createdAt,value
2023-05-01T00:00:33.474Z,10.00
2023-05-01T00:03:01.158Z,7.40
2023-05-01T00:05:28.937Z,4.00
2023-05-01T00:07:56.534Z,6.60
2023-05-01T00:10:24.506Z,6.00
2023-05-01T00:12:52.292Z,7.00
2023-05-01T00:15:19.900Z,3.00
2023-05-01T00:17:47.523Z,5.20
2023-05-01T00:20:15.658Z,4.00
2023-05-01T00:22:43.626Z,7.40
2023-05-01T00:25:12.167Z,5.20
2023-05-01T00:27:39.820Z,3.20
2023-05-01T00:30:07.594Z,8.20
2023-05-01T00:32:35.655Z,3.80
2023-05-01T00:35:04.103Z,4.40
2023-05-01T00:37:32.466Z,4.80
2023-05-01T00:40:00.068Z,3.00
2023-05-01T00:42:27.726Z,4.00
2023-05-01T00:44:55.318Z,6.00
2023-05-01T00:47:23.323Z,4.80
2023-05-01T00:49:51.484Z,7.00
2023-05-01T00:52:19.109Z,7.00
2023-05-01T00:54:51.996Z,8.20
2023-05-01T00:57:19.665Z,4.00
2023-05-01T00:59:47.611Z,6.80
2023-05-01T01:02:15.253Z,6.00
2023-05-01T01:04:43.157Z,5.60
2023-05-01T01:07:10.730Z,6.80
2023-05-01T01:09:38.320Z,3.80
2023-05-01T01:12:06.281Z,5.60
2023-05-01T01:14:34.436Z,4.40
2023-05-01T01:17:02.127Z,6.00
2023-05-01T01:19:29.731Z,4.00
2023-05-01T01:21:57.298Z,1.00
2023-05-01T01:24:25.267Z,1.40
2023-05-01T01:26:54.203Z,3.40
2023-05-01T01:29:21.821Z,4.40
2023-05-01T01:31:49.396Z,3.60
2023-05-01T01:34:17.056Z,3.00
2023-05-01T01:36:45.018Z,4.80
2023-05-01T01:39:12.716Z,4.00
2023-05-01T01:41:40.363Z,4.00
2023-05-01T01:44:07.994Z,4.40
2023-05-01T01:46:35.796Z,4.00
2023-05-01T01:49:04.639Z,4.80
2023-05-01T01:51:32.424Z,6.00
2023-05-01T01:53:59.990Z,0.00
2023-05-01T01:56:28.057Z,3.20
2023-05-01T01:58:55.624Z,4.80
2023-05-01T02:01:23.582Z,5.60
2023-05-01T02:03:51.360Z,3.00
2023-05-01T02:06:19.013Z,4.00
2023-05-01T02:08:46.583Z,4.00
2023-05-01T02:11:14.711Z,4.00
2023-05-01T02:13:42.656Z,4.00
2023-05-01T02:16:10.328Z,3.20
2023-05-01T02:18:37.946Z,2.20
2023-05-01T02:21:05.521Z,4.00
2023-05-01T02:23:33.661Z,3.00
2023-05-01T02:26:01.690Z,0.20
2023-05-01T02:28:29.244Z,3.60
2023-05-01T02:30:57.453Z,4.00
2023-05-01T02:33:25.946Z,0.00
2023-05-01T02:35:53.528Z,3.80
2023-05-01T02:38:21.780Z,3.20
2023-05-01T02:40:49.414Z,3.00
2023-05-01T02:43:17.359Z,4.00
2023-05-01T02:45:44.951Z,3.80
2023-05-01T02:48:12.680Z,3.00
2023-05-01T02:50:41.672Z,1.00
2023-05-01T02:53:09.828Z,4.00
2023-05-01T02:55:37.714Z,3.20
2023-05-01T02:58:05.281Z,1.00
2023-05-01T03:00:32.905Z,3.00
2023-05-01T03:03:00.960Z,4.00
2023-05-01T03:05:28.543Z,3.80
2023-05-01T03:07:56.108Z,0.80
2023-05-01T03:10:23.983Z,4.00
2023-05-01T03:12:51.504Z,1.00
2023-05-01T03:15:19.499Z,4.00
2023-05-01T03:17:47.984Z,5.20
2023-05-01T03:20:16.202Z,4.00
2023-05-01T03:22:44.224Z,1.00
2023-05-01T03:25:11.849Z,3.00
2023-05-01T03:27:39.783Z,1.00
2023-05-01T03:30:07.338Z,4.00
2023-05-01T03:32:34.949Z,3.00
2023-05-01T03:35:02.686Z,0.00
2023-05-01T03:37:30.456Z,1.00
2023-05-01T03:39:58.518Z,4.80
2023-05-01T03:42:26.339Z,3.60
2023-05-01T03:44:53.916Z,5.60
2023-05-01T03:47:21.580Z,3.40
2023-05-01T03:49:49.116Z,4.00
2023-05-01T03:52:17.094Z,4.00
2023-05-01T03:54:45.011Z,3.00
2023-05-01T03:57:12.569Z,3.60
2023-05-01T03:59:40.172Z,3.00
2023-05-01T04:02:08.109Z,3.00
2023-05-01T04:04:36.472Z,2.60
2023-05-01T04:07:04.111Z,3.60
2023-05-01T04:09:31.709Z,3.00
2023-05-01T04:11:59.224Z,3.40
2023-05-01T04:14:26.781Z,3.60
2023-05-01T04:16:54.724Z,4.40
2023-05-01T04:19:22.597Z,3.00
2023-05-01T04:21:50.131Z,3.60
2023-05-01T04:24:17.989Z,3.60
2023-05-01T04:26:45.558Z,2.60
2023-05-01T04:29:13.528Z,3.60
2023-05-01T04:31:41.932Z,2.20
2023-05-01T04:34:09.525Z,3.00
2023-05-01T04:36:37.241Z,3.00
2023-05-01T04:39:05.548Z,3.00
2023-05-01T04:41:33.464Z,4.00
2023-05-01T04:44:01.108Z,4.00
2023-05-01T04:46:29.112Z,3.60
2023-05-01T04:48:56.692Z,3.60
2023-05-01T04:51:24.220Z,4.00
2023-05-01T04:53:52.164Z,4.00
2023-05-01T04:56:20.149Z,2.20
2023-05-01T04:58:47.910Z,0.80
2023-05-01T05:01:15.640Z,3.00
2023-05-01T05:03:43.419Z,3.00
2023-05-01T05:06:11.820Z,4.00
2023-05-01T05:08:39.401Z,3.00
2023-05-01T05:11:07.351Z,1.40
2023-05-01T05:13:34.976Z,3.80
2023-05-01T05:16:02.571Z,3.00
2023-05-01T05:18:30.596Z,3.00
2023-05-01T05:20:58.179Z,2.80
2023-05-01T05:23:25.796Z,1.00
2023-05-01T05:25:53.375Z,4.00
2023-05-01T05:28:24.182Z,4.00
2023-05-01T05:30:52.128Z,3.00
2023-05-01T05:33:19.724Z,3.80
2023-05-01T05:35:47.536Z,3.80
2023-05-01T05:38:15.813Z,2.00
2023-05-01T05:40:43.365Z,3.00
2023-05-01T05:43:11.820Z,3.00
2023-05-01T05:45:39.601Z,3.00
2023-05-01T05:48:07.264Z,3.00
2023-05-01T05:50:35.144Z,3.00
2023-05-01T05:53:02.766Z,4.00
2023-05-01T05:55:30.711Z,6.00
2023-05-01T05:57:58.528Z,3.00
2023-05-01T06:00:26.124Z,3.75
2023-05-01T06:02:53.774Z,5.50
2023-05-01T06:05:21.427Z,4.00
2023-05-01T06:07:49.411Z,3.50
2023-05-01T06:10:17.785Z,6.00
2023-05-01T06:12:48.210Z,3.50
2023-05-01T06:15:24.889Z,6.00
2023-05-01T06:17:52.937Z,5.00
2023-05-01T06:20:20.883Z,3.50
2023-05-01T06:22:48.524Z,4.00
2023-05-01T06:25:16.150Z,4.00
2023-05-01T06:27:43.691Z,3.50
2023-05-01T06:30:11.663Z,3.00
2023-05-01T06:32:39.269Z,2.00
2023-05-01T06:35:06.830Z,4.00
2023-05-01T06:37:34.502Z,1.50
2023-05-01T06:40:02.057Z,4.00
2023-05-01T06:42:30.004Z,4.50
2023-05-01T06:44:57.715Z,4.00
2023-05-01T06:47:25.423Z,3.50
2023-05-01T06:49:53.066Z,4.00
2023-05-01T06:52:20.679Z,4.00
2023-05-01T06:54:48.950Z,3.00
2023-05-01T06:57:16.851Z,5.50
2023-05-01T06:59:44.501Z,5.50
2023-05-01T07:02:12.241Z,4.00
2023-05-01T07:04:39.853Z,4.00
2023-05-01T07:07:07.861Z,3.50
2023-05-01T07:09:36.124Z,3.00
2023-05-01T07:12:03.810Z,2.50
2023-05-01T07:14:31.426Z,1.50
2023-05-01T07:16:59.546Z,1.00
2023-05-01T07:19:27.556Z,4.50
2023-05-01T07:21:55.308Z,1.00
2023-05-01T07:24:22.913Z,2.00
2023-05-01T07:26:50.535Z,1.00
2023-05-01T07:29:18.220Z,1.00
2023-05-01T07:31:46.260Z,1.00
2023-05-01T07:34:14.003Z,1.00
2023-05-01T07:36:41.761Z,3.00
2023-05-01T07:39:09.445Z,3.25
2023-05-01T07:41:37.057Z,3.00
2023-05-01T07:44:05.118Z,0.50
2023-05-01T07:46:33.675Z,1.00
2023-05-01T07:49:01.599Z,3.75
2023-05-01T07:51:29.248Z,5.00
2023-05-01T07:53:56.963Z,3.50
2023-05-01T07:56:25.147Z,3.25
2023-05-01T07:58:53.625Z,3.00
2023-05-01T08:01:21.268Z,3.00
2023-05-01T08:03:50.908Z,3.00
2023-05-01T08:06:18.885Z,3.00
2023-05-01T08:08:46.901Z,3.00
2023-05-01T08:11:14.619Z,3.00
2023-05-01T08:13:42.317Z,3.00
2023-05-01T08:16:10.230Z,3.40
2023-05-01T08:18:37.892Z,3.00
2023-05-01T08:21:05.902Z,1.00
2023-05-01T08:23:33.511Z,4.00
2023-05-01T08:26:01.355Z,2.20
2023-05-01T08:28:29.088Z,3.00
2023-05-01T08:30:56.813Z,3.00
2023-05-01T08:33:24.923Z,3.00
2023-05-01T08:35:52.763Z,1.80
2023-05-01T08:38:20.581Z,3.00
2023-05-01T08:40:48.540Z,3.20
2023-05-01T08:43:16.440Z,3.00
2023-05-01T08:45:44.167Z,3.00
2023-05-01T08:48:12.161Z,3.00
2023-05-01T08:50:40.015Z,4.00
2023-05-01T08:53:07.813Z,3.00
2023-05-01T08:55:36.337Z,2.20
2023-05-01T08:58:04.386Z,2.20
2023-05-01T09:00:34.352Z,3.60
2023-05-01T09:03:02.491Z,2.80
2023-05-01T09:05:30.603Z,2.00
2023-05-01T09:07:58.487Z,4.00
2023-05-01T09:10:27.050Z,3.20
2023-05-01T09:12:54.807Z,2.80
2023-05-01T09:15:22.558Z,1.00
2023-05-01T09:17:50.315Z,3.60
2023-05-01T09:20:18.290Z,2.80
2023-05-01T09:22:46.454Z,3.60
2023-05-01T09:25:15.766Z,2.00
2023-05-01T09:27:43.507Z,3.20
2023-05-01T09:30:11.267Z,3.20
2023-05-01T09:32:40.208Z,4.00
2023-05-01T09:35:10.056Z,2.00
2023-05-01T09:37:37.801Z,2.00
2023-05-01T09:40:05.606Z,2.00
2023-05-01T09:42:33.833Z,4.00
2023-05-01T09:45:02.019Z,2.00
2023-05-01T09:47:30.888Z,2.00
2023-05-01T09:49:59.812Z,2.00
2023-05-01T09:52:27.911Z,4.40
2023-05-01T09:54:55.772Z,1.80
2023-05-01T09:57:23.770Z,2.00
2023-05-01T09:59:51.903Z,2.40
2023-05-01T10:02:19.948Z,3.60
2023-05-01T10:04:48.904Z,2.00
2023-05-01T10:07:16.678Z,4.00
2023-05-01T10:09:44.348Z,1.80
2023-05-01T10:12:12.831Z,3.60
2023-05-01T10:14:40.622Z,3.40
2023-05-01T10:17:08.492Z,3.00
2023-05-01T10:19:36.357Z,3.00
2023-05-01T10:22:04.110Z,3.00
2023-05-01T10:24:32.105Z,1.60
2023-05-01T10:27:00.049Z,2.00
2023-05-01T10:29:27.842Z,2.00
2023-05-01T10:31:56.003Z,2.60
2023-05-01T10:34:25.488Z,2.60
2023-05-01T10:36:55.520Z,2.00
2023-05-01T10:39:23.492Z,1.80
2023-05-01T10:41:51.274Z,1.20
2023-05-01T10:44:19.129Z,1.80
2023-05-01T10:46:47.080Z,1.60
2023-05-01T10:49:15.677Z,2.00
2023-05-01T10:51:43.842Z,1.00
2023-05-01T10:54:11.960Z,1.00
2023-05-01T10:56:39.863Z,2.00
2023-05-01T10:59:07.703Z,1.20
2023-05-01T11:01:36.066Z,2.00
2023-05-01T11:04:04.470Z,2.00
2023-05-01T11:06:32.459Z,2.00
2023-05-01T11:09:00.286Z,4.00
2023-05-01T11:11:28.096Z,1.60
2023-05-01T11:13:56.314Z,1.00
2023-05-01T11:16:24.861Z,4.00
2023-05-01T11:18:52.693Z,2.00
2023-05-01T11:21:20.915Z,2.00
2023-05-01T11:23:48.712Z,1.00
2023-05-01T11:26:17.071Z,2.00
2023-05-01T11:28:45.253Z,4.00
2023-05-01T11:31:13.036Z,1.40
2023-05-01T11:33:41.539Z,2.80
2023-05-01T11:36:09.348Z,2.00
2023-05-01T11:38:37.469Z,2.00
2023-05-01T11:41:05.954Z,1.20
2023-05-01T11:43:34.018Z,2.00
2023-05-01T11:46:04.809Z,2.00
2023-05-01T11:48:32.748Z,1.00
2023-05-01T11:51:01.011Z,1.00
2023-05-01T11:53:28.932Z,2.00
2023-05-01T11:55:57.142Z,1.60
2023-05-01T11:58:25.304Z,2.00
2023-05-01T12:00:53.162Z,1.00
2023-05-01T12:03:21.488Z,2.00
2023-05-01T12:05:49.407Z,1.80
2023-05-01T12:08:18.842Z,3.60
2023-05-01T12:10:46.801Z,3.60
2023-05-01T12:13:14.602Z,2.00
2023-05-01T12:15:42.714Z,2.80
2023-05-01T12:18:10.772Z,2.00
2023-05-01T12:20:38.688Z,2.00
2023-05-01T12:23:06.777Z,1.40
2023-05-01T12:25:35.232Z,1.00
2023-05-01T12:28:03.335Z,1.20
2023-05-01T12:30:31.342Z,2.00
2023-05-01T12:32:59.149Z,2.00
2023-05-01T12:35:27.057Z,2.00
2023-05-01T12:37:54.977Z,2.00
2023-05-01T12:40:23.871Z,2.00
2023-05-01T12:42:51.706Z,2.00
2023-05-01T12:45:19.541Z,1.40
2023-05-01T12:47:47.561Z,2.00
2023-05-01T12:50:15.309Z,1.60
2023-05-01T12:52:43.520Z,1.20
2023-05-01T12:55:12.793Z,2.40
2023-05-01T12:57:40.544Z,2.00
2023-05-01T13:00:10.860Z,4.00
2023-05-01T13:02:39.063Z,2.00
2023-05-01T13:05:07.478Z,1.00
2023-05-01T13:07:35.861Z,4.00
2023-05-01T13:10:04.231Z,4.00
2023-05-01T13:12:32.726Z,2.00
2023-05-01T13:15:00.723Z,2.00
2023-05-01T13:17:29.397Z,2.00
2023-05-01T13:19:58.082Z,4.00
2023-05-01T13:22:26.283Z,2.00
2023-05-01T13:24:54.973Z,4.00
2023-05-01T13:27:23.028Z,2.00
2023-05-01T13:29:51.300Z,2.00
2023-05-01T13:32:19.287Z,2.00
2023-05-01T13:34:47.430Z,1.80
2023-05-01T13:37:15.288Z,2.00
2023-05-01T13:39:43.246Z,2.00
2023-05-01T13:42:11.639Z,1.80
2023-05-01T13:44:39.587Z,1.00
2023-05-01T13:47:07.738Z,2.00
2023-05-01T13:49:35.462Z,2.60
2023-05-01T13:52:03.493Z,2.40
2023-05-01T13:54:31.471Z,1.00
2023-05-01T13:56:59.699Z,2.00
2023-05-01T13:59:27.558Z,1.40
2023-05-01T14:01:55.505Z,1.80
2023-05-01T14:04:24.079Z,2.00
2023-05-01T14:06:52.447Z,2.00
2023-05-01T14:09:20.601Z,2.00
2023-05-01T14:11:48.352Z,2.40
2023-05-01T14:14:16.365Z,3.20
2023-05-01T14:16:45.820Z,2.00
2023-05-01T14:19:14.257Z,4.00
2023-05-01T14:21:42.030Z,2.00
2023-05-01T14:24:10.164Z,2.00
2023-05-01T14:26:39.587Z,2.00
2023-05-01T14:29:09.039Z,2.00
2023-05-01T14:31:37.686Z,2.00
2023-05-01T14:34:06.510Z,4.00
2023-05-01T14:36:34.223Z,2.40
2023-05-01T14:39:02.223Z,2.00
2023-05-01T14:41:30.352Z,2.00
2023-05-01T14:43:58.725Z,1.00
2023-05-01T14:46:27.048Z,1.40
2023-05-01T14:48:55.019Z,3.60
2023-05-01T14:51:22.958Z,16.00
2023-05-01T14:53:51.088Z,24.50
2023-05-01T14:56:19.413Z,17.25
2023-05-01T14:58:47.793Z,18.75
2023-05-01T15:01:15.831Z,6.60
2023-05-01T15:03:44.241Z,8.80
2023-05-01T15:06:12.266Z,2.20
2023-05-01T15:08:40.830Z,3.80
2023-05-01T15:11:09.045Z,4.00
2023-05-01T15:13:37.092Z,4.00
2023-05-01T15:16:05.140Z,5.00
2023-05-01T15:18:32.929Z,2.80
2023-05-01T15:21:01.135Z,4.00
2023-05-01T15:23:29.359Z,1.40
2023-05-01T15:25:57.385Z,2.00
2023-05-01T15:28:25.453Z,3.20
2023-05-01T15:30:53.251Z,4.00
2023-05-01T15:33:21.575Z,4.00
2023-05-01T15:35:51.342Z,4.00
2023-05-01T15:38:20.807Z,5.00
2023-05-01T15:40:50.185Z,4.00
2023-05-01T15:43:18.068Z,2.00
2023-05-01T15:45:46.795Z,2.40
2023-05-01T15:48:14.940Z,4.00
2023-05-01T15:50:42.761Z,1.00
2023-05-01T15:53:10.534Z,2.00
2023-05-01T15:55:38.306Z,3.20
2023-05-01T15:58:06.954Z,2.00
2023-05-01T16:00:36.198Z,2.00
2023-05-01T16:03:04.814Z,0.60
2023-05-01T16:05:32.862Z,4.20
2023-05-01T16:08:00.780Z,2.80
2023-05-01T16:10:28.889Z,4.00
2023-05-01T16:12:57.063Z,5.00
2023-05-01T16:15:25.027Z,5.00
2023-05-01T16:17:55.031Z,4.00
2023-05-01T16:20:23.225Z,5.40
2023-05-01T16:22:52.677Z,1.00
2023-05-01T16:25:21.232Z,5.20
2023-05-01T16:27:49.072Z,7.00
2023-05-01T16:30:16.952Z,6.00
2023-05-01T16:32:44.838Z,6.00
2023-05-01T16:35:13.010Z,6.50
2023-05-01T16:37:41.683Z,4.00
2023-05-01T16:40:09.597Z,7.00
2023-05-01T16:42:38.725Z,4.00
2023-05-01T16:45:08.684Z,3.25
2023-05-01T16:47:37.044Z,6.50
2023-05-01T16:50:05.092Z,5.00
2023-05-01T16:52:33.066Z,6.00
2023-05-01T16:55:01.932Z,5.00
2023-05-01T16:57:29.775Z,7.00
2023-05-01T16:59:58.472Z,9.50
2023-05-01T17:02:26.763Z,4.00
2023-05-01T17:04:54.926Z,6.00
2023-05-01T17:07:22.916Z,7.00
2023-05-01T17:09:50.774Z,5.50
2023-05-01T17:12:18.557Z,6.00
2023-05-01T17:14:46.464Z,4.50
2023-05-01T17:17:14.177Z,2.50
2023-05-01T17:19:42.061Z,8.00
2023-05-01T17:22:10.024Z,6.75
2023-05-01T17:24:38.187Z,7.00
2023-05-01T17:27:07.949Z,5.00
2023-05-01T17:29:35.755Z,7.00
2023-05-01T17:32:04.728Z,5.00
2023-05-01T17:34:32.560Z,3.00
2023-05-01T17:37:01.178Z,6.00
2023-05-01T17:39:29.513Z,5.00
2023-05-01T17:41:57.429Z,6.00
2023-05-01T17:44:25.375Z,5.00
2023-05-01T17:46:53.178Z,6.50
2023-05-01T17:49:21.914Z,4.00
2023-05-01T17:51:49.916Z,8.50
2023-05-01T17:54:17.916Z,5.00
2023-05-01T17:56:46.087Z,6.25
2023-05-01T17:59:14.143Z,4.50
2023-05-01T18:01:42.497Z,6.75
2023-05-01T18:04:11.054Z,8.00
2023-05-01T18:06:39.220Z,6.75
2023-05-01T18:09:07.912Z,3.00
2023-05-01T18:11:35.818Z,6.00
2023-05-01T18:14:05.133Z,1.50
2023-05-01T18:16:32.914Z,6.25
2023-05-01T18:19:00.930Z,5.00
2023-05-01T18:21:28.898Z,3.00
2023-05-01T18:23:56.665Z,5.00
2023-05-01T18:26:26.750Z,4.00
2023-05-01T18:28:55.368Z,3.25
2023-05-01T18:31:23.402Z,5.00
2023-05-01T18:33:51.619Z,5.50
2023-05-01T18:36:19.551Z,5.50
2023-05-01T18:38:47.566Z,3.50
2023-05-01T18:41:15.802Z,4.00
2023-05-01T18:43:43.661Z,5.50
2023-05-01T18:46:11.558Z,3.50
2023-05-01T18:48:39.574Z,6.00
2023-05-01T18:51:09.373Z,5.00
2023-05-01T18:53:38.081Z,4.00
2023-05-01T18:56:06.241Z,3.00
2023-05-01T18:58:34.079Z,4.50
2023-05-01T19:01:02.150Z,4.00
2023-05-01T19:03:30.547Z,3.00
2023-05-01T19:05:59.183Z,3.00
2023-05-01T19:08:26.948Z,3.75
2023-05-01T19:10:54.850Z,3.00
2023-05-01T19:13:22.794Z,5.00
2023-05-01T19:15:50.683Z,5.00
2023-05-01T19:18:20.010Z,6.50
2023-05-01T19:20:48.050Z,4.50
2023-05-01T19:23:15.844Z,6.00
2023-05-01T19:25:43.715Z,7.00
2023-05-01T19:28:11.660Z,6.00
2023-05-01T19:30:39.406Z,6.75
2023-05-01T19:33:07.267Z,6.50
2023-05-01T19:35:35.860Z,8.00
2023-05-01T19:38:03.672Z,7.00
2023-05-01T19:40:31.802Z,4.50
2023-05-01T19:42:59.756Z,6.25
2023-05-01T19:45:27.629Z,6.75
2023-05-01T19:47:55.650Z,3.00
2023-05-01T19:50:23.706Z,6.00
2023-05-01T19:52:52.026Z,6.75
2023-05-01T19:55:20.295Z,6.00
2023-05-01T19:57:48.283Z,6.00
2023-05-01T20:00:16.206Z,4.00
2023-05-01T20:02:44.559Z,6.00
2023-05-01T20:05:13.733Z,6.00
2023-05-01T20:07:41.850Z,5.00
2023-05-01T20:10:09.908Z,6.00
2023-05-01T20:12:38.562Z,5.00
2023-05-01T20:15:06.444Z,6.00
2023-05-01T20:17:34.978Z,4.00
2023-05-01T20:20:03.447Z,5.00
2023-05-01T20:22:31.225Z,4.00
2023-05-01T20:25:00.670Z,3.00
2023-05-01T20:27:28.708Z,4.00
2023-05-01T20:29:57.522Z,6.00
2023-05-01T20:32:25.617Z,4.00
2023-05-01T20:34:55.614Z,6.00
2023-05-01T20:37:23.447Z,5.50
2023-05-01T20:39:51.184Z,4.00
2023-05-01T20:42:19.024Z,6.00
2023-05-01T20:44:46.864Z,6.00
2023-05-01T20:47:15.223Z,6.00
2023-05-01T20:49:43.054Z,3.75
2023-05-01T20:52:11.086Z,4.00
2023-05-01T20:54:39.546Z,6.75
2023-05-01T20:57:07.869Z,6.50
2023-05-01T20:59:35.730Z,6.00
2023-05-01T21:02:03.534Z,6.00
2023-05-01T21:04:31.503Z,7.00
2023-05-01T21:06:59.408Z,6.25
2023-05-01T21:09:27.468Z,7.00
2023-05-01T21:11:55.318Z,3.75
2023-05-01T21:14:23.137Z,6.25
2023-05-01T21:16:50.857Z,6.00
2023-05-01T21:19:19.034Z,9.50
2023-05-01T21:21:47.066Z,4.00
2023-05-01T21:24:14.890Z,10.00
2023-05-01T21:26:42.762Z,7.00
2023-05-01T21:29:10.702Z,9.50
2023-05-01T21:31:38.786Z,9.50
2023-05-01T21:34:07.095Z,7.00
2023-05-01T21:36:34.707Z,9.00
2023-05-01T21:39:02.469Z,4.50
2023-05-01T21:41:30.194Z,9.25
2023-05-01T21:43:58.258Z,6.75
2023-05-01T21:46:26.429Z,6.75
2023-05-01T21:48:54.157Z,6.25
2023-05-01T21:51:22.201Z,7.00
2023-05-01T21:53:50.035Z,9.00
2023-05-01T21:56:18.164Z,9.00
2023-05-01T21:58:46.292Z,6.50
2023-05-01T22:01:14.008Z,8.50
2023-05-01T22:03:42.744Z,9.00
2023-05-01T22:06:10.561Z,8.50
2023-05-01T22:08:38.558Z,8.50
2023-05-01T22:11:08.462Z,7.50
2023-05-01T22:13:36.614Z,6.00
2023-05-01T22:16:04.366Z,8.00
2023-05-01T22:18:32.272Z,8.00
2023-05-01T22:21:01.770Z,6.75
2023-05-01T22:23:29.694Z,6.00
2023-05-01T22:26:00.362Z,8.50
2023-05-01T22:28:27.996Z,6.50
2023-05-01T22:30:55.818Z,7.00
2023-05-01T22:33:23.850Z,5.50
2023-05-01T22:35:52.302Z,9.00
2023-05-01T22:38:19.947Z,9.00
2023-05-01T22:40:47.630Z,7.00
2023-05-01T22:43:15.575Z,9.50
2023-05-01T22:45:43.609Z,10.00
2023-05-01T22:48:12.246Z,6.75
2023-05-01T22:50:39.957Z,7.67
2023-05-01T22:53:07.698Z,9.00
2023-05-01T22:55:35.360Z,6.00
2023-05-01T22:58:03.593Z,9.00
2023-05-01T23:00:31.599Z,9.75
2023-05-01T23:02:59.357Z,10.00
2023-05-01T23:05:27.039Z,5.00
2023-05-01T23:07:54.587Z,9.00
2023-05-01T23:10:22.624Z,6.50
2023-05-01T23:12:50.735Z,8.00
2023-05-01T23:15:18.660Z,9.50
2023-05-01T23:17:46.381Z,11.75
2023-05-01T23:20:14.388Z,10.50
2023-05-01T23:22:42.337Z,4.00
2023-05-01T23:25:10.022Z,8.50
2023-05-01T23:27:39.353Z,10.00
2023-05-01T23:30:07.934Z,11.50
2023-05-01T23:32:35.653Z,11.00
2023-05-01T23:35:04.166Z,7.00
2023-05-01T23:37:31.801Z,11.33
2023-05-01T23:40:01.035Z,11.00
2023-05-01T23:42:28.843Z,12.00
2023-05-01T23:44:56.448Z,12.00
2023-05-01T23:47:24.451Z,9.00
2023-05-01T23:49:52.112Z,12.00
2023-05-01T23:52:19.711Z,14.50
2023-05-01T23:54:47.330Z,12.25
2023-05-01T23:57:14.878Z,11.00
2023-05-01T23:59:42.968Z,10.00
