createdAt,value
2024-04-10T00:00:31.055Z,8.40
2024-04-10T00:03:00.105Z,8.40
2024-04-10T00:05:31.781Z,8.30
2024-04-10T00:08:03.546Z,8.30
2024-04-10T00:10:34.973Z,8.30
2024-04-10T00:13:03.506Z,8.20
2024-04-10T00:15:35.830Z,8.20
2024-04-10T00:18:04.572Z,8.20
2024-04-10T00:20:36.282Z,8.20
2024-04-10T00:23:07.795Z,8.20
2024-04-10T00:25:39.493Z,8.10
2024-04-10T00:28:08.118Z,8.10
2024-04-10T00:30:40.852Z,8.20
2024-04-10T00:33:09.462Z,8.20
2024-04-10T00:35:41.238Z,8.20
2024-04-10T00:38:14.480Z,8.20
2024-04-10T00:40:46.006Z,8.20
2024-04-10T00:43:15.347Z,8.20
2024-04-10T00:45:47.509Z,8.10
2024-04-10T00:48:16.592Z,8.10
2024-04-10T00:50:48.247Z,8.10
2024-04-10T00:53:20.143Z,8.10
2024-04-10T00:55:52.232Z,8.00
2024-04-10T00:58:20.971Z,8.00
2024-04-10T01:00:54.933Z,8.00
2024-04-10T01:03:24.475Z,8.00
2024-04-10T01:06:02.731Z,8.00
2024-04-10T01:08:35.532Z,8.00
2024-04-10T01:11:08.846Z,8.00
2024-04-10T01:13:37.597Z,8.00
2024-04-10T01:16:09.752Z,8.00
2024-04-10T01:18:38.400Z,8.00
2024-04-10T01:21:10.028Z,8.00
2024-04-10T01:23:41.660Z,8.00
2024-04-10T01:26:13.275Z,8.00
2024-04-10T01:28:41.847Z,8.00
2024-04-10T01:31:13.279Z,8.00
2024-04-10T01:33:41.873Z,8.00
2024-04-10T01:36:13.676Z,7.90
2024-04-10T01:38:46.394Z,7.90
2024-04-10T01:41:18.053Z,7.80
2024-04-10T01:43:46.835Z,7.80
2024-04-10T01:46:18.378Z,7.80
2024-04-10T01:48:47.020Z,7.80
2024-04-10T01:51:18.903Z,7.80
2024-04-10T01:53:50.504Z,7.80
2024-04-10T01:56:22.229Z,7.80
2024-04-10T01:58:50.846Z,7.80
2024-04-10T02:01:23.130Z,7.80
2024-04-10T02:03:51.732Z,7.80
2024-04-10T02:06:23.318Z,7.80
2024-04-10T02:08:54.958Z,7.80
2024-04-10T02:11:28.162Z,7.80
2024-04-10T02:13:57.062Z,7.80
2024-04-10T02:16:28.995Z,7.80
2024-04-10T02:18:57.596Z,7.80
2024-04-10T02:21:29.203Z,7.80
2024-04-10T02:24:00.828Z,7.80
2024-04-10T02:26:32.622Z,7.90
2024-04-10T02:29:01.492Z,7.80
2024-04-10T02:31:32.906Z,7.90
2024-04-10T02:34:01.430Z,7.90
2024-04-10T02:36:33.203Z,7.90
2024-04-10T02:39:05.200Z,8.00
2024-04-10T02:41:36.743Z,7.90
2024-04-10T02:44:05.357Z,8.00
2024-04-10T02:46:37.038Z,8.00
2024-04-10T02:49:05.575Z,8.00
2024-04-10T02:51:37.087Z,8.00
2024-04-10T02:54:08.720Z,8.00
2024-04-10T02:56:40.321Z,8.00
2024-04-10T02:59:09.641Z,8.00
2024-04-10T03:01:41.713Z,8.00
2024-04-10T03:04:10.116Z,8.00
2024-04-10T03:06:41.981Z,8.00
2024-04-10T03:09:16.053Z,8.00
2024-04-10T03:11:47.727Z,8.00
2024-04-10T03:14:17.182Z,8.10
2024-04-10T03:16:48.807Z,8.00
2024-04-10T03:19:17.375Z,8.00
2024-04-10T03:21:48.830Z,8.00
2024-04-10T03:24:20.354Z,8.00
2024-04-10T03:26:51.878Z,8.10
2024-04-10T03:29:20.311Z,8.10
2024-04-10T03:31:51.885Z,8.10
2024-04-10T03:34:20.391Z,8.10
2024-04-10T03:36:51.935Z,8.20
2024-04-10T03:39:23.498Z,8.20
2024-04-10T03:41:55.035Z,8.30
2024-04-10T03:44:27.337Z,8.30
2024-04-10T03:46:59.276Z,8.30
2024-04-10T03:49:30.849Z,8.40
2024-04-10T03:52:02.345Z,8.40
2024-04-10T03:54:33.888Z,8.50
2024-04-10T03:57:05.876Z,8.50
2024-04-10T03:59:34.364Z,8.50
2024-04-10T04:02:07.614Z,8.50
2024-04-10T04:04:36.235Z,8.50
2024-04-10T04:07:08.235Z,8.50
2024-04-10T04:09:39.843Z,8.50
2024-04-10T04:12:11.685Z,8.50
2024-04-10T04:14:40.338Z,8.50
2024-04-10T04:17:11.902Z,8.50
2024-04-10T04:19:40.406Z,8.50
2024-04-10T04:22:11.810Z,8.50
2024-04-10T04:24:43.500Z,8.50
2024-04-10T04:27:16.001Z,8.60
2024-04-10T04:29:44.488Z,8.50
2024-04-10T04:32:16.174Z,8.50
2024-04-10T04:34:44.657Z,8.50
2024-04-10T04:37:16.273Z,8.40
2024-04-10T04:39:48.032Z,8.40
2024-04-10T04:42:19.582Z,8.40
2024-04-10T04:44:48.234Z,8.30
2024-04-10T04:47:19.808Z,8.40
2024-04-10T04:49:48.693Z,8.40
2024-04-10T04:52:20.307Z,8.40
2024-04-10T04:54:51.809Z,8.50
2024-04-10T04:57:23.433Z,8.50
2024-04-10T04:59:51.945Z,8.50
2024-04-10T05:02:23.532Z,8.60
2024-04-10T05:04:59.622Z,8.60
2024-04-10T05:07:31.208Z,8.70
2024-04-10T05:10:05.936Z,8.70
2024-04-10T05:12:40.007Z,8.70
2024-04-10T05:15:09.047Z,8.80
2024-04-10T05:17:40.886Z,8.90
2024-04-10T05:20:14.689Z,8.90
2024-04-10T05:22:49.480Z,9.00
2024-04-10T05:25:21.301Z,9.00
2024-04-10T05:27:54.618Z,9.00
2024-04-10T05:30:23.373Z,9.10
2024-04-10T05:32:54.969Z,9.10
2024-04-10T05:35:23.584Z,9.20
2024-04-10T05:37:55.658Z,9.30
2024-04-10T05:40:27.739Z,9.40
2024-04-10T05:42:59.259Z,9.50
2024-04-10T05:45:27.745Z,9.60
2024-04-10T05:47:59.231Z,9.70
2024-04-10T05:50:27.719Z,9.90
2024-04-10T05:53:00.514Z,9.90
2024-04-10T05:55:35.830Z,10.00
2024-04-10T05:58:07.651Z,10.10
2024-04-10T06:00:37.293Z,10.10
2024-04-10T06:03:09.355Z,10.10
2024-04-10T06:05:38.190Z,10.00
2024-04-10T06:08:10.859Z,10.00
2024-04-10T06:10:42.487Z,9.90
2024-04-10T06:13:14.100Z,9.90
2024-04-10T06:15:42.617Z,9.90
2024-04-10T06:18:14.276Z,9.90
2024-04-10T06:20:42.896Z,9.90
2024-04-10T06:23:14.500Z,9.90
2024-04-10T06:25:54.725Z,9.90
2024-04-10T06:28:23.271Z,10.00
2024-04-10T06:31:02.025Z,10.00
2024-04-10T06:33:31.097Z,10.00
2024-04-10T06:36:05.461Z,10.10
2024-04-10T06:38:35.101Z,10.10
2024-04-10T06:41:10.773Z,10.10
2024-04-10T06:43:39.293Z,10.20
2024-04-10T06:46:12.412Z,10.30
2024-04-10T06:48:41.271Z,10.30
2024-04-10T06:51:13.075Z,10.30
2024-04-10T06:53:41.911Z,10.40
2024-04-10T06:56:16.654Z,10.40
2024-04-10T06:58:45.433Z,10.40
2024-04-10T07:01:17.147Z,10.50
2024-04-10T07:03:45.836Z,10.50
2024-04-10T07:06:19.400Z,10.50
2024-04-10T07:08:49.446Z,10.60
2024-04-10T07:11:24.656Z,10.70
2024-04-10T07:13:54.475Z,10.80
2024-04-10T07:16:29.095Z,10.90
2024-04-10T07:18:59.046Z,10.90
2024-04-10T07:21:31.218Z,11.10
2024-04-10T07:24:01.184Z,11.10
2024-04-10T07:26:36.394Z,11.10
2024-04-10T07:29:05.314Z,11.20
2024-04-10T07:31:38.425Z,11.30
2024-04-10T07:34:07.805Z,11.30
2024-04-10T07:36:42.529Z,11.50
2024-04-10T07:39:12.509Z,11.50
2024-04-10T07:41:47.150Z,11.70
2024-04-10T07:44:17.755Z,11.90
2024-04-10T07:46:49.734Z,11.90
2024-04-10T07:49:19.528Z,11.90
2024-04-10T07:51:51.239Z,12.00
2024-04-10T07:54:19.726Z,12.00
2024-04-10T07:56:54.648Z,12.00
2024-04-10T07:59:23.135Z,12.20
2024-04-10T08:01:54.838Z,12.20
2024-04-10T08:04:23.403Z,12.30
2024-04-10T08:06:55.355Z,12.40
2024-04-10T08:09:24.069Z,12.50
2024-04-10T08:11:58.768Z,12.60
2024-04-10T08:14:27.309Z,12.70
2024-04-10T08:16:59.044Z,12.80
2024-04-10T08:19:27.730Z,12.80
2024-04-10T08:21:59.236Z,12.80
2024-04-10T08:24:28.026Z,12.60
2024-04-10T08:27:07.265Z,12.50
2024-04-10T08:29:38.157Z,12.40
2024-04-10T08:32:10.687Z,12.40
2024-04-10T08:34:39.332Z,12.30
2024-04-10T08:37:10.979Z,12.50
2024-04-10T08:39:39.806Z,12.70
2024-04-10T08:42:17.998Z,12.80
2024-04-10T08:44:46.748Z,12.80
2024-04-10T08:47:19.569Z,12.80
2024-04-10T08:49:48.207Z,12.70
2024-04-10T08:52:21.331Z,12.70
2024-04-10T08:54:50.376Z,12.80
2024-04-10T08:57:25.608Z,12.90
2024-04-10T08:59:54.117Z,13.10
2024-04-10T09:02:25.696Z,13.30
2024-04-10T09:04:54.989Z,13.60
2024-04-10T09:07:26.629Z,13.70
2024-04-10T09:09:55.133Z,13.80
2024-04-10T09:12:30.106Z,13.90
2024-04-10T09:15:08.688Z,14.00
2024-04-10T09:17:40.962Z,14.00
2024-04-10T09:20:13.226Z,14.20
2024-04-10T09:22:44.856Z,14.40
2024-04-10T09:25:14.429Z,14.70
2024-04-10T09:27:48.957Z,14.60
2024-04-10T09:30:17.510Z,14.40
2024-04-10T09:32:49.279Z,14.30
2024-04-10T09:35:18.035Z,14.30
2024-04-10T09:37:49.597Z,14.50
2024-04-10T09:40:23.535Z,14.80
2024-04-10T09:43:05.819Z,15.40
2024-04-10T09:45:36.110Z,15.60
2024-04-10T09:48:12.772Z,15.50
2024-04-10T09:50:48.284Z,15.20
2024-04-10T09:53:21.320Z,15.00
2024-04-10T09:55:50.751Z,15.10
2024-04-10T09:58:25.350Z,15.40
2024-04-10T10:00:54.119Z,15.60
2024-04-10T10:03:29.750Z,15.90
2024-04-10T10:06:05.763Z,16.10
2024-04-10T10:08:38.850Z,16.10
2024-04-10T10:11:10.458Z,15.90
2024-04-10T10:13:47.462Z,15.90
2024-04-10T10:18:35.053Z,15.80
2024-04-10T10:21:05.317Z,16.00
2024-04-10T10:23:37.487Z,16.10
2024-04-10T10:26:07.763Z,16.10
2024-04-10T10:28:41.138Z,16.20
2024-04-10T10:31:11.826Z,16.10
2024-04-10T10:33:47.021Z,15.90
2024-04-10T10:36:16.759Z,15.70
2024-04-10T10:38:48.807Z,15.40
2024-04-10T10:41:19.463Z,15.20
2024-04-10T10:43:51.553Z,15.10
2024-04-10T10:46:20.590Z,15.20
2024-04-10T10:48:55.555Z,15.60
2024-04-10T10:51:24.903Z,16.00
2024-04-10T10:53:57.055Z,16.50
2024-04-10T10:56:26.600Z,16.80
2024-04-10T10:58:58.530Z,17.10
2024-04-10T11:01:27.190Z,17.30
2024-04-10T11:04:12.426Z,17.40
2024-04-10T11:06:41.236Z,17.30
2024-04-10T11:09:17.556Z,17.10
2024-04-10T11:11:46.669Z,17.00
2024-04-10T11:14:26.731Z,17.20
2024-04-10T11:17:00.466Z,17.50
2024-04-10T11:19:46.931Z,17.80
2024-04-10T11:22:22.275Z,17.90
2024-04-10T11:24:55.693Z,18.00
2024-04-10T11:27:24.405Z,18.20
2024-04-10T11:29:56.598Z,18.20
2024-04-10T11:32:25.370Z,18.30
2024-04-10T11:35:00.425Z,18.30
2024-04-10T11:37:29.124Z,18.50
2024-04-10T11:40:03.026Z,18.40
2024-04-10T11:42:32.016Z,18.40
2024-04-10T11:45:03.890Z,18.20
2024-04-10T11:47:34.829Z,18.20
2024-04-10T11:50:11.134Z,18.20
2024-04-10T11:52:40.413Z,18.00
2024-04-10T11:55:13.020Z,17.90
2024-04-10T11:57:41.732Z,17.70
2024-04-10T12:00:14.537Z,17.60
2024-04-10T12:02:44.391Z,17.50
2024-04-10T12:05:19.874Z,17.60
2024-04-10T12:07:48.652Z,17.80
2024-04-10T12:10:20.499Z,18.20
2024-04-10T12:12:49.998Z,18.50
2024-04-10T12:15:22.182Z,18.80
2024-04-10T12:17:50.933Z,19.00
2024-04-10T12:20:26.045Z,19.30
2024-04-10T12:22:54.768Z,19.60
2024-04-10T12:25:26.545Z,19.90
2024-04-10T12:27:55.408Z,20.20
2024-04-10T12:30:27.109Z,20.40
2024-04-10T12:32:55.848Z,20.70
2024-04-10T12:35:45.938Z,20.80
2024-04-10T12:38:17.853Z,21.00
2024-04-10T12:41:00.463Z,20.90
2024-04-10T12:43:32.122Z,20.70
2024-04-10T12:46:04.229Z,20.60
2024-04-10T12:48:34.602Z,20.60
2024-04-10T12:51:09.841Z,20.60
2024-04-10T12:53:38.486Z,20.40
2024-04-10T12:56:11.440Z,20.30
2024-04-10T12:58:40.068Z,19.90
2024-04-10T13:01:12.791Z,19.50
2024-04-10T13:03:41.898Z,19.10
2024-04-10T13:06:17.938Z,18.70
2024-04-10T13:08:46.708Z,18.50
2024-04-10T13:11:18.609Z,18.40
2024-04-10T13:13:47.370Z,18.40
2024-04-10T13:16:19.251Z,18.50
2024-04-10T13:18:48.228Z,18.50
2024-04-10T13:21:23.379Z,18.60
2024-04-10T13:23:53.052Z,18.60
2024-04-10T13:26:24.914Z,18.60
2024-04-10T13:28:54.004Z,18.60
2024-04-10T13:31:26.647Z,18.60
2024-04-10T13:33:57.500Z,18.80
2024-04-10T13:36:32.656Z,18.80
2024-04-10T13:39:01.272Z,18.80
2024-04-10T13:41:34.474Z,18.60
2024-04-10T13:44:05.738Z,18.50
2024-04-10T13:46:39.362Z,18.20
2024-04-10T13:49:08.121Z,17.90
2024-04-10T13:51:43.077Z,17.50
2024-04-10T13:54:12.638Z,17.40
2024-04-10T13:56:45.015Z,17.20
2024-04-10T13:59:13.643Z,17.00
2024-04-10T14:01:48.381Z,16.90
2024-04-10T14:04:16.997Z,16.70
2024-04-10T14:06:52.137Z,16.60
2024-04-10T14:09:20.965Z,16.50
2024-04-10T14:11:54.388Z,16.60
2024-04-10T14:14:23.160Z,16.70
2024-04-10T14:16:55.651Z,16.80
2024-04-10T14:19:25.038Z,16.90
2024-04-10T14:22:00.308Z,17.20
2024-04-10T14:24:28.959Z,17.40
2024-04-10T14:27:00.786Z,17.50
2024-04-10T14:29:29.539Z,17.50
2024-04-10T14:32:01.308Z,17.60
2024-04-10T14:34:30.022Z,17.70
2024-04-10T14:37:04.914Z,17.70
2024-04-10T14:39:34.482Z,17.70
2024-04-10T14:42:06.219Z,17.80
2024-04-10T14:44:41.503Z,17.90
2024-04-10T14:47:13.486Z,18.20
2024-04-10T14:49:42.018Z,18.30
2024-04-10T14:52:16.950Z,18.40
2024-04-10T14:54:50.820Z,18.60
2024-04-10T14:57:23.190Z,18.60
2024-04-10T14:59:54.499Z,18.80
2024-04-10T15:02:26.524Z,18.80
2024-04-10T15:04:55.221Z,18.80
2024-04-10T15:07:30.223Z,18.90
2024-04-10T15:09:58.916Z,19.00
2024-04-10T15:12:30.936Z,19.20
2024-04-10T15:14:59.863Z,19.30
2024-04-10T15:17:31.872Z,19.30
2024-04-10T15:20:00.601Z,19.20
2024-04-10T15:22:35.490Z,19.00
2024-04-10T15:25:04.337Z,18.60
2024-04-10T15:27:36.135Z,18.30
2024-04-10T15:30:05.059Z,17.90
2024-04-10T15:32:37.394Z,17.70
2024-04-10T15:35:07.260Z,17.60
2024-04-10T15:37:42.094Z,17.60
2024-04-10T15:40:12.718Z,17.70
2024-04-10T15:42:44.469Z,17.80
2024-04-10T15:45:13.547Z,17.70
2024-04-10T15:47:45.895Z,17.60
2024-04-10T15:50:14.743Z,17.40
2024-04-10T15:52:51.363Z,17.20
2024-04-10T15:55:20.476Z,17.10
2024-04-10T15:57:52.265Z,17.10
2024-04-10T16:00:21.115Z,17.20
2024-04-10T16:02:55.173Z,17.10
2024-04-10T16:05:29.959Z,17.20
2024-04-10T16:08:06.672Z,17.10
2024-04-10T16:10:39.297Z,17.00
2024-04-10T16:13:11.781Z,16.90
2024-04-10T16:15:40.367Z,16.90
2024-04-10T16:18:15.259Z,16.80
2024-04-10T16:20:44.267Z,16.80
2024-04-10T16:23:19.569Z,16.80
2024-04-10T16:25:48.230Z,16.70
2024-04-10T16:28:19.855Z,16.60
2024-04-10T16:30:48.444Z,16.60
2024-04-10T16:33:20.817Z,16.60
2024-04-10T16:35:49.943Z,16.70
2024-04-10T16:38:25.042Z,16.70
2024-04-10T16:40:58.816Z,16.70
2024-04-10T16:43:32.057Z,16.70
2024-04-10T16:46:02.826Z,16.70
2024-04-10T16:48:35.370Z,16.70
2024-04-10T16:51:07.178Z,16.60
2024-04-10T16:53:42.667Z,16.60
2024-04-10T16:56:17.066Z,16.50
2024-04-10T16:58:49.395Z,16.50
2024-04-10T17:01:18.237Z,16.50
2024-04-10T17:03:50.240Z,16.50
2024-04-10T17:06:19.200Z,16.50
2024-04-10T17:08:54.836Z,16.50
2024-04-10T17:11:23.620Z,16.40
2024-04-10T17:13:55.638Z,16.30
2024-04-10T17:16:24.194Z,16.10
2024-04-10T17:19:11.041Z,15.90
2024-04-10T17:21:53.413Z,15.80
2024-04-10T17:24:28.445Z,15.60
2024-04-10T17:26:57.018Z,15.50
2024-04-10T17:29:29.806Z,15.40
2024-04-10T17:32:00.672Z,15.40
2024-04-10T17:34:32.766Z,15.50
2024-04-10T17:37:01.558Z,15.70
2024-04-10T17:39:44.575Z,16.10
2024-04-10T17:42:13.772Z,16.40
2024-04-10T17:44:45.757Z,16.60
2024-04-10T17:47:14.381Z,16.60
2024-04-10T17:49:47.229Z,16.50
2024-04-10T17:52:15.925Z,16.40
2024-04-10T17:54:50.707Z,16.10
2024-04-10T17:57:19.382Z,15.70
2024-04-10T17:59:51.263Z,15.30
2024-04-10T18:02:19.922Z,14.80
2024-04-10T18:04:53.187Z,14.40
2024-04-10T18:07:21.884Z,13.90
2024-04-10T18:10:00.064Z,13.60
2024-04-10T18:12:29.882Z,13.20
2024-04-10T18:15:01.788Z,12.90
2024-04-10T18:17:30.671Z,12.60
2024-04-10T18:20:02.699Z,12.40
2024-04-10T18:22:31.576Z,12.10
2024-04-10T18:25:07.886Z,11.90
2024-04-10T18:27:40.137Z,11.80
2024-04-10T18:30:13.154Z,11.70
2024-04-10T18:32:42.032Z,11.50
2024-04-10T18:35:13.838Z,11.40
2024-04-10T18:37:42.465Z,11.40
2024-04-10T18:40:17.361Z,11.30
2024-04-10T18:42:45.969Z,11.10
2024-04-10T18:45:19.283Z,11.00
2024-04-10T18:47:48.328Z,10.90
2024-04-10T18:50:20.245Z,10.70
2024-04-10T18:52:48.959Z,10.60
2024-04-10T18:55:24.185Z,10.50
2024-04-10T18:57:53.006Z,10.50
2024-04-10T19:00:24.795Z,10.30
2024-04-10T19:02:53.624Z,10.30
2024-04-10T19:05:25.620Z,10.20
2024-04-10T19:07:54.199Z,10.10
2024-04-10T19:10:29.135Z,10.00
2024-04-10T19:12:58.835Z,9.80
2024-04-10T19:15:31.636Z,9.70
2024-04-10T19:18:00.393Z,9.60
2024-04-10T19:20:32.570Z,9.50
2024-04-10T19:23:01.241Z,9.50
2024-04-10T19:25:36.047Z,9.40
2024-04-10T19:28:04.532Z,9.40
2024-04-10T19:30:36.381Z,9.30
2024-04-10T19:33:08.908Z,9.20
2024-04-10T19:35:42.118Z,9.10
2024-04-10T19:38:10.636Z,9.00
2024-04-10T19:40:45.716Z,9.00
2024-04-10T19:43:14.687Z,8.90
2024-04-10T19:45:55.730Z,8.90
2024-04-10T19:48:24.788Z,8.80
2024-04-10T19:51:01.726Z,8.70
2024-04-10T19:53:30.829Z,8.60
2024-04-10T19:56:11.317Z,8.60
2024-04-10T19:58:41.889Z,8.50
2024-04-10T20:01:14.536Z,8.40
2024-04-10T20:03:44.233Z,8.30
2024-04-10T20:06:16.894Z,8.30
2024-04-10T20:08:45.694Z,8.20
2024-04-10T20:11:20.460Z,8.10
2024-04-10T20:13:50.448Z,8.10
2024-04-10T20:16:24.696Z,8.00
2024-04-10T20:18:53.623Z,7.90
2024-04-10T20:21:25.691Z,7.90
2024-04-10T20:23:54.269Z,7.80
2024-04-10T20:26:29.319Z,7.70
2024-04-10T20:28:58.119Z,7.70
2024-04-10T20:31:29.880Z,7.60
2024-04-10T20:34:00.677Z,7.50
2024-04-10T20:36:34.227Z,7.50
2024-04-10T20:39:02.963Z,7.40
2024-04-10T20:41:38.432Z,7.40
2024-04-10T20:44:07.254Z,7.30
2024-04-10T20:46:39.020Z,7.30
2024-04-10T20:49:07.928Z,7.20
2024-04-10T20:51:39.730Z,7.10
2024-04-10T20:54:08.559Z,7.10
2024-04-10T20:56:43.657Z,7.10
2024-04-10T20:59:12.313Z,7.10
2024-04-10T21:01:44.085Z,7.00
2024-04-10T21:04:13.771Z,7.00
2024-04-10T21:06:42.076Z,6.90
2024-04-10T21:09:28.991Z,6.90
2024-04-10T21:12:19.056Z,6.80
2024-04-10T21:15:10.304Z,6.80
2024-04-10T21:17:57.339Z,6.80
2024-04-10T21:20:44.293Z,6.70
2024-04-10T21:23:31.320Z,6.70
2024-04-10T21:26:18.164Z,6.80
2024-04-10T21:29:08.251Z,6.80
2024-04-10T21:31:55.158Z,6.80
2024-04-10T21:34:42.250Z,6.70
2024-04-10T21:37:29.073Z,6.70
2024-04-10T21:40:15.942Z,6.60
2024-04-10T21:43:02.914Z,6.60
2024-04-10T21:45:53.034Z,6.40
2024-04-10T21:48:40.087Z,6.40
2024-04-10T21:51:27.135Z,6.30
2024-04-10T21:54:13.978Z,6.30
2024-04-10T21:57:00.872Z,6.20
2024-04-10T21:59:50.046Z,6.20
2024-04-10T22:02:41.453Z,6.10
2024-04-10T22:05:28.797Z,6.00
2024-04-10T22:08:15.785Z,5.90
2024-04-10T22:10:52.259Z,5.80
2024-04-10T22:13:24.026Z,5.80
2024-04-10T22:15:55.846Z,5.70
2024-04-10T22:18:52.543Z,5.70
2024-04-10T22:21:51.178Z,5.60
2024-04-10T22:24:22.792Z,5.60
2024-04-10T22:26:51.608Z,5.60
2024-04-10T22:29:23.541Z,5.50
2024-04-10T22:31:55.428Z,5.50
2024-04-10T22:34:27.329Z,5.50
2024-04-10T22:37:00.906Z,5.50
2024-04-10T22:39:29.484Z,5.50
2024-04-10T22:42:02.505Z,5.50
2024-04-10T22:44:31.586Z,5.50
2024-04-10T22:47:03.411Z,5.40
2024-04-10T22:49:35.312Z,5.40
2024-04-10T22:52:06.811Z,5.40
2024-04-10T22:54:36.601Z,5.30
2024-04-10T22:57:09.312Z,5.30
2024-04-10T22:59:38.037Z,5.30
2024-04-10T23:02:10.172Z,5.30
2024-04-10T23:04:43.700Z,5.20
2024-04-10T23:09:48.246Z,5.20
2024-04-10T23:12:20.576Z,5.20
2024-04-10T23:14:49.287Z,5.20
2024-04-10T23:17:21.028Z,5.20
2024-04-10T23:19:53.285Z,5.20
2024-04-10T23:22:27.407Z,5.20
2024-04-10T23:24:56.102Z,5.20
2024-04-10T23:27:28.082Z,5.20
2024-04-10T23:29:57.188Z,5.20
2024-04-10T23:32:29.485Z,5.10
2024-04-10T23:35:01.400Z,5.00
2024-04-10T23:37:33.177Z,5.00
2024-04-10T23:40:01.838Z,4.90
2024-04-10T23:42:34.207Z,4.90
2024-04-10T23:45:08.197Z,4.90
2024-04-10T23:47:40.123Z,4.80
2024-04-10T23:50:12.040Z,4.70
2024-04-10T23:52:44.000Z,4.70
2024-04-10T23:55:12.629Z,4.70
2024-04-10T23:57:44.406Z,4.60
