createdAt,value
2022-10-08T00:00:12.168Z,107.39523
2022-10-08T00:05:13.071Z,107.39523
2022-10-08T00:10:14.004Z,107.39523
2022-10-08T00:15:14.923Z,107.82979
2022-10-08T00:20:15.844Z,107.39523
2022-10-08T00:25:16.767Z,107.82979
2022-10-08T00:30:17.884Z,107.82979
2022-10-08T00:35:18.927Z,107.82979
2022-10-08T00:40:19.854Z,107.82979
2022-10-08T00:45:20.987Z,107.82979
2022-10-08T00:50:21.940Z,108.26667
2022-10-08T00:55:22.929Z,108.26667
2022-10-08T01:00:24.123Z,108.26667
2022-10-08T01:05:25.077Z,108.26667
2022-10-08T01:10:26.006Z,108.26667
2022-10-08T01:15:27.028Z,108.70588
2022-10-08T01:20:27.989Z,108.26667
2022-10-08T01:25:28.937Z,107.82979
2022-10-08T01:30:30.074Z,108.26667
2022-10-08T01:35:30.998Z,107.82979
2022-10-08T01:40:32.013Z,107.82979
2022-10-08T01:45:32.932Z,107.39523
2022-10-08T01:50:33.874Z,107.39523
2022-10-08T01:55:34.845Z,106.96296
2022-10-08T02:00:35.931Z,107.39523
2022-10-08T02:05:36.859Z,106.96296
2022-10-08T02:10:37.778Z,106.96296
2022-10-08T02:15:38.716Z,106.96296
2022-10-08T02:20:39.647Z,106.96296
2022-10-08T02:25:40.586Z,106.96296
2022-10-08T02:30:41.710Z,106.10526
2022-10-08T02:35:42.620Z,106.10526
2022-10-08T02:40:43.678Z,105.67979
2022-10-08T02:45:44.826Z,105.67979
2022-10-08T02:50:45.788Z,106.10526
2022-10-08T02:55:46.750Z,105.67979
2022-10-08T03:00:47.967Z,105.25654
2022-10-08T03:05:48.932Z,105.25654
2022-10-08T03:10:49.893Z,105.67979
2022-10-08T03:15:51.302Z,105.67979
2022-10-08T03:20:52.209Z,105.67979
2022-10-08T03:25:53.192Z,105.25654
2022-10-08T03:30:54.379Z,104.83551
2022-10-08T03:35:55.343Z,104.83551
2022-10-08T03:40:56.385Z,104.41667
2022-10-08T03:45:57.321Z,104.0
2022-10-08T03:50:58.282Z,103.58549
2022-10-08T03:55:59.253Z,103.17313
2022-10-08T04:01:00.475Z,103.17313
2022-10-08T04:06:01.495Z,103.17313
2022-10-08T04:11:02.427Z,103.17313
2022-10-08T04:16:03.433Z,103.17313
2022-10-08T04:21:04.552Z,103.17313
2022-10-08T04:26:05.500Z,102.35476
2022-10-08T04:31:07.001Z,102.76289
2022-10-08T04:36:08.109Z,102.35476
2022-10-08T04:41:09.039Z,101.54476
2022-10-08T04:46:10.041Z,101.94872
2022-10-08T04:51:11.237Z,101.94872
2022-10-08T04:56:12.253Z,102.35476
2022-10-08T05:01:13.433Z,102.76289
2022-10-08T05:06:14.400Z,102.76289
2022-10-08T05:11:15.334Z,102.76289
2022-10-08T05:16:16.295Z,102.35476
2022-10-08T05:21:17.311Z,102.35476
2022-10-08T05:26:18.293Z,102.76289
2022-10-08T05:31:19.582Z,102.35476
2022-10-08T05:36:20.617Z,102.35476
2022-10-08T05:41:21.592Z,102.35476
2022-10-08T05:46:22.607Z,102.35476
2022-10-08T05:51:23.612Z,101.94872
2022-10-08T05:56:24.633Z,101.54476
2022-10-08T06:01:25.756Z,101.14286
2022-10-08T06:06:26.711Z,101.54476
2022-10-08T06:11:27.631Z,101.54476
2022-10-08T06:16:28.712Z,101.14286
2022-10-08T06:21:29.726Z,101.14286
2022-10-08T06:26:35.418Z,101.14286
2022-10-08T06:31:37.390Z,101.14286
2022-10-08T06:36:38.387Z,101.54476
2022-10-08T06:41:39.340Z,101.54476
2022-10-08T06:46:40.371Z,101.94872
2022-10-08T06:51:41.427Z,101.94872
2022-10-08T06:56:42.551Z,101.94872
2022-10-08T07:01:43.795Z,101.54476
2022-10-08T07:06:44.836Z,101.54476
2022-10-08T07:11:45.795Z,101.54476
2022-10-08T07:16:47.225Z,101.14286
2022-10-08T07:21:48.226Z,100.743
2022-10-08T07:26:49.185Z,99.94937
2022-10-08T07:31:50.411Z,99.55556
2022-10-08T07:36:51.327Z,99.55556
2022-10-08T07:41:52.264Z,99.94937
2022-10-08T07:46:53.223Z,99.55556
2022-10-08T07:51:54.276Z,99.16373
2022-10-08T07:56:55.235Z,99.16373
2022-10-08T08:01:56.411Z,99.16373
2022-10-08T08:06:57.474Z,98.38596
2022-10-08T08:11:58.374Z,97.61596
2022-10-08T08:16:59.449Z,97.23383
2022-10-08T08:22:00.542Z,94.98039
2022-10-08T08:27:01.625Z,94.2439
2022-10-08T08:32:02.847Z,94.98039
2022-10-08T08:37:03.889Z,85.2844
2022-10-08T08:42:04.850Z,88.2623
2022-10-08T08:47:05.823Z,93.15254
2022-10-08T08:52:06.785Z,96.47525
2022-10-08T08:57:08.190Z,97.61596
2022-10-08T09:02:09.597Z,94.2439
2022-10-08T09:07:10.522Z,95.72414
2022-10-08T09:12:11.472Z,96.47525
2022-10-08T09:17:12.451Z,92.43373
2022-10-08T09:22:13.455Z,93.87835
2022-10-08T09:27:14.415Z,90.66667
2022-10-08T09:32:15.549Z,91.36842
2022-10-08T09:37:16.465Z,93.15254
2022-10-08T09:42:17.411Z,96.09877
2022-10-08T09:47:18.365Z,99.16373
2022-10-08T09:52:20.795Z,99.94937
2022-10-08T09:57:22.741Z,96.8536
2022-10-08T10:02:23.878Z,95.72414
2022-10-08T10:07:24.852Z,98.77387
2022-10-08T10:12:25.744Z,100.743
2022-10-08T10:17:26.669Z,101.54476
2022-10-08T10:22:27.662Z,101.54476
2022-10-08T10:27:28.625Z,103.58549
2022-10-08T10:32:32.061Z,104.0
2022-10-08T10:37:33.430Z,104.41667
2022-10-08T10:42:34.373Z,105.25654
2022-10-08T10:47:35.332Z,103.58549
2022-10-08T10:52:36.417Z,106.53298
2022-10-08T10:57:37.373Z,108.26667
2022-10-08T11:02:38.564Z,104.83551
2022-10-08T11:07:39.570Z,107.39523
2022-10-08T11:12:40.486Z,106.53298
2022-10-08T11:17:41.439Z,103.58549
2022-10-08T11:22:42.365Z,105.25654
2022-10-08T11:27:43.319Z,103.17313
2022-10-08T11:32:44.509Z,105.67979
2022-10-08T11:37:45.465Z,103.17313
2022-10-08T11:42:48.941Z,103.58549
2022-10-08T11:47:50.254Z,103.58549
2022-10-08T11:52:51.187Z,102.76289
2022-10-08T11:58:07.134Z,104.0
2022-10-08T12:03:09.623Z,105.25654
2022-10-08T12:08:10.593Z,103.58549
2022-10-08T12:13:16.772Z,101.54476
2022-10-08T12:18:21.335Z,102.35476
2022-10-08T12:23:25.990Z,100.743
2022-10-08T12:28:26.975Z,99.16373
2022-10-08T12:33:28.159Z,98.77387
2022-10-08T12:38:29.093Z,99.94937
2022-10-08T12:43:30.052Z,98.77387
2022-10-08T12:48:31.062Z,101.14286
2022-10-08T12:53:32.078Z,100.34518
2022-10-08T12:58:33.033Z,101.14286
2022-10-08T13:03:34.217Z,99.55556
2022-10-08T13:08:35.176Z,100.34518
2022-10-08T13:13:36.226Z,101.54476
2022-10-08T13:18:37.236Z,102.76289
2022-10-08T13:23:38.266Z,101.54476
2022-10-08T13:28:59.139Z,102.35476
2022-10-08T13:34:00.841Z,102.76289
2022-10-08T13:39:02.184Z,104.0
2022-10-08T13:44:03.196Z,101.14286
2022-10-08T13:49:04.185Z,101.94872
2022-10-08T13:54:05.122Z,104.83551
2022-10-08T13:59:06.052Z,106.10526
2022-10-08T14:04:07.141Z,103.58549
2022-10-08T14:09:08.297Z,103.17313
2022-10-08T14:14:09.636Z,105.67979
2022-10-08T14:19:12.344Z,104.41667
2022-10-08T14:24:13.589Z,103.58549
2022-10-08T14:29:14.677Z,105.67979
2022-10-08T14:34:15.856Z,106.53298
2022-10-08T14:39:16.970Z,106.10526
2022-10-08T14:44:17.945Z,107.39523
2022-10-08T14:49:18.878Z,110.03774
2022-10-08T14:54:19.877Z,109.14745
2022-10-08T14:59:20.834Z,108.70588
2022-10-08T15:04:21.971Z,108.26667
2022-10-08T15:09:22.910Z,106.53298
2022-10-08T15:14:23.853Z,105.25654
2022-10-08T15:19:24.796Z,103.58549
2022-10-08T15:24:25.722Z,104.83551
2022-10-08T15:29:26.648Z,103.58549
2022-10-08T15:34:27.852Z,104.41667
2022-10-08T15:39:33.412Z,104.83551
2022-10-08T15:44:36.613Z,104.83551
2022-10-08T15:49:37.574Z,104.0
2022-10-08T15:54:38.496Z,105.67979
2022-10-08T15:59:39.430Z,108.70588
2022-10-08T16:04:40.619Z,112.30601
2022-10-08T16:09:41.553Z,116.06704
2022-10-08T16:14:42.495Z,112.30601
2022-10-08T16:19:43.475Z,110.93767
2022-10-08T16:24:44.429Z,110.48649
2022-10-08T16:29:45.343Z,110.03774
2022-10-08T16:34:50.080Z,110.03774
2022-10-08T16:39:53.622Z,108.70588
2022-10-08T16:44:54.556Z,107.82979
2022-10-08T16:49:55.482Z,106.96296
2022-10-08T16:54:56.433Z,107.82979
2022-10-08T16:59:57.386Z,108.26667
2022-10-08T17:04:58.581Z,107.39523
2022-10-08T17:09:59.559Z,107.39523
2022-10-08T17:15:00.530Z,107.39523
2022-10-08T17:20:01.488Z,108.26667
2022-10-08T17:25:02.428Z,107.39523
2022-10-08T17:30:03.450Z,108.26667
2022-10-08T17:35:04.698Z,108.70588
2022-10-08T17:40:05.657Z,109.5914
2022-10-08T17:45:06.678Z,109.14745
2022-10-08T17:50:07.648Z,107.82979
2022-10-08T17:55:08.972Z,108.70588
2022-10-08T18:00:10.198Z,109.5914
2022-10-08T18:05:11.368Z,109.5914
2022-10-08T18:10:12.287Z,109.14745
2022-10-08T18:15:13.205Z,109.14745
2022-10-08T18:20:14.146Z,109.5914
2022-10-08T18:25:15.125Z,110.93767
2022-10-08T18:30:16.056Z,109.5914
2022-10-08T18:35:17.225Z,108.26667
2022-10-08T18:40:18.147Z,108.70588
2022-10-08T18:45:19.066Z,110.03774
2022-10-08T18:50:20.022Z,110.03774
2022-10-08T18:55:20.958Z,110.03774
2022-10-08T19:00:21.942Z,110.48649
2022-10-08T19:05:23.086Z,109.5914
2022-10-08T19:10:23.999Z,110.93767
2022-10-08T19:15:24.981Z,111.3913
2022-10-08T19:20:25.882Z,111.84741
2022-10-08T19:25:26.857Z,110.03774
2022-10-08T19:30:32.589Z,108.70588
2022-10-08T19:35:33.970Z,109.5914
2022-10-08T19:40:34.882Z,109.14745
2022-10-08T19:45:35.837Z,109.14745
2022-10-08T19:50:36.738Z,109.5914
2022-10-08T19:55:37.677Z,110.03774
2022-10-08T20:00:38.905Z,110.48649
2022-10-08T20:05:40.072Z,110.03774
2022-10-08T20:10:41.203Z,109.14745
2022-10-08T20:15:42.239Z,109.5914
2022-10-08T20:20:43.221Z,109.14745
2022-10-08T20:25:44.117Z,109.14745
2022-10-08T20:30:45.169Z,109.14745
2022-10-08T20:35:46.327Z,109.14745
2022-10-08T20:40:47.295Z,109.5914
2022-10-08T20:45:48.292Z,109.5914
2022-10-08T20:50:49.218Z,109.14745
2022-10-08T20:55:50.168Z,109.14745
2022-10-08T21:00:51.184Z,108.70588
2022-10-08T21:05:52.343Z,109.5914
2022-10-08T21:10:53.270Z,109.14745
2022-10-08T21:15:54.426Z,109.14745
2022-10-08T21:20:55.383Z,109.14745
2022-10-08T21:25:56.343Z,109.5914
2022-10-08T21:31:00.641Z,108.70588
2022-10-08T21:36:05.013Z,107.82979
2022-10-08T21:41:06.325Z,109.14745
2022-10-08T21:46:07.277Z,109.14745
2022-10-08T21:51:08.287Z,110.03774
2022-10-08T21:56:09.354Z,110.48649
2022-10-08T22:01:10.851Z,110.93767
2022-10-08T22:06:12.061Z,110.48649
2022-10-08T22:11:13.077Z,110.48649
2022-10-08T22:16:14.103Z,110.48649
2022-10-08T22:21:15.058Z,110.03774
2022-10-08T22:26:16.001Z,110.48649
2022-10-08T22:31:17.041Z,110.48649
2022-10-08T22:36:18.252Z,110.93767
2022-10-08T22:41:19.186Z,111.3913
2022-10-08T22:46:20.121Z,111.3913
2022-10-08T22:51:21.054Z,111.3913
2022-10-08T22:56:22.059Z,111.3913
2022-10-08T23:01:23.012Z,112.30601
2022-10-08T23:06:24.139Z,112.30601
2022-10-08T23:11:25.068Z,112.30601
2022-10-08T23:16:26.073Z,113.23077
2022-10-08T23:21:28.017Z,113.23077
2022-10-08T23:26:28.971Z,113.23077
2022-10-08T23:31:29.976Z,113.23077
2022-10-08T23:36:31.222Z,113.23077
2022-10-08T23:41:32.199Z,112.76712
2022-10-08T23:46:33.195Z,113.23077
2022-10-08T23:51:34.163Z,113.23077
2022-10-08T23:56:35.124Z,113.23077
