createdAt,value
2022-08-18T00:00:03.378Z,1005.51
2022-08-18T00:05:03.073Z,1005.47
2022-08-18T00:10:03.137Z,1005.55
2022-08-18T00:15:03.033Z,1005.62
2022-08-18T00:20:03.187Z,1005.71
2022-08-18T00:25:03.048Z,1005.8
2022-08-18T00:30:03.223Z,1005.86
2022-08-18T00:35:03.174Z,1005.95
2022-08-18T00:40:03.273Z,1005.95
2022-08-18T00:45:03.050Z,1005.9
2022-08-18T00:50:03.305Z,1005.93
2022-08-18T00:55:03.143Z,1005.81
2022-08-18T01:00:03.148Z,1005.63
2022-08-18T01:05:03.018Z,1005.59
2022-08-18T01:10:03.127Z,1005.57
2022-08-18T01:15:03.024Z,1005.6
2022-08-18T01:20:03.272Z,1005.44
2022-08-18T01:25:03.111Z,1005.4
2022-08-18T01:30:03.211Z,1005.24
2022-08-18T01:35:03.056Z,1005.26
2022-08-18T01:41:00.141Z,1005.26
2022-08-18T01:45:03.005Z,1004.98
2022-08-18T01:50:03.196Z,1005.04
2022-08-18T01:55:03.006Z,1005.07
2022-08-18T02:00:03.146Z,1005.24
2022-08-18T02:05:03.009Z,1005.22
2022-08-18T02:10:03.314Z,1005.09
2022-08-18T02:15:02.974Z,1004.97
2022-08-18T02:20:03.288Z,1004.77
2022-08-18T02:25:03.246Z,1004.87
2022-08-18T02:30:03.101Z,1004.65
2022-08-18T02:35:04.024Z,1004.72
2022-08-18T02:40:03.290Z,1005.16
2022-08-18T02:45:03.012Z,1004.93
2022-08-18T02:50:03.187Z,1005.06
2022-08-18T02:55:03.125Z,1005.18
2022-08-18T03:00:03.144Z,1005.11
2022-08-18T03:05:03.168Z,1005.18
2022-08-18T03:10:05.875Z,1005.02
2022-08-18T03:15:04.520Z,1005.24
2022-08-18T03:20:03.293Z,1005.35
2022-08-18T03:25:03.079Z,1005.23
2022-08-18T03:30:03.188Z,1005.17
2022-08-18T03:35:02.981Z,1005.32
2022-08-18T03:40:03.192Z,1005.94
2022-08-18T03:45:12.617Z,1006.68
2022-08-18T03:50:03.250Z,1007.3
2022-08-18T03:55:03.029Z,1006.59
2022-08-18T04:00:03.483Z,1006.44
2022-08-18T04:05:02.995Z,1006.86
2022-08-18T04:10:05.208Z,1006.53
2022-08-18T04:15:03.038Z,1007.08
2022-08-18T04:20:03.090Z,1007.26
2022-08-18T04:25:03.033Z,1007.03
2022-08-18T04:30:03.216Z,1006.82
2022-08-18T04:35:03.275Z,1006.46
2022-08-18T04:40:03.224Z,1007.81
2022-08-18T04:45:03.025Z,1007.92
2022-08-18T04:50:03.151Z,1008.13
2022-08-18T04:55:03.031Z,1008.52
2022-08-18T05:00:03.472Z,1008.58
2022-08-18T05:05:02.968Z,1008.72
2022-08-18T05:10:03.166Z,1009.02
2022-08-18T05:15:03.029Z,1009.02
2022-08-18T05:20:03.143Z,1009.27
2022-08-18T05:25:02.943Z,1009.02
2022-08-18T05:30:03.134Z,1008.69
2022-08-18T05:35:03.048Z,1008.41
2022-08-18T05:40:06.326Z,1008.23
2022-08-18T05:45:03.041Z,1007.35
2022-08-18T05:50:03.307Z,1006.75
2022-08-18T05:55:02.991Z,1006.94
2022-08-18T06:00:03.170Z,1007.05
2022-08-18T06:05:03.003Z,1007.18
2022-08-18T06:10:03.119Z,1007.28
2022-08-18T06:15:06.089Z,1007.47
2022-08-18T06:20:03.307Z,1007.73
2022-08-18T06:25:03.075Z,1007.71
2022-08-18T06:30:03.113Z,1008.04
2022-08-18T06:35:02.994Z,1007.8
2022-08-18T06:40:03.261Z,1007.07
2022-08-18T06:45:03.137Z,1006.45
2022-08-18T06:50:03.145Z,1005.7
2022-08-18T06:55:03.057Z,1005.06
2022-08-18T07:00:03.173Z,1005.02
2022-08-18T07:05:02.930Z,1004.89
2022-08-18T07:10:03.192Z,1005.16
2022-08-18T07:15:03.009Z,1004.93
2022-08-18T07:20:03.409Z,1006.14
2022-08-18T07:25:05.224Z,1007.46
2022-08-18T07:30:03.140Z,1007.38
2022-08-18T07:35:02.982Z,1007.84
2022-08-18T07:40:03.329Z,1007.33
2022-08-18T07:45:03.018Z,1006.8
2022-08-18T07:50:31.715Z,1006.84
2022-08-18T07:55:02.974Z,1006.25
2022-08-18T08:00:03.225Z,1006.78
2022-08-18T08:05:03.037Z,1006.86
2022-08-18T08:10:03.167Z,1006.4
2022-08-18T08:15:03.240Z,1006.76
2022-08-18T08:20:03.178Z,1007.19
2022-08-18T08:25:03.035Z,1007.44
2022-08-18T08:30:03.181Z,1007.77
2022-08-18T08:35:02.974Z,1008.48
2022-08-18T08:40:03.362Z,1008.43
2022-08-18T08:45:03.008Z,1008.29
2022-08-18T08:50:04.295Z,1008.1
2022-08-18T08:55:03.022Z,1008.32
2022-08-18T09:00:03.119Z,1008.59
2022-08-18T09:05:07.895Z,1008.67
2022-08-18T09:10:03.430Z,1008.57
2022-08-18T09:15:03.018Z,1009.36
2022-08-18T09:20:08.237Z,1009.44
2022-08-18T09:25:03.107Z,1009.65
2022-08-18T09:30:03.103Z,1010.01
2022-08-18T09:35:02.989Z,1009.95
2022-08-18T09:40:10.801Z,1010.08
2022-08-18T09:45:03.033Z,1010.01
2022-08-18T09:50:03.206Z,1009.8
2022-08-18T09:55:02.998Z,1009.6
2022-08-18T10:00:03.099Z,1009.68
2022-08-18T10:05:03.212Z,1009.66
2022-08-18T10:10:03.210Z,1009.87
2022-08-18T10:15:03.056Z,1010.1
2022-08-18T10:20:03.233Z,1010.47
2022-08-18T10:25:21.214Z,1010.66
2022-08-18T10:30:03.309Z,1010.61
2022-08-18T10:35:03.086Z,1010.26
2022-08-18T10:40:03.210Z,1010.1
2022-08-18T10:45:03.067Z,1009.58
2022-08-18T10:50:03.317Z,1009.55
2022-08-18T10:55:02.977Z,1010.26
2022-08-18T11:00:03.211Z,1010.31
2022-08-18T11:05:03.021Z,1010.66
2022-08-18T11:10:28.164Z,1011.05
2022-08-18T11:20:03.130Z,1011.15
2022-08-18T11:25:03.679Z,1010.82
2022-08-18T11:30:03.322Z,1010.67
2022-08-18T11:35:03.050Z,1010.84
2022-08-18T11:40:03.343Z,1011.05
2022-08-18T11:45:03.074Z,1011.1
2022-08-18T11:50:03.644Z,1011.12
2022-08-18T11:55:16.974Z,1010.88
2022-08-18T12:00:03.125Z,1010.74
2022-08-18T12:05:08.409Z,1010.55
2022-08-18T12:10:17.501Z,1010.53
2022-08-18T12:15:11.931Z,1010.62
2022-08-18T12:20:03.166Z,1011.03
2022-08-18T12:25:03.007Z,1011.39
2022-08-18T12:30:03.187Z,1011.37
2022-08-18T12:35:07.789Z,1011.17
2022-08-18T12:40:06.065Z,1011.15
2022-08-18T12:45:04.068Z,1011.07
2022-08-18T12:50:03.377Z,1011.05
2022-08-18T12:55:03.107Z,1011.05
2022-08-18T13:00:04.111Z,1010.89
2022-08-18T13:05:03.079Z,1010.74
2022-08-18T13:10:03.141Z,1010.94
2022-08-18T13:15:03.031Z,1011.21
2022-08-18T13:20:03.128Z,1011.59
2022-08-18T13:25:03.579Z,1011.71
2022-08-18T13:30:03.357Z,1011.73
2022-08-18T13:35:09.283Z,1011.75
2022-08-18T13:40:03.877Z,1011.79
2022-08-18T13:45:22.676Z,1012.03
2022-08-18T13:50:04.670Z,1012.15
2022-08-18T13:55:03.043Z,1012.33
2022-08-18T14:00:03.272Z,1012.5
2022-08-18T14:05:03.171Z,1012.52
2022-08-18T14:10:03.710Z,1012.56
2022-08-18T14:15:03.067Z,1012.41
2022-08-18T14:20:03.175Z,1012.49
2022-08-18T14:25:03.003Z,1012.67
2022-08-18T14:30:03.343Z,1012.81
2022-08-18T14:35:31.749Z,1013.05
2022-08-18T14:40:03.506Z,1013.12
2022-08-18T14:45:03.858Z,1013.23
2022-08-18T14:50:03.170Z,1013.5
2022-08-18T14:55:02.966Z,1013.71
2022-08-18T15:00:03.108Z,1013.81
2022-08-18T15:05:19.366Z,1013.95
2022-08-18T15:10:14.707Z,1014.08
2022-08-18T15:15:02.936Z,1014.02
2022-08-18T15:20:03.111Z,1014.06
2022-08-18T15:25:02.962Z,1013.95
2022-08-18T15:30:03.314Z,1014.02
2022-08-18T15:35:11.543Z,1014.06
2022-08-18T15:40:03.240Z,1014.16
2022-08-18T15:45:11.352Z,1014.28
2022-08-18T15:50:06.619Z,1014.28
2022-08-18T15:55:02.950Z,1014.3
2022-08-18T16:00:03.103Z,1014.39
2022-08-18T16:05:09.347Z,1014.53
2022-08-18T16:10:03.277Z,1014.55
2022-08-18T16:15:03.027Z,1014.94
2022-08-18T16:20:03.183Z,1014.9
2022-08-18T16:25:03.116Z,1015.0
2022-08-18T16:30:03.335Z,1015.05
2022-08-18T16:35:03.024Z,1015.06
2022-08-18T16:40:03.142Z,1015.2
2022-08-18T16:45:03.042Z,1015.24
2022-08-18T16:50:03.203Z,1015.26
2022-08-18T16:55:03.041Z,1015.24
2022-08-18T17:00:03.150Z,1015.16
2022-08-18T17:05:03.025Z,1015.09
2022-08-18T17:10:03.139Z,1015.14
2022-08-18T17:15:03.090Z,1015.18
2022-08-18T17:20:03.276Z,1015.09
2022-08-18T17:25:02.974Z,1015.34
2022-08-18T17:30:03.172Z,1015.51
2022-08-18T17:35:03.006Z,1015.54
2022-08-18T17:40:03.199Z,1015.55
2022-08-18T17:45:04.216Z,1015.5
2022-08-18T17:50:06.904Z,1015.69
2022-08-18T17:55:03.065Z,1015.8
2022-08-18T18:00:03.017Z,1016.07
2022-08-18T18:05:03.126Z,1016.1
2022-08-18T18:10:03.159Z,1016.13
2022-08-18T18:15:03.023Z,1016.19
2022-08-18T18:20:03.169Z,1016.24
2022-08-18T18:25:03.020Z,1016.34
2022-08-18T18:30:03.162Z,1016.39
2022-08-18T18:35:03.004Z,1016.5
2022-08-18T18:40:03.208Z,1016.58
2022-08-18T18:45:03.043Z,1016.67
2022-08-18T18:50:03.323Z,1016.76
2022-08-18T18:55:03.019Z,1016.87
2022-08-18T19:00:03.141Z,1017.0
2022-08-18T19:05:02.979Z,1017.14
2022-08-18T19:10:03.184Z,1017.19
2022-08-18T19:15:03.078Z,1017.24
2022-08-18T19:20:03.136Z,1017.3
2022-08-18T19:25:03.238Z,1017.34
2022-08-18T19:30:03.196Z,1017.43
2022-08-18T19:35:04.566Z,1017.62
2022-08-18T19:40:03.283Z,1017.73
2022-08-18T19:45:16.682Z,1017.77
2022-08-18T19:50:08.156Z,1017.94
2022-08-18T19:55:02.972Z,1018.1
2022-08-18T20:00:03.161Z,1018.16
2022-08-18T20:05:03.058Z,1018.24
2022-08-18T20:10:03.144Z,1018.37
2022-08-18T20:15:02.977Z,1018.41
2022-08-18T20:20:03.092Z,1018.42
2022-08-18T20:25:03.138Z,1018.55
2022-08-18T20:30:03.205Z,1018.74
2022-08-18T20:35:03.010Z,1018.93
2022-08-18T20:40:03.153Z,1019.01
2022-08-18T20:45:03.030Z,1019.14
2022-08-18T20:50:03.148Z,1019.33
2022-08-18T20:55:09.466Z,1019.38
2022-08-18T21:00:03.154Z,1019.53
2022-08-18T21:05:03.048Z,1019.63
2022-08-18T21:10:12.554Z,1019.79
2022-08-18T21:15:03.018Z,1019.8
2022-08-18T21:20:03.216Z,1019.76
2022-08-18T21:25:03.092Z,1019.92
2022-08-18T21:30:03.426Z,1020.09
2022-08-18T21:35:03.225Z,1020.24
2022-08-18T21:40:03.475Z,1020.41
2022-08-18T21:45:03.141Z,1020.54
2022-08-18T21:50:03.186Z,1020.63
2022-08-18T21:55:03.059Z,1020.58
2022-08-18T22:00:03.433Z,1020.59
2022-08-18T22:05:03.221Z,1020.65
2022-08-18T22:10:03.157Z,1020.75
2022-08-18T22:15:03.070Z,1020.86
2022-08-18T22:20:03.155Z,1020.97
2022-08-18T22:25:03.027Z,1021.1
2022-08-18T22:30:03.119Z,1021.12
2022-08-18T22:35:03.104Z,1021.26
2022-08-18T22:40:03.272Z,1021.38
2022-08-18T22:45:04.844Z,1021.34
2022-08-18T22:50:03.346Z,1021.52
2022-08-18T22:55:03.855Z,1021.63
2022-08-18T23:00:03.339Z,1021.86
2022-08-18T23:05:03.091Z,1021.97
2022-08-18T23:10:03.221Z,1021.99
2022-08-18T23:15:03.134Z,1022.14
2022-08-18T23:20:03.338Z,1022.25
2022-08-18T23:25:03.880Z,1022.31
2022-08-18T23:30:03.169Z,1022.43
2022-08-18T23:35:03.080Z,1022.59
2022-08-18T23:40:03.221Z,1022.66
2022-08-18T23:45:03.075Z,1022.73
2022-08-18T23:50:03.208Z,1022.8
2022-08-18T23:55:03.030Z,1022.99
