createdAt,value
2018-12-27T00:01:49.142Z,36.33
2018-12-27T00:04:30.205Z,36.97
2018-12-27T00:07:10.913Z,33.50
2018-12-27T00:09:51.812Z,34.53
2018-12-27T00:12:32.704Z,41.57
2018-12-27T00:15:13.606Z,34.63
2018-12-27T00:17:54.170Z,42.37
2018-12-27T00:20:34.898Z,35.87
2018-12-27T00:23:17.151Z,36.00
2018-12-27T00:25:57.713Z,33.43
2018-12-27T00:28:38.472Z,36.17
2018-12-27T00:31:19.444Z,33.87
2018-12-27T00:33:59.888Z,32.00
2018-12-27T00:36:40.506Z,36.93
2018-12-27T00:39:23.148Z,34.93
2018-12-27T00:42:04.052Z,31.27
2018-12-27T00:44:47.827Z,34.83
2018-12-27T00:47:28.569Z,32.70
2018-12-27T00:50:09.588Z,36.87
2018-12-27T00:52:50.351Z,33.67
2018-12-27T00:55:30.816Z,33.87
2018-12-27T00:58:11.545Z,37.83
2018-12-27T01:00:52.369Z,35.17
2018-12-27T01:03:33.099Z,32.17
2018-12-27T01:06:13.870Z,43.47
2018-12-27T01:08:54.859Z,40.23
2018-12-27T01:11:35.785Z,30.90
2018-12-27T01:14:16.585Z,35.43
2018-12-27T01:16:57.165Z,36.93
2018-12-27T01:19:38.335Z,34.37
2018-12-27T01:22:18.968Z,36.57
2018-12-27T01:24:59.749Z,39.53
2018-12-27T01:27:40.731Z,32.43
2018-12-27T01:30:21.470Z,28.73
2018-12-27T01:33:02.486Z,30.80
2018-12-27T01:35:43.919Z,33.87
2018-12-27T01:38:24.475Z,39.07
2018-12-27T01:41:05.157Z,31.07
2018-12-27T01:43:45.729Z,32.70
2018-12-27T01:46:27.503Z,35.10
2018-12-27T01:49:06.779Z,28.97
2018-12-27T01:51:47.557Z,27.50
2018-12-27T01:54:28.297Z,25.43
2018-12-27T01:57:09.101Z,34.10
2018-12-27T01:59:50.333Z,30.20
2018-12-27T02:02:31.232Z,30.00
2018-12-27T02:05:11.771Z,27.30
2018-12-27T02:07:52.482Z,37.43
2018-12-27T02:10:33.321Z,32.10
2018-12-27T02:13:16.733Z,32.07
2018-12-27T02:15:58.125Z,36.13
2018-12-27T02:18:38.737Z,27.47
2018-12-27T02:21:19.587Z,29.33
2018-12-27T02:23:58.847Z,24.97
2018-12-27T02:26:39.927Z,23.90
2018-12-27T02:29:20.321Z,25.90
2018-12-27T02:32:03.545Z,23.17
2018-12-27T02:34:44.427Z,28.30
2018-12-27T02:37:24.961Z,29.27
2018-12-27T02:40:05.719Z,27.80
2018-12-27T02:42:46.622Z,26.63
2018-12-27T02:45:27.851Z,25.73
2018-12-27T02:48:08.383Z,22.27
2018-12-27T02:50:48.997Z,22.27
2018-12-27T02:53:30.240Z,21.27
2018-12-27T02:56:11.345Z,22.67
2018-12-27T02:58:51.882Z,23.10
2018-12-27T03:01:32.685Z,19.90
2018-12-27T03:04:13.694Z,23.03
2018-12-27T03:06:54.347Z,20.73
2018-12-27T03:09:35.130Z,24.10
2018-12-27T03:12:16.422Z,18.20
2018-12-27T03:14:56.968Z,25.20
2018-12-27T03:17:37.550Z,18.73
2018-12-27T03:20:18.302Z,23.17
2018-12-27T03:22:58.872Z,25.27
2018-12-27T03:25:38.338Z,24.50
2018-12-27T03:28:19.292Z,22.10
2018-12-27T03:30:59.855Z,21.90
2018-12-27T03:33:40.670Z,21.83
2018-12-27T03:36:21.608Z,27.70
2018-12-27T03:39:04.075Z,25.00
2018-12-27T03:41:45.670Z,19.73
2018-12-27T03:44:26.959Z,22.43
2018-12-27T03:47:07.758Z,20.33
2018-12-27T03:49:51.058Z,28.50
2018-12-27T03:52:32.274Z,22.77
2018-12-27T03:55:12.954Z,20.97
2018-12-27T03:57:53.828Z,29.13
2018-12-27T04:00:34.428Z,24.70
2018-12-27T04:03:15.951Z,20.30
2018-12-27T04:05:57.214Z,24.17
2018-12-27T04:08:38.578Z,23.83
2018-12-27T04:11:19.508Z,25.47
2018-12-27T04:14:00.091Z,20.87
2018-12-27T04:16:41.315Z,24.27
2018-12-27T04:19:24.093Z,22.70
2018-12-27T04:22:04.675Z,20.13
2018-12-27T04:24:45.773Z,20.57
2018-12-27T04:27:26.220Z,23.20
2018-12-27T04:30:09.663Z,26.10
2018-12-27T04:32:50.369Z,23.67
2018-12-27T04:35:31.651Z,25.17
2018-12-27T04:38:12.843Z,26.83
2018-12-27T04:40:53.367Z,21.60
2018-12-27T04:43:34.776Z,22.20
2018-12-27T04:46:20.494Z,18.50
2018-12-27T04:49:01.250Z,22.30
2018-12-27T04:51:42.158Z,20.43
2018-12-27T04:54:23.121Z,24.70
2018-12-27T04:57:03.735Z,20.90
2018-12-27T04:59:44.625Z,19.33
2018-12-27T05:02:25.438Z,19.07
2018-12-27T05:05:06.184Z,19.93
2018-12-27T05:07:46.955Z,21.90
2018-12-27T05:10:28.135Z,17.83
2018-12-27T05:13:08.861Z,21.10
2018-12-27T05:15:49.557Z,19.30
2018-12-27T05:18:30.147Z,20.50
2018-12-27T05:21:10.561Z,20.20
2018-12-27T05:23:51.405Z,18.90
2018-12-27T05:26:32.510Z,19.77
2018-12-27T05:29:13.759Z,20.30
2018-12-27T05:31:55.257Z,20.50
2018-12-27T05:34:36.116Z,16.20
2018-12-27T05:37:18.403Z,14.20
2018-12-27T05:39:59.201Z,16.40
2018-12-27T05:42:39.757Z,15.57
2018-12-27T05:45:20.323Z,14.40
2018-12-27T05:48:00.874Z,12.37
2018-12-27T05:50:41.817Z,16.77
2018-12-27T05:53:22.749Z,14.07
2018-12-27T05:56:03.449Z,18.60
2018-12-27T05:58:44.627Z,17.03
2018-12-27T06:01:27.992Z,14.70
2018-12-27T06:04:09.030Z,15.97
2018-12-27T06:06:49.966Z,16.97
2018-12-27T06:09:31.013Z,18.83
2018-12-27T06:12:11.636Z,16.07
2018-12-27T06:14:52.376Z,17.27
2018-12-27T06:17:33.424Z,18.40
2018-12-27T06:20:13.918Z,17.53
2018-12-27T06:22:55.290Z,15.77
2018-12-27T06:25:35.836Z,15.97
2018-12-27T06:28:15.097Z,17.67
2018-12-27T06:30:55.797Z,17.13
2018-12-27T06:33:36.630Z,21.67
2018-12-27T06:36:17.196Z,18.40
2018-12-27T06:38:58.268Z,14.80
2018-12-27T06:41:39.111Z,15.93
2018-12-27T06:44:19.765Z,14.47
2018-12-27T06:47:00.688Z,15.93
2018-12-27T06:49:41.496Z,22.67
2018-12-27T06:52:22.634Z,17.40
2018-12-27T06:55:03.255Z,12.23
2018-12-27T06:57:44.641Z,18.50
2018-12-27T07:00:25.283Z,19.33
2018-12-27T07:03:06.052Z,13.80
2018-12-27T07:05:46.966Z,19.73
2018-12-27T07:08:28.269Z,15.53
2018-12-27T07:11:08.899Z,17.27
2018-12-27T07:13:49.903Z,22.17
2018-12-27T07:16:30.541Z,17.90
2018-12-27T07:19:11.421Z,14.80
2018-12-27T07:21:51.951Z,15.23
2018-12-27T07:24:32.892Z,18.20
2018-12-27T07:27:14.071Z,16.60
2018-12-27T07:29:54.861Z,16.87
2018-12-27T07:32:35.487Z,18.90
2018-12-27T07:35:16.307Z,16.77
2018-12-27T07:37:57.198Z,16.33
2018-12-27T07:40:37.706Z,22.93
2018-12-27T07:43:18.649Z,18.33
2018-12-27T07:45:59.101Z,13.90
2018-12-27T07:48:39.945Z,18.23
2018-12-27T07:51:21.755Z,18.60
2018-12-27T07:54:02.425Z,19.60
2018-12-27T07:56:43.217Z,16.27
2018-12-27T07:59:23.963Z,18.97
2018-12-27T08:02:04.989Z,23.23
2018-12-27T08:04:45.865Z,15.90
2018-12-27T08:07:26.633Z,20.90
2018-12-27T08:10:07.668Z,18.03
2018-12-27T08:12:48.764Z,18.13
2018-12-27T08:15:29.259Z,20.67
2018-12-27T08:18:10.079Z,19.33
2018-12-27T08:20:50.941Z,17.83
2018-12-27T08:23:31.795Z,19.00
2018-12-27T08:26:12.637Z,23.97
2018-12-27T08:28:53.615Z,21.27
2018-12-27T08:31:34.752Z,20.30
2018-12-27T08:34:16.182Z,19.23
2018-12-27T08:36:56.937Z,19.03
2018-12-27T08:39:37.473Z,21.30
2018-12-27T08:42:18.089Z,25.40
2018-12-27T08:44:58.589Z,24.67
2018-12-27T08:47:39.627Z,29.00
2018-12-27T08:50:21.865Z,22.90
2018-12-27T08:53:02.270Z,22.80
2018-12-27T08:55:43.256Z,23.90
2018-12-27T08:58:24.350Z,24.67
2018-12-27T09:01:05.066Z,19.93
2018-12-27T09:03:34.991Z,20.77
2018-12-27T09:06:23.486Z,23.30
2018-12-27T09:09:13.556Z,19.83
2018-12-27T09:11:54.434Z,25.87
2018-12-27T09:14:35.678Z,18.87
2018-12-27T09:17:16.601Z,21.52
2018-12-27T09:19:57.214Z,23.30
2018-12-27T09:22:40.825Z,22.70
2018-12-27T09:25:21.855Z,26.63
2018-12-27T09:28:03.416Z,26.77
2018-12-27T09:30:44.375Z,24.97
2018-12-27T09:33:37.365Z,22.43
2018-12-27T09:36:17.840Z,27.90
2018-12-27T09:38:58.728Z,22.10
2018-12-27T09:41:39.465Z,28.47
2018-12-27T09:44:20.392Z,22.03
2018-12-27T09:47:01.177Z,26.13
2018-12-27T09:49:42.269Z,20.45
2018-12-27T09:52:23.071Z,25.80
2018-12-27T09:55:04.347Z,23.00
2018-12-27T09:57:45.449Z,33.20
2018-12-27T10:00:25.995Z,25.20
2018-12-27T10:03:06.762Z,20.53
2018-12-27T10:05:47.749Z,24.70
2018-12-27T10:08:28.260Z,20.60
2018-12-27T10:11:08.890Z,22.30
2018-12-27T10:13:49.690Z,19.47
2018-12-27T10:16:30.746Z,24.80
2018-12-27T10:19:11.696Z,17.40
2018-12-27T10:21:52.618Z,23.80
2018-12-27T10:24:33.498Z,19.50
2018-12-27T10:27:14.576Z,24.33
2018-12-27T10:29:55.361Z,19.60
2018-12-27T10:32:36.146Z,23.03
2018-12-27T10:35:16.800Z,23.77
2018-12-27T10:37:57.594Z,22.93
2018-12-27T10:40:38.597Z,27.30
2018-12-27T10:43:19.467Z,23.20
2018-12-27T10:46:00.478Z,22.40
2018-12-27T10:48:41.605Z,24.80
2018-12-27T10:51:25.175Z,22.03
2018-12-27T10:54:05.924Z,23.50
2018-12-27T10:56:46.495Z,26.30
2018-12-27T10:59:27.293Z,19.70
2018-12-27T11:02:08.390Z,23.20
2018-12-27T11:04:49.171Z,22.57
2018-12-27T11:07:30.049Z,24.80
2018-12-27T11:10:11.415Z,20.10
2018-12-27T11:12:52.241Z,24.10
2018-12-27T11:15:33.461Z,22.00
2018-12-27T11:18:14.065Z,21.07
2018-12-27T11:20:54.779Z,23.90
2018-12-27T11:23:35.463Z,15.87
2018-12-27T11:26:16.143Z,18.97
2018-12-27T11:28:57.517Z,18.23
2018-12-27T11:31:38.021Z,23.97
2018-12-27T11:34:19.439Z,19.70
2018-12-27T11:37:00.098Z,20.40
2018-12-27T11:39:41.565Z,20.13
2018-12-27T11:42:22.339Z,18.83
2018-12-27T11:45:02.860Z,22.73
2018-12-27T11:47:43.741Z,20.60
2018-12-27T11:50:24.368Z,16.97
2018-12-27T11:53:04.814Z,19.23
2018-12-27T11:55:45.494Z,23.93
2018-12-27T11:58:26.240Z,21.60
2018-12-27T12:01:07.439Z,19.23
2018-12-27T12:03:48.181Z,28.33
2018-12-27T12:06:28.623Z,15.70
2018-12-27T12:09:09.927Z,16.07
2018-12-27T12:11:50.575Z,18.60
2018-12-27T12:14:31.053Z,18.77
2018-12-27T12:17:11.461Z,17.43
2018-12-27T12:19:52.386Z,19.80
2018-12-27T12:22:32.977Z,18.00
2018-12-27T12:25:14.018Z,18.80
2018-12-27T12:27:54.927Z,20.90
2018-12-27T12:30:36.234Z,15.33
2018-12-27T12:33:17.460Z,16.67
2018-12-27T12:35:58.369Z,15.47
2018-12-27T12:38:38.940Z,15.60
2018-12-27T12:41:19.643Z,15.83
2018-12-27T12:44:00.521Z,16.73
2018-12-27T12:46:41.102Z,14.23
2018-12-27T12:49:21.898Z,15.53
2018-12-27T12:52:02.648Z,15.20
2018-12-27T12:54:45.420Z,16.43
2018-12-27T12:57:26.474Z,17.60
2018-12-27T13:00:07.012Z,13.90
2018-12-27T13:02:48.779Z,13.00
2018-12-27T13:05:29.348Z,16.23
2018-12-27T13:08:12.172Z,13.73
2018-12-27T13:10:53.477Z,16.20
2018-12-27T13:13:33.970Z,11.63
2018-12-27T13:16:14.953Z,10.20
2018-12-27T13:18:55.780Z,11.90
2018-12-27T13:21:45.788Z,14.40
2018-12-27T13:24:34.061Z,11.57
2018-12-27T13:27:14.708Z,16.73
2018-12-27T13:29:55.216Z,12.53
2018-12-27T13:32:36.032Z,14.73
2018-12-27T13:35:17.020Z,13.43
2018-12-27T13:37:57.823Z,15.77
2018-12-27T13:40:38.686Z,13.00
2018-12-27T13:43:19.256Z,13.37
2018-12-27T13:46:00.189Z,13.97
2018-12-27T13:48:41.409Z,12.00
2018-12-27T13:51:22.176Z,11.03
2018-12-27T13:54:02.963Z,10.87
2018-12-27T13:56:43.839Z,14.13
2018-12-27T13:59:24.955Z,12.70
2018-12-27T14:02:05.715Z,12.20
2018-12-27T14:04:49.323Z,11.67
2018-12-27T14:07:30.300Z,16.27
2018-12-27T14:10:10.969Z,12.97
2018-12-27T14:12:51.450Z,14.30
2018-12-27T14:15:32.449Z,10.87
2018-12-27T14:18:13.677Z,11.20
2018-12-27T14:20:54.847Z,13.23
2018-12-27T14:23:36.215Z,13.60
2018-12-27T14:26:17.121Z,14.33
2018-12-27T14:28:56.317Z,13.73
2018-12-27T14:31:37.587Z,13.50
2018-12-27T14:34:18.496Z,10.47
2018-12-27T14:36:59.285Z,12.20
2018-12-27T14:39:39.889Z,10.83
2018-12-27T14:42:21.648Z,15.93
2018-12-27T14:45:02.148Z,15.27
2018-12-27T14:47:43.436Z,16.23
2018-12-27T14:50:24.457Z,17.17
2018-12-27T14:53:05.128Z,11.40
2018-12-27T14:55:46.359Z,14.33
2018-12-27T14:58:27.239Z,14.80
2018-12-27T15:01:08.001Z,13.83
2018-12-27T15:03:48.693Z,19.23
2018-12-27T15:06:29.341Z,18.60
2018-12-27T15:09:09.805Z,21.00
2018-12-27T15:11:50.571Z,13.90
2018-12-27T15:14:29.691Z,18.73
2018-12-27T15:17:10.863Z,13.60
2018-12-27T15:19:51.559Z,16.07
2018-12-27T15:22:31.940Z,16.50
2018-12-27T15:25:12.467Z,19.63
2018-12-27T15:27:53.295Z,16.90
2018-12-27T15:30:34.003Z,16.50
2018-12-27T15:33:17.863Z,26.93
2018-12-27T15:35:59.153Z,15.53
2018-12-27T15:38:40.370Z,16.53
2018-12-27T15:41:21.278Z,18.73
2018-12-27T15:44:01.725Z,19.43
2018-12-27T15:46:42.758Z,17.43
2018-12-27T15:49:26.045Z,17.47
2018-12-27T15:52:06.961Z,14.13
2018-12-27T15:54:47.600Z,19.60
2018-12-27T15:57:31.580Z,21.27
2018-12-27T16:00:12.539Z,21.90
2018-12-27T16:02:53.586Z,25.40
2018-12-27T16:05:35.102Z,17.33
2018-12-27T16:08:17.783Z,23.50
2018-12-27T16:10:58.766Z,20.23
2018-12-27T16:13:39.452Z,20.33
2018-12-27T16:16:20.304Z,23.53
2018-12-27T16:19:01.166Z,19.77
2018-12-27T16:21:42.001Z,16.37
2018-12-27T16:24:22.841Z,21.50
2018-12-27T16:27:03.726Z,21.77
2018-12-27T16:29:44.667Z,16.83
2018-12-27T16:32:25.594Z,20.50
2018-12-27T16:35:06.678Z,23.27
2018-12-27T16:37:48.119Z,22.17
2018-12-27T16:40:28.847Z,14.43
2018-12-27T16:43:09.880Z,17.90
2018-12-27T16:45:50.635Z,23.17
2018-12-27T16:48:31.277Z,17.43
2018-12-27T16:51:12.218Z,22.77
2018-12-27T16:53:54.110Z,19.57
2018-12-27T16:56:35.226Z,28.20
2018-12-27T16:59:16.200Z,23.33
2018-12-27T17:01:57.049Z,21.33
2018-12-27T17:04:37.941Z,14.83
2018-12-27T17:07:18.644Z,25.60
2018-12-27T17:09:59.677Z,22.20
2018-12-27T17:12:40.625Z,16.87
2018-12-27T17:15:21.456Z,19.50
2018-12-27T17:18:02.434Z,24.00
2018-12-27T17:20:43.227Z,22.80
2018-12-27T17:23:24.150Z,23.93
2018-12-27T17:26:04.812Z,16.67
2018-12-27T17:28:45.715Z,19.23
2018-12-27T17:31:26.560Z,26.23
2018-12-27T17:34:07.034Z,23.20
2018-12-27T17:36:47.772Z,20.13
2018-12-27T17:39:28.392Z,22.60
2018-12-27T17:42:09.117Z,25.73
2018-12-27T17:44:48.360Z,19.13
2018-12-27T17:47:29.565Z,20.63
2018-12-27T17:50:10.493Z,23.50
2018-12-27T17:52:50.995Z,21.60
2018-12-27T17:55:32.275Z,18.30
2018-12-27T17:58:13.182Z,18.60
2018-12-27T18:00:54.135Z,21.70
2018-12-27T18:03:35.375Z,16.90
2018-12-27T18:06:16.687Z,21.33
2018-12-27T18:08:57.554Z,17.90
2018-12-27T18:11:38.451Z,19.30
2018-12-27T18:14:19.047Z,19.03
2018-12-27T18:16:59.651Z,25.13
2018-12-27T18:19:40.260Z,24.90
2018-12-27T18:22:20.972Z,27.87
2018-12-27T18:28:02.916Z,30.17
2018-12-27T18:30:43.887Z,23.10
2018-12-27T18:33:24.668Z,28.43
2018-12-27T18:36:05.457Z,23.13
2018-12-27T18:38:46.339Z,21.37
2018-12-27T18:41:28.506Z,32.20
2018-12-27T18:44:09.529Z,23.03
2018-12-27T18:46:50.302Z,32.50
2018-12-27T18:49:35.640Z,21.87
2018-12-27T18:52:16.092Z,24.00
2018-12-27T18:54:56.618Z,35.53
2018-12-27T18:57:37.571Z,25.50
2018-12-27T19:00:18.786Z,22.37
2018-12-27T19:02:59.450Z,18.00
2018-12-27T19:05:39.924Z,22.03
2018-12-27T19:08:25.952Z,21.23
2018-12-27T19:11:06.913Z,17.53
2018-12-27T19:13:47.618Z,26.23
2018-12-27T19:16:28.850Z,19.10
2018-12-27T19:19:09.787Z,18.00
2018-12-27T19:21:50.918Z,15.90
2018-12-27T19:24:30.174Z,24.73
2018-12-27T19:30:25.497Z,26.40
2018-12-27T19:33:06.001Z,22.20
2018-12-27T19:35:56.449Z,19.40
2018-12-27T19:38:37.110Z,15.50
2018-12-27T19:41:20.566Z,17.20
2018-12-27T19:44:01.509Z,17.27
2018-12-27T19:46:43.013Z,32.63
2018-12-27T19:49:24.357Z,23.27
2018-12-27T19:52:05.542Z,21.40
2018-12-27T19:54:46.141Z,21.37
2018-12-27T19:57:31.511Z,19.63
2018-12-27T20:00:13.779Z,20.23
2018-12-27T20:02:55.909Z,21.37
2018-12-27T20:05:36.905Z,24.23
2018-12-27T20:08:18.219Z,22.23
2018-12-27T20:10:59.413Z,24.80
2018-12-27T20:13:41.446Z,22.80
2018-12-27T20:16:24.245Z,21.43
2018-12-27T20:19:05.054Z,31.00
2018-12-27T20:21:45.708Z,20.50
2018-12-27T20:24:27.353Z,25.90
2018-12-27T20:27:08.811Z,18.37
2018-12-27T20:29:49.383Z,20.40
2018-12-27T20:32:31.223Z,22.60
2018-12-27T20:35:12.136Z,23.57
2018-12-27T20:37:52.906Z,24.97
2018-12-27T20:40:33.469Z,32.77
2018-12-27T20:43:15.833Z,23.60
2018-12-27T20:45:57.059Z,21.77
2018-12-27T20:48:37.733Z,21.80
2018-12-27T20:51:18.207Z,20.30
2018-12-27T20:53:59.489Z,15.90
2018-12-27T20:56:40.245Z,17.70
2018-12-27T20:59:21.198Z,20.03
2018-12-27T21:02:01.817Z,19.30
2018-12-27T21:04:43.271Z,22.40
2018-12-27T21:07:25.055Z,20.13
2018-12-27T21:10:06.052Z,28.80
2018-12-27T21:12:47.004Z,17.97
2018-12-27T21:15:27.877Z,22.40
2018-12-27T21:18:09.019Z,26.17
2018-12-27T21:20:49.539Z,23.50
2018-12-27T21:23:30.390Z,18.77
2018-12-27T21:29:14.661Z,18.10
2018-12-27T21:32:01.752Z,21.90
2018-12-27T21:34:42.691Z,21.00
2018-12-27T21:37:34.881Z,21.60
2018-12-27T21:40:17.251Z,21.10
2018-12-27T21:42:59.240Z,24.50
2018-12-27T21:48:28.067Z,22.50
2018-12-27T21:51:08.743Z,26.27
2018-12-27T21:53:49.682Z,17.23
2018-12-27T21:56:32.798Z,22.70
2018-12-27T21:59:14.084Z,20.50
2018-12-27T22:01:54.730Z,21.60
2018-12-27T22:04:35.909Z,25.90
2018-12-27T22:07:18.040Z,23.67
2018-12-27T22:10:02.146Z,36.13
2018-12-27T22:12:43.095Z,28.43
2018-12-27T22:15:25.107Z,22.13
2018-12-27T22:18:11.152Z,20.07
2018-12-27T22:20:52.030Z,24.10
2018-12-27T22:23:32.906Z,26.30
2018-12-27T22:26:13.550Z,23.57
2018-12-27T22:28:54.682Z,27.27
2018-12-27T22:31:35.856Z,24.77
2018-12-27T22:34:16.586Z,26.67
2018-12-27T22:36:57.580Z,27.07
2018-12-27T22:39:41.842Z,20.20
2018-12-27T22:42:22.644Z,24.13
2018-12-27T22:45:03.366Z,27.27
2018-12-27T22:47:44.408Z,26.40
2018-12-27T22:50:25.324Z,25.40
2018-12-27T22:53:06.194Z,28.13
2018-12-27T22:55:46.928Z,25.93
2018-12-27T22:58:28.217Z,21.03
2018-12-27T23:01:08.697Z,25.10
2018-12-27T23:03:49.653Z,24.70
2018-12-27T23:06:30.310Z,28.00
2018-12-27T23:09:11.115Z,45.90
2018-12-27T23:11:51.915Z,25.17
2018-12-27T23:14:32.480Z,29.73
2018-12-27T23:17:13.386Z,26.80
2018-12-27T23:19:54.280Z,37.40
2018-12-27T23:22:38.326Z,27.27
2018-12-27T23:25:19.785Z,27.17
2018-12-27T23:28:00.509Z,28.57
2018-12-27T23:30:41.363Z,25.50
2018-12-27T23:33:22.469Z,26.50
2018-12-27T23:36:02.941Z,26.27
2018-12-27T23:38:50.081Z,25.70
2018-12-27T23:41:26.689Z,35.13
2018-12-27T23:44:07.543Z,27.47
2018-12-27T23:46:51.270Z,26.90
2018-12-27T23:49:31.902Z,38.00
2018-12-27T23:52:12.823Z,28.23
2018-12-27T23:54:54.061Z,22.10
2018-12-27T23:57:37.909Z,28.70
