createdAt,value
2017-08-03T00:00:46.093Z,19.65
2017-08-03T00:03:14.453Z,19.59
2017-08-03T00:05:42.772Z,19.52
2017-08-03T00:08:11.109Z,19.48
2017-08-03T00:10:40.324Z,19.64
2017-08-03T00:13:08.656Z,19.58
2017-08-03T00:15:37.263Z,19.53
2017-08-03T00:18:06.293Z,19.60
2017-08-03T00:20:34.652Z,19.44
2017-08-03T00:23:03.000Z,19.55
2017-08-03T00:25:31.315Z,19.33
2017-08-03T00:27:59.672Z,19.35
2017-08-03T00:30:28.024Z,19.53
2017-08-03T00:32:56.339Z,19.47
2017-08-03T00:35:24.702Z,19.32
2017-08-03T00:37:53.032Z,19.40
2017-08-03T00:40:21.640Z,19.45
2017-08-03T00:42:49.992Z,19.36
2017-08-03T00:45:18.338Z,19.27
2017-08-03T00:47:46.687Z,19.24
2017-08-03T00:50:15.011Z,19.20
2017-08-03T00:52:43.340Z,19.39
2017-08-03T00:55:11.677Z,19.15
2017-08-03T00:57:40.027Z,19.18
2017-08-03T01:00:08.366Z,19.24
2017-08-03T01:02:36.717Z,19.14
2017-08-03T01:05:05.098Z,19.16
2017-08-03T01:07:33.473Z,19.13
2017-08-03T01:10:01.820Z,19.04
2017-08-03T01:12:30.149Z,19.21
2017-08-03T01:14:58.508Z,19.25
2017-08-03T01:17:26.879Z,19.16
2017-08-03T01:19:55.230Z,19.08
2017-08-03T01:22:23.610Z,18.96
2017-08-03T01:24:51.971Z,19.04
2017-08-03T01:27:20.370Z,19.01
2017-08-03T01:29:48.698Z,18.90
2017-08-03T01:32:17.041Z,18.97
2017-08-03T01:34:45.401Z,18.83
2017-08-03T01:37:13.735Z,18.75
2017-08-03T01:39:42.068Z,18.76
2017-08-03T01:42:10.416Z,18.90
2017-08-03T01:44:38.760Z,18.94
2017-08-03T01:47:11.936Z,18.88
2017-08-03T01:49:40.252Z,18.89
2017-08-03T01:52:08.574Z,18.99
2017-08-03T01:54:36.910Z,18.91
2017-08-03T01:57:05.237Z,18.89
2017-08-03T01:59:33.564Z,18.93
2017-08-03T02:02:02.028Z,18.83
2017-08-03T02:04:30.365Z,19.01
2017-08-03T02:06:58.706Z,19.05
2017-08-03T02:09:27.063Z,18.82
2017-08-03T02:11:55.391Z,18.73
2017-08-03T02:14:23.759Z,18.79
2017-08-03T02:16:52.093Z,18.91
2017-08-03T02:19:20.431Z,18.84
2017-08-03T02:21:48.800Z,18.78
2017-08-03T02:24:17.131Z,18.80
2017-08-03T02:26:45.485Z,18.82
2017-08-03T02:29:13.836Z,18.75
2017-08-03T02:31:42.187Z,18.91
2017-08-03T02:34:10.564Z,18.99
2017-08-03T02:36:38.906Z,19.08
2017-08-03T02:39:07.265Z,18.96
2017-08-03T02:41:35.610Z,18.86
2017-08-03T02:44:03.953Z,18.89
2017-08-03T02:46:32.312Z,18.97
2017-08-03T02:49:00.656Z,19.00
2017-08-03T02:51:29.275Z,18.86
2017-08-03T02:53:57.596Z,18.98
2017-08-03T02:56:25.942Z,18.99
2017-08-03T02:58:54.293Z,19.02
2017-08-03T03:01:22.610Z,19.04
2017-08-03T03:03:51.201Z,19.13
2017-08-03T03:06:19.546Z,19.09
2017-08-03T03:08:47.965Z,19.15
2017-08-03T03:11:16.338Z,19.05
2017-08-03T03:13:44.647Z,19.19
2017-08-03T03:16:12.983Z,19.11
2017-08-03T03:18:41.303Z,19.20
2017-08-03T03:21:09.646Z,19.26
2017-08-03T03:23:37.984Z,19.25
2017-08-03T03:26:06.297Z,19.29
2017-08-03T03:28:34.659Z,19.11
2017-08-03T03:31:03.007Z,19.05
2017-08-03T03:33:31.371Z,19.16
2017-08-03T03:35:59.724Z,19.13
2017-08-03T03:38:28.057Z,19.19
2017-08-03T03:40:56.420Z,19.11
2017-08-03T03:43:24.824Z,19.20
2017-08-03T03:45:53.150Z,19.15
2017-08-03T03:48:21.524Z,19.18
2017-08-03T03:50:49.889Z,19.22
2017-08-03T03:53:18.244Z,19.22
2017-08-03T03:55:46.584Z,19.08
2017-08-03T03:58:14.931Z,18.90
2017-08-03T04:00:43.296Z,18.99
2017-08-03T04:03:11.631Z,19.05
2017-08-03T04:05:40.257Z,19.05
2017-08-03T04:08:08.584Z,18.99
2017-08-03T04:10:36.907Z,18.90
2017-08-03T04:13:05.248Z,18.96
2017-08-03T04:15:33.577Z,19.07
2017-08-03T04:18:01.933Z,19.10
2017-08-03T04:20:30.251Z,18.92
2017-08-03T04:22:58.623Z,19.00
2017-08-03T04:25:26.971Z,19.08
2017-08-03T04:27:55.301Z,19.02
2017-08-03T04:30:23.680Z,19.05
2017-08-03T04:32:52.008Z,19.08
2017-08-03T04:35:20.361Z,19.17
2017-08-03T04:37:48.732Z,19.18
2017-08-03T04:40:17.098Z,19.09
2017-08-03T04:42:45.450Z,19.06
2017-08-03T04:45:13.808Z,19.14
2017-08-03T04:47:42.151Z,19.23
2017-08-03T04:50:10.483Z,19.20
2017-08-03T04:52:38.826Z,19.17
2017-08-03T04:55:08.081Z,19.06
2017-08-03T04:57:36.438Z,19.02
2017-08-03T05:00:04.763Z,18.99
2017-08-03T05:02:33.098Z,19.03
2017-08-03T05:05:01.453Z,19.14
2017-08-03T05:07:29.774Z,19.11
2017-08-03T05:09:58.147Z,19.04
2017-08-03T05:12:26.893Z,19.01
2017-08-03T05:14:56.002Z,18.99
2017-08-03T05:17:24.351Z,19.05
2017-08-03T05:19:52.682Z,19.02
2017-08-03T05:22:21.435Z,19.15
2017-08-03T05:24:49.782Z,19.19
2017-08-03T05:27:18.129Z,19.13
2017-08-03T05:29:46.488Z,19.04
2017-08-03T05:32:14.817Z,19.03
2017-08-03T05:34:43.169Z,19.03
2017-08-03T05:37:11.533Z,19.16
2017-08-03T05:39:39.851Z,19.27
2017-08-03T05:42:08.208Z,19.32
2017-08-03T05:44:36.533Z,19.39
2017-08-03T05:47:04.898Z,19.46
2017-08-03T05:49:33.254Z,19.46
2017-08-03T05:52:01.605Z,19.53
2017-08-03T05:54:29.948Z,19.63
2017-08-03T05:56:58.270Z,19.75
2017-08-03T05:59:26.620Z,19.85
2017-08-03T06:01:54.954Z,19.92
2017-08-03T06:04:23.284Z,20.01
2017-08-03T06:06:51.648Z,20.05
2017-08-03T06:09:19.986Z,20.12
2017-08-03T06:11:48.327Z,20.12
2017-08-03T06:14:16.674Z,20.16
2017-08-03T06:16:45.028Z,20.21
2017-08-03T06:19:13.376Z,20.27
2017-08-03T06:21:41.700Z,20.28
2017-08-03T06:24:10.045Z,20.24
2017-08-03T06:26:38.371Z,20.16
2017-08-03T06:29:06.708Z,20.21
2017-08-03T06:31:35.064Z,20.34
2017-08-03T06:34:03.414Z,20.38
2017-08-03T06:36:31.778Z,20.39
2017-08-03T06:39:00.136Z,20.49
2017-08-03T06:41:28.473Z,20.56
2017-08-03T06:43:56.813Z,20.59
2017-08-03T06:46:25.150Z,20.66
2017-08-03T06:48:53.514Z,20.76
2017-08-03T06:51:21.869Z,20.84
2017-08-03T06:53:50.187Z,20.83
2017-08-03T06:56:18.526Z,20.88
2017-08-03T06:58:46.852Z,20.95
2017-08-03T07:01:15.717Z,20.93
2017-08-03T07:03:44.041Z,21.04
2017-08-03T07:06:12.401Z,21.10
2017-08-03T07:08:40.757Z,21.15
2017-08-03T07:11:09.869Z,21.10
2017-08-03T07:13:38.241Z,21.02
2017-08-03T07:16:06.577Z,20.97
2017-08-03T07:18:34.925Z,21.04
2017-08-03T07:21:03.265Z,21.00
2017-08-03T07:23:32.370Z,20.96
2017-08-03T07:26:00.727Z,20.90
2017-08-03T07:28:29.059Z,20.93
2017-08-03T07:30:57.421Z,20.96
2017-08-03T07:33:25.774Z,20.98
2017-08-03T07:35:54.864Z,21.08
2017-08-03T07:38:23.227Z,21.14
2017-08-03T07:40:51.561Z,21.20
2017-08-03T07:43:19.910Z,21.11
2017-08-03T07:45:49.827Z,21.15
2017-08-03T07:48:18.939Z,21.22
2017-08-03T07:50:48.267Z,21.23
2017-08-03T07:53:16.609Z,21.31
2017-08-03T07:55:44.951Z,21.30
2017-08-03T07:58:13.315Z,21.35
2017-08-03T08:00:41.659Z,21.46
2017-08-03T08:03:10.036Z,21.56
2017-08-03T08:05:39.138Z,21.68
2017-08-03T08:08:07.493Z,21.78
2017-08-03T08:10:35.857Z,21.79
2017-08-03T08:13:04.206Z,21.89
2017-08-03T08:15:32.600Z,21.98
2017-08-03T08:18:00.979Z,22.09
2017-08-03T08:20:29.337Z,22.20
2017-08-03T08:22:57.775Z,22.27
2017-08-03T08:25:26.136Z,22.31
2017-08-03T08:27:54.465Z,22.33
2017-08-03T08:30:22.841Z,22.39
2017-08-03T08:32:51.163Z,22.45
2017-08-03T08:35:20.229Z,22.53
2017-08-03T08:37:48.592Z,22.59
2017-08-03T08:40:16.931Z,22.63
2017-08-03T08:42:45.299Z,22.66
2017-08-03T08:45:13.633Z,22.68
2017-08-03T08:47:41.978Z,22.70
2017-08-03T08:50:10.335Z,22.70
2017-08-03T08:52:38.665Z,22.80
2017-08-03T08:55:07.023Z,22.86
2017-08-03T08:57:35.377Z,22.87
2017-08-03T09:00:03.736Z,22.94
2017-08-03T09:02:32.113Z,22.93
2017-08-03T09:05:00.470Z,22.93
2017-08-03T09:07:28.816Z,22.96
2017-08-03T09:09:57.165Z,23.02
2017-08-03T09:12:25.558Z,23.01
2017-08-03T09:14:53.941Z,23.05
2017-08-03T09:17:22.291Z,23.02
2017-08-03T09:19:50.635Z,23.09
2017-08-03T09:22:18.998Z,23.14
2017-08-03T09:24:47.348Z,23.16
2017-08-03T09:27:15.719Z,23.20
2017-08-03T09:29:44.094Z,23.20
2017-08-03T09:32:12.439Z,23.27
2017-08-03T09:34:40.783Z,23.29
2017-08-03T09:37:09.136Z,23.38
2017-08-03T09:39:37.517Z,23.38
2017-08-03T09:42:05.882Z,23.45
2017-08-03T09:44:34.200Z,23.49
2017-08-03T09:47:02.541Z,23.63
2017-08-03T09:49:30.869Z,23.69
2017-08-03T09:51:59.240Z,23.83
2017-08-03T09:54:27.606Z,23.91
2017-08-03T09:56:55.948Z,23.98
2017-08-03T09:59:24.299Z,24.03
2017-08-03T10:01:52.628Z,24.12
2017-08-03T10:04:21.236Z,24.18
2017-08-03T10:06:49.570Z,24.13
2017-08-03T10:09:17.904Z,24.10
2017-08-03T10:11:46.265Z,24.12
2017-08-03T10:14:14.611Z,24.19
2017-08-03T10:16:43.286Z,24.20
2017-08-03T10:19:11.620Z,24.28
2017-08-03T10:21:39.993Z,24.30
2017-08-03T10:24:08.348Z,24.38
2017-08-03T10:26:36.756Z,24.43
2017-08-03T10:29:05.417Z,24.53
2017-08-03T10:31:33.757Z,24.56
2017-08-03T10:34:02.860Z,24.52
2017-08-03T10:36:31.199Z,24.53
2017-08-03T10:38:59.537Z,24.56
2017-08-03T10:41:28.309Z,24.58
2017-08-03T10:43:56.651Z,24.62
2017-08-03T10:46:24.992Z,24.62
2017-08-03T10:48:53.332Z,24.64
2017-08-03T10:51:22.429Z,24.81
2017-08-03T10:53:51.126Z,24.83
2017-08-03T10:56:19.470Z,24.87
2017-08-03T10:58:47.790Z,24.82
2017-08-03T11:01:16.148Z,24.82
2017-08-03T11:03:45.234Z,24.77
2017-08-03T11:06:13.960Z,24.82
2017-08-03T11:08:42.296Z,24.88
2017-08-03T11:11:10.652Z,24.72
2017-08-03T11:13:39.034Z,24.73
2017-08-03T11:16:07.391Z,24.74
2017-08-03T11:18:35.724Z,24.80
2017-08-03T11:21:04.076Z,24.77
2017-08-03T11:23:32.424Z,24.79
2017-08-03T11:26:00.770Z,24.79
2017-08-03T11:28:29.131Z,24.77
2017-08-03T11:30:57.475Z,24.65
2017-08-03T11:33:26.143Z,24.59
2017-08-03T11:35:54.493Z,24.54
2017-08-03T11:38:22.826Z,24.49
2017-08-03T11:40:51.202Z,24.61
2017-08-03T11:43:19.549Z,24.71
2017-08-03T11:45:48.674Z,24.79
2017-08-03T11:48:17.000Z,24.82
2017-08-03T11:50:45.376Z,24.88
2017-08-03T11:53:13.717Z,24.89
2017-08-03T11:55:42.063Z,24.99
2017-08-03T11:58:11.976Z,25.02
2017-08-03T12:00:40.314Z,25.01
2017-08-03T12:03:08.640Z,25.07
2017-08-03T12:05:37.002Z,25.12
2017-08-03T12:08:05.359Z,25.13
2017-08-03T12:10:33.701Z,25.16
2017-08-03T12:13:02.066Z,25.22
2017-08-03T12:15:30.397Z,25.24
2017-08-03T12:17:58.751Z,25.25
2017-08-03T12:20:27.102Z,25.31
2017-08-03T12:22:55.445Z,25.34
2017-08-03T12:25:24.880Z,25.38
2017-08-03T12:27:53.205Z,25.39
2017-08-03T12:30:21.541Z,25.51
2017-08-03T12:32:49.921Z,25.57
2017-08-03T12:35:18.271Z,25.63
2017-08-03T12:37:47.083Z,25.62
2017-08-03T12:40:15.393Z,25.59
2017-08-03T12:42:43.846Z,25.60
2017-08-03T12:45:12.189Z,25.64
2017-08-03T12:47:40.532Z,25.57
2017-08-03T12:50:09.294Z,25.64
2017-08-03T12:52:37.628Z,25.80
2017-08-03T12:55:05.969Z,25.91
2017-08-03T12:57:34.326Z,26.03
2017-08-03T13:00:03.433Z,26.11
2017-08-03T13:02:31.787Z,26.18
2017-08-03T13:05:00.125Z,26.41
2017-08-03T13:07:28.476Z,26.42
2017-08-03T13:09:56.818Z,26.39
2017-08-03T13:12:25.166Z,26.44
2017-08-03T13:14:53.534Z,26.51
2017-08-03T13:17:21.876Z,26.49
2017-08-03T13:19:50.230Z,26.52
2017-08-03T13:22:18.580Z,26.62
2017-08-03T13:24:47.516Z,26.64
2017-08-03T13:27:16.126Z,26.57
2017-08-03T13:29:44.521Z,26.50
2017-08-03T13:32:12.883Z,26.50
2017-08-03T13:34:42.006Z,26.30
2017-08-03T13:37:10.351Z,26.27
2017-08-03T13:39:38.968Z,26.18
2017-08-03T13:42:07.314Z,26.09
2017-08-03T13:44:36.434Z,25.97
2017-08-03T13:47:04.776Z,25.79
2017-08-03T13:49:33.113Z,25.84
2017-08-03T13:52:01.876Z,25.86
2017-08-03T13:54:30.217Z,25.91
2017-08-03T13:56:58.557Z,26.10
2017-08-03T13:59:26.932Z,26.24
2017-08-03T14:01:55.265Z,26.52
2017-08-03T14:04:23.695Z,26.86
2017-08-03T14:06:52.493Z,27.05
2017-08-03T14:09:20.841Z,27.00
2017-08-03T14:11:49.190Z,26.78
2017-08-03T14:14:17.519Z,26.61
2017-08-03T14:16:46.312Z,26.88
2017-08-03T14:19:14.650Z,26.75
2017-08-03T14:21:42.976Z,26.43
2017-08-03T14:24:11.330Z,26.39
2017-08-03T14:26:39.650Z,26.31
2017-08-03T14:29:08.481Z,26.34
2017-08-03T14:31:36.818Z,26.39
2017-08-03T14:34:05.166Z,26.65
2017-08-03T14:36:33.531Z,26.74
2017-08-03T14:39:01.872Z,26.61
2017-08-03T14:41:30.267Z,26.91
2017-08-03T14:43:58.596Z,27.08
2017-08-03T14:46:26.962Z,27.16
2017-08-03T14:48:55.322Z,27.30
2017-08-03T14:51:24.659Z,27.50
2017-08-03T14:53:53.249Z,27.74
2017-08-03T14:56:21.575Z,28.05
2017-08-03T14:58:50.003Z,27.74
2017-08-03T15:01:18.360Z,27.87
2017-08-03T15:03:46.691Z,28.08
2017-08-03T15:06:15.309Z,28.38
2017-08-03T15:08:46.121Z,27.95
2017-08-03T15:11:14.858Z,27.78
2017-08-03T15:13:43.781Z,27.95
2017-08-03T15:16:12.588Z,27.24
2017-08-03T15:18:41.879Z,27.18
2017-08-03T15:21:10.692Z,27.11
2017-08-03T15:23:39.560Z,26.91
2017-08-03T15:26:08.077Z,26.92
2017-08-03T15:28:36.445Z,27.28
2017-08-03T15:31:05.043Z,27.71
2017-08-03T15:33:33.385Z,28.31
2017-08-03T15:36:01.731Z,28.62
2017-08-03T15:38:30.110Z,28.87
2017-08-03T15:40:58.455Z,28.95
2017-08-03T15:43:27.265Z,29.51
2017-08-03T15:45:55.593Z,29.62
2017-08-03T15:48:23.934Z,30.07
2017-08-03T15:50:52.301Z,30.15
2017-08-03T15:53:20.662Z,29.93
2017-08-03T15:55:49.524Z,29.65
2017-08-03T15:58:17.867Z,29.25
2017-08-03T16:00:46.227Z,29.06
2017-08-03T16:03:14.892Z,28.74
2017-08-03T16:05:43.239Z,28.47
2017-08-03T16:08:11.578Z,28.38
2017-08-03T16:10:40.720Z,28.16
2017-08-03T16:13:09.052Z,28.16
2017-08-03T16:15:37.666Z,28.05
2017-08-03T16:18:05.986Z,27.85
2017-08-03T16:20:34.351Z,27.91
2017-08-03T16:23:02.700Z,27.74
2017-08-03T16:25:31.040Z,27.55
2017-08-03T16:28:00.887Z,27.21
2017-08-03T16:30:29.233Z,27.20
2017-08-03T16:32:57.556Z,27.36
2017-08-03T16:35:25.906Z,27.05
2017-08-03T16:37:55.036Z,26.94
2017-08-03T16:40:23.425Z,26.92
2017-08-03T16:42:51.784Z,26.82
2017-08-03T16:45:20.132Z,26.65
2017-08-03T16:47:48.775Z,26.67
2017-08-03T16:50:17.157Z,26.49
2017-08-03T16:52:45.504Z,26.59
2017-08-03T16:55:13.853Z,26.59
2017-08-03T16:57:42.190Z,26.44
2017-08-03T17:00:10.544Z,26.59
2017-08-03T17:02:38.896Z,26.65
2017-08-03T17:05:07.405Z,26.67
2017-08-03T17:07:35.829Z,26.59
2017-08-03T17:10:04.213Z,26.50
2017-08-03T17:12:32.618Z,26.60
2017-08-03T17:15:00.948Z,27.03
2017-08-03T17:17:29.348Z,27.02
2017-08-03T17:19:57.698Z,27.04
2017-08-03T17:22:26.063Z,26.65
2017-08-03T17:24:54.421Z,26.64
2017-08-03T17:27:23.558Z,26.53
2017-08-03T17:29:51.989Z,26.46
2017-08-03T17:32:20.331Z,26.36
2017-08-03T17:34:48.946Z,26.26
2017-08-03T17:37:17.286Z,26.21
2017-08-03T17:39:45.611Z,26.16
2017-08-03T17:42:13.965Z,26.07
2017-08-03T17:44:42.307Z,25.86
2017-08-03T17:47:10.787Z,25.80
2017-08-03T17:49:39.118Z,25.74
2017-08-03T17:52:07.481Z,25.68
2017-08-03T17:54:35.853Z,25.74
2017-08-03T17:57:04.195Z,25.71
2017-08-03T17:59:32.789Z,25.63
2017-08-03T18:02:01.133Z,25.62
2017-08-03T18:04:29.556Z,25.56
2017-08-03T18:06:57.904Z,25.43
2017-08-03T18:09:26.258Z,25.41
2017-08-03T18:11:54.999Z,25.37
2017-08-03T18:14:23.351Z,25.24
2017-08-03T18:16:51.728Z,25.20
2017-08-03T18:19:20.097Z,25.16
2017-08-03T18:21:48.442Z,24.89
2017-08-03T18:24:16.806Z,24.74
2017-08-03T18:26:45.161Z,24.74
2017-08-03T18:29:14.276Z,24.61
2017-08-03T18:31:42.641Z,24.54
2017-08-03T18:34:10.982Z,24.38
2017-08-03T18:36:39.339Z,24.37
2017-08-03T18:39:07.723Z,24.31
2017-08-03T18:41:36.092Z,24.10
2017-08-03T18:44:04.433Z,24.02
2017-08-03T18:46:33.580Z,24.21
2017-08-03T18:49:01.922Z,24.00
2017-08-03T18:51:30.282Z,24.02
2017-08-03T18:53:58.646Z,23.77
2017-08-03T18:56:27.028Z,23.61
2017-08-03T18:58:55.354Z,23.60
2017-08-03T19:01:23.814Z,23.48
2017-08-03T19:03:52.161Z,23.36
2017-08-03T19:06:23.966Z,23.37
2017-08-03T19:08:52.317Z,23.30
2017-08-03T19:11:20.653Z,23.20
2017-08-03T19:13:50.357Z,23.06
2017-08-03T19:16:19.483Z,22.98
2017-08-03T19:18:47.920Z,23.06
2017-08-03T19:21:16.292Z,22.99
2017-08-03T19:23:44.620Z,22.89
2017-08-03T19:26:12.990Z,22.67
2017-08-03T19:28:41.324Z,22.83
2017-08-03T19:31:09.698Z,22.63
2017-08-03T19:33:38.054Z,22.51
2017-08-03T19:36:06.388Z,22.35
2017-08-03T19:38:34.763Z,22.46
2017-08-03T19:41:03.126Z,22.36
2017-08-03T19:43:31.505Z,22.26
2017-08-03T19:45:59.862Z,21.99
2017-08-03T19:48:28.197Z,22.14
2017-08-03T19:50:56.554Z,22.14
2017-08-03T19:53:24.955Z,22.04
2017-08-03T19:55:53.302Z,22.00
2017-08-03T19:58:22.432Z,21.88
2017-08-03T20:00:50.775Z,21.87
2017-08-03T20:03:19.490Z,21.99
2017-08-03T20:05:47.937Z,21.86
2017-08-03T20:08:31.506Z,21.78
2017-08-03T20:11:00.406Z,21.63
2017-08-03T20:13:28.727Z,21.62
2017-08-03T20:15:57.087Z,21.50
2017-08-03T20:18:25.417Z,21.44
2017-08-03T20:20:54.036Z,21.43
2017-08-03T20:23:22.383Z,21.42
2017-08-03T20:25:50.707Z,21.33
2017-08-03T20:28:19.071Z,21.43
2017-08-03T20:30:47.826Z,21.36
2017-08-03T20:33:17.217Z,21.35
2017-08-03T20:35:45.566Z,21.40
2017-08-03T20:38:13.929Z,21.43
2017-08-03T20:40:42.283Z,21.30
2017-08-03T20:43:10.636Z,21.30
2017-08-03T20:48:13.865Z,21.22
2017-08-03T20:50:42.518Z,21.03
2017-08-03T20:53:10.853Z,20.86
2017-08-03T20:55:43.070Z,20.94
2017-08-03T20:58:11.413Z,20.89
2017-08-03T21:00:39.730Z,20.95
2017-08-03T21:03:08.082Z,20.96
2017-08-03T21:05:37.980Z,20.83
2017-08-03T21:08:06.631Z,20.67
2017-08-03T21:10:35.869Z,20.57
2017-08-03T21:13:04.187Z,20.56
2017-08-03T21:15:32.538Z,20.64
2017-08-03T21:18:00.855Z,20.46
2017-08-03T21:20:29.502Z,20.52
2017-08-03T21:22:57.827Z,20.57
2017-08-03T21:25:26.174Z,20.44
2017-08-03T21:27:54.521Z,20.34
2017-08-03T21:30:22.870Z,20.33
2017-08-03T21:32:51.462Z,20.23
2017-08-03T21:35:19.786Z,20.29
2017-08-03T21:37:48.134Z,20.29
2017-08-03T21:40:16.479Z,20.22
2017-08-03T21:42:44.811Z,20.34
2017-08-03T21:45:13.154Z,20.22
2017-08-03T21:47:41.480Z,20.25
2017-08-03T21:50:09.810Z,20.38
2017-08-03T21:52:38.180Z,20.36
2017-08-03T21:55:06.523Z,20.49
2017-08-03T21:57:34.878Z,20.36
2017-08-03T22:00:03.195Z,20.47
2017-08-03T22:02:31.566Z,20.30
2017-08-03T22:04:59.921Z,20.29
2017-08-03T22:07:28.258Z,20.23
2017-08-03T22:09:56.633Z,20.09
2017-08-03T22:12:24.985Z,20.12
2017-08-03T22:14:53.320Z,20.24
2017-08-03T22:17:21.666Z,20.29
2017-08-03T22:19:50.005Z,20.04
2017-08-03T22:22:18.614Z,20.09
2017-08-03T22:24:46.934Z,19.98
2017-08-03T22:27:15.275Z,20.08
2017-08-03T22:29:43.621Z,19.94
2017-08-03T22:32:11.965Z,19.96
2017-08-03T22:34:40.340Z,19.94
2017-08-03T22:37:08.671Z,19.75
2017-08-03T22:39:37.038Z,19.75
2017-08-03T22:42:05.382Z,19.71
2017-08-03T22:44:33.709Z,19.68
2017-08-03T22:47:02.070Z,19.73
2017-08-03T22:49:30.382Z,19.62
2017-08-03T22:51:58.726Z,19.53
2017-08-03T22:54:27.093Z,19.46
2017-08-03T22:56:55.425Z,19.67
2017-08-03T22:59:24.061Z,19.67
2017-08-03T23:01:52.397Z,19.65
2017-08-03T23:04:20.734Z,19.56
2017-08-03T23:06:49.070Z,19.50
2017-08-03T23:09:17.392Z,19.49
2017-08-03T23:11:45.742Z,19.51
2017-08-03T23:14:14.068Z,19.47
2017-08-03T23:16:42.667Z,19.45
2017-08-03T23:19:11.008Z,19.52
2017-08-03T23:21:39.325Z,19.50
2017-08-03T23:24:07.680Z,19.44
2017-08-03T23:26:35.998Z,19.44
2017-08-03T23:29:04.339Z,19.50
2017-08-03T23:31:32.680Z,19.46
2017-08-03T23:34:01.082Z,19.43
2017-08-03T23:36:29.410Z,19.39
2017-08-03T23:38:57.765Z,19.36
2017-08-03T23:41:26.159Z,19.33
2017-08-03T23:43:54.515Z,19.38
2017-08-03T23:46:22.861Z,19.43
2017-08-03T23:48:51.188Z,19.43
2017-08-03T23:51:19.542Z,19.39
2017-08-03T23:53:47.893Z,19.30
2017-08-03T23:56:16.237Z,19.24
2017-08-03T23:58:44.602Z,19.38
