createdAt,value
2022-12-04T00:02:33.577Z,44.93
2022-12-04T00:07:17.169Z,48.00
2022-12-04T00:12:00.636Z,44.87
2022-12-04T00:16:44.225Z,46.90
2022-12-04T00:21:29.234Z,47.17
2022-12-04T00:26:15.029Z,51.10
2022-12-04T00:30:58.740Z,43.47
2022-12-04T00:35:42.619Z,40.63
2022-12-04T00:40:27.512Z,38.30
2022-12-04T00:45:11.991Z,36.83
2022-12-04T00:49:55.657Z,41.53
2022-12-04T00:54:39.788Z,35.93
2022-12-04T00:59:25.271Z,38.10
2022-12-04T01:04:08.852Z,32.97
2022-12-04T01:08:53.373Z,35.20
2022-12-04T01:13:36.826Z,37.53
2022-12-04T01:18:21.736Z,33.07
2022-12-04T01:23:05.346Z,32.90
2022-12-04T01:27:48.795Z,35.67
2022-12-04T01:32:32.201Z,36.03
2022-12-04T01:37:17.554Z,31.63
2022-12-04T01:42:01.078Z,28.50
2022-12-04T01:46:46.290Z,34.83
2022-12-04T01:51:35.930Z,29.93
2022-12-04T01:56:22.260Z,32.77
2022-12-04T02:01:08.861Z,32.87
2022-12-04T02:05:52.656Z,34.67
2022-12-04T02:10:44.047Z,30.03
2022-12-04T02:15:35.471Z,36.50
2022-12-04T02:20:31.145Z,36.97
2022-12-04T02:25:25.123Z,35.33
2022-12-04T02:30:14.345Z,39.07
2022-12-04T02:35:01.155Z,35.33
2022-12-04T02:39:49.407Z,33.83
2022-12-04T02:44:36.778Z,30.47
2022-12-04T02:49:26.709Z,34.23
2022-12-04T02:54:15.219Z,31.60
2022-12-04T02:59:01.276Z,32.20
2022-12-04T03:03:45.728Z,31.03
2022-12-04T03:08:35.983Z,33.30
2022-12-04T03:13:23.818Z,32.40
2022-12-04T03:18:13.019Z,28.27
2022-12-04T03:23:00.875Z,28.50
2022-12-04T03:27:50.244Z,27.80
2022-12-04T03:32:41.217Z,28.17
2022-12-04T03:37:33.857Z,26.27
2022-12-04T03:42:23.753Z,30.53
2022-12-04T03:47:13.518Z,25.73
2022-12-04T03:52:00.898Z,25.63
2022-12-04T03:56:49.223Z,29.00
2022-12-04T04:01:40.375Z,30.40
2022-12-04T04:06:30.198Z,27.83
2022-12-04T04:11:18.678Z,25.83
2022-12-04T04:16:23.663Z,28.30
2022-12-04T04:21:25.065Z,27.70
2022-12-04T04:26:13.480Z,27.50
2022-12-04T04:31:04.518Z,26.83
2022-12-04T04:35:54.024Z,29.27
2022-12-04T04:40:44.277Z,30.93
2022-12-04T04:45:34.826Z,30.43
2022-12-04T04:50:19.911Z,31.00
2022-12-04T04:55:05.152Z,26.60
2022-12-04T04:59:48.866Z,27.97
2022-12-04T05:04:33.644Z,28.63
2022-12-04T05:09:17.574Z,25.57
2022-12-04T05:14:01.438Z,30.60
2022-12-04T05:19:05.829Z,29.57
2022-12-04T05:23:52.725Z,34.13
2022-12-04T05:28:36.223Z,32.27
2022-12-04T05:33:19.864Z,28.83
2022-12-04T05:38:03.336Z,28.23
2022-12-04T05:42:48.132Z,28.67
2022-12-04T05:47:31.768Z,29.83
2022-12-04T05:52:15.691Z,33.77
2022-12-04T05:56:59.318Z,29.23
2022-12-04T06:01:44.828Z,30.23
2022-12-04T06:06:28.957Z,28.20
2022-12-04T06:11:13.818Z,27.90
2022-12-04T06:15:58.057Z,29.33
2022-12-04T06:20:43.054Z,28.73
2022-12-04T06:25:27.077Z,31.57
2022-12-04T06:30:11.520Z,32.07
2022-12-04T06:34:57.077Z,29.60
2022-12-04T06:39:41.986Z,31.60
2022-12-04T06:44:25.427Z,33.77
2022-12-04T06:49:09.032Z,31.60
2022-12-04T06:53:53.194Z,27.93
2022-12-04T06:58:38.636Z,29.13
2022-12-04T07:03:38.289Z,28.07
2022-12-04T07:08:21.699Z,30.40
2022-12-04T07:13:05.196Z,30.80
2022-12-04T07:17:50.446Z,28.30
2022-12-04T07:22:36.678Z,25.27
2022-12-04T07:27:20.196Z,25.90
2022-12-04T07:32:03.746Z,23.97
2022-12-04T07:36:48.670Z,25.83
2022-12-04T07:41:32.126Z,24.60
2022-12-04T07:46:17.733Z,28.17
2022-12-04T07:51:06.150Z,27.70
2022-12-04T07:55:55.012Z,25.73
2022-12-04T08:00:38.457Z,28.73
2022-12-04T08:05:22.567Z,30.83
2022-12-04T08:10:07.028Z,28.30
2022-12-04T08:14:52.536Z,28.63
2022-12-04T08:19:35.979Z,29.63
2022-12-04T08:24:19.615Z,32.57
2022-12-04T08:29:03.706Z,31.20
2022-12-04T08:33:50.301Z,33.07
2022-12-04T08:38:33.909Z,29.40
2022-12-04T08:43:17.644Z,28.17
2022-12-04T08:48:01.372Z,27.87
2022-12-04T08:52:46.940Z,27.13
2022-12-04T08:57:30.995Z,28.97
2022-12-04T09:02:17.038Z,28.17
2022-12-04T09:07:02.775Z,27.67
2022-12-04T09:11:50.016Z,32.43
2022-12-04T09:16:35.387Z,29.83
2022-12-04T09:21:21.895Z,31.27
2022-12-04T09:26:07.868Z,33.53
2022-12-04T09:31:00.985Z,29.33
2022-12-04T09:35:45.751Z,31.90
2022-12-04T09:40:37.574Z,33.97
2022-12-04T09:45:25.905Z,36.20
2022-12-04T09:50:20.239Z,36.60
2022-12-04T09:55:07.011Z,43.77
2022-12-04T09:59:54.478Z,45.17
2022-12-04T10:04:40.813Z,44.03
2022-12-04T10:09:35.966Z,38.50
2022-12-04T10:14:35.718Z,38.60
2022-12-04T10:19:32.187Z,32.97
2022-12-04T10:24:34.026Z,33.43
2022-12-04T10:29:22.763Z,36.80
2022-12-04T10:34:16.307Z,39.80
2022-12-04T10:39:02.721Z,38.97
2022-12-04T10:43:52.494Z,31.47
2022-12-04T10:48:40.472Z,34.70
2022-12-04T10:53:32.004Z,35.53
2022-12-04T10:58:20.592Z,37.10
2022-12-04T11:03:11.109Z,38.57
2022-12-04T11:07:56.340Z,38.43
2022-12-04T11:12:41.690Z,39.10
2022-12-04T11:17:26.525Z,33.80
2022-12-04T11:22:17.998Z,36.73
2022-12-04T11:27:07.970Z,38.90
2022-12-04T11:31:55.150Z,41.43
2022-12-04T11:36:43.877Z,31.90
2022-12-04T11:41:46.197Z,37.60
2022-12-04T11:46:41.263Z,35.07
2022-12-04T11:51:37.940Z,34.40
2022-12-04T11:56:35.471Z,34.77
2022-12-04T12:01:31.134Z,38.37
2022-12-04T12:06:37.287Z,41.70
2022-12-04T12:11:27.054Z,38.07
2022-12-04T12:16:21.689Z,36.13
2022-12-04T12:21:11.556Z,33.47
2022-12-04T12:26:04.467Z,34.83
2022-12-04T12:31:10.613Z,34.53
2022-12-04T12:36:05.595Z,37.77
2022-12-04T12:40:54.467Z,35.77
2022-12-04T12:45:47.721Z,32.70
2022-12-04T12:51:08.860Z,37.10
2022-12-04T12:56:00.860Z,36.90
2022-12-04T13:00:52.048Z,35.33
2022-12-04T13:05:40.978Z,34.97
2022-12-04T13:10:33.523Z,32.47
2022-12-04T13:15:22.404Z,34.53
2022-12-04T13:20:14.606Z,36.60
2022-12-04T13:25:17.461Z,32.50
2022-12-04T13:30:12.870Z,33.90
2022-12-04T13:35:06.636Z,40.03
2022-12-04T13:40:31.892Z,34.27
2022-12-04T13:45:28.409Z,39.03
2022-12-04T13:55:30.117Z,38.53
2022-12-04T14:00:28.949Z,35.83
2022-12-04T14:05:15.210Z,33.87
2022-12-04T14:10:02.630Z,35.20
2022-12-04T14:14:57.429Z,35.47
2022-12-04T14:19:47.327Z,33.17
2022-12-04T14:24:35.752Z,34.13
2022-12-04T14:29:39.784Z,32.70
2022-12-04T14:34:30.029Z,34.70
2022-12-04T14:39:24.394Z,33.60
2022-12-04T14:44:24.733Z,41.07
2022-12-04T14:49:26.748Z,40.37
2022-12-04T14:54:22.975Z,46.33
2022-12-04T14:59:18.752Z,51.83
2022-12-04T15:04:21.033Z,43.27
2022-12-04T15:09:35.072Z,45.83
2022-12-04T15:14:22.160Z,45.67
2022-12-04T15:19:09.046Z,45.63
2022-12-04T15:23:53.897Z,46.20
2022-12-04T15:28:44.468Z,57.20
2022-12-04T15:33:35.226Z,51.87
2022-12-04T15:38:23.023Z,50.20
2022-12-04T15:43:20.105Z,52.53
2022-12-04T15:48:05.629Z,53.73
2022-12-04T15:52:59.297Z,52.97
2022-12-04T15:57:45.859Z,55.73
2022-12-04T16:02:33.385Z,54.67
2022-12-04T16:07:26.687Z,58.03
2022-12-04T16:12:22.034Z,59.53
2022-12-04T16:17:07.072Z,62.20
2022-12-04T16:21:53.141Z,54.73
2022-12-04T16:26:38.528Z,52.80
2022-12-04T16:31:29.080Z,53.07
2022-12-04T16:36:17.792Z,47.73
2022-12-04T16:41:02.830Z,60.63
2022-12-04T16:45:52.558Z,60.17
2022-12-04T16:50:41.551Z,55.37
2022-12-04T16:55:32.091Z,51.03
2022-12-04T17:00:20.774Z,49.57
2022-12-04T17:05:05.810Z,50.40
2022-12-04T17:09:52.046Z,55.00
2022-12-04T17:14:38.392Z,50.70
2022-12-04T17:19:24.211Z,49.50
2022-12-04T17:24:11.532Z,52.63
2022-12-04T17:28:58.122Z,52.47
2022-12-04T17:33:42.601Z,47.03
2022-12-04T17:38:28.036Z,47.47
2022-12-04T17:43:18.864Z,54.17
2022-12-04T17:48:08.542Z,54.57
2022-12-04T17:52:52.609Z,54.83
2022-12-04T17:57:41.065Z,51.97
2022-12-04T18:02:26.032Z,64.07
2022-12-04T18:07:12.467Z,60.63
2022-12-04T18:11:59.495Z,53.33
2022-12-04T18:16:48.693Z,52.30
2022-12-04T18:21:34.355Z,53.57
2022-12-04T18:26:22.774Z,50.50
2022-12-04T18:31:09.678Z,48.33
2022-12-04T18:35:59.846Z,46.60
2022-12-04T18:40:44.789Z,53.23
2022-12-04T18:45:33.030Z,52.07
2022-12-04T18:50:18.301Z,47.47
2022-12-04T18:55:06.948Z,52.73
2022-12-04T18:59:52.940Z,47.33
2022-12-04T19:04:39.896Z,44.80
2022-12-04T19:14:35.418Z,48.20
2022-12-04T19:19:21.442Z,45.60
2022-12-04T19:24:09.155Z,48.87
2022-12-04T19:28:58.934Z,50.50
2022-12-04T19:33:49.481Z,39.37
2022-12-04T19:38:37.332Z,44.83
2022-12-04T19:43:31.549Z,45.70
2022-12-04T19:48:17.174Z,49.80
2022-12-04T19:53:02.946Z,46.60
2022-12-04T19:57:49.085Z,49.20
2022-12-04T20:02:38.342Z,45.27
2022-12-04T20:07:23.608Z,49.10
2022-12-04T20:12:14.338Z,48.00
2022-12-04T20:17:00.419Z,43.50
2022-12-04T20:21:48.308Z,49.60
2022-12-04T20:26:37.835Z,47.60
2022-12-04T20:31:24.900Z,44.53
2022-12-04T20:36:11.194Z,44.03
2022-12-04T20:40:57.847Z,42.80
2022-12-04T20:45:44.184Z,43.23
2022-12-04T20:50:29.121Z,44.00
2022-12-04T20:55:14.371Z,46.27
2022-12-04T21:00:02.730Z,45.80
2022-12-04T21:04:53.394Z,40.97
2022-12-04T21:09:38.202Z,48.60
2022-12-04T21:14:41.903Z,47.47
2022-12-04T21:19:28.744Z,46.33
2022-12-04T21:24:16.498Z,49.33
2022-12-04T21:29:01.662Z,42.17
2022-12-04T21:33:45.987Z,52.80
2022-12-04T21:38:35.412Z,47.63
2022-12-04T21:43:19.049Z,50.00
2022-12-04T21:48:02.571Z,48.27
2022-12-04T21:52:46.145Z,50.20
2022-12-04T21:57:31.644Z,63.67
2022-12-04T22:02:17.186Z,56.10
2022-12-04T22:07:01.512Z,57.17
2022-12-04T22:11:45.802Z,56.73
2022-12-04T22:16:32.852Z,56.27
2022-12-04T22:21:19.188Z,50.67
2022-12-04T22:26:07.193Z,48.10
2022-12-04T22:30:50.784Z,41.47
2022-12-04T22:35:36.450Z,39.33
2022-12-04T22:40:20.127Z,37.20
2022-12-04T22:45:03.960Z,37.23
2022-12-04T22:49:47.494Z,34.40
2022-12-04T22:54:32.410Z,39.77
2022-12-04T22:59:15.872Z,36.90
2022-12-04T23:04:00.524Z,41.17
2022-12-04T23:08:45.745Z,42.20
2022-12-04T23:13:31.128Z,43.97
2022-12-04T23:18:14.658Z,46.20
2022-12-04T23:22:59.495Z,40.97
2022-12-04T23:27:42.959Z,41.57
2022-12-04T23:32:27.929Z,37.43
2022-12-04T23:37:11.707Z,41.13
2022-12-04T23:41:55.285Z,39.37
2022-12-04T23:46:39.193Z,40.37
2022-12-04T23:51:24.411Z,42.37
2022-12-04T23:56:10.095Z,39.07
