createdAt,value
2023-05-12T00:02:28.133Z,94.10
2023-05-12T00:04:18.613Z,94.21
2023-05-12T00:08:08.387Z,94.10
2023-05-12T00:11:56.187Z,94.06
2023-05-12T00:13:55.801Z,93.86
2023-05-12T00:15:53.587Z,94.10
2023-05-12T00:17:24.325Z,94.31
2023-05-12T00:28:35.282Z,94.61
2023-05-12T00:30:33.261Z,94.71
2023-05-12T00:32:03.261Z,94.82
2023-05-12T00:33:53.438Z,94.82
2023-05-12T00:36:21.064Z,94.92
2023-05-12T00:38:29.574Z,94.67
2023-05-12T00:45:00.820Z,94.82
2023-05-12T00:46:31.607Z,95.12
2023-05-12T00:48:30.706Z,95.32
2023-05-12T00:52:19.637Z,95.18
2023-05-12T00:54:41.413Z,94.98
2023-05-12T00:57:39.687Z,94.98
2023-05-12T01:02:49.043Z,95.28
2023-05-12T01:04:17.219Z,95.28
2023-05-12T01:06:14.812Z,95.42
2023-05-12T01:10:52.279Z,95.48
2023-05-12T01:13:41.549Z,95.38
2023-05-12T01:17:30.563Z,95.68
2023-05-12T01:20:28.199Z,95.48
2023-05-12T01:27:18.612Z,95.94
2023-05-12T01:34:17.240Z,95.58
2023-05-12T01:36:38.943Z,95.58
2023-05-12T01:45:14.343Z,95.68
2023-05-12T01:47:04.037Z,95.89
2023-05-12T01:49:02.887Z,95.79
2023-05-12T01:52:03.237Z,95.58
2023-05-12T01:53:32.607Z,95.79
2023-05-12T01:58:09.333Z,95.43
2023-05-12T02:00:09.318Z,95.23
2023-05-12T02:02:08.121Z,94.93
2023-05-12T02:04:55.732Z,95.03
2023-05-12T02:07:54.529Z,95.43
2023-05-12T02:11:20.049Z,95.54
2023-05-12T02:13:29.869Z,95.64
2023-05-12T02:14:59.738Z,95.43
2023-05-12T02:17:59.998Z,95.43
2023-05-12T02:19:27.930Z,95.58
2023-05-12T02:24:44.980Z,95.34
2023-05-12T02:28:32.618Z,95.43
2023-05-12T02:30:03.862Z,95.74
2023-05-12T02:31:32.035Z,95.54
2023-05-12T02:34:00.931Z,95.34
2023-05-12T02:40:16.204Z,95.43
2023-05-12T02:41:47.054Z,95.34
2023-05-12T02:44:44.746Z,95.23
2023-05-12T02:46:33.656Z,95.23
2023-05-12T02:48:02.457Z,95.23
2023-05-12T02:49:33.146Z,95.34
2023-05-12T02:53:54.362Z,95.34
2023-05-12T02:55:52.308Z,95.34
2023-05-12T03:04:01.693Z,95.34
2023-05-12T03:05:59.938Z,95.34
2023-05-12T03:10:20.670Z,95.54
2023-05-12T03:11:50.368Z,95.64
2023-05-12T03:14:10.054Z,95.54
2023-05-12T03:18:45.823Z,95.64
2023-05-12T03:20:24.546Z,95.54
2023-05-12T03:22:16.161Z,95.64
2023-05-12T03:28:27.051Z,95.54
2023-05-12T03:29:56.196Z,95.43
2023-05-12T03:31:26.170Z,95.64
2023-05-12T03:34:28.962Z,95.43
2023-05-12T03:36:18.993Z,95.43
2023-05-12T03:39:09.783Z,95.84
2023-05-12T03:42:04.722Z,95.94
2023-05-12T03:51:35.178Z,95.43
2023-05-12T03:59:57.168Z,95.94
2023-05-12T04:06:28.438Z,95.74
2023-05-12T04:07:55.809Z,95.64
2023-05-12T04:13:38.660Z,95.84
2023-05-12T04:15:52.348Z,95.94
2023-05-12T04:18:32.248Z,95.84
2023-05-12T04:26:46.758Z,95.64
2023-05-12T04:30:06.576Z,96.15
2023-05-12T04:31:54.014Z,96.15
2023-05-12T04:34:27.559Z,95.74
2023-05-12T04:38:58.438Z,95.74
2023-05-12T04:41:44.843Z,95.64
2023-05-12T04:45:16.819Z,95.94
2023-05-12T04:47:56.826Z,96.15
2023-05-12T04:49:46.191Z,96.35
2023-05-12T04:52:55.563Z,96.25
2023-05-12T04:54:47.496Z,96.04
2023-05-12T04:57:04.299Z,95.94
2023-05-12T05:00:25.240Z,96.04
2023-05-12T05:03:06.410Z,95.59
2023-05-12T05:09:01.404Z,94.98
2023-05-12T05:19:50.732Z,94.89
2023-05-12T05:22:32.691Z,94.43
2023-05-12T05:25:19.366Z,94.43
2023-05-12T05:27:38.004Z,94.64
2023-05-12T05:29:06.582Z,94.54
2023-05-12T05:30:39.045Z,94.13
2023-05-12T05:32:59.372Z,94.23
2023-05-12T05:35:15.851Z,94.23
2023-05-12T05:38:06.973Z,93.93
2023-05-12T05:39:39.851Z,93.78
2023-05-12T05:40:51.509Z,93.68
2023-05-12T05:41:38.890Z,93.48
2023-05-12T05:42:37.950Z,93.48
2023-05-12T05:44:35.858Z,93.27
2023-05-12T05:46:06.942Z,93.27
2023-05-12T05:48:38.274Z,92.87
2023-05-12T05:52:50.794Z,92.57
2023-05-12T05:54:19.240Z,92.67
2023-05-12T05:55:47.314Z,92.67
2023-05-12T05:58:32.755Z,92.32
2023-05-12T05:59:42.849Z,92.22
2023-05-12T06:01:33.459Z,92.22
2023-05-12T06:04:57.025Z,91.92
2023-05-12T06:10:59.379Z,91.27
2023-05-12T06:15:20.945Z,90.96
2023-05-12T06:20:25.116Z,90.01
2023-05-12T06:23:56.410Z,89.36
2023-05-12T06:26:55.776Z,88.75
2023-05-12T06:28:26.466Z,88.25
2023-05-12T06:29:55.952Z,88.55
2023-05-12T06:32:36.392Z,88.01
2023-05-12T06:35:22.688Z,87.60
2023-05-12T06:38:13.632Z,86.99
2023-05-12T06:41:43.671Z,85.48
2023-05-12T06:43:12.018Z,85.64
2023-05-12T06:45:10.627Z,85.54
2023-05-12T06:48:08.006Z,84.43
2023-05-12T06:50:47.785Z,84.23
2023-05-12T06:52:48.592Z,84.63
2023-05-12T06:54:20.543Z,84.33
2023-05-12T07:02:10.787Z,83.82
2023-05-12T07:08:36.383Z,83.98
2023-05-12T07:11:36.093Z,83.78
2023-05-12T07:13:39.644Z,83.74
2023-05-12T07:18:28.777Z,82.23
2023-05-12T07:20:00.496Z,82.09
2023-05-12T07:25:03.698Z,82.59
2023-05-12T07:26:35.561Z,82.39
2023-05-12T07:31:10.101Z,82.21
2023-05-12T07:33:45.266Z,78.92
2023-05-12T07:35:14.178Z,79.53
2023-05-12T07:38:56.593Z,79.39
2023-05-12T07:42:25.979Z,78.75
2023-05-12T07:43:54.214Z,78.25
2023-05-12T07:45:26.448Z,77.51
2023-05-12T07:47:52.093Z,78.08
2023-05-12T07:50:15.643Z,78.05
2023-05-12T07:51:43.495Z,76.74
2023-05-12T07:54:44.583Z,76.34
2023-05-12T07:56:15.447Z,76.40
2023-05-12T07:59:44.577Z,75.56
2023-05-12T08:03:57.723Z,75.15
2023-05-12T08:05:29.667Z,75.02
2023-05-12T08:12:04.281Z,72.81
2023-05-12T08:14:33.096Z,72.71
2023-05-12T08:16:04.326Z,71.33
2023-05-12T08:17:34.705Z,72.91
2023-05-12T08:19:34.923Z,72.41
2023-05-12T08:21:53.499Z,72.87
2023-05-12T08:23:25.312Z,72.87
2023-05-12T08:24:51.328Z,71.83
2023-05-12T08:26:21.206Z,70.36
2023-05-12T08:27:51.708Z,71.26
2023-05-12T08:29:55.356Z,71.63
2023-05-12T08:30:51.513Z,71.63
2023-05-12T08:31:51.488Z,71.30
2023-05-12T08:39:46.324Z,70.70
2023-05-12T08:43:13.792Z,68.99
2023-05-12T08:50:31.604Z,67.92
2023-05-12T08:54:17.340Z,66.08
2023-05-12T08:55:57.125Z,66.48
2023-05-12T08:57:17.124Z,66.99
2023-05-12T09:00:38.818Z,66.78
2023-05-12T09:06:33.426Z,66.89
2023-05-12T09:08:29.489Z,65.36
2023-05-12T09:11:32.364Z,65.42
2023-05-12T09:19:21.255Z,62.19
2023-05-12T09:24:25.526Z,64.39
2023-05-12T09:25:57.999Z,62.26
2023-05-12T09:27:56.592Z,61.49
2023-05-12T09:29:31.821Z,62.29
2023-05-12T09:31:46.951Z,61.72
2023-05-12T09:33:16.020Z,61.05
2023-05-12T09:39:33.771Z,61.72
2023-05-12T09:41:53.631Z,64.12
2023-05-12T09:48:28.106Z,61.69
2023-05-12T09:52:58.762Z,60.57
2023-05-12T09:54:27.940Z,59.36
2023-05-12T09:58:58.345Z,59.56
2023-05-12T10:04:50.595Z,59.11
2023-05-12T10:06:19.327Z,58.38
2023-05-12T10:08:08.069Z,58.18
2023-05-12T10:09:41.096Z,56.79
2023-05-12T10:12:11.346Z,57.58
2023-05-12T10:16:48.918Z,56.96
2023-05-12T10:19:20.844Z,55.76
2023-05-12T10:23:26.906Z,57.53
2023-05-12T10:24:55.886Z,57.10
2023-05-12T10:28:27.872Z,57.87
2023-05-12T10:30:26.706Z,55.78
2023-05-12T10:34:50.376Z,55.46
2023-05-12T10:36:50.593Z,55.03
2023-05-12T10:38:48.051Z,54.53
2023-05-12T10:43:08.391Z,54.93
2023-05-12T10:44:37.276Z,54.71
2023-05-12T10:46:06.152Z,53.41
2023-05-12T10:48:04.313Z,54.46
2023-05-12T10:52:02.720Z,52.61
2023-05-12T10:54:07.211Z,52.74
2023-05-12T10:55:40.416Z,53.70
2023-05-12T10:57:07.401Z,52.19
2023-05-12T11:00:35.112Z,51.50
2023-05-12T11:03:30.416Z,50.85
2023-05-12T11:04:39.952Z,51.25
2023-05-12T11:06:07.439Z,51.25
2023-05-12T11:07:39.637Z,50.51
2023-05-12T11:09:09.062Z,51.40
2023-05-12T11:10:37.308Z,50.40
2023-05-12T11:12:38.422Z,49.71
2023-05-12T11:15:18.505Z,50.70
2023-05-12T11:18:18.141Z,49.96
2023-05-12T11:21:16.891Z,46.86
2023-05-12T11:22:44.051Z,48.03
2023-05-12T11:24:13.055Z,47.69
2023-05-12T11:25:13.051Z,48.46
2023-05-12T11:26:13.009Z,46.97
2023-05-12T11:29:12.692Z,45.68
2023-05-12T11:31:45.809Z,44.36
2023-05-12T11:33:14.188Z,44.61
2023-05-12T11:34:42.583Z,43.82
2023-05-12T11:36:32.538Z,43.74
2023-05-12T11:38:08.949Z,46.39
2023-05-12T11:40:30.819Z,43.70
2023-05-12T11:42:19.722Z,44.67
2023-05-12T11:46:35.155Z,43.96
2023-05-12T11:52:51.064Z,40.43
2023-05-12T11:54:20.699Z,40.11
2023-05-12T11:57:32.338Z,39.44
2023-05-12T12:00:00.938Z,42.20
2023-05-12T12:05:50.172Z,38.80
2023-05-12T12:10:13.316Z,37.54
2023-05-12T12:12:42.782Z,38.23
2023-05-12T12:16:53.194Z,36.12
2023-05-12T12:18:52.930Z,36.61
2023-05-12T12:21:25.996Z,37.59
2023-05-12T12:22:54.913Z,35.73
2023-05-12T12:23:54.838Z,35.42
2023-05-12T12:24:54.870Z,35.42
2023-05-12T12:25:56.485Z,34.74
2023-05-12T12:27:57.589Z,35.34
2023-05-12T12:29:25.809Z,35.16
2023-05-12T12:32:13.083Z,36.96
2023-05-12T12:33:42.554Z,36.08
2023-05-12T12:35:12.450Z,38.10
2023-05-12T12:36:42.347Z,34.94
2023-05-12T12:41:41.802Z,34.89
2023-05-12T12:45:20.240Z,32.27
2023-05-12T12:46:46.531Z,33.98
2023-05-12T12:48:16.521Z,34.69
2023-05-12T12:50:15.793Z,32.51
2023-05-12T12:52:15.603Z,34.47
2023-05-12T12:56:49.047Z,32.26
2023-05-12T12:59:44.700Z,31.12
2023-05-12T13:04:05.968Z,29.94
2023-05-12T13:07:02.069Z,32.58
2023-05-12T13:10:32.977Z,30.90
2023-05-12T13:17:47.764Z,32.68
2023-05-12T13:19:50.583Z,31.38
2023-05-12T13:21:48.208Z,31.67
2023-05-12T13:24:58.373Z,33.67
2023-05-12T13:26:56.354Z,36.61
2023-05-12T13:28:27.237Z,37.13
2023-05-12T13:33:40.819Z,39.67
2023-05-12T13:35:10.919Z,39.02
2023-05-12T13:36:39.915Z,39.36
2023-05-12T13:38:45.586Z,39.09
2023-05-12T13:42:09.664Z,39.29
2023-05-12T13:43:38.518Z,39.79
2023-05-12T13:45:40.324Z,41.30
2023-05-12T13:47:39.408Z,41.47
2023-05-12T13:51:25.229Z,41.87
2023-05-12T13:54:54.712Z,42.17
2023-05-12T13:56:43.446Z,42.17
2023-05-12T13:58:04.388Z,43.58
2023-05-12T13:58:43.391Z,42.79
2023-05-12T14:01:01.041Z,43.30
2023-05-12T14:04:00.160Z,43.72
2023-05-12T14:07:29.808Z,44.92
2023-05-12T14:10:00.361Z,43.20
2023-05-12T14:13:47.011Z,44.40
2023-05-12T14:15:49.263Z,43.46
2023-05-12T14:18:43.805Z,41.91
2023-05-12T14:21:32.544Z,38.08
2023-05-12T14:23:01.402Z,36.11
2023-05-12T14:24:30.370Z,35.41
2023-05-12T14:26:20.235Z,36.10
2023-05-12T14:27:52.208Z,35.11
2023-05-12T14:29:52.581Z,36.69
2023-05-12T14:33:24.557Z,37.37
2023-05-12T14:35:13.447Z,37.76
2023-05-12T14:46:44.350Z,31.13
2023-05-12T14:48:38.358Z,30.60
2023-05-12T14:52:36.899Z,28.85
2023-05-12T14:58:30.969Z,30.26
2023-05-12T14:59:59.296Z,29.94
2023-05-12T15:01:49.549Z,31.48
2023-05-12T15:03:21.664Z,31.51
2023-05-12T15:12:01.504Z,38.15
2023-05-12T15:15:55.282Z,38.09
2023-05-12T15:17:22.817Z,37.69
2023-05-12T15:19:52.849Z,38.88
2023-05-12T15:25:33.834Z,37.02
2023-05-12T15:28:28.155Z,37.10
2023-05-12T15:30:14.962Z,37.34
2023-05-12T15:32:34.878Z,37.83
2023-05-12T15:34:41.766Z,37.51
2023-05-12T15:38:39.022Z,38.53
2023-05-12T15:42:33.295Z,38.56
2023-05-12T15:44:03.457Z,37.96
2023-05-12T15:46:37.531Z,38.46
2023-05-12T15:49:42.670Z,38.96
2023-05-12T15:53:30.789Z,39.37
2023-05-12T15:56:15.478Z,40.36
2023-05-12T15:58:34.867Z,40.28
2023-05-12T16:02:16.752Z,40.19
2023-05-12T16:05:08.399Z,39.41
2023-05-12T16:07:05.306Z,39.73
2023-05-12T16:12:15.771Z,39.11
2023-05-12T16:14:52.910Z,38.81
2023-05-12T16:19:03.387Z,38.60
2023-05-12T16:22:15.072Z,38.20
2023-05-12T16:24:17.053Z,37.90
2023-05-12T16:26:34.946Z,38.60
2023-05-12T16:28:24.383Z,38.20
2023-05-12T16:42:30.115Z,38.71
2023-05-12T16:45:06.997Z,38.43
2023-05-12T16:47:07.164Z,39.53
2023-05-12T16:53:48.923Z,38.45
2023-05-12T16:55:22.521Z,38.65
2023-05-12T16:57:43.251Z,38.95
2023-05-12T17:03:18.115Z,39.25
2023-05-12T17:06:08.854Z,39.45
2023-05-12T17:07:34.966Z,39.25
2023-05-12T17:10:25.607Z,39.39
2023-05-12T17:14:55.915Z,39.67
2023-05-12T17:18:11.607Z,39.47
2023-05-12T17:19:40.352Z,40.46
2023-05-12T17:21:09.187Z,39.89
2023-05-12T17:25:49.291Z,40.18
2023-05-12T17:28:20.180Z,40.18
2023-05-12T17:30:20.517Z,40.48
2023-05-12T17:39:04.217Z,41.79
2023-05-12T17:41:03.187Z,41.69
2023-05-12T17:43:03.408Z,41.20
2023-05-12T17:45:39.093Z,41.52
2023-05-12T17:48:12.709Z,42.11
2023-05-12T17:49:41.582Z,42.99
2023-05-12T17:51:10.524Z,42.59
2023-05-12T17:53:08.747Z,42.41
2023-05-12T17:54:29.721Z,42.31
2023-05-12T17:55:08.712Z,42.11
2023-05-12T17:56:08.746Z,42.41
2023-05-12T18:02:02.677Z,41.93
2023-05-12T18:05:20.935Z,41.63
2023-05-12T18:09:17.689Z,42.75
2023-05-12T18:12:07.542Z,42.65
2023-05-12T18:13:36.461Z,42.35
2023-05-12T18:19:06.753Z,43.77
2023-05-12T18:21:05.470Z,43.49
2023-05-12T18:22:34.886Z,44.38
2023-05-12T18:26:10.236Z,44.19
2023-05-12T18:32:20.392Z,44.11
2023-05-12T18:36:26.190Z,45.10
2023-05-12T18:39:53.631Z,45.13
2023-05-12T18:41:22.493Z,45.63
2023-05-12T18:42:54.310Z,46.03
2023-05-12T18:46:21.277Z,46.75
2023-05-12T18:47:50.621Z,47.35
2023-05-12T18:51:01.836Z,47.85
2023-05-12T18:53:00.376Z,48.57
2023-05-12T18:57:38.129Z,48.69
2023-05-12T18:59:05.212Z,47.89
2023-05-12T19:00:34.371Z,48.10
2023-05-12T19:03:10.496Z,48.02
2023-05-12T19:05:40.337Z,48.32
2023-05-12T19:07:12.074Z,48.42
2023-05-12T19:09:27.861Z,49.32
2023-05-12T19:10:59.723Z,49.24
2023-05-12T19:13:33.433Z,49.94
2023-05-12T19:16:06.972Z,50.34
2023-05-12T19:18:05.064Z,49.87
2023-05-12T19:22:57.786Z,49.57
2023-05-12T19:23:57.719Z,49.57
2023-05-12T19:24:57.714Z,49.76
2023-05-12T19:25:57.739Z,49.96
2023-05-12T19:28:16.005Z,49.49
2023-05-12T19:30:14.048Z,49.79
2023-05-12T19:34:00.921Z,49.69
2023-05-12T19:36:02.514Z,49.81
2023-05-12T19:37:31.344Z,50.81
2023-05-12T19:39:00.244Z,49.71
2023-05-12T19:43:28.088Z,49.71
2023-05-12T19:47:49.297Z,50.44
2023-05-12T19:51:20.916Z,50.24
2023-05-12T19:53:24.776Z,51.04
2023-05-12T19:54:53.671Z,50.63
2023-05-12T19:58:24.468Z,51.06
2023-05-12T20:01:21.212Z,51.26
2023-05-12T20:04:49.428Z,51.26
2023-05-12T20:07:51.274Z,51.56
2023-05-12T20:10:21.596Z,52.39
2023-05-12T20:12:19.352Z,51.69
2023-05-12T20:13:51.316Z,51.99
2023-05-12T20:18:51.743Z,52.72
2023-05-12T20:22:49.775Z,52.92
2023-05-12T20:24:47.484Z,53.12
2023-05-12T20:26:16.453Z,53.02
2023-05-12T20:27:16.440Z,52.92
2023-05-12T20:28:16.418Z,53.42
2023-05-12T20:30:19.441Z,53.02
2023-05-12T20:31:46.751Z,53.32
2023-05-12T20:33:15.537Z,53.52
2023-05-12T20:34:44.377Z,53.82
2023-05-12T20:37:15.781Z,53.42
2023-05-12T20:42:04.549Z,53.95
2023-05-12T20:45:04.430Z,53.75
2023-05-12T20:49:11.173Z,53.85
2023-05-12T20:50:40.130Z,53.85
2023-05-12T20:52:11.948Z,53.95
2023-05-12T20:57:18.040Z,54.15
2023-05-12T20:59:06.079Z,54.25
2023-05-12T21:00:40.167Z,54.28
2023-05-12T21:04:55.244Z,55.18
2023-05-12T21:09:57.635Z,55.41
2023-05-12T21:11:26.678Z,55.21
2023-05-12T21:14:19.893Z,55.51
2023-05-12T21:16:21.029Z,55.71
2023-05-12T21:19:17.419Z,55.81
2023-05-12T21:21:18.357Z,56.01
2023-05-12T21:23:15.938Z,55.63
2023-05-12T21:24:49.244Z,55.74
2023-05-12T21:26:20.136Z,55.94
2023-05-12T21:27:48.971Z,55.74
2023-05-12T21:29:18.015Z,55.94
2023-05-12T21:30:47.081Z,55.94
2023-05-12T21:32:18.031Z,56.14
2023-05-12T21:33:48.985Z,55.83
2023-05-12T21:40:20.147Z,56.16
2023-05-12T21:43:55.190Z,56.07
2023-05-12T21:45:27.629Z,56.47
2023-05-12T21:47:30.421Z,56.37
2023-05-12T21:50:42.925Z,56.49
2023-05-12T21:55:54.629Z,56.70
2023-05-12T21:57:53.743Z,57.03
2023-05-12T21:59:44.134Z,57.32
2023-05-12T22:01:35.900Z,57.03
2023-05-12T22:05:56.745Z,56.92
2023-05-12T22:07:28.971Z,56.92
2023-05-12T22:09:44.937Z,56.85
2023-05-12T22:11:13.812Z,56.55
2023-05-12T22:15:41.763Z,56.35
2023-05-12T22:17:31.226Z,56.55
2023-05-12T22:20:52.546Z,56.35
2023-05-12T22:23:14.549Z,55.97
2023-05-12T22:25:42.654Z,56.17
2023-05-12T22:29:53.825Z,56.68
2023-05-12T22:33:32.448Z,56.77
2023-05-12T22:36:43.891Z,57.48
2023-05-12T22:39:25.433Z,57.41
2023-05-12T22:43:44.218Z,57.71
2023-05-12T22:46:04.858Z,57.61
2023-05-12T22:53:18.943Z,57.74
2023-05-12T23:02:23.939Z,58.27
2023-05-12T23:06:24.883Z,58.37
2023-05-12T23:10:36.723Z,58.58
2023-05-12T23:14:05.161Z,58.40
2023-05-12T23:23:05.620Z,59.31
2023-05-12T23:24:37.501Z,59.03
2023-05-12T23:27:30.356Z,59.23
2023-05-12T23:29:01.441Z,59.34
2023-05-12T23:36:38.049Z,60.05
2023-05-12T23:38:07.728Z,60.25
2023-05-12T23:39:04.966Z,60.38
2023-05-12T23:43:06.176Z,60.68
2023-05-12T23:45:40.029Z,60.48
2023-05-12T23:47:59.589Z,60.98
2023-05-12T23:52:28.494Z,61.11
2023-05-12T23:55:28.954Z,61.62
2023-05-12T23:59:08.586Z,62.43
