createdAt,value
2018-04-13T00:01:03.578Z,15.34
2018-04-13T00:03:31.224Z,15.36
2018-04-13T00:05:58.817Z,15.42
2018-04-13T00:08:26.413Z,15.22
2018-04-13T00:10:54.041Z,15.44
2018-04-13T00:13:21.649Z,15.36
2018-04-13T00:15:49.238Z,15.33
2018-04-13T00:18:16.861Z,15.16
2018-04-13T00:20:44.482Z,15.19
2018-04-13T00:23:12.094Z,15.06
2018-04-13T00:25:39.691Z,15.07
2018-04-13T00:28:07.425Z,14.90
2018-04-13T00:30:35.021Z,14.97
2018-04-13T00:33:02.619Z,14.88
2018-04-13T00:35:30.257Z,14.87
2018-04-13T00:37:57.909Z,14.83
2018-04-13T00:40:25.518Z,14.78
2018-04-13T00:42:53.118Z,14.63
2018-04-13T00:45:20.721Z,14.52
2018-04-13T00:47:48.361Z,14.48
2018-04-13T00:50:15.955Z,14.48
2018-04-13T00:52:46.095Z,14.43
2018-04-13T00:55:13.719Z,14.38
2018-04-13T00:57:41.397Z,14.38
2018-04-13T01:00:09.006Z,14.32
2018-04-13T01:02:36.677Z,14.12
2018-04-13T01:05:04.301Z,14.22
2018-04-13T01:07:31.901Z,14.33
2018-04-13T01:09:59.482Z,14.21
2018-04-13T01:12:30.401Z,14.23
2018-04-13T01:14:58.001Z,14.09
2018-04-13T01:17:25.589Z,14.02
2018-04-13T01:19:53.220Z,13.97
2018-04-13T01:22:20.810Z,13.93
2018-04-13T01:24:48.441Z,13.84
2018-04-13T01:27:16.037Z,13.93
2018-04-13T01:29:43.646Z,13.83
2018-04-13T01:32:11.236Z,13.74
2018-04-13T01:34:38.853Z,13.65
2018-04-13T01:37:06.437Z,13.86
2018-04-13T01:39:34.047Z,13.75
2018-04-13T01:42:01.659Z,13.78
2018-04-13T01:44:29.338Z,13.82
2018-04-13T01:46:56.961Z,13.71
2018-04-13T01:49:24.565Z,13.59
2018-04-13T01:51:52.165Z,13.52
2018-04-13T01:54:19.797Z,13.44
2018-04-13T01:56:47.388Z,13.50
2018-04-13T01:59:14.977Z,13.51
2018-04-13T02:01:42.581Z,13.39
2018-04-13T02:04:10.211Z,13.48
2018-04-13T02:06:37.801Z,13.32
2018-04-13T02:09:05.426Z,13.29
2018-04-13T02:11:33.034Z,13.32
2018-04-13T02:14:00.661Z,13.14
2018-04-13T02:16:28.253Z,13.07
2018-04-13T02:18:55.848Z,13.21
2018-04-13T02:21:23.449Z,13.21
2018-04-13T02:23:51.053Z,13.24
2018-04-13T02:26:18.647Z,13.26
2018-04-13T02:28:46.253Z,13.11
2018-04-13T02:31:13.852Z,13.17
2018-04-13T02:33:41.433Z,13.00
2018-04-13T02:36:09.024Z,13.05
2018-04-13T02:38:36.713Z,12.92
2018-04-13T02:41:04.314Z,12.85
2018-04-13T02:43:31.937Z,12.78
2018-04-13T02:45:59.537Z,12.61
2018-04-13T02:48:27.134Z,12.78
2018-04-13T02:50:54.824Z,12.91
2018-04-13T02:53:22.406Z,12.87
2018-04-13T02:55:50.033Z,12.83
2018-04-13T02:58:17.665Z,12.78
2018-04-13T03:00:45.277Z,12.72
2018-04-13T03:03:12.918Z,12.67
2018-04-13T03:05:40.526Z,12.50
2018-04-13T03:08:08.137Z,12.47
2018-04-13T03:10:35.786Z,12.37
2018-04-13T03:13:03.373Z,12.24
2018-04-13T03:15:30.989Z,12.18
2018-04-13T03:17:58.640Z,12.23
2018-04-13T03:20:26.233Z,12.08
2018-04-13T03:22:53.838Z,12.30
2018-04-13T03:25:21.553Z,12.21
2018-04-13T03:27:49.153Z,12.29
2018-04-13T03:30:16.763Z,12.30
2018-04-13T03:32:44.397Z,12.22
2018-04-13T03:35:12.015Z,12.23
2018-04-13T03:37:39.600Z,12.22
2018-04-13T03:40:07.246Z,12.22
2018-04-13T03:42:34.852Z,12.27
2018-04-13T03:45:02.487Z,12.31
2018-04-13T03:47:30.080Z,12.37
2018-04-13T03:49:57.712Z,12.25
2018-04-13T03:52:25.302Z,12.49
2018-04-13T03:54:52.889Z,12.44
2018-04-13T03:57:20.505Z,12.39
2018-04-13T03:59:48.141Z,12.39
2018-04-13T04:02:15.738Z,12.30
2018-04-13T04:04:43.342Z,12.44
2018-04-13T04:07:10.968Z,12.59
2018-04-13T04:09:38.577Z,12.36
2018-04-13T04:12:06.174Z,12.51
2018-04-13T04:14:33.818Z,12.42
2018-04-13T04:17:01.414Z,12.39
2018-04-13T04:19:40.818Z,12.50
2018-04-13T04:22:20.009Z,12.72
2018-04-13T04:25:00.148Z,12.85
2018-04-13T04:27:27.775Z,12.90
2018-04-13T04:29:55.373Z,12.83
2018-04-13T04:32:22.966Z,12.83
2018-04-13T04:34:50.558Z,12.78
2018-04-13T04:37:18.146Z,13.12
2018-04-13T04:39:45.773Z,12.99
2018-04-13T04:42:13.410Z,13.12
2018-04-13T04:44:41.022Z,13.15
2018-04-13T04:47:08.746Z,13.44
2018-04-13T04:49:36.341Z,13.40
2018-04-13T04:52:03.941Z,13.28
2018-04-13T04:54:31.546Z,13.43
2018-04-13T04:56:59.201Z,13.66
2018-04-13T04:59:26.951Z,13.59
2018-04-13T05:01:54.586Z,13.86
2018-04-13T05:04:22.177Z,13.84
2018-04-13T05:06:49.814Z,13.67
2018-04-13T05:09:17.428Z,13.91
2018-04-13T05:11:45.126Z,13.99
2018-04-13T05:14:12.725Z,14.20
2018-04-13T05:16:40.329Z,14.50
2018-04-13T05:19:07.960Z,14.21
2018-04-13T05:21:35.557Z,14.35
2018-04-13T05:24:03.205Z,14.52
2018-04-13T05:26:30.834Z,14.80
2018-04-13T05:28:58.424Z,15.14
2018-04-13T05:31:26.038Z,15.17
2018-04-13T05:33:53.666Z,15.17
2018-04-13T05:36:21.277Z,15.16
2018-04-13T05:38:48.868Z,14.92
2018-04-13T05:41:16.503Z,15.16
2018-04-13T05:43:44.097Z,15.46
2018-04-13T05:46:11.714Z,15.51
2018-04-13T05:48:39.414Z,15.67
2018-04-13T05:51:07.049Z,15.89
2018-04-13T05:53:34.682Z,16.21
2018-04-13T05:56:02.307Z,16.08
2018-04-13T05:58:29.996Z,16.32
2018-04-13T06:00:57.633Z,16.47
2018-04-13T06:03:26.458Z,16.65
2018-04-13T06:05:54.148Z,16.82
2018-04-13T06:08:21.769Z,16.79
2018-04-13T06:10:49.384Z,16.74
2018-04-13T06:13:17.011Z,16.89
2018-04-13T06:15:44.636Z,17.00
2018-04-13T06:18:12.262Z,16.65
2018-04-13T06:20:39.853Z,16.70
2018-04-13T06:23:07.457Z,17.03
2018-04-13T06:25:35.067Z,17.08
2018-04-13T06:28:02.687Z,17.04
2018-04-13T06:30:30.277Z,17.10
2018-04-13T06:32:57.869Z,17.34
2018-04-13T06:35:25.480Z,17.45
2018-04-13T06:37:53.085Z,17.28
2018-04-13T06:40:20.799Z,17.17
2018-04-13T06:42:48.393Z,17.42
2018-04-13T06:45:16.014Z,17.63
2018-04-13T06:47:43.641Z,17.53
2018-04-13T06:50:11.245Z,17.69
2018-04-13T06:52:38.835Z,17.51
2018-04-13T06:55:06.449Z,18.03
2018-04-13T06:57:34.077Z,18.43
2018-04-13T07:00:01.720Z,18.33
2018-04-13T07:02:29.372Z,18.36
2018-04-13T07:04:56.977Z,18.96
2018-04-13T07:07:24.599Z,19.45
2018-04-13T07:09:52.283Z,19.05
2018-04-13T07:12:19.908Z,19.95
2018-04-13T07:14:47.498Z,19.45
2018-04-13T07:17:15.101Z,19.50
2018-04-13T07:19:42.697Z,19.98
2018-04-13T07:22:10.373Z,19.96
2018-04-13T07:24:37.993Z,20.08
2018-04-13T07:27:05.631Z,19.80
2018-04-13T07:29:33.261Z,20.04
2018-04-13T07:32:00.849Z,20.39
2018-04-13T07:34:28.990Z,20.27
2018-04-13T07:36:56.813Z,20.75
2018-04-13T07:39:24.438Z,19.96
2018-04-13T07:41:52.076Z,19.41
2018-04-13T07:44:19.702Z,20.01
2018-04-13T07:46:47.307Z,20.77
2018-04-13T07:49:14.973Z,20.94
2018-04-13T07:51:42.569Z,21.33
2018-04-13T07:54:10.186Z,21.51
2018-04-13T07:56:37.817Z,21.21
2018-04-13T07:59:05.407Z,21.63
2018-04-13T08:01:33.005Z,21.75
2018-04-13T08:04:00.635Z,21.22
2018-04-13T08:06:28.270Z,22.22
2018-04-13T08:08:55.882Z,22.27
2018-04-13T08:11:23.517Z,22.01
2018-04-13T08:13:51.113Z,22.59
2018-04-13T08:16:18.749Z,21.55
2018-04-13T08:18:46.341Z,21.78
2018-04-13T08:21:13.949Z,22.05
2018-04-13T08:23:41.570Z,21.75
2018-04-13T08:26:09.184Z,21.86
2018-04-13T08:28:36.799Z,22.29
2018-04-13T08:31:04.389Z,23.07
2018-04-13T08:33:32.013Z,23.00
2018-04-13T08:35:59.600Z,22.32
2018-04-13T08:38:27.213Z,22.69
2018-04-13T08:40:54.842Z,23.08
2018-04-13T08:43:22.473Z,23.48
2018-04-13T08:45:50.049Z,23.36
2018-04-13T08:48:17.649Z,23.08
2018-04-13T08:50:45.261Z,22.82
2018-04-13T08:53:12.927Z,23.52
2018-04-13T08:55:40.521Z,24.09
2018-04-13T08:58:08.121Z,24.08
2018-04-13T09:00:35.745Z,24.74
2018-04-13T09:03:03.337Z,24.98
2018-04-13T09:05:30.980Z,24.81
2018-04-13T09:07:58.573Z,24.06
2018-04-13T09:10:26.182Z,23.84
2018-04-13T09:12:53.785Z,24.41
2018-04-13T09:15:21.426Z,24.24
2018-04-13T09:17:49.009Z,25.48
2018-04-13T09:20:16.625Z,25.34
2018-04-13T09:22:44.249Z,24.88
2018-04-13T09:25:11.855Z,25.23
2018-04-13T09:27:39.485Z,25.93
2018-04-13T09:30:07.225Z,25.09
2018-04-13T09:32:34.817Z,25.21
2018-04-13T09:35:02.434Z,25.29
2018-04-13T09:37:30.131Z,25.60
2018-04-13T09:39:57.716Z,26.38
2018-04-13T09:42:25.312Z,25.58
2018-04-13T09:44:52.943Z,25.34
2018-04-13T09:47:20.535Z,25.52
2018-04-13T09:49:48.121Z,26.57
2018-04-13T09:52:15.752Z,26.11
2018-04-13T09:54:44.170Z,26.24
2018-04-13T09:57:11.773Z,26.83
2018-04-13T09:59:39.389Z,27.14
2018-04-13T10:02:07.046Z,26.74
2018-04-13T10:04:40.233Z,26.87
2018-04-13T10:07:07.836Z,28.27
2018-04-13T10:09:35.439Z,27.72
2018-04-13T10:12:03.045Z,27.30
2018-04-13T10:14:30.633Z,27.89
2018-04-13T10:16:58.333Z,28.14
2018-04-13T10:19:25.924Z,27.92
2018-04-13T10:21:53.522Z,27.50
2018-04-13T10:24:21.109Z,28.28
2018-04-13T10:26:48.768Z,28.30
2018-04-13T10:29:16.361Z,27.03
2018-04-13T10:31:43.948Z,27.76
2018-04-13T10:34:11.574Z,28.56
2018-04-13T10:36:39.258Z,29.12
2018-04-13T10:39:06.876Z,28.26
2018-04-13T10:41:34.500Z,29.19
2018-04-13T10:44:02.117Z,28.50
2018-04-13T10:46:29.715Z,28.08
2018-04-13T10:48:57.309Z,28.34
2018-04-13T10:51:24.941Z,27.99
2018-04-13T10:53:52.642Z,29.02
2018-04-13T10:56:20.237Z,29.97
2018-04-13T10:58:47.865Z,29.49
2018-04-13T11:01:15.473Z,28.96
2018-04-13T11:03:43.109Z,28.68
2018-04-13T11:06:10.721Z,29.21
2018-04-13T11:08:38.313Z,28.97
2018-04-13T11:11:05.945Z,28.37
2018-04-13T11:13:33.533Z,28.66
2018-04-13T11:16:01.141Z,28.81
2018-04-13T11:18:28.753Z,29.74
2018-04-13T11:20:56.449Z,29.88
2018-04-13T11:23:24.062Z,29.69
2018-04-13T11:25:51.657Z,29.11
2018-04-13T11:28:19.285Z,29.78
2018-04-13T11:30:46.873Z,29.50
2018-04-13T11:33:14.461Z,30.31
2018-04-13T11:35:42.064Z,29.27
2018-04-13T11:38:09.684Z,30.74
2018-04-13T11:40:37.357Z,29.83
2018-04-13T11:43:04.954Z,30.90
2018-04-13T11:45:32.541Z,30.74
2018-04-13T11:48:00.180Z,30.17
2018-04-13T11:50:27.833Z,29.58
2018-04-13T11:52:55.417Z,31.22
2018-04-13T11:55:23.105Z,31.77
2018-04-13T11:57:50.697Z,31.03
2018-04-13T12:00:18.297Z,31.03
2018-04-13T12:02:45.957Z,30.37
2018-04-13T12:05:13.573Z,30.06
2018-04-13T12:07:41.181Z,30.61
2018-04-13T12:10:08.805Z,30.44
2018-04-13T12:12:36.411Z,30.36
2018-04-13T12:15:04.111Z,30.95
2018-04-13T12:17:31.709Z,30.55
2018-04-13T12:19:59.344Z,30.17
2018-04-13T12:22:26.934Z,29.87
2018-04-13T12:24:54.548Z,30.58
2018-04-13T12:27:22.169Z,29.92
2018-04-13T12:29:49.763Z,30.26
2018-04-13T12:32:17.440Z,30.74
2018-04-13T12:34:45.073Z,30.32
2018-04-13T12:37:12.697Z,30.77
2018-04-13T12:39:40.289Z,31.46
2018-04-13T12:42:07.914Z,30.30
2018-04-13T12:44:35.514Z,30.48
2018-04-13T12:47:03.101Z,30.90
2018-04-13T12:49:30.729Z,30.53
2018-04-13T12:51:58.321Z,30.97
2018-04-13T12:54:26.013Z,30.58
2018-04-13T12:56:53.537Z,30.31
2018-04-13T12:59:21.413Z,29.66
2018-04-13T13:01:49.042Z,30.10
2018-04-13T13:04:16.629Z,29.84
2018-04-13T13:06:44.231Z,30.12
2018-04-13T13:09:11.857Z,30.50
2018-04-13T13:11:39.454Z,29.17
2018-04-13T13:14:07.053Z,29.45
2018-04-13T13:16:34.675Z,29.05
2018-04-13T13:19:02.253Z,29.41
2018-04-13T13:21:29.881Z,29.44
2018-04-13T13:23:57.494Z,28.57
2018-04-13T13:26:25.093Z,28.63
2018-04-13T13:28:52.694Z,28.47
2018-04-13T13:31:20.302Z,28.50
2018-04-13T13:33:47.945Z,28.54
2018-04-13T13:36:15.546Z,28.52
2018-04-13T13:38:43.134Z,28.38
2018-04-13T13:41:10.745Z,27.88
2018-04-13T13:43:38.333Z,27.87
2018-04-13T13:46:05.915Z,27.11
2018-04-13T13:48:33.509Z,27.71
2018-04-13T13:51:01.207Z,27.39
2018-04-13T13:53:28.800Z,27.08
2018-04-13T13:55:56.413Z,26.90
2018-04-13T13:58:24.004Z,26.48
2018-04-13T14:00:51.594Z,26.53
2018-04-13T14:03:19.210Z,26.54
2018-04-13T14:05:46.797Z,26.80
2018-04-13T14:08:14.409Z,26.76
2018-04-13T14:10:42.065Z,26.87
2018-04-13T14:13:09.650Z,26.85
2018-04-13T14:15:37.273Z,26.07
2018-04-13T14:18:04.925Z,25.97
2018-04-13T14:20:32.528Z,26.23
2018-04-13T14:23:00.121Z,26.21
2018-04-13T14:25:27.718Z,26.15
2018-04-13T14:27:55.349Z,26.17
2018-04-13T14:30:23.032Z,26.18
2018-04-13T14:32:50.605Z,26.49
2018-04-13T14:35:18.250Z,26.49
2018-04-13T14:37:45.853Z,26.33
2018-04-13T14:40:13.444Z,26.25
2018-04-13T14:42:41.046Z,26.24
2018-04-13T14:45:08.649Z,26.31
2018-04-13T14:47:36.241Z,26.41
2018-04-13T14:50:03.919Z,26.37
2018-04-13T14:52:31.505Z,26.30
2018-04-13T14:54:59.082Z,26.50
2018-04-13T14:57:26.721Z,26.43
2018-04-13T14:59:54.309Z,26.47
2018-04-13T15:02:21.901Z,26.28
2018-04-13T15:04:49.529Z,26.19
2018-04-13T15:07:17.157Z,25.93
2018-04-13T15:09:44.844Z,25.87
2018-04-13T15:12:12.479Z,25.90
2018-04-13T15:14:42.109Z,25.96
2018-04-13T15:17:09.698Z,26.34
2018-04-13T15:19:37.321Z,26.40
2018-04-13T15:22:04.934Z,26.32
2018-04-13T15:24:32.529Z,26.31
2018-04-13T15:27:00.150Z,26.05
2018-04-13T15:29:27.745Z,25.83
2018-04-13T15:31:55.425Z,25.52
2018-04-13T15:34:23.127Z,25.48
2018-04-13T15:36:50.721Z,25.60
2018-04-13T15:39:18.341Z,25.51
2018-04-13T15:41:45.957Z,25.56
2018-04-13T15:44:13.544Z,25.60
2018-04-13T15:46:41.138Z,25.49
2018-04-13T15:49:08.753Z,25.40
2018-04-13T15:51:36.372Z,25.45
2018-04-13T15:54:04.052Z,25.05
2018-04-13T15:56:31.693Z,25.15
2018-04-13T15:58:59.293Z,25.16
2018-04-13T16:01:26.901Z,25.04
2018-04-13T16:03:54.508Z,25.12
2018-04-13T16:06:22.108Z,25.07
2018-04-13T16:08:49.832Z,25.07
2018-04-13T16:11:17.421Z,25.10
2018-04-13T16:13:45.046Z,25.04
2018-04-13T16:16:12.673Z,24.92
2018-04-13T16:18:40.301Z,24.84
2018-04-13T16:21:07.893Z,24.74
2018-04-13T16:23:35.499Z,24.56
2018-04-13T16:26:03.086Z,24.67
2018-04-13T16:28:30.723Z,24.57
2018-04-13T16:30:58.321Z,24.54
2018-04-13T16:33:25.980Z,24.41
2018-04-13T16:35:53.559Z,24.37
2018-04-13T16:38:21.221Z,24.49
2018-04-13T16:40:48.834Z,24.37
2018-04-13T16:43:16.497Z,24.43
2018-04-13T16:45:44.081Z,24.31
2018-04-13T16:48:11.705Z,24.33
2018-04-13T16:50:39.316Z,24.42
2018-04-13T16:53:06.916Z,24.34
2018-04-13T16:55:34.577Z,24.16
2018-04-13T16:58:02.168Z,24.07
2018-04-13T17:00:29.762Z,23.94
2018-04-13T17:02:57.384Z,23.85
2018-04-13T17:05:24.978Z,23.72
2018-04-13T17:07:52.621Z,23.57
2018-04-13T17:10:20.269Z,23.52
2018-04-13T17:12:47.858Z,23.58
2018-04-13T17:15:15.505Z,23.46
2018-04-13T17:17:43.113Z,23.52
2018-04-13T17:20:10.716Z,23.54
2018-04-13T17:22:38.338Z,23.43
2018-04-13T17:25:05.948Z,23.42
2018-04-13T17:27:33.535Z,23.31
2018-04-13T17:30:01.162Z,23.31
2018-04-13T17:32:28.753Z,23.18
2018-04-13T17:34:56.345Z,23.11
2018-04-13T17:37:23.941Z,23.09
2018-04-13T17:39:51.534Z,23.00
2018-04-13T17:42:19.133Z,22.97
2018-04-13T17:44:46.741Z,22.96
2018-04-13T17:47:14.332Z,23.00
2018-04-13T17:49:41.942Z,22.91
2018-04-13T17:52:09.615Z,22.81
2018-04-13T17:54:37.201Z,22.80
2018-04-13T17:57:04.794Z,22.72
2018-04-13T17:59:32.418Z,22.57
2018-04-13T18:02:00.017Z,22.52
2018-04-13T18:04:27.621Z,22.52
2018-04-13T18:06:55.308Z,22.44
2018-04-13T18:09:22.920Z,22.35
2018-04-13T18:11:50.534Z,22.33
2018-04-13T18:14:18.165Z,22.29
2018-04-13T18:16:45.752Z,22.28
2018-04-13T18:19:13.342Z,22.31
2018-04-13T18:21:40.935Z,22.24
2018-04-13T18:24:08.525Z,22.31
2018-04-13T18:26:36.125Z,22.25
2018-04-13T18:29:03.756Z,22.18
2018-04-13T18:31:31.388Z,22.02
2018-04-13T18:33:58.985Z,21.99
2018-04-13T18:36:26.569Z,21.96
2018-04-13T18:38:54.190Z,21.85
2018-04-13T18:41:21.777Z,21.73
2018-04-13T18:43:49.389Z,21.63
2018-04-13T18:46:17.076Z,21.63
2018-04-13T18:48:44.676Z,21.75
2018-04-13T18:51:12.297Z,21.52
2018-04-13T18:53:39.929Z,21.46
2018-04-13T18:56:07.520Z,21.48
2018-04-13T18:58:35.134Z,21.44
2018-04-13T19:01:02.725Z,21.43
2018-04-13T19:03:30.367Z,21.44
2018-04-13T19:05:58.002Z,21.39
2018-04-13T19:08:25.633Z,21.22
2018-04-13T19:10:54.267Z,21.24
2018-04-13T19:13:22.010Z,21.25
2018-04-13T19:15:49.667Z,21.27
2018-04-13T19:18:17.278Z,21.00
2018-04-13T19:20:44.899Z,21.02
2018-04-13T19:23:12.541Z,21.13
2018-04-13T19:25:40.145Z,21.00
2018-04-13T19:28:07.748Z,20.96
2018-04-13T19:30:35.452Z,20.88
2018-04-13T19:33:03.105Z,20.95
2018-04-13T19:35:30.750Z,20.87
2018-04-13T19:37:58.390Z,20.65
2018-04-13T19:40:26.026Z,20.70
2018-04-13T19:42:53.637Z,20.32
2018-04-13T19:45:21.339Z,20.43
2018-04-13T19:47:49.186Z,20.35
2018-04-13T19:50:16.821Z,20.35
2018-04-13T19:52:44.409Z,20.45
2018-04-13T19:55:12.045Z,20.54
2018-04-13T19:57:39.658Z,20.46
2018-04-13T20:00:07.290Z,20.40
2018-04-13T20:02:34.939Z,20.31
2018-04-13T20:05:02.541Z,20.42
2018-04-13T20:07:30.189Z,20.38
2018-04-13T20:09:57.792Z,20.39
2018-04-13T20:12:25.409Z,20.36
2018-04-13T20:14:53.021Z,20.16
2018-04-13T20:17:20.609Z,20.13
2018-04-13T20:19:48.281Z,20.10
2018-04-13T20:22:15.873Z,20.05
2018-04-13T20:24:43.465Z,20.15
2018-04-13T20:27:11.117Z,20.16
2018-04-13T20:29:38.725Z,20.18
2018-04-13T20:32:06.327Z,20.00
2018-04-13T20:34:33.957Z,20.12
2018-04-13T20:37:01.569Z,20.07
2018-04-13T20:39:29.161Z,20.09
2018-04-13T20:41:56.761Z,19.97
2018-04-13T20:44:24.366Z,19.87
2018-04-13T20:46:51.953Z,19.94
2018-04-13T20:49:19.597Z,19.87
2018-04-13T20:51:47.213Z,19.80
2018-04-13T20:54:14.813Z,19.78
2018-04-13T20:56:42.474Z,19.68
2018-04-13T20:59:10.062Z,19.62
2018-04-13T21:01:37.697Z,19.51
2018-04-13T21:04:05.305Z,19.43
2018-04-13T21:06:32.945Z,19.59
2018-04-13T21:09:00.577Z,19.55
2018-04-13T21:11:28.165Z,19.64
2018-04-13T21:13:55.781Z,19.61
2018-04-13T21:16:23.498Z,19.47
2018-04-13T21:18:51.123Z,19.26
2018-04-13T21:21:19.593Z,19.41
2018-04-13T21:23:47.188Z,19.41
2018-04-13T21:26:14.828Z,19.44
2018-04-13T21:28:42.425Z,19.45
2018-04-13T21:31:10.035Z,19.24
2018-04-13T21:33:37.665Z,19.19
2018-04-13T21:36:05.257Z,19.20
2018-04-13T21:38:32.850Z,19.16
2018-04-13T21:41:00.459Z,19.16
2018-04-13T21:43:28.055Z,19.18
2018-04-13T21:45:55.660Z,19.06
2018-04-13T21:48:23.290Z,19.04
2018-04-13T21:50:50.928Z,18.88
2018-04-13T21:53:18.534Z,19.14
2018-04-13T21:55:46.128Z,19.16
2018-04-13T21:58:13.717Z,19.02
2018-04-13T22:00:41.330Z,19.10
2018-04-13T22:03:08.953Z,19.01
2018-04-13T22:05:36.558Z,19.01
2018-04-13T22:08:04.202Z,19.03
2018-04-13T22:10:31.797Z,19.15
2018-04-13T22:13:11.105Z,19.06
2018-04-13T22:15:39.001Z,18.92
2018-04-13T22:18:06.657Z,18.94
2018-04-13T22:20:34.244Z,18.93
2018-04-13T22:23:01.847Z,18.75
2018-04-13T22:25:29.469Z,18.75
2018-04-13T22:27:57.057Z,18.66
2018-04-13T22:30:24.649Z,18.87
2018-04-13T22:32:52.244Z,18.86
2018-04-13T22:35:19.837Z,18.77
2018-04-13T22:37:47.444Z,18.65
2018-04-13T22:40:15.132Z,18.77
2018-04-13T22:42:42.709Z,18.53
2018-04-13T22:45:10.297Z,18.56
2018-04-13T22:47:37.949Z,18.51
2018-04-13T22:50:05.552Z,18.42
2018-04-13T22:52:33.144Z,18.42
2018-04-13T22:55:00.742Z,18.41
2018-04-13T22:57:28.345Z,18.37
2018-04-13T22:59:55.933Z,18.26
2018-04-13T23:02:23.565Z,18.22
2018-04-13T23:04:51.204Z,18.16
2018-04-13T23:07:18.806Z,18.19
2018-04-13T23:09:46.434Z,18.05
2018-04-13T23:12:14.027Z,18.08
2018-04-13T23:14:41.626Z,18.10
2018-04-13T23:17:09.230Z,18.05
2018-04-13T23:19:36.849Z,18.04
2018-04-13T23:22:04.452Z,17.96
2018-04-13T23:24:32.177Z,17.76
2018-04-13T23:26:59.792Z,17.61
2018-04-13T23:29:27.421Z,17.72
2018-04-13T23:31:55.029Z,18.00
2018-04-13T23:34:22.626Z,17.88
2018-04-13T23:36:50.222Z,17.85
2018-04-13T23:39:17.882Z,17.76
2018-04-13T23:41:45.469Z,17.72
2018-04-13T23:44:13.065Z,17.67
2018-04-13T23:46:40.706Z,17.77
2018-04-13T23:49:08.294Z,17.54
2018-04-13T23:51:35.899Z,17.60
2018-04-13T23:54:03.525Z,17.60
2018-04-13T23:56:31.117Z,17.63
2018-04-13T23:58:58.730Z,17.57
