createdAt,value
2018-05-09T00:01:37.692Z,3.83
2018-05-09T00:04:05.967Z,3.87
2018-05-09T00:06:34.244Z,3.93
2018-05-09T00:09:02.547Z,4.10
2018-05-09T00:11:31.209Z,3.83
2018-05-09T00:13:59.889Z,3.47
2018-05-09T00:16:28.461Z,3.90
2018-05-09T00:18:56.739Z,4.20
2018-05-09T00:21:25.026Z,4.00
2018-05-09T00:23:53.347Z,4.10
2018-05-09T00:26:21.619Z,3.63
2018-05-09T00:28:49.888Z,4.37
2018-05-09T00:31:18.196Z,3.93
2018-05-09T00:33:46.469Z,4.97
2018-05-09T00:36:14.745Z,4.17
2018-05-09T00:38:43.052Z,4.77
2018-05-09T00:41:11.337Z,4.43
2018-05-09T00:43:39.613Z,4.83
2018-05-09T00:46:07.918Z,5.00
2018-05-09T00:48:36.219Z,5.10
2018-05-09T00:51:04.493Z,5.47
2018-05-09T00:53:32.808Z,5.40
2018-05-09T00:56:01.081Z,4.90
2018-05-09T00:58:29.649Z,5.73
2018-05-09T01:00:59.801Z,5.33
2018-05-09T01:03:28.369Z,6.30
2018-05-09T01:05:56.644Z,5.60
2018-05-09T01:08:24.962Z,6.23
2018-05-09T01:10:53.239Z,6.00
2018-05-09T01:13:21.512Z,6.27
2018-05-09T01:15:49.838Z,5.87
2018-05-09T01:18:18.142Z,6.27
2018-05-09T01:20:46.717Z,6.30
2018-05-09T01:23:15.306Z,6.87
2018-05-09T01:25:43.572Z,6.43
2018-05-09T01:28:11.857Z,6.20
2018-05-09T01:30:40.581Z,6.00
2018-05-09T01:33:08.865Z,5.83
2018-05-09T01:35:37.145Z,6.03
2018-05-09T01:38:05.774Z,6.03
2018-05-09T01:40:34.065Z,6.00
2018-05-09T01:43:02.342Z,5.93
2018-05-09T01:45:31.030Z,5.50
2018-05-09T01:47:59.704Z,6.47
2018-05-09T01:50:27.980Z,5.57
2018-05-09T01:52:56.260Z,5.67
2018-05-09T01:55:24.536Z,6.00
2018-05-09T01:57:52.816Z,5.93
2018-05-09T02:00:21.898Z,5.83
2018-05-09T02:02:50.171Z,5.70
2018-05-09T02:05:18.442Z,5.80
2018-05-09T02:07:46.725Z,6.00
2018-05-09T02:10:14.996Z,5.40
2018-05-09T02:12:43.273Z,5.20
2018-05-09T02:15:11.599Z,5.20
2018-05-09T02:17:40.170Z,5.10
2018-05-09T02:20:09.129Z,5.20
2018-05-09T02:22:37.435Z,5.00
2018-05-09T02:25:06.118Z,5.13
2018-05-09T02:27:34.794Z,4.17
2018-05-09T02:30:03.497Z,3.30
2018-05-09T02:32:31.761Z,3.20
2018-05-09T02:35:00.438Z,3.17
2018-05-09T02:37:28.790Z,4.47
2018-05-09T02:39:57.549Z,4.20
2018-05-09T02:42:25.833Z,3.83
2018-05-09T02:44:54.152Z,4.63
2018-05-09T02:47:22.506Z,4.93
2018-05-09T02:49:50.846Z,3.67
2018-05-09T02:52:19.566Z,3.90
2018-05-09T02:54:48.269Z,4.10
2018-05-09T02:57:17.256Z,4.20
2018-05-09T02:59:46.525Z,4.87
2018-05-09T03:02:17.109Z,5.20
2018-05-09T03:04:45.662Z,4.53
2018-05-09T03:07:13.924Z,4.60
2018-05-09T03:09:42.212Z,4.50
2018-05-09T03:12:10.512Z,4.83
2018-05-09T03:14:38.785Z,4.80
2018-05-09T03:17:07.057Z,4.70
2018-05-09T03:19:35.375Z,4.97
2018-05-09T03:22:03.641Z,4.40
2018-05-09T03:24:32.304Z,5.23
2018-05-09T03:27:01.029Z,5.33
2018-05-09T03:29:29.402Z,4.13
2018-05-09T03:31:57.681Z,4.13
2018-05-09T03:34:26.206Z,5.20
2018-05-09T03:36:54.796Z,4.90
2018-05-09T03:39:23.067Z,5.00
2018-05-09T03:41:51.385Z,5.50
2018-05-09T03:44:19.723Z,4.80
2018-05-09T03:46:47.990Z,5.57
2018-05-09T03:49:16.304Z,4.80
2018-05-09T03:51:44.959Z,4.60
2018-05-09T03:54:13.225Z,5.57
2018-05-09T03:56:41.517Z,5.10
2018-05-09T03:59:09.776Z,5.03
2018-05-09T04:01:49.901Z,5.10
2018-05-09T04:04:30.044Z,5.60
2018-05-09T04:07:10.462Z,4.63
2018-05-09T04:09:55.566Z,4.50
2018-05-09T04:12:24.742Z,5.43
2018-05-09T04:14:53.085Z,5.00
2018-05-09T04:17:21.375Z,4.70
2018-05-09T04:19:49.684Z,5.60
2018-05-09T04:22:18.352Z,5.10
2018-05-09T04:24:46.813Z,5.20
2018-05-09T04:27:16.073Z,5.30
2018-05-09T04:29:44.605Z,5.23
2018-05-09T04:32:12.876Z,5.20
2018-05-09T04:34:41.154Z,5.10
2018-05-09T04:37:09.433Z,5.20
2018-05-09T04:39:37.827Z,4.57
2018-05-09T04:42:06.193Z,4.83
2018-05-09T04:44:34.432Z,5.80
2018-05-09T04:47:03.462Z,5.53
2018-05-09T04:49:32.152Z,4.83
2018-05-09T04:52:00.509Z,5.53
2018-05-09T04:54:28.766Z,5.53
2018-05-09T04:56:57.042Z,4.23
2018-05-09T04:59:25.412Z,4.90
2018-05-09T05:01:53.767Z,5.70
2018-05-09T05:04:22.197Z,5.10
2018-05-09T05:06:50.483Z,5.47
2018-05-09T05:09:18.761Z,4.87
2018-05-09T05:11:47.127Z,4.43
2018-05-09T05:14:15.845Z,4.93
2018-05-09T05:16:44.125Z,4.90
2018-05-09T05:19:12.793Z,4.73
2018-05-09T05:21:41.068Z,5.20
2018-05-09T05:24:09.389Z,6.10
2018-05-09T05:26:37.651Z,5.17
2018-05-09T05:29:06.326Z,4.87
2018-05-09T05:31:35.031Z,4.70
2018-05-09T05:34:03.299Z,5.17
2018-05-09T05:36:31.977Z,5.60
2018-05-09T05:39:00.940Z,5.30
2018-05-09T05:41:29.207Z,5.30
2018-05-09T05:43:57.806Z,4.93
2018-05-09T05:46:26.166Z,4.80
2018-05-09T05:48:54.442Z,5.90
2018-05-09T05:51:22.718Z,5.70
2018-05-09T05:53:50.997Z,5.30
2018-05-09T05:56:19.373Z,5.90
2018-05-09T05:58:47.666Z,5.10
2018-05-09T06:01:15.940Z,5.00
2018-05-09T06:03:44.209Z,5.27
2018-05-09T06:06:12.507Z,5.10
2018-05-09T06:08:41.080Z,6.03
2018-05-09T06:11:09.394Z,6.13
2018-05-09T06:13:37.666Z,4.57
2018-05-09T06:16:06.329Z,5.77
2018-05-09T06:18:34.904Z,5.03
2018-05-09T06:21:03.174Z,5.97
2018-05-09T06:23:31.460Z,6.07
2018-05-09T06:25:59.740Z,5.70
2018-05-09T06:28:28.052Z,4.67
2018-05-09T06:30:56.379Z,4.93
2018-05-09T06:33:24.625Z,5.70
2018-05-09T06:35:52.928Z,5.97
2018-05-09T06:38:21.200Z,6.07
2018-05-09T06:40:49.504Z,6.37
2018-05-09T06:43:18.256Z,5.57
2018-05-09T06:45:46.534Z,5.37
2018-05-09T06:48:14.812Z,6.57
2018-05-09T06:50:43.089Z,5.80
2018-05-09T06:53:11.469Z,5.40
2018-05-09T06:55:39.765Z,5.90
2018-05-09T06:58:08.119Z,5.90
2018-05-09T07:00:36.432Z,6.20
2018-05-09T07:03:05.099Z,5.97
2018-05-09T07:05:33.376Z,6.10
2018-05-09T07:08:02.103Z,5.90
2018-05-09T07:10:30.385Z,5.50
2018-05-09T07:12:58.674Z,6.40
2018-05-09T07:15:26.966Z,6.47
2018-05-09T07:17:55.352Z,6.60
2018-05-09T07:20:23.633Z,7.03
2018-05-09T07:22:51.960Z,6.20
2018-05-09T07:25:20.282Z,5.77
2018-05-09T07:27:48.644Z,5.77
2018-05-09T07:30:17.052Z,6.33
2018-05-09T07:32:45.728Z,6.20
2018-05-09T07:35:14.009Z,6.60
2018-05-09T07:37:42.782Z,6.00
2018-05-09T07:40:11.059Z,5.90
2018-05-09T07:42:40.446Z,5.07
2018-05-09T07:45:08.760Z,5.63
2018-05-09T07:47:37.127Z,4.90
2018-05-09T07:50:05.837Z,5.07
2018-05-09T07:52:34.406Z,5.20
2018-05-09T07:55:03.099Z,4.70
2018-05-09T07:57:31.451Z,4.60
2018-05-09T07:59:59.834Z,5.10
2018-05-09T08:02:28.106Z,4.70
2018-05-09T08:04:56.427Z,4.67
2018-05-09T08:07:25.108Z,5.07
2018-05-09T08:09:53.861Z,4.57
2018-05-09T08:12:22.170Z,4.47
2018-05-09T08:14:50.514Z,5.43
2018-05-09T08:17:19.548Z,4.57
2018-05-09T08:19:48.266Z,4.13
2018-05-09T08:22:16.619Z,4.40
2018-05-09T08:24:45.279Z,4.00
2018-05-09T08:27:13.587Z,4.10
2018-05-09T08:29:42.324Z,4.40
2018-05-09T08:32:10.748Z,4.20
2018-05-09T08:34:39.465Z,4.50
2018-05-09T08:37:07.812Z,5.40
2018-05-09T08:39:36.130Z,4.40
2018-05-09T08:42:04.426Z,4.60
2018-05-09T08:44:32.791Z,5.10
2018-05-09T08:47:01.077Z,4.80
2018-05-09T08:49:29.348Z,4.97
2018-05-09T08:51:57.644Z,4.90
2018-05-09T08:54:25.953Z,4.70
2018-05-09T08:56:54.211Z,4.47
2018-05-09T08:59:22.893Z,4.90
2018-05-09T09:01:51.607Z,4.90
2018-05-09T09:04:20.210Z,5.00
2018-05-09T09:06:48.848Z,4.77
2018-05-09T09:09:17.833Z,4.20
2018-05-09T09:11:46.154Z,4.50
2018-05-09T09:14:14.470Z,4.33
2018-05-09T09:16:42.842Z,4.10
2018-05-09T09:19:11.119Z,4.23
2018-05-09T09:21:39.669Z,3.80
2018-05-09T09:24:08.115Z,4.07
2018-05-09T09:26:36.794Z,4.30
2018-05-09T09:29:05.512Z,4.07
2018-05-09T09:31:33.781Z,4.23
2018-05-09T09:34:02.827Z,3.93
2018-05-09T09:36:31.134Z,4.03
2018-05-09T09:38:59.810Z,4.23
2018-05-09T09:41:28.111Z,3.47
2018-05-09T09:43:56.817Z,3.60
2018-05-09T09:46:25.091Z,3.90
2018-05-09T09:48:53.354Z,3.50
2018-05-09T09:51:21.625Z,3.67
2018-05-09T09:53:49.954Z,3.57
2018-05-09T09:56:18.267Z,3.67
2018-05-09T09:58:46.936Z,4.10
2018-05-09T10:01:15.293Z,4.00
2018-05-09T10:03:43.619Z,3.80
2018-05-09T10:06:11.889Z,3.60
2018-05-09T10:08:40.573Z,3.50
2018-05-09T10:11:08.908Z,3.53
2018-05-09T10:13:37.197Z,3.80
2018-05-09T10:16:05.504Z,3.07
2018-05-09T10:18:33.821Z,3.43
2018-05-09T10:21:02.136Z,3.43
2018-05-09T10:23:30.407Z,3.80
2018-05-09T10:25:58.873Z,3.30
2018-05-09T10:28:27.146Z,2.90
2018-05-09T10:30:55.530Z,3.90
2018-05-09T10:33:23.841Z,3.70
2018-05-09T10:35:53.875Z,3.23
2018-05-09T10:38:22.835Z,3.43
2018-05-09T10:40:51.338Z,3.20
2018-05-09T10:43:19.808Z,3.20
2018-05-09T10:45:48.287Z,2.93
2018-05-09T10:48:17.082Z,3.20
2018-05-09T10:50:45.721Z,2.90
2018-05-09T10:53:13.968Z,3.40
2018-05-09T10:55:42.349Z,3.30
2018-05-09T10:58:10.762Z,3.00
2018-05-09T11:00:40.165Z,3.23
2018-05-09T11:03:08.438Z,3.00
2018-05-09T11:05:36.697Z,3.37
2018-05-09T11:08:05.221Z,3.30
2018-05-09T11:10:33.786Z,3.30
2018-05-09T11:13:02.058Z,3.40
2018-05-09T11:15:30.367Z,3.40
2018-05-09T11:17:58.654Z,2.87
2018-05-09T11:20:26.989Z,3.00
2018-05-09T11:22:55.306Z,3.50
2018-05-09T11:25:24.056Z,3.37
2018-05-09T11:27:52.344Z,3.23
2018-05-09T11:30:20.635Z,3.27
2018-05-09T11:32:48.993Z,3.50
2018-05-09T11:35:17.272Z,3.20
2018-05-09T11:37:45.558Z,3.10
2018-05-09T11:40:13.953Z,3.43
2018-05-09T11:42:42.178Z,3.10
2018-05-09T11:45:10.478Z,3.80
2018-05-09T11:47:38.873Z,4.47
2018-05-09T11:50:07.154Z,4.30
2018-05-09T11:52:35.857Z,4.40
2018-05-09T11:55:04.164Z,4.37
2018-05-09T11:57:32.829Z,4.37
2018-05-09T12:00:01.133Z,4.13
2018-05-09T12:02:29.521Z,3.80
2018-05-09T12:04:58.139Z,4.40
2018-05-09T12:07:26.592Z,4.20
2018-05-09T12:09:54.933Z,4.63
2018-05-09T12:12:23.207Z,5.00
2018-05-09T12:14:51.501Z,4.60
2018-05-09T12:17:19.770Z,4.83
2018-05-09T12:19:48.173Z,4.43
2018-05-09T12:22:16.456Z,4.80
2018-05-09T12:24:44.930Z,4.60
2018-05-09T12:27:13.233Z,4.73
2018-05-09T12:29:41.508Z,5.13
2018-05-09T12:32:09.862Z,4.50
2018-05-09T12:34:38.162Z,4.40
2018-05-09T12:37:06.483Z,4.47
2018-05-09T12:39:34.790Z,4.27
2018-05-09T12:42:03.119Z,4.77
2018-05-09T12:44:32.400Z,4.50
2018-05-09T12:47:01.088Z,4.63
2018-05-09T12:49:29.424Z,4.57
2018-05-09T12:51:57.809Z,4.80
2018-05-09T12:54:26.157Z,5.00
2018-05-09T12:56:54.428Z,4.80
2018-05-09T12:59:22.717Z,4.80
2018-05-09T13:01:51.056Z,4.93
2018-05-09T13:04:19.733Z,4.57
2018-05-09T13:06:48.557Z,4.20
2018-05-09T13:09:16.836Z,4.37
2018-05-09T13:11:45.105Z,4.70
2018-05-09T13:14:13.418Z,3.83
2018-05-09T13:16:41.697Z,4.50
2018-05-09T13:19:10.607Z,4.57
2018-05-09T13:21:39.306Z,4.33
2018-05-09T13:24:07.577Z,4.30
2018-05-09T13:26:36.559Z,3.73
2018-05-09T13:29:04.982Z,3.70
2018-05-09T13:31:33.282Z,3.50
2018-05-09T13:34:01.547Z,4.33
2018-05-09T13:36:29.964Z,3.70
2018-05-09T13:38:58.330Z,3.90
2018-05-09T13:41:26.532Z,3.57
2018-05-09T13:43:54.999Z,4.00
2018-05-09T13:46:23.422Z,3.90
2018-05-09T13:48:51.709Z,3.90
2018-05-09T13:51:20.123Z,3.70
2018-05-09T13:53:48.423Z,3.57
2018-05-09T13:56:16.947Z,3.70
2018-05-09T13:58:45.366Z,3.83
2018-05-09T14:01:14.595Z,3.67
2018-05-09T14:03:43.327Z,3.97
2018-05-09T14:06:11.609Z,4.00
2018-05-09T14:08:39.914Z,3.77
2018-05-09T14:11:08.201Z,4.47
2018-05-09T14:13:36.494Z,3.77
2018-05-09T14:16:04.772Z,4.10
2018-05-09T14:18:33.453Z,3.93
2018-05-09T14:21:02.170Z,3.97
2018-05-09T14:23:30.515Z,3.97
2018-05-09T14:25:59.017Z,3.80
2018-05-09T14:28:27.537Z,3.90
2018-05-09T14:30:56.130Z,3.60
2018-05-09T14:33:25.061Z,3.30
2018-05-09T14:35:53.403Z,4.73
2018-05-09T14:38:21.684Z,3.53
2018-05-09T14:40:49.960Z,4.20
2018-05-09T14:43:18.892Z,3.80
2018-05-09T14:45:47.210Z,3.80
2018-05-09T14:48:15.480Z,4.13
2018-05-09T14:50:43.822Z,4.00
2018-05-09T14:53:12.148Z,4.03
2018-05-09T14:55:40.445Z,4.27
2018-05-09T14:58:09.250Z,4.60
2018-05-09T15:00:37.923Z,4.63
2018-05-09T15:03:07.006Z,4.40
2018-05-09T15:05:35.339Z,4.30
2018-05-09T15:08:03.615Z,4.33
2018-05-09T15:10:31.926Z,4.30
2018-05-09T15:13:00.225Z,4.40
2018-05-09T15:15:28.904Z,4.03
2018-05-09T15:17:57.191Z,3.63
2018-05-09T15:20:25.465Z,3.50
2018-05-09T15:22:54.159Z,4.00
2018-05-09T15:25:22.836Z,3.87
2018-05-09T15:27:51.545Z,4.20
2018-05-09T15:30:19.809Z,3.70
2018-05-09T15:32:48.189Z,4.93
2018-05-09T15:35:16.730Z,4.37
2018-05-09T15:37:45.069Z,4.30
2018-05-09T15:40:13.378Z,4.20
2018-05-09T15:42:41.676Z,4.23
2018-05-09T15:45:09.990Z,4.73
2018-05-09T15:47:38.266Z,4.77
2018-05-09T15:50:06.543Z,4.67
2018-05-09T15:52:34.848Z,4.63
2018-05-09T15:55:03.135Z,4.37
2018-05-09T15:57:31.462Z,4.60
2018-05-09T15:59:59.853Z,4.90
2018-05-09T16:02:28.583Z,4.87
2018-05-09T16:04:56.898Z,3.80
2018-05-09T16:07:25.564Z,5.07
2018-05-09T16:09:53.850Z,4.93
2018-05-09T16:12:22.135Z,4.60
2018-05-09T16:14:51.557Z,5.17
2018-05-09T16:17:19.866Z,4.97
2018-05-09T16:19:48.188Z,5.40
2018-05-09T16:22:16.946Z,5.07
2018-05-09T16:24:45.577Z,5.20
2018-05-09T16:27:13.863Z,5.30
2018-05-09T16:29:42.161Z,5.10
2018-05-09T16:32:10.459Z,5.10
2018-05-09T16:34:38.923Z,5.00
2018-05-09T16:37:07.554Z,5.17
2018-05-09T16:39:38.682Z,4.97
2018-05-09T16:42:07.222Z,4.70
2018-05-09T16:44:36.047Z,5.60
2018-05-09T16:47:04.617Z,5.47
2018-05-09T16:49:33.589Z,5.30
2018-05-09T16:52:02.227Z,5.33
2018-05-09T16:54:30.619Z,5.47
2018-05-09T16:56:58.934Z,5.13
2018-05-09T16:59:27.210Z,4.77
2018-05-09T17:01:55.488Z,5.30
2018-05-09T17:04:24.011Z,5.40
2018-05-09T17:06:52.317Z,5.50
2018-05-09T17:09:20.654Z,5.90
2018-05-09T17:11:49.217Z,4.80
2018-05-09T17:14:17.485Z,5.53
2018-05-09T17:16:45.869Z,5.30
2018-05-09T17:19:14.221Z,5.50
2018-05-09T17:21:57.272Z,5.17
2018-05-09T17:24:25.653Z,5.40
2018-05-09T17:26:53.928Z,4.97
2018-05-09T17:29:22.237Z,4.93
2018-05-09T17:31:51.009Z,5.57
2018-05-09T17:34:19.291Z,5.60
2018-05-09T17:36:47.674Z,5.80
2018-05-09T17:39:15.886Z,5.43
2018-05-09T17:41:44.634Z,5.47
2018-05-09T17:44:12.921Z,5.40
2018-05-09T17:46:41.610Z,5.37
2018-05-09T17:49:10.311Z,5.33
2018-05-09T17:51:38.668Z,5.00
2018-05-09T17:54:06.946Z,5.57
2018-05-09T17:56:35.703Z,5.13
2018-05-09T17:59:04.063Z,4.87
2018-05-09T18:01:32.351Z,5.37
2018-05-09T18:04:00.625Z,5.03
2018-05-09T18:06:28.986Z,4.77
2018-05-09T18:08:57.257Z,4.07
2018-05-09T18:11:25.541Z,4.33
2018-05-09T18:13:53.837Z,4.63
2018-05-09T18:16:22.142Z,5.00
2018-05-09T18:18:50.424Z,4.40
2018-05-09T18:21:19.123Z,4.60
2018-05-09T18:23:48.088Z,4.50
2018-05-09T18:26:16.387Z,4.20
2018-05-09T18:28:45.060Z,4.40
2018-05-09T18:31:13.339Z,4.93
2018-05-09T18:33:41.877Z,6.10
2018-05-09T18:36:10.494Z,7.20
2018-05-09T18:38:38.967Z,10.97
2018-05-09T18:41:07.265Z,11.00
2018-05-09T18:43:35.953Z,10.77
2018-05-09T18:46:04.805Z,10.87
2018-05-09T18:48:33.109Z,12.23
2018-05-09T18:51:01.397Z,12.87
2018-05-09T18:53:30.139Z,11.17
2018-05-09T18:55:58.553Z,14.80
2018-05-09T18:58:26.840Z,11.83
2018-05-09T19:00:55.550Z,9.80
2018-05-09T19:03:23.896Z,10.80
2018-05-09T19:05:52.213Z,12.60
2018-05-09T19:08:20.483Z,8.83
2018-05-09T19:10:49.015Z,9.60
2018-05-09T19:13:17.365Z,8.67
2018-05-09T19:15:45.876Z,10.43
2018-05-09T19:18:14.151Z,7.47
2018-05-09T19:20:42.439Z,8.30
2018-05-09T19:23:11.177Z,9.07
2018-05-09T19:25:39.873Z,10.03
2018-05-09T19:28:08.148Z,8.50
2018-05-09T19:30:36.440Z,8.23
2018-05-09T19:33:04.804Z,8.77
2018-05-09T19:35:33.090Z,7.67
2018-05-09T19:38:01.602Z,7.20
2018-05-09T19:40:29.921Z,7.50
2018-05-09T19:42:58.634Z,7.20
2018-05-09T19:45:26.925Z,6.93
2018-05-09T19:47:55.237Z,7.30
2018-05-09T19:50:23.609Z,7.47
2018-05-09T19:52:51.898Z,7.60
2018-05-09T19:55:20.217Z,7.20
2018-05-09T19:57:48.519Z,6.63
2018-05-09T20:00:17.464Z,7.57
2018-05-09T20:02:45.829Z,7.30
2018-05-09T20:05:14.553Z,7.63
2018-05-09T20:07:42.831Z,6.97
2018-05-09T20:10:11.165Z,6.73
2018-05-09T20:12:39.495Z,6.60
2018-05-09T20:15:07.791Z,7.57
2018-05-09T20:17:36.514Z,6.53
2018-05-09T20:20:05.569Z,7.10
2018-05-09T20:22:33.901Z,7.30
2018-05-09T20:25:02.399Z,7.07
2018-05-09T20:27:31.150Z,7.40
2018-05-09T20:29:59.449Z,6.60
2018-05-09T20:32:46.802Z,6.60
2018-05-09T20:35:15.541Z,6.93
2018-05-09T20:37:44.322Z,7.23
2018-05-09T20:40:12.963Z,7.13
2018-05-09T20:42:41.447Z,7.10
2018-05-09T20:45:09.768Z,7.00
2018-05-09T20:47:38.130Z,7.23
2018-05-09T20:50:06.781Z,6.60
2018-05-09T20:52:35.144Z,7.20
2018-05-09T20:58:05.095Z,7.03
2018-05-09T21:00:33.442Z,7.43
2018-05-09T21:03:02.049Z,6.70
2018-05-09T21:05:30.338Z,7.30
2018-05-09T21:07:58.654Z,7.53
2018-05-09T21:10:27.474Z,7.17
2018-05-09T21:12:56.205Z,7.40
2018-05-09T21:15:24.988Z,7.50
2018-05-09T21:17:53.275Z,7.70
2018-05-09T21:20:21.936Z,8.07
2018-05-09T21:22:50.290Z,8.07
2018-05-09T21:25:18.591Z,7.47
2018-05-09T21:27:46.882Z,8.23
2018-05-09T21:30:16.579Z,8.17
2018-05-09T21:32:45.471Z,7.80
2018-05-09T21:35:14.067Z,7.90
2018-05-09T21:37:42.562Z,6.93
2018-05-09T21:40:10.882Z,7.20
2018-05-09T21:42:39.550Z,7.97
2018-05-09T21:45:08.073Z,8.57
2018-05-09T21:47:36.354Z,7.90
2018-05-09T21:50:04.665Z,7.80
2018-05-09T21:52:32.992Z,6.93
2018-05-09T21:55:01.499Z,7.73
2018-05-09T21:57:30.191Z,6.77
2018-05-09T21:59:58.914Z,7.40
2018-05-09T22:02:28.054Z,7.47
2018-05-09T22:04:56.410Z,7.47
2018-05-09T22:07:24.697Z,7.40
2018-05-09T22:09:53.296Z,8.07
2018-05-09T22:12:21.597Z,7.80
2018-05-09T22:14:50.562Z,7.63
2018-05-09T22:17:18.844Z,7.80
2018-05-09T22:19:47.116Z,8.00
2018-05-09T22:22:15.529Z,8.00
2018-05-09T22:24:44.201Z,7.60
2018-05-09T22:27:12.885Z,7.30
2018-05-09T22:29:41.564Z,7.80
2018-05-09T22:32:10.290Z,7.57
2018-05-09T22:34:38.594Z,7.40
2018-05-09T22:37:06.903Z,7.60
2018-05-09T22:39:35.589Z,7.33
2018-05-09T22:42:03.953Z,7.73
2018-05-09T22:44:32.213Z,7.30
2018-05-09T22:47:00.487Z,7.30
2018-05-09T22:49:29.093Z,7.47
2018-05-09T22:51:57.367Z,7.53
2018-05-09T22:54:25.682Z,8.10
2018-05-09T22:56:54.377Z,8.03
2018-05-09T22:59:22.653Z,8.03
2018-05-09T23:01:51.144Z,8.00
2018-05-09T23:04:19.428Z,7.93
2018-05-09T23:06:47.728Z,8.07
2018-05-09T23:09:16.036Z,8.20
2018-05-09T23:11:45.007Z,8.40
2018-05-09T23:14:13.697Z,8.20
2018-05-09T23:16:42.054Z,8.87
2018-05-09T23:19:10.319Z,9.00
2018-05-09T23:21:38.615Z,9.07
2018-05-09T23:24:06.897Z,7.80
2018-05-09T23:26:35.211Z,8.70
2018-05-09T23:29:03.498Z,8.40
2018-05-09T23:31:31.772Z,9.23
2018-05-09T23:34:00.059Z,8.40
2018-05-09T23:36:28.336Z,9.33
2018-05-09T23:38:56.631Z,9.17
2018-05-09T23:41:24.935Z,9.30
2018-05-09T23:43:53.237Z,9.50
2018-05-09T23:46:21.943Z,8.87
2018-05-09T23:48:50.222Z,9.97
2018-05-09T23:51:18.505Z,8.73
2018-05-09T23:53:46.843Z,9.13
2018-05-09T23:56:15.113Z,9.00
2018-05-09T23:58:43.459Z,8.77
