createdAt,value
2018-12-29T00:02:33.791Z,95.50
2018-12-29T00:05:14.174Z,95.40
2018-12-29T00:08:01.466Z,95.50
2018-12-29T00:10:41.658Z,95.40
2018-12-29T00:13:22.174Z,95.40
2018-12-29T00:16:02.375Z,95.40
2018-12-29T00:18:42.588Z,95.40
2018-12-29T00:21:22.654Z,95.40
2018-12-29T00:24:03.132Z,95.30
2018-12-29T00:26:43.357Z,95.40
2018-12-29T00:29:24.413Z,95.30
2018-12-29T00:32:04.796Z,95.40
2018-12-29T00:34:45.374Z,95.50
2018-12-29T00:37:25.464Z,95.40
2018-12-29T00:40:12.543Z,95.40
2018-12-29T00:42:53.301Z,95.40
2018-12-29T00:45:33.530Z,95.40
2018-12-29T00:48:13.572Z,95.40
2018-12-29T00:50:53.874Z,95.30
2018-12-29T00:53:34.321Z,95.30
2018-12-29T00:56:14.827Z,95.30
2018-12-29T00:58:55.110Z,95.40
2018-12-29T01:01:35.250Z,95.30
2018-12-29T01:04:15.327Z,95.30
2018-12-29T01:06:55.820Z,95.30
2018-12-29T01:09:36.098Z,95.30
2018-12-29T01:12:16.462Z,95.30
2018-12-29T01:14:56.894Z,95.30
2018-12-29T01:17:38.323Z,95.20
2018-12-29T01:20:18.834Z,95.10
2018-12-29T01:26:09.520Z,95.30
2018-12-29T01:28:49.624Z,95.30
2018-12-29T01:31:30.057Z,95.40
2018-12-29T01:34:10.190Z,95.40
2018-12-29T01:36:51.777Z,95.50
2018-12-29T01:39:32.399Z,95.50
2018-12-29T01:42:12.547Z,95.50
2018-12-29T01:44:52.792Z,95.60
2018-12-29T01:47:33.003Z,95.60
2018-12-29T01:50:13.234Z,95.60
2018-12-29T01:52:53.470Z,95.70
2018-12-29T01:58:34.383Z,95.60
2018-12-29T02:01:14.921Z,95.60
2018-12-29T02:03:55.109Z,95.70
2018-12-29T02:06:35.483Z,95.60
2018-12-29T02:09:15.894Z,95.70
2018-12-29T02:11:56.281Z,95.60
2018-12-29T02:14:36.512Z,95.50
2018-12-29T02:17:17.148Z,95.60
2018-12-29T02:19:57.435Z,95.50
2018-12-29T02:22:37.588Z,95.50
2018-12-29T02:31:11.741Z,95.40
2018-12-29T02:33:58.760Z,95.50
2018-12-29T02:36:39.417Z,95.40
2018-12-29T02:39:19.803Z,95.60
2018-12-29T02:42:00.123Z,95.70
2018-12-29T02:44:40.607Z,95.50
2018-12-29T02:47:20.786Z,95.50
2018-12-29T02:50:01.245Z,95.40
2018-12-29T02:52:41.503Z,95.70
2018-12-29T02:55:21.819Z,95.40
2018-12-29T02:58:01.896Z,95.50
2018-12-29T03:00:42.251Z,95.40
2018-12-29T03:03:22.281Z,95.40
2018-12-29T03:06:02.702Z,95.40
2018-12-29T03:08:42.688Z,95.40
2018-12-29T03:11:23.082Z,95.50
2018-12-29T03:14:03.393Z,95.50
2018-12-29T03:16:44.144Z,95.50
2018-12-29T03:19:24.471Z,95.60
2018-12-29T03:21:51.999Z,95.70
2018-12-29T03:24:39.016Z,95.60
2018-12-29T03:27:06.604Z,95.70
2018-12-29T03:29:46.916Z,95.80
2018-12-29T03:32:27.227Z,95.80
2018-12-29T03:35:07.323Z,95.70
2018-12-29T03:37:34.936Z,95.80
2018-12-29T03:40:22.080Z,95.90
2018-12-29T03:42:49.712Z,95.90
2018-12-29T03:45:36.832Z,95.90
2018-12-29T03:48:16.734Z,95.80
2018-12-29T03:50:56.960Z,95.90
2018-12-29T03:53:36.992Z,95.90
2018-12-29T03:56:17.512Z,95.80
2018-12-29T03:58:57.710Z,95.80
2018-12-29T04:01:38.444Z,95.80
2018-12-29T04:04:18.472Z,95.80
2018-12-29T04:06:58.659Z,95.80
2018-12-29T04:09:38.889Z,96.00
2018-12-29T04:12:20.918Z,95.80
2018-12-29T04:15:01.355Z,95.70
2018-12-29T04:17:41.622Z,95.70
2018-12-29T04:20:22.219Z,95.70
2018-12-29T04:22:49.637Z,95.60
2018-12-29T04:25:29.845Z,95.70
2018-12-29T04:28:10.330Z,95.50
2018-12-29T04:30:50.417Z,95.60
2018-12-29T04:33:30.634Z,95.50
2018-12-29T04:36:10.833Z,95.50
2018-12-29T04:38:51.297Z,95.50
2018-12-29T04:41:31.760Z,95.50
2018-12-29T04:44:11.945Z,95.50
2018-12-29T04:46:52.372Z,95.50
2018-12-29T04:49:19.874Z,95.50
2018-12-29T04:52:07.896Z,95.60
2018-12-29T04:54:59.309Z,95.60
2018-12-29T04:57:46.401Z,95.60
2018-12-29T05:00:38.847Z,95.60
2018-12-29T05:03:06.487Z,95.60
2018-12-29T05:05:46.319Z,95.70
2018-12-29T05:08:33.432Z,95.60
2018-12-29T05:11:14.093Z,95.70
2018-12-29T05:13:54.324Z,95.70
2018-12-29T05:16:34.371Z,95.70
2018-12-29T05:19:14.725Z,95.50
2018-12-29T05:21:54.929Z,95.50
2018-12-29T05:24:35.017Z,95.50
2018-12-29T05:27:15.217Z,95.50
2018-12-29T05:29:55.614Z,95.40
2018-12-29T05:32:36.111Z,95.40
2018-12-29T05:35:23.792Z,95.40
2018-12-29T05:38:04.168Z,95.50
2018-12-29T05:40:44.658Z,95.50
2018-12-29T05:43:24.948Z,95.50
2018-12-29T05:46:04.949Z,95.50
2018-12-29T05:48:46.221Z,95.50
2018-12-29T05:51:27.774Z,95.40
2018-12-29T05:54:07.846Z,95.40
2018-12-29T05:56:48.217Z,95.40
2018-12-29T05:59:28.960Z,95.50
2018-12-29T06:02:08.927Z,95.50
2018-12-29T06:04:49.669Z,95.50
2018-12-29T06:07:17.097Z,95.50
2018-12-29T06:09:57.079Z,95.50
2018-12-29T06:12:24.505Z,95.60
2018-12-29T06:15:05.459Z,95.60
2018-12-29T06:17:45.687Z,95.50
2018-12-29T06:20:25.784Z,95.60
2018-12-29T06:23:06.380Z,95.60
2018-12-29T06:25:46.443Z,95.60
2018-12-29T06:28:26.553Z,95.60
2018-12-29T06:30:54.194Z,95.60
2018-12-29T06:33:41.391Z,95.60
2018-12-29T06:36:21.176Z,95.50
2018-12-29T06:39:08.170Z,95.70
2018-12-29T06:41:48.557Z,95.70
2018-12-29T06:44:15.907Z,95.70
2018-12-29T06:47:02.922Z,95.70
2018-12-29T06:49:47.093Z,95.60
2018-12-29T06:52:27.373Z,95.60
2018-12-29T06:55:07.671Z,95.70
2018-12-29T07:00:57.092Z,95.60
2018-12-29T07:03:36.799Z,95.60
2018-12-29T07:06:17.185Z,95.60
2018-12-29T07:09:05.731Z,95.50
2018-12-29T07:11:45.726Z,95.50
2018-12-29T07:14:25.786Z,95.40
2018-12-29T07:17:05.975Z,95.30
2018-12-29T07:19:46.206Z,95.20
2018-12-29T07:22:26.387Z,95.10
2018-12-29T07:25:07.060Z,95.20
2018-12-29T07:27:47.438Z,95.10
2018-12-29T07:30:27.856Z,95.10
2018-12-29T07:33:08.229Z,95.00
2018-12-29T07:35:48.554Z,95.00
2018-12-29T07:38:36.172Z,95.00
2018-12-29T07:41:18.036Z,95.00
2018-12-29T07:43:58.114Z,95.00
2018-12-29T07:46:39.499Z,95.00
2018-12-29T07:49:20.244Z,94.90
2018-12-29T07:52:00.078Z,94.80
2018-12-29T07:54:41.946Z,94.80
2018-12-29T07:57:22.582Z,94.80
2018-12-29T08:00:03.186Z,94.70
2018-12-29T08:02:44.189Z,94.60
2018-12-29T08:05:24.518Z,94.70
2018-12-29T08:08:04.726Z,94.70
2018-12-29T08:10:45.092Z,94.60
2018-12-29T08:13:25.180Z,94.60
2018-12-29T08:16:05.527Z,94.50
2018-12-29T08:18:47.708Z,94.40
2018-12-29T08:21:28.345Z,94.40
2018-12-29T08:24:08.529Z,94.50
2018-12-29T08:26:48.703Z,94.40
2018-12-29T08:29:28.715Z,94.30
2018-12-29T08:32:09.021Z,94.30
2018-12-29T08:34:49.616Z,94.30
2018-12-29T08:37:30.520Z,94.10
2018-12-29T08:40:10.605Z,94.20
2018-12-29T08:42:50.975Z,94.20
2018-12-29T08:45:31.048Z,94.20
2018-12-29T08:50:52.773Z,94.30
2018-12-29T08:53:33.437Z,94.00
2018-12-29T08:56:14.556Z,93.80
2018-12-29T08:58:55.544Z,94.20
2018-12-29T09:04:39.292Z,93.80
2018-12-29T09:07:19.592Z,93.80
2018-12-29T09:12:41.301Z,93.70
2018-12-29T09:15:26.505Z,93.70
2018-12-29T09:18:12.608Z,93.60
2018-12-29T09:20:59.958Z,93.30
2018-12-29T09:23:39.848Z,92.60
2018-12-29T09:26:20.050Z,91.90
2018-12-29T09:28:47.608Z,91.40
2018-12-29T09:31:34.881Z,91.10
2018-12-29T09:34:22.358Z,90.70
2018-12-29T09:37:10.364Z,91.10
2018-12-29T09:40:00.322Z,91.30
2018-12-29T09:42:40.639Z,91.60
2018-12-29T09:45:28.688Z,91.40
2018-12-29T09:48:09.869Z,91.60
2018-12-29T09:50:50.577Z,91.70
2018-12-29T09:53:30.776Z,91.60
2018-12-29T09:56:12.264Z,91.70
2018-12-29T09:58:52.591Z,91.60
2018-12-29T10:01:32.850Z,91.70
2018-12-29T10:04:15.322Z,91.60
2018-12-29T10:06:55.696Z,91.70
2018-12-29T10:09:36.391Z,92.00
2018-12-29T10:12:18.048Z,91.40
2018-12-29T10:15:05.063Z,91.20
2018-12-29T10:17:46.626Z,91.00
2018-12-29T10:20:27.516Z,91.20
2018-12-29T10:23:08.144Z,91.20
2018-12-29T10:25:48.405Z,91.20
2018-12-29T10:28:30.482Z,91.30
2018-12-29T10:31:11.203Z,91.50
2018-12-29T10:33:52.267Z,91.70
2018-12-29T10:36:33.212Z,91.80
2018-12-29T10:39:13.954Z,92.00
2018-12-29T10:41:54.383Z,92.20
2018-12-29T10:44:34.984Z,92.10
2018-12-29T10:47:15.149Z,92.10
2018-12-29T10:49:55.322Z,92.10
2018-12-29T10:52:35.776Z,91.80
2018-12-29T10:55:16.644Z,92.10
2018-12-29T10:57:57.213Z,92.10
2018-12-29T11:00:37.184Z,92.10
2018-12-29T11:03:24.583Z,92.10
2018-12-29T11:06:05.332Z,92.10
2018-12-29T11:08:33.013Z,92.10
2018-12-29T11:11:21.443Z,92.00
2018-12-29T11:14:08.582Z,91.90
2018-12-29T11:16:39.923Z,91.90
2018-12-29T11:19:27.033Z,91.80
2018-12-29T11:22:07.087Z,91.70
2018-12-29T11:24:34.621Z,91.60
2018-12-29T11:27:02.013Z,91.50
2018-12-29T11:29:29.503Z,91.10
2018-12-29T11:31:57.610Z,90.90
2018-12-29T11:34:37.694Z,90.30
2018-12-29T11:37:05.765Z,89.00
2018-12-29T11:39:46.087Z,88.60
2018-12-29T11:42:13.475Z,89.00
2018-12-29T11:44:53.486Z,88.30
2018-12-29T11:47:20.834Z,88.00
2018-12-29T11:50:07.912Z,87.60
2018-12-29T11:52:48.342Z,87.30
2018-12-29T11:55:28.494Z,87.50
2018-12-29T11:58:09.123Z,87.90
2018-12-29T12:00:49.176Z,88.80
2018-12-29T12:03:29.536Z,89.50
2018-12-29T12:06:09.817Z,90.10
2018-12-29T12:08:49.875Z,89.80
2018-12-29T12:11:30.143Z,90.00
2018-12-29T12:14:10.350Z,89.80
2018-12-29T12:16:52.438Z,90.00
2018-12-29T12:19:33.319Z,90.10
2018-12-29T12:22:13.285Z,90.30
2018-12-29T12:24:53.736Z,90.50
2018-12-29T12:27:21.090Z,90.70
2018-12-29T12:30:10.398Z,90.80
2018-12-29T12:32:37.896Z,90.80
2018-12-29T12:35:27.038Z,90.80
2018-12-29T12:40:35.158Z,91.00
2018-12-29T12:43:02.606Z,91.10
2018-12-29T12:45:44.407Z,91.10
2018-12-29T12:48:11.958Z,91.50
2018-12-29T12:50:52.282Z,91.20
2018-12-29T12:53:32.646Z,91.10
2018-12-29T12:56:13.117Z,91.30
2018-12-29T12:58:53.280Z,91.60
2018-12-29T13:04:18.564Z,91.30
2018-12-29T13:06:58.897Z,91.50
2018-12-29T13:09:39.229Z,91.50
2018-12-29T13:12:07.053Z,91.40
2018-12-29T13:14:47.667Z,91.60
2018-12-29T13:17:27.973Z,91.60
2018-12-29T13:20:09.817Z,91.80
2018-12-29T13:22:50.358Z,91.80
2018-12-29T13:25:30.688Z,92.00
2018-12-29T13:27:58.232Z,92.00
2018-12-29T13:30:45.629Z,92.30
2018-12-29T13:33:25.571Z,92.40
2018-12-29T13:36:06.117Z,92.50
2018-12-29T13:38:46.129Z,92.70
2018-12-29T13:41:26.527Z,92.70
2018-12-29T13:44:06.772Z,92.70
2018-12-29T13:46:47.090Z,92.70
2018-12-29T13:49:27.637Z,92.80
2018-12-29T13:51:55.291Z,92.80
2018-12-29T13:54:42.249Z,92.80
2018-12-29T13:57:09.623Z,92.80
2018-12-29T13:59:56.744Z,92.90
2018-12-29T14:02:37.378Z,92.90
2018-12-29T14:05:04.707Z,92.80
2018-12-29T14:07:51.755Z,92.90
2018-12-29T14:10:36.196Z,92.90
2018-12-29T14:13:16.602Z,92.90
2018-12-29T14:15:57.023Z,92.90
2018-12-29T14:18:37.559Z,92.80
2018-12-29T14:21:05.021Z,92.90
2018-12-29T14:23:51.995Z,93.00
2018-12-29T14:26:33.357Z,93.10
2018-12-29T14:29:01.151Z,93.20
2018-12-29T14:31:48.595Z,93.40
2018-12-29T14:37:29.421Z,93.40
2018-12-29T14:40:09.601Z,93.80
2018-12-29T14:42:36.998Z,93.40
2018-12-29T14:45:26.978Z,93.50
2018-12-29T14:48:07.283Z,93.50
2018-12-29T14:50:47.643Z,93.40
2018-12-29T14:53:27.713Z,93.50
2018-12-29T14:56:19.589Z,93.50
2018-12-29T14:59:03.354Z,93.50
2018-12-29T15:01:43.708Z,93.50
2018-12-29T15:04:24.133Z,93.50
2018-12-29T15:07:04.386Z,93.50
2018-12-29T15:09:44.453Z,93.50
2018-12-29T15:12:24.850Z,93.40
2018-12-29T15:15:10.090Z,93.40
2018-12-29T15:17:37.585Z,93.50
2018-12-29T15:20:24.986Z,93.50
2018-12-29T15:23:19.202Z,93.50
2018-12-29T15:26:06.277Z,93.50
2018-12-29T15:28:33.641Z,93.60
2018-12-29T15:31:15.621Z,93.60
2018-12-29T15:33:55.739Z,93.60
2018-12-29T15:36:23.604Z,93.50
2018-12-29T15:38:51.938Z,93.50
2018-12-29T15:41:39.198Z,93.50
2018-12-29T15:44:06.645Z,93.50
2018-12-29T15:46:46.741Z,93.50
2018-12-29T15:49:26.792Z,93.40
2018-12-29T15:52:07.158Z,93.40
2018-12-29T15:54:47.632Z,93.40
2018-12-29T15:57:14.999Z,93.50
2018-12-29T16:00:23.791Z,93.40
2018-12-29T16:03:12.556Z,93.30
2018-12-29T16:05:59.756Z,93.30
2018-12-29T16:08:27.611Z,93.40
2018-12-29T16:10:55.007Z,93.50
2018-12-29T16:13:22.575Z,93.50
2018-12-29T16:16:03.637Z,93.50
2018-12-29T16:18:44.489Z,93.50
2018-12-29T16:21:26.639Z,93.40
2018-12-29T16:24:07.047Z,93.50
2018-12-29T16:26:47.379Z,93.30
2018-12-29T16:29:27.587Z,93.40
2018-12-29T16:31:55.166Z,93.40
2018-12-29T16:34:42.292Z,93.60
2018-12-29T16:37:29.543Z,93.40
2018-12-29T16:40:09.801Z,93.30
2018-12-29T16:42:50.166Z,93.20
2018-12-29T16:45:30.579Z,93.20
2018-12-29T16:48:10.818Z,93.30
2018-12-29T16:50:57.915Z,93.10
2018-12-29T16:53:29.416Z,93.10
2018-12-29T16:56:14.705Z,93.20
2018-12-29T16:58:55.472Z,93.10
2018-12-29T17:01:35.600Z,93.10
2018-12-29T17:04:16.083Z,93.20
2018-12-29T17:06:43.573Z,93.10
2018-12-29T17:09:30.599Z,93.20
2018-12-29T17:14:52.265Z,93.50
2018-12-29T17:20:12.974Z,93.30
2018-12-29T17:22:40.648Z,93.20
2018-12-29T17:25:21.387Z,93.30
2018-12-29T17:28:01.644Z,93.30
2018-12-29T17:30:41.936Z,93.30
2018-12-29T17:33:22.491Z,93.40
2018-12-29T17:35:49.857Z,93.40
2018-12-29T17:38:39.018Z,93.60
2018-12-29T17:41:06.746Z,93.50
2018-12-29T17:43:53.891Z,93.70
2018-12-29T17:46:34.344Z,93.80
2018-12-29T17:49:22.738Z,93.80
2018-12-29T17:51:57.421Z,93.80
2018-12-29T17:54:38.073Z,93.90
2018-12-29T17:57:06.187Z,93.90
2018-12-29T17:59:46.393Z,94.10
2018-12-29T18:02:13.969Z,94.10
2018-12-29T18:04:54.021Z,94.20
2018-12-29T18:07:22.201Z,94.10
2018-12-29T18:09:57.028Z,94.30
2018-12-29T18:12:25.451Z,94.40
2018-12-29T18:15:12.893Z,94.50
2018-12-29T18:17:40.578Z,94.80
2018-12-29T18:20:27.577Z,94.80
2018-12-29T18:23:07.489Z,94.70
2018-12-29T18:25:48.152Z,94.80
2018-12-29T18:28:29.384Z,95.00
2018-12-29T18:31:10.124Z,95.00
2018-12-29T18:33:51.031Z,94.90
2018-12-29T18:36:31.528Z,95.00
2018-12-29T18:39:11.854Z,95.00
2018-12-29T18:41:53.401Z,95.00
2018-12-29T18:44:34.611Z,95.10
2018-12-29T18:50:26.816Z,95.20
2018-12-29T18:52:58.083Z,95.20
2018-12-29T18:55:26.724Z,95.40
2018-12-29T18:57:54.816Z,95.40
2018-12-29T19:00:23.406Z,95.40
2018-12-29T19:02:51.386Z,95.50
2018-12-29T19:05:19.679Z,95.40
2018-12-29T19:07:47.359Z,95.50
2018-12-29T19:10:15.407Z,95.40
2018-12-29T19:12:42.966Z,95.70
2018-12-29T19:15:11.879Z,95.50
2018-12-29T19:17:39.684Z,95.50
2018-12-29T19:20:07.904Z,95.40
2018-12-29T19:22:35.485Z,95.40
2018-12-29T19:25:03.112Z,95.30
2018-12-29T19:27:30.470Z,95.40
2018-12-29T19:29:57.883Z,95.40
2018-12-29T19:32:25.533Z,95.40
2018-12-29T19:34:53.244Z,95.40
2018-12-29T19:37:21.252Z,95.50
2018-12-29T19:39:48.965Z,95.50
2018-12-29T19:42:16.334Z,95.50
2018-12-29T19:44:44.662Z,95.60
2018-12-29T19:47:15.421Z,95.60
2018-12-29T19:49:44.739Z,95.60
2018-12-29T19:52:12.709Z,95.60
2018-12-29T19:54:40.884Z,95.60
2018-12-29T19:57:08.749Z,95.90
2018-12-29T19:59:36.748Z,95.60
2018-12-29T20:02:04.438Z,95.70
2018-12-29T20:04:32.012Z,95.70
2018-12-29T20:07:00.161Z,95.80
2018-12-29T20:09:27.748Z,95.80
2018-12-29T20:11:55.652Z,95.80
2018-12-29T20:14:24.336Z,95.70
2018-12-29T20:16:52.196Z,95.70
2018-12-29T20:19:21.194Z,95.70
2018-12-29T20:21:51.575Z,95.70
2018-12-29T20:24:21.107Z,95.80
2018-12-29T20:26:48.804Z,95.80
2018-12-29T20:29:18.565Z,95.80
2018-12-29T20:31:45.948Z,95.80
2018-12-29T20:34:17.614Z,95.70
2018-12-29T20:36:49.546Z,95.80
2018-12-29T20:39:21.157Z,95.80
2018-12-29T20:41:55.462Z,95.80
2018-12-29T20:44:24.786Z,95.80
2018-12-29T20:46:52.149Z,95.80
2018-12-29T20:49:19.671Z,96.00
2018-12-29T20:51:47.038Z,95.80
2018-12-29T20:54:14.515Z,95.70
2018-12-29T20:56:41.933Z,95.70
2018-12-29T20:59:09.951Z,95.80
2018-12-29T21:01:37.466Z,95.70
2018-12-29T21:04:04.835Z,95.70
2018-12-29T21:06:32.376Z,95.70
2018-12-29T21:08:59.840Z,95.80
2018-12-29T21:11:27.228Z,95.80
2018-12-29T21:13:54.918Z,95.80
2018-12-29T21:16:22.520Z,95.80
2018-12-29T21:18:50.301Z,95.80
2018-12-29T21:21:17.627Z,95.90
2018-12-29T21:23:45.456Z,95.90
2018-12-29T21:26:13.723Z,95.70
2018-12-29T21:28:48.727Z,95.70
2018-12-29T21:31:18.087Z,95.80
2018-12-29T21:33:46.365Z,95.80
2018-12-29T21:36:14.112Z,95.70
2018-12-29T21:38:41.733Z,95.80
2018-12-29T21:41:09.232Z,95.80
2018-12-29T21:43:37.434Z,95.80
2018-12-29T21:46:10.137Z,95.80
2018-12-29T21:48:39.354Z,95.80
2018-12-29T21:51:26.393Z,95.80
2018-12-29T21:54:07.005Z,95.70
2018-12-29T21:56:48.120Z,95.70
2018-12-29T21:59:28.393Z,95.60
2018-12-29T22:02:08.614Z,95.60
2018-12-29T22:04:48.870Z,95.50
2018-12-29T22:07:16.255Z,95.50
2018-12-29T22:09:56.640Z,95.60
2018-12-29T22:12:37.062Z,95.60
2018-12-29T22:15:17.245Z,95.40
2018-12-29T22:17:57.676Z,95.70
2018-12-29T22:20:37.756Z,95.50
2018-12-29T22:23:18.040Z,95.50
2018-12-29T22:25:58.279Z,95.50
2018-12-29T22:28:38.589Z,95.50
2018-12-29T22:31:18.913Z,95.50
2018-12-29T22:33:59.425Z,95.50
2018-12-29T22:36:27.156Z,95.60
2018-12-29T22:39:35.839Z,95.60
2018-12-29T22:42:16.209Z,95.50
2018-12-29T22:44:58.418Z,95.50
2018-12-29T22:47:38.573Z,95.50
2018-12-29T22:50:26.538Z,95.50
2018-12-29T22:53:07.395Z,95.60
2018-12-29T22:55:47.545Z,95.50
2018-12-29T22:58:27.725Z,95.40
2018-12-29T23:01:08.359Z,95.50
2018-12-29T23:03:48.472Z,95.40
2018-12-29T23:06:28.732Z,95.20
2018-12-29T23:08:56.505Z,95.20
2018-12-29T23:11:43.483Z,95.10
2018-12-29T23:14:24.086Z,95.10
2018-12-29T23:17:05.356Z,95.10
2018-12-29T23:19:45.987Z,95.10
2018-12-29T23:25:28.207Z,95.20
2018-12-29T23:28:08.919Z,95.10
2018-12-29T23:30:49.108Z,95.10
2018-12-29T23:33:17.215Z,95.10
2018-12-29T23:35:57.799Z,95.20
2018-12-29T23:38:37.669Z,95.10
2018-12-29T23:41:18.089Z,95.10
2018-12-29T23:43:58.361Z,95.20
2018-12-29T23:46:38.733Z,95.10
2018-12-29T23:49:21.245Z,95.10
2018-12-29T23:52:01.394Z,95.10
2018-12-29T23:54:41.446Z,95.20
2018-12-29T23:57:21.889Z,95.20
