createdAt,value
2023-11-15T00:00:09.444Z,9.60
2023-11-15T00:02:40.845Z,9.60
2023-11-15T00:05:08.599Z,9.50
2023-11-15T00:07:36.106Z,9.50
2023-11-15T00:10:05.217Z,9.40
2023-11-15T00:12:33.734Z,9.40
2023-11-15T00:15:01.013Z,9.40
2023-11-15T00:17:32.311Z,9.40
2023-11-15T00:20:00.809Z,9.40
2023-11-15T00:22:28.019Z,9.30
2023-11-15T00:24:55.828Z,9.30
2023-11-15T00:27:22.976Z,9.30
2023-11-15T00:29:50.671Z,9.30
2023-11-15T00:32:20.873Z,9.30
2023-11-15T00:34:50.219Z,9.20
2023-11-15T00:37:17.805Z,9.20
2023-11-15T00:39:45.894Z,9.20
2023-11-15T00:42:13.261Z,9.10
2023-11-15T00:44:40.851Z,9.00
2023-11-15T00:47:10.980Z,9.00
2023-11-15T00:49:38.984Z,8.90
2023-11-15T00:52:06.500Z,8.90
2023-11-15T00:54:33.983Z,8.90
2023-11-15T00:57:01.242Z,8.80
2023-11-15T00:59:38.539Z,8.80
2023-11-15T01:02:06.865Z,8.70
2023-11-15T01:04:34.270Z,8.70
2023-11-15T01:07:01.516Z,8.70
2023-11-15T01:09:29.328Z,8.70
2023-11-15T01:11:56.772Z,8.70
2023-11-15T01:14:24.010Z,8.70
2023-11-15T01:16:51.175Z,8.70
2023-11-15T01:19:18.492Z,8.70
2023-11-15T01:21:45.723Z,8.70
2023-11-15T01:24:15.011Z,8.60
2023-11-15T01:26:42.324Z,8.60
2023-11-15T01:29:09.742Z,8.70
2023-11-15T01:31:37.031Z,8.60
2023-11-15T01:34:04.380Z,8.60
2023-11-15T01:36:32.060Z,8.60
2023-11-15T01:39:00.232Z,8.60
2023-11-15T01:41:27.398Z,8.60
2023-11-15T01:43:54.803Z,8.60
2023-11-15T01:46:23.024Z,8.60
2023-11-15T01:48:50.373Z,8.60
2023-11-15T01:51:18.353Z,8.60
2023-11-15T01:53:45.718Z,8.60
2023-11-15T01:56:14.273Z,8.60
2023-11-15T01:58:41.974Z,8.60
2023-11-15T02:01:11.674Z,8.60
2023-11-15T02:03:39.217Z,8.60
2023-11-15T02:06:10.415Z,8.60
2023-11-15T02:08:37.921Z,8.50
2023-11-15T02:11:05.939Z,8.60
2023-11-15T02:13:33.073Z,8.50
2023-11-15T02:16:00.466Z,8.60
2023-11-15T02:18:27.669Z,8.60
2023-11-15T02:20:55.246Z,8.60
2023-11-15T02:23:23.398Z,8.60
2023-11-15T02:25:54.617Z,8.50
2023-11-15T02:28:22.178Z,8.50
2023-11-15T02:30:49.650Z,8.50
2023-11-15T02:33:17.294Z,8.40
2023-11-15T02:35:44.649Z,8.40
2023-11-15T02:38:11.941Z,8.40
2023-11-15T02:40:41.258Z,8.40
2023-11-15T02:43:14.739Z,8.40
2023-11-15T02:45:42.455Z,8.40
2023-11-15T02:48:10.442Z,8.40
2023-11-15T02:50:37.602Z,8.40
2023-11-15T02:53:04.752Z,8.40
2023-11-15T02:55:32.459Z,8.40
2023-11-15T02:58:02.248Z,8.50
2023-11-15T03:00:30.782Z,8.40
2023-11-15T03:02:58.699Z,8.40
2023-11-15T03:05:26.279Z,8.50
2023-11-15T03:07:53.916Z,8.50
2023-11-15T03:10:21.121Z,8.50
2023-11-15T03:12:48.273Z,8.50
2023-11-15T03:15:15.681Z,8.40
2023-11-15T03:17:43.314Z,8.40
2023-11-15T03:20:11.896Z,8.40
2023-11-15T03:22:39.283Z,8.40
2023-11-15T03:25:07.024Z,8.40
2023-11-15T03:27:34.233Z,8.40
2023-11-15T03:30:01.693Z,8.40
2023-11-15T03:32:30.257Z,8.50
2023-11-15T03:34:57.685Z,8.50
2023-11-15T03:37:24.872Z,8.40
2023-11-15T03:39:51.980Z,8.40
2023-11-15T03:42:19.092Z,8.40
2023-11-15T03:44:46.419Z,8.40
2023-11-15T03:47:13.821Z,8.40
2023-11-15T03:49:40.941Z,8.40
2023-11-15T03:52:08.753Z,8.40
2023-11-15T03:54:36.011Z,8.40
2023-11-15T03:57:05.314Z,8.40
2023-11-15T03:59:32.440Z,8.40
2023-11-15T04:01:59.903Z,8.40
2023-11-15T04:04:27.725Z,8.30
2023-11-15T04:06:55.156Z,8.30
2023-11-15T04:09:22.250Z,8.30
2023-11-15T04:11:49.993Z,8.30
2023-11-15T04:14:18.474Z,8.30
2023-11-15T04:16:46.025Z,8.30
2023-11-15T04:19:13.310Z,8.30
2023-11-15T04:21:40.631Z,8.30
2023-11-15T04:24:08.886Z,8.30
2023-11-15T04:26:36.269Z,8.30
2023-11-15T04:29:03.553Z,8.30
2023-11-15T04:31:30.671Z,8.30
2023-11-15T04:33:57.872Z,8.30
2023-11-15T04:36:25.381Z,8.30
2023-11-15T04:38:52.511Z,8.30
2023-11-15T04:41:21.559Z,8.30
2023-11-15T04:43:48.782Z,8.30
2023-11-15T04:46:16.128Z,8.30
2023-11-15T04:48:43.577Z,8.30
2023-11-15T04:51:10.770Z,8.30
2023-11-15T04:53:38.737Z,8.30
2023-11-15T04:56:07.296Z,8.30
2023-11-15T04:58:35.594Z,8.30
2023-11-15T05:01:03.445Z,8.30
2023-11-15T05:03:31.002Z,8.30
2023-11-15T05:05:58.426Z,8.30
2023-11-15T05:08:25.689Z,8.30
2023-11-15T05:10:54.051Z,8.30
2023-11-15T05:13:21.442Z,8.30
2023-11-15T05:15:48.692Z,8.20
2023-11-15T05:18:17.138Z,8.30
2023-11-15T05:20:45.357Z,8.30
2023-11-15T05:23:12.520Z,8.30
2023-11-15T05:25:41.404Z,8.20
2023-11-15T05:28:08.550Z,8.30
2023-11-15T05:30:35.735Z,8.30
2023-11-15T05:33:03.095Z,8.30
2023-11-15T05:35:30.465Z,8.30
2023-11-15T05:37:57.676Z,8.20
2023-11-15T05:40:24.814Z,8.20
2023-11-15T05:42:51.857Z,8.20
2023-11-15T05:45:18.965Z,8.20
2023-11-15T05:47:46.146Z,8.20
2023-11-15T05:50:13.582Z,8.20
2023-11-15T05:52:41.126Z,8.20
2023-11-15T05:55:10.131Z,8.20
2023-11-15T05:57:37.370Z,8.20
2023-11-15T06:00:21.579Z,8.20
2023-11-15T06:02:49.910Z,8.20
2023-11-15T06:05:18.558Z,8.20
2023-11-15T06:07:46.393Z,8.10
2023-11-15T06:10:14.169Z,8.10
2023-11-15T06:12:41.791Z,8.10
2023-11-15T06:15:12.948Z,8.10
2023-11-15T06:17:42.885Z,8.00
2023-11-15T06:20:11.591Z,8.00
2023-11-15T06:22:43.274Z,8.00
2023-11-15T06:25:10.638Z,8.00
2023-11-15T06:27:38.901Z,7.90
2023-11-15T06:30:10.626Z,7.90
2023-11-15T06:32:38.336Z,7.90
2023-11-15T06:35:06.461Z,7.80
2023-11-15T06:37:35.425Z,7.80
2023-11-15T06:40:09.139Z,7.80
2023-11-15T06:42:37.634Z,7.70
2023-11-15T06:45:05.902Z,7.70
2023-11-15T06:47:33.487Z,7.70
2023-11-15T06:50:02.525Z,7.70
2023-11-15T06:52:30.092Z,7.70
2023-11-15T06:54:57.538Z,7.60
2023-11-15T06:57:25.466Z,7.60
2023-11-15T06:59:53.590Z,7.60
2023-11-15T07:02:20.899Z,7.60
2023-11-15T07:04:48.546Z,7.60
2023-11-15T07:07:15.686Z,7.60
2023-11-15T07:09:42.861Z,7.60
2023-11-15T07:12:10.841Z,7.60
2023-11-15T07:14:41.482Z,7.60
2023-11-15T07:17:09.035Z,7.50
2023-11-15T07:19:36.125Z,7.50
2023-11-15T07:22:04.508Z,7.50
2023-11-15T07:24:31.933Z,7.50
2023-11-15T07:26:59.331Z,7.50
2023-11-15T07:29:27.660Z,7.50
2023-11-15T07:31:55.301Z,7.50
2023-11-15T07:34:23.805Z,7.40
2023-11-15T07:37:00.221Z,7.40
2023-11-15T07:39:27.873Z,7.40
2023-11-15T07:41:56.265Z,7.40
2023-11-15T07:44:23.363Z,7.40
2023-11-15T07:46:56.384Z,7.40
2023-11-15T07:49:25.676Z,7.40
2023-11-15T07:51:54.858Z,7.40
2023-11-15T07:54:22.721Z,7.50
2023-11-15T07:56:49.782Z,7.50
2023-11-15T07:59:19.629Z,7.50
2023-11-15T08:01:48.597Z,7.50
2023-11-15T08:04:17.190Z,7.50
2023-11-15T08:06:45.024Z,7.60
2023-11-15T08:09:26.279Z,7.60
2023-11-15T08:11:57.494Z,7.70
2023-11-15T08:14:26.977Z,7.70
2023-11-15T08:16:56.085Z,7.80
2023-11-15T08:19:23.972Z,7.80
2023-11-15T08:21:52.020Z,7.80
2023-11-15T08:24:22.881Z,7.90
2023-11-15T08:26:54.938Z,7.90
2023-11-15T08:29:23.296Z,7.90
2023-11-15T08:31:51.183Z,7.90
2023-11-15T08:34:23.184Z,7.90
2023-11-15T08:36:51.867Z,7.90
2023-11-15T08:39:19.449Z,8.00
2023-11-15T08:41:48.346Z,8.00
2023-11-15T08:44:19.552Z,8.00
2023-11-15T08:46:47.204Z,8.10
2023-11-15T08:49:16.888Z,8.10
2023-11-15T08:51:46.519Z,8.10
2023-11-15T08:54:14.034Z,8.20
2023-11-15T08:56:44.152Z,8.20
2023-11-15T08:59:15.373Z,8.20
2023-11-15T09:01:44.016Z,8.20
2023-11-15T09:04:14.725Z,8.30
2023-11-15T09:06:49.129Z,8.20
2023-11-15T09:09:17.425Z,8.20
2023-11-15T09:11:46.118Z,8.30
2023-11-15T09:14:16.033Z,8.30
2023-11-15T09:16:43.716Z,8.30
2023-11-15T09:19:17.556Z,8.40
2023-11-15T09:21:49.311Z,8.40
2023-11-15T09:24:23.680Z,8.40
2023-11-15T09:26:51.724Z,8.40
2023-11-15T09:29:20.646Z,8.40
2023-11-15T09:31:47.930Z,8.40
2023-11-15T09:34:15.317Z,8.40
2023-11-15T09:36:44.003Z,8.30
2023-11-15T09:39:11.628Z,8.40
2023-11-15T09:41:39.508Z,8.30
2023-11-15T09:44:12.539Z,8.40
2023-11-15T09:46:40.433Z,8.30
2023-11-15T09:49:08.978Z,8.40
2023-11-15T09:51:39.046Z,8.40
2023-11-15T09:54:18.438Z,8.40
2023-11-15T09:56:47.185Z,8.40
2023-11-15T09:59:16.168Z,8.40
2023-11-15T10:01:50.574Z,8.40
2023-11-15T10:04:25.662Z,8.40
2023-11-15T10:06:56.878Z,8.40
2023-11-15T10:09:44.482Z,8.50
2023-11-15T10:12:12.258Z,8.50
2023-11-15T10:14:55.874Z,8.50
2023-11-15T10:17:41.970Z,8.50
2023-11-15T10:20:29.601Z,8.50
2023-11-15T10:22:58.566Z,8.50
2023-11-15T10:25:27.358Z,8.50
2023-11-15T10:28:10.764Z,8.50
2023-11-15T10:30:38.692Z,8.60
2023-11-15T10:33:09.088Z,8.60
2023-11-15T10:35:36.229Z,8.60
2023-11-15T10:38:03.651Z,8.60
2023-11-15T10:40:32.269Z,8.70
2023-11-15T10:43:00.249Z,8.70
2023-11-15T10:45:31.961Z,8.70
2023-11-15T10:48:13.064Z,8.80
2023-11-15T10:50:50.534Z,8.80
2023-11-15T10:53:19.050Z,8.80
2023-11-15T10:55:47.214Z,8.80
2023-11-15T10:58:18.113Z,8.80
2023-11-15T11:00:48.035Z,8.80
2023-11-15T11:03:15.378Z,8.80
2023-11-15T11:06:04.262Z,8.80
2023-11-15T11:09:00.886Z,8.80
2023-11-15T11:11:44.081Z,8.80
2023-11-15T11:14:20.374Z,8.90
2023-11-15T11:16:48.832Z,8.90
2023-11-15T11:19:27.624Z,8.90
2023-11-15T11:22:10.338Z,9.00
2023-11-15T11:24:41.181Z,9.00
2023-11-15T11:27:15.557Z,9.00
2023-11-15T11:30:15.783Z,9.00
2023-11-15T11:32:45.053Z,9.00
2023-11-15T11:35:21.933Z,9.00
2023-11-15T11:37:55.383Z,9.00
2023-11-15T11:40:25.067Z,9.10
2023-11-15T11:42:56.785Z,9.10
2023-11-15T11:45:28.431Z,9.10
2023-11-15T11:47:55.688Z,9.10
2023-11-15T11:50:25.017Z,9.10
2023-11-15T11:52:56.311Z,9.10
2023-11-15T11:55:24.470Z,9.20
2023-11-15T11:57:51.960Z,9.20
2023-11-15T12:00:22.713Z,9.20
2023-11-15T12:03:00.653Z,9.20
2023-11-15T12:05:31.676Z,9.20
2023-11-15T12:07:58.868Z,9.20
2023-11-15T12:10:26.926Z,9.20
2023-11-15T12:13:00.765Z,9.20
2023-11-15T12:15:28.795Z,9.20
2023-11-15T12:17:58.701Z,9.20
2023-11-15T12:20:29.119Z,9.20
2023-11-15T12:23:09.641Z,9.30
2023-11-15T12:25:54.313Z,9.30
2023-11-15T12:28:32.530Z,9.30
2023-11-15T12:31:05.911Z,9.30
2023-11-15T12:33:35.542Z,9.30
2023-11-15T12:36:04.419Z,9.40
2023-11-15T12:38:31.652Z,9.40
2023-11-15T12:41:06.767Z,9.40
2023-11-15T12:43:35.100Z,9.50
2023-11-15T12:46:18.263Z,9.50
2023-11-15T12:48:49.334Z,9.50
2023-11-15T12:51:18.374Z,9.50
2023-11-15T12:53:45.617Z,9.60
2023-11-15T12:56:20.779Z,9.60
2023-11-15T12:58:49.040Z,9.60
2023-11-15T13:01:18.485Z,9.60
2023-11-15T13:03:46.951Z,9.70
2023-11-15T13:06:14.879Z,9.70
2023-11-15T13:08:48.990Z,9.70
2023-11-15T13:11:22.597Z,9.70
2023-11-15T13:13:51.122Z,9.80
2023-11-15T13:16:19.605Z,9.70
2023-11-15T13:18:52.020Z,9.70
2023-11-15T13:21:23.402Z,9.80
2023-11-15T13:23:53.475Z,9.80
2023-11-15T13:26:22.018Z,9.80
2023-11-15T13:28:50.329Z,9.80
2023-11-15T13:31:25.176Z,9.80
2023-11-15T13:33:57.210Z,9.80
2023-11-15T13:36:26.731Z,9.90
2023-11-15T13:38:54.353Z,9.90
2023-11-15T13:41:24.881Z,9.90
2023-11-15T13:43:56.267Z,9.90
2023-11-15T13:46:24.606Z,10.00
2023-11-15T13:48:54.452Z,10.00
2023-11-15T13:51:22.915Z,10.00
2023-11-15T13:53:50.622Z,10.00
2023-11-15T13:56:18.075Z,10.00
2023-11-15T13:58:45.516Z,10.00
2023-11-15T14:01:13.028Z,10.00
2023-11-15T14:03:40.517Z,10.10
2023-11-15T14:06:08.740Z,10.00
2023-11-15T14:08:51.381Z,10.00
2023-11-15T14:11:27.857Z,10.00
2023-11-15T14:13:55.203Z,10.00
2023-11-15T14:16:24.527Z,10.10
2023-11-15T14:18:52.006Z,10.00
2023-11-15T14:21:21.634Z,10.10
2023-11-15T14:23:49.007Z,10.00
2023-11-15T14:26:16.210Z,10.10
2023-11-15T14:28:47.214Z,10.10
2023-11-15T14:31:14.469Z,10.10
2023-11-15T14:33:41.717Z,10.10
2023-11-15T14:36:11.242Z,10.10
2023-11-15T14:38:38.674Z,10.00
2023-11-15T14:41:06.086Z,10.10
2023-11-15T14:43:34.004Z,10.00
2023-11-15T14:46:01.418Z,10.00
2023-11-15T14:48:29.056Z,10.00
2023-11-15T14:50:58.519Z,10.00
2023-11-15T14:53:25.663Z,10.00
2023-11-15T14:55:52.980Z,9.90
2023-11-15T14:58:20.342Z,9.90
2023-11-15T15:00:48.104Z,9.90
2023-11-15T15:03:16.301Z,9.90
2023-11-15T15:05:43.918Z,9.90
2023-11-15T15:08:13.353Z,9.80
2023-11-15T15:10:40.654Z,9.80
2023-11-15T15:13:11.282Z,9.80
2023-11-15T15:15:42.440Z,9.80
2023-11-15T15:18:14.098Z,9.70
2023-11-15T15:20:46.645Z,9.70
2023-11-15T15:23:14.368Z,9.70
2023-11-15T15:25:43.830Z,9.60
2023-11-15T15:28:11.321Z,9.60
2023-11-15T15:30:41.945Z,9.60
2023-11-15T15:33:09.261Z,9.50
2023-11-15T15:35:36.618Z,9.50
2023-11-15T15:38:04.144Z,9.40
2023-11-15T15:40:36.719Z,9.40
2023-11-15T15:43:05.112Z,9.40
2023-11-15T15:45:32.483Z,9.30
2023-11-15T15:48:01.118Z,9.30
2023-11-15T15:50:28.846Z,9.30
2023-11-15T15:52:56.561Z,9.20
2023-11-15T15:55:24.136Z,9.20
2023-11-15T15:57:51.365Z,9.10
2023-11-15T16:00:19.247Z,9.10
2023-11-15T16:02:48.176Z,9.00
2023-11-15T16:05:17.834Z,9.00
2023-11-15T16:07:45.906Z,9.00
2023-11-15T16:10:14.415Z,9.00
2023-11-15T16:12:41.722Z,9.00
2023-11-15T16:15:18.094Z,8.90
2023-11-15T16:17:46.017Z,8.90
2023-11-15T16:20:16.680Z,8.80
2023-11-15T16:22:44.784Z,8.80
2023-11-15T16:25:14.067Z,8.80
2023-11-15T16:27:41.416Z,8.80
2023-11-15T16:30:15.177Z,8.80
2023-11-15T16:32:43.630Z,8.80
2023-11-15T16:35:11.065Z,8.80
2023-11-15T16:37:40.896Z,8.80
2023-11-15T16:40:13.756Z,8.80
2023-11-15T16:42:41.818Z,8.80
2023-11-15T16:45:10.180Z,8.80
2023-11-15T16:47:40.449Z,8.80
2023-11-15T16:50:09.286Z,8.80
2023-11-15T16:52:36.834Z,8.80
2023-11-15T16:55:04.679Z,8.80
2023-11-15T16:57:31.952Z,8.80
2023-11-15T17:00:00.482Z,8.80
2023-11-15T17:02:28.099Z,8.80
2023-11-15T17:04:55.273Z,8.70
2023-11-15T17:07:22.858Z,8.70
2023-11-15T17:09:52.535Z,8.70
2023-11-15T17:12:20.351Z,8.70
2023-11-15T17:14:47.707Z,8.70
2023-11-15T17:17:16.851Z,8.70
2023-11-15T17:19:45.608Z,8.70
2023-11-15T17:22:15.354Z,8.70
2023-11-15T17:24:42.964Z,8.70
2023-11-15T17:27:10.484Z,8.60
2023-11-15T17:29:38.014Z,8.60
2023-11-15T17:32:06.660Z,8.60
2023-11-15T17:34:34.734Z,8.60
2023-11-15T17:37:02.136Z,8.60
2023-11-15T17:39:30.393Z,8.60
2023-11-15T17:41:57.993Z,8.60
2023-11-15T17:44:25.391Z,8.60
2023-11-15T17:46:52.673Z,8.60
2023-11-15T17:49:19.895Z,8.50
2023-11-15T17:51:50.261Z,8.50
2023-11-15T17:54:19.770Z,8.50
2023-11-15T17:56:47.142Z,8.50
2023-11-15T17:59:14.976Z,8.50
2023-11-15T18:01:42.207Z,8.60
2023-11-15T18:04:11.171Z,8.60
2023-11-15T18:06:39.144Z,8.60
2023-11-15T18:09:08.695Z,8.60
2023-11-15T18:11:36.538Z,8.60
2023-11-15T18:14:04.016Z,8.50
2023-11-15T18:16:32.234Z,8.50
2023-11-15T18:19:06.376Z,8.50
2023-11-15T18:21:34.213Z,8.50
2023-11-15T18:24:02.355Z,8.50
2023-11-15T18:26:31.505Z,8.50
2023-11-15T18:28:58.954Z,8.50
2023-11-15T18:31:27.692Z,8.50
2023-11-15T18:33:58.150Z,8.50
2023-11-15T18:36:26.251Z,8.50
2023-11-15T18:38:53.807Z,8.50
2023-11-15T18:41:21.465Z,8.40
2023-11-15T18:43:50.596Z,8.40
2023-11-15T18:46:18.307Z,8.40
2023-11-15T18:48:45.860Z,8.40
2023-11-15T18:51:13.824Z,8.40
2023-11-15T18:53:41.171Z,8.40
2023-11-15T18:56:08.884Z,8.40
2023-11-15T18:58:39.868Z,8.30
2023-11-15T19:01:08.255Z,8.30
2023-11-15T19:03:35.794Z,8.30
2023-11-15T19:06:03.726Z,8.30
2023-11-15T19:08:30.968Z,8.30
2023-11-15T19:10:58.330Z,8.40
2023-11-15T19:13:28.485Z,8.40
2023-11-15T19:15:56.181Z,8.40
2023-11-15T19:18:23.707Z,8.40
2023-11-15T19:20:50.812Z,8.50
2023-11-15T19:23:19.070Z,8.50
2023-11-15T19:25:47.116Z,8.50
2023-11-15T19:28:17.123Z,8.50
2023-11-15T19:30:48.325Z,8.50
2023-11-15T19:33:15.701Z,8.50
2023-11-15T19:35:43.085Z,8.60
2023-11-15T19:38:10.316Z,8.60
2023-11-15T19:40:37.912Z,8.50
2023-11-15T19:43:06.095Z,8.60
2023-11-15T19:45:34.408Z,8.60
2023-11-15T19:48:02.166Z,8.60
2023-11-15T19:50:31.434Z,8.60
2023-11-15T19:52:58.729Z,8.60
2023-11-15T19:55:29.045Z,8.60
2023-11-15T19:57:58.905Z,8.60
2023-11-15T20:00:26.317Z,8.60
2023-11-15T20:02:53.998Z,8.60
2023-11-15T20:05:22.825Z,8.60
2023-11-15T20:07:50.225Z,8.60
2023-11-15T20:10:18.387Z,8.60
2023-11-15T20:12:45.527Z,8.60
2023-11-15T20:15:15.658Z,8.60
2023-11-15T20:17:46.442Z,8.60
2023-11-15T20:20:16.559Z,8.70
2023-11-15T20:22:50.865Z,8.70
2023-11-15T20:25:20.763Z,8.70
2023-11-15T20:27:48.050Z,8.70
2023-11-15T20:30:16.286Z,8.70
2023-11-15T20:32:44.062Z,8.70
2023-11-15T20:35:12.252Z,8.70
2023-11-15T20:37:39.789Z,8.70
2023-11-15T20:40:12.659Z,8.70
2023-11-15T20:42:39.807Z,8.70
2023-11-15T20:45:08.281Z,8.80
2023-11-15T20:47:35.732Z,8.80
2023-11-15T20:50:03.669Z,8.80
2023-11-15T20:52:30.897Z,8.80
2023-11-15T20:54:58.571Z,8.80
2023-11-15T20:57:25.959Z,8.80
2023-11-15T20:59:55.551Z,8.80
2023-11-15T21:02:23.752Z,8.90
2023-11-15T21:04:51.544Z,8.90
2023-11-15T21:07:18.816Z,8.90
2023-11-15T21:09:48.928Z,8.90
2023-11-15T21:12:16.298Z,8.90
2023-11-15T21:14:43.459Z,9.00
2023-11-15T21:17:10.826Z,9.00
2023-11-15T21:19:40.070Z,9.00
2023-11-15T21:22:07.297Z,9.00
2023-11-15T21:24:34.593Z,9.10
2023-11-15T21:27:01.813Z,9.10
2023-11-15T21:29:29.038Z,9.10
2023-11-15T21:31:57.275Z,9.10
2023-11-15T21:34:24.487Z,9.20
2023-11-15T21:36:52.507Z,9.10
2023-11-15T21:39:20.942Z,9.20
2023-11-15T21:41:48.065Z,9.10
2023-11-15T21:44:17.953Z,9.20
2023-11-15T21:46:45.351Z,9.20
2023-11-15T21:49:12.773Z,9.20
2023-11-15T21:51:45.918Z,9.20
2023-11-15T21:54:13.204Z,9.20
2023-11-15T21:56:43.153Z,9.30
2023-11-15T21:59:10.266Z,9.30
2023-11-15T22:01:37.358Z,9.30
2023-11-15T22:04:04.949Z,9.30
2023-11-15T22:06:32.352Z,9.30
2023-11-15T22:08:59.723Z,9.30
2023-11-15T22:11:27.102Z,9.30
2023-11-15T22:13:57.696Z,9.30
2023-11-15T22:16:25.582Z,9.30
2023-11-15T22:18:52.876Z,9.30
2023-11-15T22:21:20.587Z,9.40
2023-11-15T22:23:47.770Z,9.30
2023-11-15T22:26:15.753Z,9.40
2023-11-15T22:28:43.070Z,9.40
2023-11-15T22:31:10.338Z,9.40
2023-11-15T22:33:37.507Z,9.40
2023-11-15T22:36:05.377Z,9.40
2023-11-15T22:38:32.548Z,9.40
2023-11-15T22:40:59.681Z,9.40
2023-11-15T22:43:26.762Z,9.40
2023-11-15T22:45:54.289Z,9.40
2023-11-15T22:48:21.565Z,9.40
2023-11-15T22:50:48.881Z,9.40
2023-11-15T22:53:16.252Z,9.40
2023-11-15T22:55:43.488Z,9.40
2023-11-15T22:58:10.796Z,9.40
2023-11-15T23:00:38.119Z,9.40
2023-11-15T23:03:11.783Z,9.40
2023-11-15T23:05:42.418Z,9.40
2023-11-15T23:08:12.142Z,9.40
2023-11-15T23:10:44.322Z,9.40
2023-11-15T23:13:11.879Z,9.40
2023-11-15T23:15:39.635Z,9.40
2023-11-15T23:18:07.351Z,9.40
2023-11-15T23:20:41.825Z,9.40
2023-11-15T23:23:09.764Z,9.40
2023-11-15T23:25:39.205Z,9.40
2023-11-15T23:28:07.719Z,9.40
2023-11-15T23:30:36.418Z,9.40
2023-11-15T23:33:04.321Z,9.40
2023-11-15T23:35:33.285Z,9.40
2023-11-15T23:38:00.847Z,9.40
2023-11-15T23:40:29.232Z,9.40
2023-11-15T23:42:57.466Z,9.40
2023-11-15T23:45:25.348Z,9.40
2023-11-15T23:47:53.294Z,9.40
2023-11-15T23:50:24.343Z,9.40
2023-11-15T23:52:53.004Z,9.40
2023-11-15T23:55:21.151Z,9.40
2023-11-15T23:57:49.498Z,9.40
