createdAt,value
2018-08-23T00:02:16.151Z,9.53
2018-08-23T00:04:44.593Z,9.48
2018-08-23T00:07:15.400Z,10.48
2018-08-23T00:09:44.981Z,9.98
2018-08-23T00:12:13.432Z,12.47
2018-08-23T00:14:41.910Z,9.15
2018-08-23T00:17:10.397Z,10.88
2018-08-23T00:19:39.241Z,8.53
2018-08-23T00:22:07.706Z,10.25
2018-08-23T00:24:36.178Z,12.68
2018-08-23T00:27:04.696Z,10.85
2018-08-23T00:29:33.607Z,6.92
2018-08-23T00:32:04.301Z,8.65
2018-08-23T00:34:34.047Z,8.18
2018-08-23T00:37:02.519Z,11.00
2018-08-23T00:39:31.108Z,8.35
2018-08-23T00:42:06.681Z,9.58
2018-08-23T00:44:40.780Z,9.65
2018-08-23T00:47:09.275Z,8.65
2018-08-23T00:49:37.724Z,9.65
2018-08-23T00:52:06.197Z,10.58
2018-08-23T00:54:34.680Z,12.35
2018-08-23T00:57:03.238Z,8.10
2018-08-23T00:59:31.730Z,10.82
2018-08-23T01:02:06.348Z,9.23
2018-08-23T01:04:44.545Z,11.00
2018-08-23T01:07:13.518Z,9.58
2018-08-23T01:09:44.416Z,10.90
2018-08-23T01:12:12.981Z,11.57
2018-08-23T01:17:41.004Z,12.55
2018-08-23T01:20:09.496Z,8.85
2018-08-23T01:22:42.433Z,10.90
2018-08-23T01:25:10.916Z,8.88
2018-08-23T01:27:39.368Z,9.10
2018-08-23T01:30:07.929Z,10.10
2018-08-23T01:32:36.412Z,9.63
2018-08-23T01:35:04.869Z,12.13
2018-08-23T01:37:36.533Z,12.10
2018-08-23T01:40:07.037Z,11.25
2018-08-23T01:42:36.570Z,9.78
2018-08-23T01:45:05.934Z,8.65
2018-08-23T01:47:39.973Z,11.85
2018-08-23T01:50:08.711Z,11.15
2018-08-23T01:52:42.631Z,11.97
2018-08-23T01:55:11.732Z,10.80
2018-08-23T01:57:40.252Z,9.58
2018-08-23T02:00:09.076Z,12.10
2018-08-23T02:02:37.579Z,14.47
2018-08-23T02:05:06.373Z,11.00
2018-08-23T02:07:34.873Z,14.93
2018-08-23T02:10:04.484Z,9.83
2018-08-23T02:12:32.967Z,11.90
2018-08-23T02:15:05.666Z,14.73
2018-08-23T02:17:35.249Z,14.35
2018-08-23T02:20:03.715Z,10.95
2018-08-23T02:22:32.199Z,11.70
2018-08-23T02:25:00.668Z,11.07
2018-08-23T02:27:29.173Z,11.15
2018-08-23T02:29:57.720Z,10.05
2018-08-23T02:32:26.253Z,11.18
2018-08-23T02:35:02.491Z,10.93
2018-08-23T02:37:31.591Z,10.98
2018-08-23T02:40:00.083Z,9.50
2018-08-23T02:42:28.549Z,10.63
2018-08-23T02:45:01.500Z,10.43
2018-08-23T02:47:31.093Z,9.90
2018-08-23T02:49:59.615Z,12.63
2018-08-23T02:52:32.400Z,16.42
2018-08-23T02:55:00.886Z,12.18
2018-08-23T02:57:29.402Z,13.83
2018-08-23T02:59:57.872Z,12.15
2018-08-23T03:02:26.337Z,13.22
2018-08-23T03:04:54.807Z,13.20
2018-08-23T03:07:25.780Z,11.70
2018-08-23T03:09:54.289Z,15.33
2018-08-23T03:12:22.763Z,11.63
2018-08-23T03:14:51.248Z,10.98
2018-08-23T03:17:24.552Z,12.90
2018-08-23T03:19:58.420Z,14.17
2018-08-23T03:22:26.869Z,11.83
2018-08-23T03:24:55.584Z,14.07
2018-08-23T03:27:24.064Z,12.45
2018-08-23T03:29:53.154Z,13.77
2018-08-23T03:32:21.609Z,12.97
2018-08-23T03:34:50.116Z,11.40
2018-08-23T03:37:18.614Z,14.03
2018-08-23T03:39:47.289Z,16.13
2018-08-23T03:42:15.869Z,12.47
2018-08-23T03:44:44.329Z,14.03
2018-08-23T03:47:12.802Z,12.70
2018-08-23T03:49:44.789Z,10.57
2018-08-23T03:52:15.056Z,12.20
2018-08-23T03:54:56.295Z,10.87
2018-08-23T03:57:29.112Z,15.43
2018-08-23T03:59:57.646Z,12.83
2018-08-23T04:02:26.262Z,16.33
2018-08-23T04:05:04.581Z,14.33
2018-08-23T04:07:33.094Z,11.65
2018-08-23T04:10:01.562Z,11.57
2018-08-23T04:12:30.056Z,20.33
2018-08-23T04:15:04.301Z,12.07
2018-08-23T04:17:32.785Z,16.23
2018-08-23T04:20:01.840Z,13.53
2018-08-23T04:22:30.342Z,17.90
2018-08-23T04:24:58.794Z,13.60
2018-08-23T04:27:27.424Z,13.80
2018-08-23T04:29:55.890Z,16.37
2018-08-23T04:32:29.904Z,12.23
2018-08-23T04:35:00.001Z,14.40
2018-08-23T04:37:29.494Z,14.27
2018-08-23T04:40:05.066Z,16.97
2018-08-23T04:42:33.736Z,16.93
2018-08-23T04:45:07.667Z,13.67
2018-08-23T04:47:36.642Z,15.88
2018-08-23T04:50:05.121Z,17.47
2018-08-23T04:52:33.608Z,13.67
2018-08-23T04:55:02.068Z,12.63
2018-08-23T04:57:30.569Z,13.50
2018-08-23T04:59:59.025Z,13.70
2018-08-23T05:02:27.484Z,13.70
2018-08-23T05:04:55.947Z,15.90
2018-08-23T05:07:24.405Z,11.70
2018-08-23T05:09:52.908Z,14.20
2018-08-23T05:12:21.386Z,13.07
2018-08-23T05:14:49.858Z,15.80
2018-08-23T05:17:18.353Z,18.27
2018-08-23T05:19:46.849Z,18.90
2018-08-23T05:22:15.336Z,21.40
2018-08-23T05:24:43.817Z,16.33
2018-08-23T05:27:12.303Z,17.60
2018-08-23T05:29:41.218Z,15.13
2018-08-23T05:32:09.661Z,13.37
2018-08-23T05:34:38.257Z,11.20
2018-08-23T05:37:07.191Z,13.60
2018-08-23T05:39:41.258Z,14.03
2018-08-23T05:42:09.713Z,16.40
2018-08-23T05:44:38.196Z,15.33
2018-08-23T05:47:06.644Z,17.50
2018-08-23T05:49:35.130Z,16.30
2018-08-23T05:52:03.605Z,20.50
2018-08-23T05:54:32.092Z,17.40
2018-08-23T05:57:00.624Z,21.73
2018-08-23T05:59:29.125Z,21.67
2018-08-23T06:01:57.604Z,18.87
2018-08-23T06:04:31.629Z,19.00
2018-08-23T06:07:00.111Z,19.80
2018-08-23T06:09:29.226Z,20.60
2018-08-23T06:11:57.689Z,15.40
2018-08-23T06:14:26.195Z,18.63
2018-08-23T06:16:57.600Z,19.30
2018-08-23T06:19:27.297Z,21.87
2018-08-23T06:21:55.868Z,19.27
2018-08-23T06:24:28.057Z,18.53
2018-08-23T06:26:58.769Z,19.47
2018-08-23T06:29:28.593Z,27.50
2018-08-23T06:32:04.269Z,16.43
2018-08-23T06:34:34.426Z,20.80
2018-08-23T06:37:02.889Z,21.00
2018-08-23T06:39:31.365Z,21.30
2018-08-23T06:42:01.029Z,16.77
2018-08-23T06:44:39.261Z,20.23
2018-08-23T06:47:08.021Z,18.23
2018-08-23T06:49:36.525Z,16.50
2018-08-23T06:52:13.313Z,15.93
2018-08-23T06:54:42.095Z,14.93
2018-08-23T06:57:11.276Z,16.37
2018-08-23T06:59:40.035Z,21.33
2018-08-23T07:02:08.843Z,18.60
2018-08-23T07:04:37.476Z,23.47
2018-08-23T07:07:05.959Z,18.00
2018-08-23T07:09:39.833Z,21.45
2018-08-23T07:12:13.736Z,24.40
2018-08-23T07:14:42.275Z,19.87
2018-08-23T07:17:17.455Z,23.00
2018-08-23T07:19:46.937Z,20.72
2018-08-23T07:22:25.833Z,20.32
2018-08-23T07:24:55.941Z,20.13
2018-08-23T07:27:24.413Z,18.40
2018-08-23T07:29:54.133Z,23.20
2018-08-23T07:32:23.763Z,21.03
2018-08-23T07:34:59.003Z,17.47
2018-08-23T07:37:27.574Z,19.60
2018-08-23T07:40:01.560Z,18.47
2018-08-23T07:42:31.917Z,16.10
2018-08-23T07:45:01.032Z,15.37
2018-08-23T07:47:29.814Z,13.60
2018-08-23T07:49:59.540Z,17.93
2018-08-23T07:52:30.356Z,14.78
2018-08-23T07:54:58.870Z,19.13
2018-08-23T07:57:29.746Z,21.90
2018-08-23T07:59:59.489Z,17.43
2018-08-23T08:02:28.560Z,28.23
2018-08-23T08:04:57.572Z,20.70
2018-08-23T08:07:30.022Z,22.33
2018-08-23T08:09:59.563Z,22.80
2018-08-23T08:12:37.131Z,18.10
2018-08-23T08:15:06.395Z,15.40
2018-08-23T08:17:34.921Z,16.87
2018-08-23T08:20:04.794Z,20.13
2018-08-23T08:22:33.273Z,20.43
2018-08-23T08:25:19.914Z,17.23
2018-08-23T08:27:49.100Z,21.70
2018-08-23T08:30:20.768Z,25.27
2018-08-23T08:32:49.241Z,31.85
2018-08-23T08:35:18.877Z,20.02
2018-08-23T08:37:48.649Z,22.13
2018-08-23T08:40:22.177Z,30.43
2018-08-23T08:42:50.733Z,26.30
2018-08-23T08:45:19.240Z,21.77
2018-08-23T08:47:48.097Z,17.07
2018-08-23T08:50:16.702Z,17.37
2018-08-23T08:52:45.373Z,14.18
2018-08-23T08:55:15.398Z,14.63
2018-08-23T08:57:46.949Z,14.95
2018-08-23T09:00:15.490Z,12.47
2018-08-23T09:02:43.983Z,13.22
2018-08-23T09:05:12.485Z,15.20
2018-08-23T09:07:43.108Z,14.03
2018-08-23T09:10:11.578Z,14.70
2018-08-23T09:12:45.357Z,20.10
2018-08-23T09:15:13.825Z,13.95
2018-08-23T09:17:43.750Z,12.50
2018-08-23T09:20:13.417Z,18.50
2018-08-23T09:22:57.582Z,15.20
2018-08-23T09:25:42.906Z,12.23
2018-08-23T09:28:11.501Z,12.90
2018-08-23T09:30:39.978Z,13.45
2018-08-23T09:33:09.821Z,13.35
2018-08-23T09:35:38.450Z,13.72
2018-08-23T09:38:08.751Z,13.55
2018-08-23T09:40:37.231Z,10.60
2018-08-23T09:43:05.805Z,12.18
2018-08-23T09:45:36.109Z,21.10
2018-08-23T09:48:04.674Z,13.15
2018-08-23T09:50:33.264Z,13.62
2018-08-23T09:53:01.718Z,14.53
2018-08-23T09:55:31.642Z,15.32
2018-08-23T09:58:00.315Z,14.13
2018-08-23T10:00:34.300Z,16.95
2018-08-23T10:03:08.164Z,11.75
2018-08-23T10:05:47.286Z,9.03
2018-08-23T10:08:21.573Z,22.77
2018-08-23T10:10:55.476Z,10.30
2018-08-23T10:13:29.293Z,12.23
2018-08-23T10:16:03.147Z,10.43
2018-08-23T10:18:37.176Z,12.25
2018-08-23T10:21:05.644Z,6.80
2018-08-23T10:23:34.263Z,5.50
2018-08-23T10:26:08.066Z,5.67
2018-08-23T10:28:42.133Z,7.50
2018-08-23T10:31:10.632Z,6.00
2018-08-23T10:33:39.157Z,5.70
2018-08-23T10:36:08.066Z,8.15
2018-08-23T10:38:36.556Z,6.08
2018-08-23T10:41:05.872Z,7.87
2018-08-23T10:43:39.752Z,7.45
2018-08-23T10:46:08.233Z,6.15
2018-08-23T10:48:36.700Z,7.97
2018-08-23T10:51:05.290Z,6.42
2018-08-23T10:53:33.760Z,5.12
2018-08-23T10:56:02.330Z,7.28
2018-08-23T10:58:31.037Z,5.50
2018-08-23T11:00:59.605Z,3.90
2018-08-23T11:03:28.162Z,7.87
2018-08-23T11:05:56.664Z,5.55
2018-08-23T11:08:34.779Z,5.83
2018-08-23T11:11:08.712Z,4.60
2018-08-23T11:13:51.938Z,4.28
2018-08-23T11:16:25.868Z,4.58
2018-08-23T11:18:59.913Z,4.78
2018-08-23T11:21:29.513Z,4.67
2018-08-23T11:23:58.034Z,6.87
2018-08-23T11:26:26.602Z,9.48
2018-08-23T11:28:55.084Z,8.30
2018-08-23T11:31:29.848Z,7.20
2018-08-23T11:33:58.310Z,4.42
2018-08-23T11:36:27.038Z,5.62
2018-08-23T11:38:55.549Z,16.73
2018-08-23T11:41:24.130Z,75.42
2018-08-23T11:43:52.707Z,57.33
2018-08-23T11:46:22.045Z,25.65
2018-08-23T11:49:53.733Z,17.92
2018-08-23T11:52:22.344Z,34.70
2018-08-23T11:54:51.105Z,33.53
2018-08-23T11:57:19.684Z,17.62
2018-08-23T11:59:48.347Z,15.93
2018-08-23T12:02:16.971Z,46.88
2018-08-23T12:04:45.471Z,34.25
2018-08-23T12:07:14.157Z,19.85
2018-08-23T12:09:42.902Z,13.00
2018-08-23T12:12:11.673Z,8.25
2018-08-23T12:14:40.348Z,7.75
2018-08-23T12:17:08.996Z,13.48
2018-08-23T12:19:37.504Z,6.45
2018-08-23T12:22:05.989Z,9.00
2018-08-23T12:24:35.406Z,6.10
2018-08-23T12:27:04.068Z,9.65
2018-08-23T12:29:32.657Z,8.65
2018-08-23T12:32:01.107Z,5.65
2018-08-23T12:34:34.123Z,7.97
2018-08-23T12:37:07.899Z,9.13
2018-08-23T12:39:41.902Z,6.72
2018-08-23T12:42:46.524Z,6.62
2018-08-23T12:45:15.251Z,5.20
2018-08-23T12:47:44.751Z,4.40
2018-08-23T12:50:13.235Z,5.12
2018-08-23T12:52:41.683Z,4.00
2018-08-23T12:56:11.465Z,8.53
2018-08-23T12:58:40.019Z,4.28
2018-08-23T13:01:08.467Z,6.97
2018-08-23T13:03:37.023Z,13.90
2018-08-23T13:06:05.426Z,4.92
2018-08-23T13:08:36.432Z,9.63
2018-08-23T13:11:05.084Z,7.75
2018-08-23T13:13:33.506Z,11.40
2018-08-23T13:16:01.991Z,11.08
2018-08-23T13:18:30.479Z,6.87
2018-08-23T13:20:58.936Z,7.45
2018-08-23T13:23:27.417Z,7.42
2018-08-23T13:25:56.968Z,9.90
2018-08-23T13:28:26.588Z,7.90
2018-08-23T13:30:55.032Z,6.45
2018-08-23T13:33:24.421Z,6.85
2018-08-23T13:35:52.885Z,4.90
2018-08-23T13:38:21.362Z,5.95
2018-08-23T13:40:49.998Z,4.47
2018-08-23T13:43:18.504Z,6.87
2018-08-23T13:45:46.975Z,4.28
2018-08-23T13:48:15.446Z,6.55
2018-08-23T13:50:43.905Z,4.75
2018-08-23T13:53:12.411Z,6.45
2018-08-23T13:55:40.900Z,5.67
2018-08-23T13:58:09.362Z,5.45
2018-08-23T14:00:38.670Z,4.58
2018-08-23T14:03:07.482Z,4.12
2018-08-23T14:05:36.242Z,42.65
2018-08-23T14:08:04.700Z,68.52
2018-08-23T14:10:33.201Z,31.40
2018-08-23T14:13:01.652Z,15.20
2018-08-23T14:15:36.547Z,24.50
2018-08-23T14:18:05.029Z,15.78
2018-08-23T14:20:33.516Z,63.33
2018-08-23T14:23:01.985Z,50.55
2018-08-23T14:25:30.489Z,70.42
2018-08-23T14:27:58.945Z,55.23
2018-08-23T14:30:27.462Z,11.57
2018-08-23T14:32:55.946Z,16.48
2018-08-23T14:35:24.420Z,10.93
2018-08-23T14:37:52.901Z,7.72
2018-08-23T14:40:21.409Z,11.48
2018-08-23T14:42:49.892Z,8.90
2018-08-23T14:45:23.927Z,12.55
2018-08-23T14:47:57.980Z,5.90
2018-08-23T14:50:26.467Z,8.60
2018-08-23T14:52:54.897Z,8.23
2018-08-23T14:55:28.760Z,6.08
2018-08-23T14:57:57.205Z,11.33
2018-08-23T15:00:25.706Z,4.80
2018-08-23T15:02:54.194Z,8.75
2018-08-23T15:05:22.694Z,8.38
2018-08-23T15:07:51.149Z,9.55
2018-08-23T15:10:19.691Z,5.25
2018-08-23T15:12:48.137Z,7.00
2018-08-23T15:15:16.618Z,8.18
2018-08-23T15:17:45.056Z,4.97
2018-08-23T15:20:13.576Z,6.90
2018-08-23T15:22:42.056Z,6.33
2018-08-23T15:25:10.521Z,5.65
2018-08-23T15:27:38.993Z,4.85
2018-08-23T15:30:07.488Z,4.00
2018-08-23T15:32:35.928Z,3.10
2018-08-23T15:35:04.651Z,7.05
2018-08-23T15:37:33.113Z,6.30
2018-08-23T15:40:01.697Z,3.98
2018-08-23T15:42:30.161Z,8.28
2018-08-23T15:44:58.656Z,4.20
2018-08-23T15:47:27.152Z,3.98
2018-08-23T15:49:55.620Z,3.25
2018-08-23T15:52:24.098Z,5.12
2018-08-23T15:54:52.629Z,5.10
2018-08-23T15:57:21.028Z,5.15
2018-08-23T15:59:49.501Z,5.12
2018-08-23T16:02:18.025Z,6.83
2018-08-23T16:04:46.609Z,7.83
2018-08-23T16:07:15.194Z,5.80
2018-08-23T16:09:43.661Z,5.85
2018-08-23T16:12:12.140Z,4.70
2018-08-23T16:14:40.608Z,6.53
2018-08-23T16:17:14.517Z,4.08
2018-08-23T16:19:48.668Z,7.45
2018-08-23T16:22:17.238Z,6.85
2018-08-23T16:24:45.719Z,4.70
2018-08-23T16:27:14.228Z,5.62
2018-08-23T16:29:46.989Z,6.30
2018-08-23T16:32:20.934Z,6.55
2018-08-23T16:34:49.417Z,6.85
2018-08-23T16:37:18.102Z,5.45
2018-08-23T16:39:46.704Z,9.93
2018-08-23T16:42:15.171Z,10.05
2018-08-23T16:44:43.819Z,8.60
2018-08-23T16:47:12.695Z,5.22
2018-08-23T16:49:41.173Z,23.40
2018-08-23T16:52:09.668Z,17.98
2018-08-23T16:54:38.133Z,32.80
2018-08-23T16:57:06.620Z,30.90
2018-08-23T16:59:35.097Z,10.93
2018-08-23T17:02:03.634Z,15.38
2018-08-23T17:04:37.750Z,15.83
2018-08-23T17:07:06.335Z,24.05
2018-08-23T17:09:34.813Z,18.10
2018-08-23T17:12:03.313Z,67.85
2018-08-23T17:14:33.123Z,72.65
2018-08-23T17:17:07.263Z,57.98
2018-08-23T17:19:37.997Z,20.75
2018-08-23T17:22:06.602Z,33.80
2018-08-23T17:24:35.137Z,37.03
2018-08-23T17:27:03.789Z,13.88
2018-08-23T17:29:34.395Z,44.05
2018-08-23T17:32:02.974Z,35.58
2018-08-23T17:34:31.450Z,17.42
2018-08-23T17:37:00.019Z,21.93
2018-08-23T17:39:28.522Z,14.87
2018-08-23T17:41:57.231Z,12.30
2018-08-23T17:44:25.790Z,17.45
2018-08-23T17:46:54.487Z,14.33
2018-08-23T17:49:24.100Z,17.17
2018-08-23T17:51:52.800Z,19.25
2018-08-23T17:54:21.301Z,11.65
2018-08-23T17:56:49.761Z,23.60
2018-08-23T17:59:18.387Z,30.30
2018-08-23T18:01:47.133Z,12.35
2018-08-23T18:04:15.641Z,74.20
2018-08-23T18:06:44.135Z,79.85
2018-08-23T18:09:13.533Z,98.82
2018-08-23T18:11:42.195Z,57.10
2018-08-23T18:14:11.054Z,51.63
2018-08-23T18:16:45.125Z,110.35
2018-08-23T18:19:13.651Z,123.25
2018-08-23T18:21:42.615Z,74.58
2018-08-23T18:24:11.294Z,63.33
2018-08-23T18:26:39.818Z,41.90
2018-08-23T18:29:08.307Z,16.48
2018-08-23T18:31:36.870Z,22.40
2018-08-23T18:34:05.669Z,25.80
2018-08-23T18:36:34.267Z,29.07
2018-08-23T18:39:02.850Z,37.95
2018-08-23T18:41:31.334Z,21.07
2018-08-23T18:43:59.837Z,24.55
2018-08-23T18:46:28.373Z,14.03
2018-08-23T18:48:58.528Z,40.23
2018-08-23T18:51:28.543Z,45.12
2018-08-23T18:53:57.793Z,114.03
2018-08-23T18:56:26.289Z,51.50
2018-08-23T18:58:55.003Z,42.05
2018-08-23T19:01:23.493Z,36.08
2018-08-23T19:03:52.480Z,38.02
2018-08-23T19:06:24.972Z,39.78
2018-08-23T19:08:53.517Z,28.83
2018-08-23T19:11:22.034Z,26.40
2018-08-23T19:13:50.543Z,22.73
2018-08-23T19:16:24.613Z,14.13
2018-08-23T19:19:09.056Z,15.78
2018-08-23T19:21:37.554Z,13.13
2018-08-23T19:24:06.152Z,13.18
2018-08-23T19:26:34.695Z,8.28
2018-08-23T19:29:03.317Z,7.00
2018-08-23T19:31:31.971Z,7.35
2018-08-23T19:34:00.395Z,11.88
2018-08-23T19:36:28.881Z,10.72
2018-08-23T19:38:57.423Z,26.52
2018-08-23T19:41:25.898Z,18.17
2018-08-23T19:43:54.416Z,21.70
2018-08-23T19:46:28.264Z,10.60
2018-08-23T19:49:02.321Z,31.48
2018-08-23T19:51:30.801Z,13.30
2018-08-23T19:53:59.318Z,49.50
2018-08-23T19:56:27.830Z,28.35
2018-08-23T19:58:56.314Z,49.93
2018-08-23T20:01:24.832Z,34.08
2018-08-23T20:03:53.439Z,18.12
2018-08-23T20:06:22.948Z,31.45
2018-08-23T20:08:51.577Z,18.82
2018-08-23T20:11:20.102Z,15.58
2018-08-23T20:13:48.957Z,12.07
2018-08-23T20:16:17.607Z,12.65
2018-08-23T20:18:48.205Z,16.07
2018-08-23T20:21:16.799Z,10.15
2018-08-23T20:23:45.404Z,10.18
2018-08-23T20:26:13.863Z,8.63
2018-08-23T20:28:42.380Z,8.28
2018-08-23T20:31:10.858Z,8.65
2018-08-23T20:33:39.356Z,8.00
2018-08-23T20:36:08.030Z,5.58
2018-08-23T20:38:36.529Z,10.67
2018-08-23T20:41:05.052Z,13.10
2018-08-23T20:43:33.738Z,16.67
2018-08-23T20:46:02.277Z,10.20
2018-08-23T20:48:30.757Z,11.60
2018-08-23T20:50:59.425Z,10.73
2018-08-23T20:53:27.930Z,7.37
2018-08-23T20:55:56.605Z,8.57
2018-08-23T20:58:25.131Z,8.10
2018-08-23T21:00:53.607Z,10.70
2018-08-23T21:03:22.174Z,9.97
2018-08-23T21:05:50.747Z,11.13
2018-08-23T21:08:19.240Z,19.03
2018-08-23T21:10:47.832Z,38.13
2018-08-23T21:13:16.321Z,11.37
2018-08-23T21:15:44.827Z,26.37
2018-08-23T21:18:13.322Z,26.97
2018-08-23T21:20:41.858Z,17.70
2018-08-23T21:23:10.345Z,34.70
2018-08-23T21:25:38.915Z,68.07
2018-08-23T21:28:07.513Z,58.17
2018-08-23T21:30:36.057Z,37.53
2018-08-23T21:33:04.555Z,11.93
2018-08-23T21:35:33.133Z,19.57
2018-08-23T21:38:01.684Z,20.53
2018-08-23T21:40:30.327Z,16.40
2018-08-23T21:42:58.828Z,9.83
2018-08-23T21:45:27.345Z,12.87
2018-08-23T21:47:55.845Z,7.07
2018-08-23T21:50:24.350Z,10.40
2018-08-23T21:52:52.898Z,8.50
2018-08-23T21:55:25.702Z,10.60
2018-08-23T21:57:54.209Z,9.33
2018-08-23T22:00:22.721Z,9.50
2018-08-23T22:02:51.264Z,9.20
2018-08-23T22:05:19.788Z,11.17
2018-08-23T22:07:48.289Z,10.10
2018-08-23T22:10:16.871Z,9.73
2018-08-23T22:12:45.460Z,8.93
2018-08-23T22:15:13.959Z,6.87
2018-08-23T22:17:42.434Z,7.83
2018-08-23T22:20:10.929Z,7.73
2018-08-23T22:22:39.402Z,6.87
2018-08-23T22:25:07.953Z,7.60
2018-08-23T22:27:36.449Z,7.27
2018-08-23T22:30:05.642Z,6.97
2018-08-23T22:32:34.124Z,6.27
2018-08-23T22:35:02.605Z,5.73
2018-08-23T22:37:31.047Z,7.83
2018-08-23T22:39:59.584Z,9.37
2018-08-23T22:42:28.778Z,6.87
2018-08-23T22:44:57.348Z,7.63
2018-08-23T22:47:25.834Z,6.73
2018-08-23T22:49:54.384Z,7.13
2018-08-23T22:52:22.876Z,7.03
2018-08-23T22:54:51.353Z,8.47
2018-08-23T22:57:19.857Z,4.53
2018-08-23T22:59:48.307Z,4.57
2018-08-23T23:02:21.076Z,9.00
2018-08-23T23:04:49.634Z,6.90
2018-08-23T23:07:18.156Z,8.40
2018-08-23T23:09:46.656Z,9.10
2018-08-23T23:12:15.214Z,6.57
2018-08-23T23:14:43.725Z,5.30
2018-08-23T23:17:12.255Z,6.57
2018-08-23T23:19:40.759Z,6.07
2018-08-23T23:22:09.250Z,7.07
2018-08-23T23:24:43.195Z,6.27
2018-08-23T23:27:11.691Z,10.60
2018-08-23T23:29:40.172Z,11.63
2018-08-23T23:32:08.660Z,10.77
2018-08-23T23:34:37.140Z,10.60
2018-08-23T23:37:05.628Z,9.93
2018-08-23T23:39:34.102Z,11.60
2018-08-23T23:42:02.629Z,8.10
2018-08-23T23:44:31.126Z,7.67
2018-08-23T23:46:59.712Z,7.17
2018-08-23T23:49:28.163Z,6.23
2018-08-23T23:51:56.711Z,6.57
2018-08-23T23:54:25.351Z,5.97
2018-08-23T23:56:53.813Z,5.20
2018-08-23T23:59:22.300Z,5.53
