createdAt,value
2022-09-28T00:01:27.279Z,5.91
2022-09-28T00:03:59.853Z,5.83
2022-09-28T00:06:30.052Z,5.81
2022-09-28T00:08:58.630Z,5.81
2022-09-28T00:11:29.215Z,5.90
2022-09-28T00:14:00.280Z,5.90
2022-09-28T00:16:31.693Z,5.91
2022-09-28T00:19:00.900Z,5.90
2022-09-28T00:21:31.840Z,5.87
2022-09-28T00:24:21.255Z,5.85
2022-09-28T00:26:54.391Z,5.81
2022-09-28T00:29:24.630Z,5.77
2022-09-28T00:32:00.087Z,5.74
2022-09-28T00:34:31.280Z,5.76
2022-09-28T00:37:00.750Z,5.80
2022-09-28T00:39:31.741Z,5.85
2022-09-28T00:42:00.309Z,5.87
2022-09-28T00:44:40.883Z,5.83
2022-09-28T00:47:20.621Z,5.80
2022-09-28T00:49:53.299Z,5.73
2022-09-28T00:52:26.831Z,5.66
2022-09-28T00:54:55.956Z,5.60
2022-09-28T00:57:25.270Z,5.54
2022-09-28T00:59:53.852Z,5.50
2022-09-28T01:02:23.953Z,5.44
2022-09-28T01:04:53.419Z,5.41
2022-09-28T01:07:22.800Z,5.33
2022-09-28T01:09:51.768Z,5.26
2022-09-28T01:12:20.071Z,5.22
2022-09-28T01:14:49.959Z,5.20
2022-09-28T01:17:25.420Z,5.24
2022-09-28T01:20:28.891Z,5.26
2022-09-28T01:23:21.450Z,5.25
2022-09-28T01:25:56.084Z,5.20
2022-09-28T01:28:29.250Z,5.17
2022-09-28T01:31:05.641Z,5.16
2022-09-28T01:33:40.161Z,5.12
2022-09-28T01:36:13.540Z,5.11
2022-09-28T01:38:47.734Z,5.11
2022-09-28T01:41:17.973Z,5.10
2022-09-28T01:43:52.813Z,5.09
2022-09-28T01:46:23.892Z,5.04
2022-09-28T01:48:56.411Z,5.00
2022-09-28T01:51:33.300Z,4.98
2022-09-28T01:54:07.041Z,4.98
2022-09-28T01:56:39.490Z,4.99
2022-09-28T01:59:13.081Z,5.01
2022-09-28T02:01:49.879Z,5.05
2022-09-28T02:04:22.202Z,5.05
2022-09-28T02:06:54.763Z,5.02
2022-09-28T02:09:31.723Z,5.05
2022-09-28T02:12:07.740Z,5.16
2022-09-28T02:14:40.693Z,5.24
2022-09-28T02:17:10.901Z,5.31
2022-09-28T02:19:41.375Z,5.39
2022-09-28T02:22:23.488Z,5.45
2022-09-28T02:24:57.670Z,5.50
2022-09-28T02:27:36.257Z,5.54
2022-09-28T02:30:08.551Z,5.59
2022-09-28T02:32:41.081Z,5.62
2022-09-28T02:35:13.561Z,5.63
2022-09-28T02:37:42.298Z,5.67
2022-09-28T02:40:15.464Z,5.72
2022-09-28T02:42:55.332Z,5.76
2022-09-28T02:45:38.239Z,5.76
2022-09-28T02:48:27.170Z,5.76
2022-09-28T02:51:16.631Z,5.77
2022-09-28T02:54:03.358Z,5.76
2022-09-28T02:56:46.861Z,5.73
2022-09-28T02:59:27.072Z,5.67
2022-09-28T03:02:04.149Z,5.63
2022-09-28T03:04:38.889Z,5.66
2022-09-28T03:07:24.770Z,5.69
2022-09-28T03:10:00.941Z,5.73
2022-09-28T03:12:30.191Z,5.74
2022-09-28T03:15:21.622Z,5.80
2022-09-28T03:17:51.306Z,5.80
2022-09-28T03:20:20.183Z,5.76
2022-09-28T03:23:00.525Z,5.73
2022-09-28T03:25:36.740Z,5.71
2022-09-28T03:28:04.950Z,5.65
2022-09-28T03:30:36.744Z,5.64
2022-09-28T03:33:07.158Z,5.61
2022-09-28T03:35:35.678Z,5.55
2022-09-28T03:38:04.044Z,5.47
2022-09-28T03:40:34.582Z,5.43
2022-09-28T03:43:02.978Z,5.37
2022-09-28T03:45:31.719Z,5.33
2022-09-28T03:48:00.317Z,5.25
2022-09-28T03:50:30.024Z,5.18
2022-09-28T03:53:03.720Z,5.16
2022-09-28T03:55:32.210Z,5.12
2022-09-28T03:58:00.839Z,5.09
2022-09-28T04:00:29.700Z,5.06
2022-09-28T04:02:58.590Z,5.01
2022-09-28T04:05:27.240Z,4.96
2022-09-28T04:07:57.895Z,4.91
2022-09-28T04:10:26.881Z,4.86
2022-09-28T04:12:56.429Z,4.82
2022-09-28T04:15:25.279Z,4.81
2022-09-28T04:17:54.010Z,4.80
2022-09-28T04:20:41.503Z,4.80
2022-09-28T04:23:15.292Z,4.75
2022-09-28T04:25:48.741Z,4.70
2022-09-28T04:28:34.520Z,4.68
2022-09-28T04:31:03.080Z,4.63
2022-09-28T04:33:33.770Z,4.64
2022-09-28T04:36:02.511Z,4.67
2022-09-28T04:38:51.629Z,4.73
2022-09-28T04:41:22.484Z,4.83
2022-09-28T04:43:51.990Z,4.92
2022-09-28T04:46:21.421Z,5.04
2022-09-28T04:48:59.330Z,5.12
2022-09-28T04:51:41.451Z,5.23
2022-09-28T04:54:11.693Z,5.26
2022-09-28T04:56:39.885Z,5.29
2022-09-28T04:59:08.381Z,5.35
2022-09-28T05:01:38.215Z,5.42
2022-09-28T05:04:26.261Z,5.50
2022-09-28T05:07:13.383Z,5.63
2022-09-28T05:09:42.941Z,5.71
2022-09-28T05:12:11.220Z,5.79
2022-09-28T05:14:40.170Z,5.88
2022-09-28T05:17:08.420Z,5.93
2022-09-28T05:19:55.398Z,5.99
2022-09-28T05:22:23.809Z,6.05
2022-09-28T05:24:54.870Z,6.06
2022-09-28T05:27:25.241Z,6.08
2022-09-28T05:30:02.690Z,6.11
2022-09-28T05:32:31.897Z,6.10
2022-09-28T05:35:12.799Z,6.07
2022-09-28T05:37:47.436Z,5.98
2022-09-28T05:40:17.372Z,5.92
2022-09-28T05:42:45.822Z,5.82
2022-09-28T05:45:14.889Z,5.75
2022-09-28T05:47:46.210Z,5.65
2022-09-28T05:50:17.750Z,5.59
2022-09-28T05:52:46.799Z,5.53
2022-09-28T05:55:16.810Z,5.50
2022-09-28T05:57:45.391Z,5.42
2022-09-28T06:00:14.218Z,5.36
2022-09-28T06:02:57.329Z,5.34
2022-09-28T06:05:25.891Z,5.25
2022-09-28T06:07:56.498Z,5.13
2022-09-28T06:10:26.831Z,5.06
2022-09-28T06:12:59.508Z,4.99
2022-09-28T06:15:30.250Z,4.92
2022-09-28T06:18:01.410Z,4.89
2022-09-28T06:20:42.589Z,4.86
2022-09-28T06:23:15.531Z,4.86
2022-09-28T06:25:45.670Z,4.87
2022-09-28T06:28:15.646Z,4.87
2022-09-28T06:30:45.219Z,4.90
2022-09-28T06:33:17.697Z,4.92
2022-09-28T06:35:46.061Z,4.96
2022-09-28T06:38:14.395Z,4.98
2022-09-28T06:40:42.771Z,5.04
2022-09-28T06:43:15.249Z,5.11
2022-09-28T06:46:06.165Z,5.26
2022-09-28T06:48:54.261Z,5.41
2022-09-28T06:51:42.508Z,5.59
2022-09-28T06:54:29.422Z,5.77
2022-09-28T06:57:16.240Z,5.97
2022-09-28T06:59:46.001Z,6.14
2022-09-28T07:02:14.897Z,6.26
2022-09-28T07:05:03.144Z,6.34
2022-09-28T07:07:42.949Z,6.37
2022-09-28T07:10:23.439Z,6.38
2022-09-28T07:13:23.742Z,6.38
2022-09-28T07:16:09.093Z,6.38
2022-09-28T07:18:37.539Z,6.37
2022-09-28T07:21:09.087Z,6.33
2022-09-28T07:23:51.468Z,6.29
2022-09-28T07:26:25.833Z,6.22
2022-09-28T07:29:13.731Z,6.16
2022-09-28T07:32:01.706Z,6.12
2022-09-28T07:34:30.837Z,6.15
2022-09-28T07:37:04.234Z,6.15
2022-09-28T07:39:52.538Z,6.20
2022-09-28T07:42:19.970Z,6.28
2022-09-28T07:44:48.411Z,6.33
2022-09-28T07:47:19.035Z,6.34
2022-09-28T07:50:06.230Z,6.32
2022-09-28T07:52:49.651Z,6.40
2022-09-28T07:55:38.099Z,6.45
2022-09-28T07:58:10.511Z,6.52
2022-09-28T08:00:48.549Z,6.59
2022-09-28T08:03:20.070Z,6.66
2022-09-28T08:05:48.718Z,6.70
2022-09-28T08:08:18.532Z,6.75
2022-09-28T08:10:52.564Z,6.83
2022-09-28T08:13:41.151Z,6.84
2022-09-28T08:16:22.963Z,6.88
2022-09-28T08:19:01.654Z,6.96
2022-09-28T08:21:47.630Z,7.00
2022-09-28T08:24:18.180Z,6.94
2022-09-28T08:26:48.571Z,6.97
2022-09-28T08:29:19.095Z,7.03
2022-09-28T08:31:49.558Z,7.11
2022-09-28T08:34:40.070Z,7.14
2022-09-28T08:37:30.856Z,7.15
2022-09-28T08:40:25.091Z,7.19
2022-09-28T08:43:17.049Z,7.31
2022-09-28T08:46:03.898Z,7.34
2022-09-28T08:49:20.752Z,7.40
2022-09-28T08:52:13.330Z,7.42
2022-09-28T08:55:00.029Z,7.45
2022-09-28T08:57:39.258Z,7.51
2022-09-28T09:00:16.005Z,7.66
2022-09-28T09:02:47.014Z,7.84
2022-09-28T09:05:20.059Z,7.94
2022-09-28T09:08:25.321Z,7.96
2022-09-28T09:10:58.229Z,8.03
2022-09-28T09:13:50.219Z,8.10
2022-09-28T09:16:33.008Z,8.16
2022-09-28T09:19:32.992Z,8.26
2022-09-28T09:22:33.071Z,8.37
2022-09-28T09:25:18.288Z,8.54
2022-09-28T09:28:03.530Z,8.69
2022-09-28T09:30:45.830Z,8.76
2022-09-28T09:33:43.737Z,8.85
2022-09-28T09:36:47.890Z,8.89
2022-09-28T09:39:43.629Z,8.98
2022-09-28T09:42:48.010Z,9.16
2022-09-28T09:45:52.647Z,9.05
2022-09-28T09:48:48.611Z,8.95
2022-09-28T09:51:25.058Z,9.17
2022-09-28T09:54:00.245Z,9.49
2022-09-28T09:56:35.712Z,9.45
2022-09-28T09:59:24.367Z,9.26
2022-09-28T10:02:12.732Z,8.98
2022-09-28T10:04:53.451Z,8.80
2022-09-28T10:07:33.709Z,8.93
2022-09-28T10:10:03.680Z,9.05
2022-09-28T10:12:52.258Z,9.33
2022-09-28T10:15:26.098Z,9.49
2022-09-28T10:18:13.391Z,9.79
2022-09-28T10:21:00.405Z,9.67
2022-09-28T10:23:39.151Z,9.45
2022-09-28T10:26:13.570Z,9.43
2022-09-28T10:28:53.169Z,9.76
2022-09-28T10:31:43.029Z,10.14
2022-09-28T10:34:27.878Z,10.09
2022-09-28T10:37:00.757Z,9.85
2022-09-28T10:39:38.511Z,9.73
2022-09-28T10:42:10.730Z,9.96
2022-09-28T10:44:52.852Z,10.09
2022-09-28T10:47:33.005Z,9.97
2022-09-28T10:50:02.278Z,9.66
2022-09-28T10:52:35.118Z,9.50
2022-09-28T10:55:04.470Z,9.79
2022-09-28T10:57:36.738Z,10.34
2022-09-28T11:00:32.410Z,10.98
2022-09-28T11:03:24.349Z,11.07
2022-09-28T11:05:58.050Z,10.70
2022-09-28T11:08:32.330Z,10.28
2022-09-28T11:11:07.050Z,9.96
2022-09-28T11:13:45.197Z,9.72
2022-09-28T11:16:23.383Z,9.59
2022-09-28T11:18:53.518Z,9.46
2022-09-28T11:21:26.830Z,9.63
2022-09-28T11:24:06.131Z,10.06
2022-09-28T11:26:42.200Z,10.56
2022-09-28T11:29:22.750Z,11.08
2022-09-28T11:32:07.079Z,11.36
2022-09-28T11:34:59.513Z,11.70
2022-09-28T11:37:50.738Z,11.64
2022-09-28T11:40:49.315Z,11.18
2022-09-28T11:43:33.050Z,10.84
2022-09-28T11:46:09.960Z,10.59
2022-09-28T11:48:45.310Z,10.34
2022-09-28T11:51:21.849Z,10.23
2022-09-28T11:53:56.477Z,10.17
2022-09-28T11:56:35.153Z,10.22
2022-09-28T11:59:12.230Z,10.60
2022-09-28T12:01:50.313Z,10.68
2022-09-28T12:04:35.030Z,10.57
2022-09-28T12:07:10.049Z,10.39
2022-09-28T12:09:46.972Z,10.26
2022-09-28T12:12:26.697Z,10.23
2022-09-28T12:15:02.682Z,10.47
2022-09-28T12:17:38.106Z,10.87
2022-09-28T12:20:18.010Z,11.21
2022-09-28T12:22:56.157Z,11.81
2022-09-28T12:25:27.797Z,11.94
2022-09-28T12:28:00.670Z,11.78
2022-09-28T12:30:35.437Z,11.69
2022-09-28T12:33:09.265Z,11.71
2022-09-28T12:35:51.290Z,12.30
2022-09-28T12:38:50.846Z,12.28
2022-09-28T12:41:49.932Z,11.67
2022-09-28T12:44:36.849Z,11.25
2022-09-28T12:47:24.291Z,10.80
2022-09-28T12:53:14.147Z,11.18
2022-09-28T12:55:59.338Z,11.82
2022-09-28T12:58:44.590Z,12.19
2022-09-28T13:01:32.902Z,12.05
2022-09-28T13:04:27.551Z,11.28
2022-09-28T13:07:03.440Z,10.81
2022-09-28T13:09:43.361Z,10.84
2022-09-28T13:12:23.290Z,11.61
2022-09-28T13:15:18.510Z,12.43
2022-09-28T13:17:52.789Z,13.06
2022-09-28T13:20:32.438Z,12.59
2022-09-28T13:23:15.211Z,11.92
2022-09-28T13:25:51.039Z,12.21
2022-09-28T13:28:26.295Z,12.92
2022-09-28T13:33:36.031Z,13.62
2022-09-28T13:36:05.141Z,13.80
2022-09-28T13:38:50.955Z,13.09
2022-09-28T13:41:24.890Z,12.51
2022-09-28T13:44:11.112Z,11.89
2022-09-28T13:46:52.331Z,11.63
2022-09-28T13:49:25.997Z,11.33
2022-09-28T13:52:05.242Z,11.27
2022-09-28T13:54:53.071Z,11.00
2022-09-28T13:57:30.638Z,10.78
2022-09-28T14:00:08.820Z,10.78
2022-09-28T14:02:47.856Z,11.03
2022-09-28T14:05:42.478Z,11.26
2022-09-28T14:08:28.093Z,11.63
2022-09-28T14:10:58.090Z,12.04
2022-09-28T14:14:03.599Z,12.20
2022-09-28T14:16:34.609Z,12.36
2022-09-28T14:19:08.473Z,12.23
2022-09-28T14:21:59.673Z,12.20
2022-09-28T14:24:38.890Z,12.31
2022-09-28T14:27:24.910Z,12.43
2022-09-28T14:30:06.599Z,12.48
2022-09-28T14:32:37.592Z,12.63
2022-09-28T14:35:08.350Z,12.77
2022-09-28T14:37:56.297Z,12.90
2022-09-28T14:40:49.634Z,12.76
2022-09-28T14:43:24.853Z,12.47
2022-09-28T14:46:14.651Z,12.30
2022-09-28T14:48:49.072Z,11.97
2022-09-28T14:51:45.710Z,11.61
2022-09-28T14:54:20.540Z,11.44
2022-09-28T14:57:08.330Z,11.42
2022-09-28T14:59:43.520Z,11.56
2022-09-28T15:02:20.057Z,11.63
2022-09-28T15:04:53.351Z,11.62
2022-09-28T15:07:24.690Z,11.51
2022-09-28T15:09:54.591Z,11.39
2022-09-28T15:12:27.078Z,11.43
2022-09-28T15:14:58.568Z,11.43
2022-09-28T15:17:30.252Z,11.46
2022-09-28T15:20:17.337Z,11.47
2022-09-28T15:22:47.771Z,11.48
2022-09-28T15:25:20.071Z,11.56
2022-09-28T15:27:54.194Z,11.73
2022-09-28T15:30:27.954Z,11.82
2022-09-28T15:32:57.029Z,11.91
2022-09-28T15:35:27.738Z,12.03
2022-09-28T15:37:56.609Z,12.18
2022-09-28T15:40:33.302Z,12.34
2022-09-28T15:43:02.689Z,12.29
2022-09-28T15:45:38.230Z,12.25
2022-09-28T15:48:21.131Z,12.22
2022-09-28T15:51:01.318Z,11.97
2022-09-28T15:53:31.535Z,11.73
2022-09-28T15:56:09.899Z,11.54
2022-09-28T15:58:39.800Z,11.33
2022-09-28T16:01:28.624Z,11.14
2022-09-28T16:03:56.891Z,11.05
2022-09-28T16:06:26.510Z,11.02
2022-09-28T16:08:55.030Z,11.02
2022-09-28T16:11:28.318Z,11.04
2022-09-28T16:14:04.581Z,11.07
2022-09-28T16:16:37.870Z,11.19
2022-09-28T16:19:07.472Z,11.36
2022-09-28T16:21:45.929Z,11.50
2022-09-28T16:24:22.250Z,11.52
2022-09-28T16:26:57.470Z,11.45
2022-09-28T16:29:28.502Z,11.35
2022-09-28T16:31:56.833Z,11.17
2022-09-28T16:34:28.689Z,10.96
2022-09-28T16:36:58.589Z,10.78
2022-09-28T16:39:27.018Z,10.61
2022-09-28T16:42:01.874Z,10.49
2022-09-28T16:44:31.909Z,10.40
2022-09-28T16:47:01.371Z,10.34
2022-09-28T16:49:32.281Z,10.28
2022-09-28T16:52:02.497Z,10.27
2022-09-28T16:54:47.929Z,10.28
2022-09-28T16:57:16.749Z,10.26
2022-09-28T16:59:44.997Z,10.23
2022-09-28T17:02:42.052Z,10.20
2022-09-28T17:05:07.530Z,10.19
2022-09-28T17:07:37.369Z,10.15
2022-09-28T17:10:16.999Z,10.07
2022-09-28T17:12:45.497Z,10.03
2022-09-28T17:15:15.743Z,9.93
2022-09-28T17:17:47.212Z,9.76
2022-09-28T17:20:22.940Z,9.59
2022-09-28T17:22:53.518Z,9.47
2022-09-28T17:25:22.972Z,9.36
2022-09-28T17:27:52.911Z,9.26
2022-09-28T17:30:23.737Z,9.13
2022-09-28T17:32:54.102Z,9.02
2022-09-28T17:35:25.060Z,9.02
2022-09-28T17:37:55.351Z,9.00
2022-09-28T17:40:28.337Z,8.93
2022-09-28T17:42:57.848Z,8.85
2022-09-28T17:45:28.692Z,8.76
2022-09-28T17:47:57.398Z,8.72
2022-09-28T17:50:28.049Z,8.71
2022-09-28T17:52:59.869Z,8.73
2022-09-28T17:55:30.630Z,8.71
2022-09-28T17:57:59.690Z,8.69
2022-09-28T18:00:28.533Z,8.68
2022-09-28T18:02:58.261Z,8.77
2022-09-28T18:05:28.350Z,8.87
2022-09-28T18:07:59.282Z,8.89
2022-09-28T18:10:29.838Z,8.89
2022-09-28T18:12:58.378Z,8.88
2022-09-28T18:15:26.619Z,8.86
2022-09-28T18:17:54.956Z,8.85
2022-09-28T18:20:23.439Z,8.82
2022-09-28T18:22:51.809Z,8.83
2022-09-28T18:25:22.370Z,8.79
2022-09-28T18:27:50.939Z,8.78
2022-09-28T18:30:19.345Z,8.77
2022-09-28T18:32:47.793Z,8.70
2022-09-28T18:35:20.609Z,8.56
2022-09-28T18:37:51.797Z,8.42
2022-09-28T18:40:21.969Z,8.30
2022-09-28T18:42:51.709Z,8.23
2022-09-28T18:45:20.709Z,8.14
2022-09-28T18:47:48.991Z,8.05
2022-09-28T18:50:17.490Z,7.99
2022-09-28T18:52:47.364Z,7.90
2022-09-28T18:55:16.033Z,7.86
2022-09-28T18:57:46.851Z,7.81
2022-09-28T19:00:16.210Z,7.74
2022-09-28T19:02:44.879Z,7.69
2022-09-28T19:05:13.370Z,7.68
2022-09-28T19:07:41.658Z,7.63
2022-09-28T19:10:10.277Z,7.59
2022-09-28T19:12:38.731Z,7.51
2022-09-28T19:15:09.117Z,7.38
2022-09-28T19:17:37.769Z,7.27
2022-09-28T19:20:06.833Z,7.14
2022-09-28T19:22:35.249Z,7.06
2022-09-28T19:25:03.518Z,6.97
2022-09-28T19:27:32.078Z,6.98
2022-09-28T19:30:00.326Z,6.99
2022-09-28T19:32:30.377Z,6.94
2022-09-28T19:34:59.437Z,6.93
2022-09-28T19:37:27.740Z,6.93
2022-09-28T19:39:55.997Z,6.92
2022-09-28T19:42:24.376Z,6.86
2022-09-28T19:44:52.510Z,6.78
2022-09-28T19:47:21.863Z,6.69
2022-09-28T19:49:51.669Z,6.61
2022-09-28T19:52:19.971Z,6.55
2022-09-28T19:54:56.907Z,6.49
2022-09-28T19:57:27.868Z,6.45
2022-09-28T20:00:01.747Z,6.44
2022-09-28T20:02:34.181Z,6.38
2022-09-28T20:05:04.081Z,6.31
2022-09-28T20:07:34.185Z,6.29
2022-09-28T20:10:02.505Z,6.26
2022-09-28T20:12:30.826Z,6.21
2022-09-28T20:14:59.250Z,6.15
2022-09-28T20:17:27.689Z,6.13
2022-09-28T20:19:57.711Z,6.14
2022-09-28T20:22:28.130Z,6.11
2022-09-28T20:24:56.590Z,6.06
2022-09-28T20:27:26.908Z,6.02
2022-09-28T20:29:55.578Z,5.99
2022-09-28T20:32:23.877Z,5.98
2022-09-28T20:34:52.217Z,6.00
2022-09-28T20:37:20.613Z,5.98
2022-09-28T20:39:50.834Z,5.96
2022-09-28T20:42:20.230Z,5.96
2022-09-28T20:44:48.730Z,5.97
2022-09-28T20:47:17.149Z,5.92
2022-09-28T20:49:46.496Z,5.88
2022-09-28T20:52:14.830Z,5.81
2022-09-28T20:54:43.090Z,5.81
2022-09-28T20:57:18.510Z,5.82
2022-09-28T20:59:49.761Z,5.78
2022-09-28T21:02:22.506Z,5.73
2022-09-28T21:04:50.870Z,5.68
2022-09-28T21:07:19.040Z,5.62
2022-09-28T21:09:47.369Z,5.59
2022-09-28T21:12:17.237Z,5.54
2022-09-28T21:14:45.691Z,5.53
2022-09-28T21:17:14.127Z,5.54
2022-09-28T21:19:42.557Z,5.54
2022-09-28T21:22:10.929Z,5.54
2022-09-28T21:24:39.529Z,5.48
2022-09-28T21:27:07.937Z,5.44
2022-09-28T21:29:37.518Z,5.40
2022-09-28T21:32:06.070Z,5.38
2022-09-28T21:34:35.831Z,5.35
2022-09-28T21:37:04.183Z,5.32
2022-09-28T21:39:32.609Z,5.29
2022-09-28T21:42:00.779Z,5.26
2022-09-28T21:44:29.237Z,5.26
2022-09-28T21:46:59.079Z,5.32
2022-09-28T21:49:27.380Z,5.41
2022-09-28T21:51:55.689Z,5.52
2022-09-28T21:54:23.910Z,5.61
2022-09-28T21:56:52.718Z,5.71
2022-09-28T21:59:21.037Z,5.85
2022-09-28T22:01:49.328Z,5.98
2022-09-28T22:04:19.004Z,6.11
2022-09-28T22:06:47.548Z,6.25
2022-09-28T22:09:15.737Z,6.35
2022-09-28T22:11:44.249Z,6.38
2022-09-28T22:14:12.630Z,6.41
2022-09-28T22:16:41.289Z,6.40
2022-09-28T22:19:09.617Z,6.42
2022-09-28T22:21:39.869Z,6.41
2022-09-28T22:24:08.949Z,6.40
2022-09-28T22:26:39.468Z,6.39
2022-09-28T22:29:10.012Z,6.37
2022-09-28T22:31:40.103Z,6.36
2022-09-28T22:34:09.098Z,6.38
2022-09-28T22:36:37.550Z,6.37
2022-09-28T22:39:07.537Z,6.38
2022-09-28T22:41:36.049Z,6.36
2022-09-28T22:44:04.454Z,6.30
2022-09-28T22:46:33.102Z,6.24
2022-09-28T22:49:01.949Z,6.18
2022-09-28T22:51:31.837Z,6.11
2022-09-28T22:54:00.350Z,6.04
2022-09-28T22:56:30.591Z,5.97
2022-09-28T22:58:59.071Z,5.94
2022-09-28T23:01:29.699Z,5.93
2022-09-28T23:03:59.502Z,5.88
2022-09-28T23:06:30.907Z,5.84
2022-09-28T23:08:59.377Z,5.82
2022-09-28T23:11:29.719Z,5.81
2022-09-28T23:13:59.899Z,5.82
2022-09-28T23:16:30.185Z,5.89
2022-09-28T23:18:58.970Z,5.98
2022-09-28T23:21:28.609Z,6.07
2022-09-28T23:23:59.189Z,6.13
2022-09-28T23:26:30.818Z,6.16
2022-09-28T23:29:00.130Z,6.24
2022-09-28T23:31:30.051Z,6.29
2022-09-28T23:33:59.656Z,6.28
2022-09-28T23:36:28.402Z,6.27
2022-09-28T23:38:56.690Z,6.27
2022-09-28T23:41:25.277Z,6.24
2022-09-28T23:43:54.753Z,6.17
2022-09-28T23:46:23.203Z,6.16
2022-09-28T23:48:51.756Z,6.16
2022-09-28T23:51:20.068Z,6.19
2022-09-28T23:53:48.329Z,6.24
2022-09-28T23:56:17.018Z,6.28
2022-09-28T23:58:45.329Z,6.34
