createdAt,value
2023-05-15T00:00:37.199Z,29.90
2023-05-15T00:03:09.696Z,29.88
2023-05-15T00:05:40.893Z,30.06
2023-05-15T00:08:13.852Z,29.75
2023-05-15T00:10:57.452Z,29.68
2023-05-15T00:13:32.266Z,29.70
2023-05-15T00:16:05.497Z,29.75
2023-05-15T00:18:37.708Z,29.76
2023-05-15T00:21:08.741Z,30.01
2023-05-15T00:23:39.949Z,29.77
2023-05-15T00:26:13.037Z,29.76
2023-05-15T00:28:46.092Z,29.74
2023-05-15T00:31:18.884Z,29.73
2023-05-15T00:33:51.054Z,29.72
2023-05-15T00:36:24.183Z,29.78
2023-05-15T00:38:57.117Z,29.85
2023-05-15T00:41:30.787Z,29.84
2023-05-15T00:44:05.718Z,29.79
2023-05-15T00:46:39.844Z,29.87
2023-05-15T00:49:15.561Z,29.86
2023-05-15T00:51:47.706Z,29.88
2023-05-15T00:54:20.818Z,29.98
2023-05-15T00:56:53.705Z,29.98
2023-05-15T00:59:29.364Z,29.96
2023-05-15T01:02:01.746Z,29.97
2023-05-15T01:04:34.807Z,29.86
2023-05-15T01:07:07.398Z,30.06
2023-05-15T01:09:40.992Z,30.22
2023-05-15T01:12:15.024Z,30.33
2023-05-15T01:14:47.845Z,30.28
2023-05-15T01:17:19.934Z,30.33
2023-05-15T01:19:55.268Z,30.42
2023-05-15T01:22:48.651Z,30.58
2023-05-15T01:25:46.474Z,30.66
2023-05-15T01:28:28.964Z,30.67
2023-05-15T01:31:08.380Z,30.67
2023-05-15T01:33:46.416Z,30.75
2023-05-15T01:36:37.842Z,30.84
2023-05-15T01:39:11.778Z,30.67
2023-05-15T01:42:19.115Z,30.79
2023-05-15T01:44:57.502Z,30.80
2023-05-15T01:47:37.332Z,30.91
2023-05-15T01:50:12.878Z,30.79
2023-05-15T01:52:49.989Z,30.83
2023-05-15T01:55:24.252Z,31.03
2023-05-15T01:57:58.074Z,31.21
2023-05-15T02:00:32.114Z,31.39
2023-05-15T02:03:05.440Z,31.45
2023-05-15T02:05:39.248Z,31.66
2023-05-15T02:08:12.246Z,31.84
2023-05-15T02:10:45.004Z,31.91
2023-05-15T02:13:19.099Z,31.75
2023-05-15T02:15:50.614Z,31.73
2023-05-15T02:18:23.543Z,31.79
2023-05-15T02:20:56.309Z,32.16
2023-05-15T02:23:28.526Z,32.35
2023-05-15T02:26:24.037Z,32.44
2023-05-15T02:29:02.037Z,32.49
2023-05-15T02:31:58.720Z,32.67
2023-05-15T02:34:38.996Z,32.84
2023-05-15T02:37:18.042Z,32.81
2023-05-15T02:39:56.023Z,32.92
2023-05-15T02:42:29.839Z,33.01
2023-05-15T02:45:03.938Z,32.98
2023-05-15T02:47:38.011Z,32.72
2023-05-15T02:50:10.981Z,32.62
2023-05-15T02:52:43.839Z,32.93
2023-05-15T02:55:16.992Z,33.07
2023-05-15T02:57:50.147Z,32.83
2023-05-15T03:00:20.168Z,33.06
2023-05-15T03:02:49.165Z,33.01
2023-05-15T03:05:18.479Z,33.13
2023-05-15T03:07:47.425Z,33.47
2023-05-15T03:10:16.892Z,33.54
2023-05-15T03:12:46.152Z,33.56
2023-05-15T03:15:15.185Z,33.70
2023-05-15T03:17:44.509Z,33.77
2023-05-15T03:20:15.094Z,33.82
2023-05-15T03:22:44.256Z,33.96
2023-05-15T03:25:13.727Z,34.07
2023-05-15T03:27:42.915Z,34.10
2023-05-15T03:30:12.370Z,34.28
2023-05-15T03:32:41.625Z,34.39
2023-05-15T03:35:11.618Z,34.48
2023-05-15T03:37:40.946Z,34.64
2023-05-15T03:40:10.280Z,34.76
2023-05-15T03:42:40.080Z,34.92
2023-05-15T03:45:13.273Z,35.11
2023-05-15T03:47:43.887Z,35.31
2023-05-15T03:50:13.309Z,35.42
2023-05-15T03:52:42.514Z,35.63
2023-05-15T03:55:11.734Z,35.83
2023-05-15T03:57:42.688Z,35.77
2023-05-15T04:00:12.283Z,35.90
2023-05-15T04:02:42.113Z,35.80
2023-05-15T04:05:11.793Z,35.68
2023-05-15T04:07:40.759Z,35.52
2023-05-15T04:10:10.161Z,35.50
2023-05-15T04:12:39.301Z,35.70
2023-05-15T04:15:22.481Z,35.95
2023-05-15T04:17:54.107Z,36.36
2023-05-15T04:20:25.198Z,36.55
2023-05-15T04:22:55.024Z,36.80
2023-05-15T04:25:25.490Z,36.81
2023-05-15T04:27:54.776Z,36.97
2023-05-15T04:30:24.066Z,36.86
2023-05-15T04:32:53.285Z,36.76
2023-05-15T04:35:22.392Z,37.14
2023-05-15T04:37:51.503Z,37.36
2023-05-15T04:40:20.415Z,37.08
2023-05-15T04:42:49.696Z,37.16
2023-05-15T04:45:19.388Z,37.18
2023-05-15T04:47:53.515Z,37.50
2023-05-15T04:50:23.156Z,37.45
2023-05-15T04:52:52.513Z,37.47
2023-05-15T04:55:22.074Z,37.34
2023-05-15T04:57:52.441Z,37.38
2023-05-15T05:00:21.713Z,37.60
2023-05-15T05:11:40.297Z,38.64
2023-05-15T05:14:09.504Z,38.20
2023-05-15T05:16:38.717Z,38.42
2023-05-15T05:19:08.137Z,38.48
2023-05-15T05:21:37.142Z,38.73
2023-05-15T05:24:06.372Z,38.74
2023-05-15T05:26:35.426Z,38.73
2023-05-15T05:29:04.904Z,39.03
2023-05-15T05:31:34.327Z,38.92
2023-05-15T05:34:03.875Z,39.13
2023-05-15T05:36:32.985Z,39.45
2023-05-15T05:39:02.442Z,39.27
2023-05-15T05:41:31.869Z,39.31
2023-05-15T05:44:01.351Z,39.59
2023-05-15T05:46:30.669Z,39.40
2023-05-15T05:49:05.721Z,39.69
2023-05-15T05:51:39.905Z,40.11
2023-05-15T05:54:09.267Z,39.94
2023-05-15T05:56:38.353Z,40.40
2023-05-15T05:59:07.553Z,40.55
2023-05-15T06:01:36.686Z,40.74
2023-05-15T06:04:06.164Z,40.72
2023-05-15T06:06:35.715Z,41.09
2023-05-15T06:09:06.826Z,40.76
2023-05-15T06:11:41.929Z,40.87
2023-05-15T06:14:13.063Z,41.26
2023-05-15T06:16:42.521Z,41.51
2023-05-15T06:19:12.256Z,41.47
2023-05-15T06:21:42.188Z,41.46
2023-05-15T06:24:11.564Z,41.74
2023-05-15T06:26:40.956Z,41.45
2023-05-15T06:29:10.414Z,41.52
2023-05-15T06:31:40.144Z,41.28
2023-05-15T06:34:09.588Z,41.65
2023-05-15T06:36:39.487Z,41.45
2023-05-15T06:39:11.826Z,41.78
2023-05-15T06:41:41.732Z,41.68
2023-05-15T06:44:15.047Z,41.84
2023-05-15T06:46:48.745Z,42.18
2023-05-15T06:49:20.935Z,42.26
2023-05-15T06:51:51.107Z,41.94
2023-05-15T06:54:21.232Z,42.06
2023-05-15T06:56:51.183Z,42.26
2023-05-15T06:59:24.836Z,41.58
2023-05-15T07:01:58.843Z,42.23
2023-05-15T07:04:32.463Z,42.53
2023-05-15T07:07:04.158Z,41.60
2023-05-15T07:09:34.470Z,42.06
2023-05-15T07:12:05.758Z,42.38
2023-05-15T07:14:36.286Z,42.38
2023-05-15T07:17:08.052Z,42.77
2023-05-15T07:19:39.518Z,42.62
2023-05-15T07:22:12.765Z,42.63
2023-05-15T07:24:43.294Z,42.28
2023-05-15T07:27:14.931Z,42.69
2023-05-15T07:29:45.136Z,42.88
2023-05-15T07:32:15.475Z,42.98
2023-05-15T07:35:04.012Z,42.59
2023-05-15T07:37:36.715Z,42.36
2023-05-15T07:40:08.271Z,42.72
2023-05-15T07:42:38.198Z,43.23
2023-05-15T07:45:11.313Z,42.57
2023-05-15T07:47:57.805Z,43.15
2023-05-15T07:50:41.648Z,42.49
2023-05-15T07:53:11.573Z,42.81
2023-05-15T07:55:42.779Z,42.49
2023-05-15T07:58:13.324Z,42.91
2023-05-15T08:00:43.716Z,42.79
2023-05-15T08:03:14.542Z,42.80
2023-05-15T08:05:44.748Z,42.68
2023-05-15T08:08:22.369Z,43.06
2023-05-15T08:11:03.257Z,42.68
2023-05-15T08:13:37.112Z,42.62
2023-05-15T08:16:07.527Z,43.15
2023-05-15T08:18:40.393Z,43.23
2023-05-15T08:21:18.193Z,43.53
2023-05-15T08:23:48.234Z,43.54
2023-05-15T08:26:18.537Z,43.44
2023-05-15T08:28:50.638Z,43.67
2023-05-15T08:31:20.931Z,43.78
2023-05-15T08:33:51.226Z,43.48
2023-05-15T08:36:24.269Z,43.74
2023-05-15T08:38:54.240Z,43.67
2023-05-15T08:41:50.212Z,43.78
2023-05-15T08:44:29.647Z,43.40
2023-05-15T08:47:01.649Z,43.53
2023-05-15T08:49:51.090Z,43.57
2023-05-15T08:52:24.129Z,43.67
2023-05-15T08:54:55.041Z,43.18
2023-05-15T08:57:27.845Z,43.29
2023-05-15T08:59:59.031Z,42.38
2023-05-15T09:02:29.390Z,43.10
2023-05-15T09:04:59.573Z,43.11
2023-05-15T09:07:31.415Z,42.82
2023-05-15T09:10:03.454Z,42.73
2023-05-15T09:12:36.156Z,43.19
2023-05-15T09:15:19.322Z,43.08
2023-05-15T09:17:54.747Z,43.10
2023-05-15T09:20:30.692Z,43.21
2023-05-15T09:23:04.654Z,43.23
2023-05-15T09:25:41.324Z,43.11
2023-05-15T09:28:15.243Z,43.23
2023-05-15T09:30:45.722Z,43.12
2023-05-15T09:33:18.572Z,43.15
2023-05-15T09:35:52.167Z,43.32
2023-05-15T09:38:25.627Z,43.30
2023-05-15T09:41:19.211Z,43.53
2023-05-15T09:43:59.351Z,43.01
2023-05-15T09:46:45.155Z,43.25
2023-05-15T09:49:18.622Z,43.09
2023-05-15T09:51:55.167Z,43.11
2023-05-15T09:54:32.845Z,42.98
2023-05-15T09:57:16.762Z,43.03
2023-05-15T09:59:54.400Z,43.04
2023-05-15T10:02:41.166Z,42.97
2023-05-15T10:05:31.691Z,42.79
2023-05-15T10:08:26.648Z,42.89
2023-05-15T10:11:11.905Z,42.75
2023-05-15T10:13:48.439Z,42.78
2023-05-15T10:16:37.706Z,42.68
2023-05-15T10:19:28.472Z,42.67
2023-05-15T10:22:08.953Z,42.73
2023-05-15T10:24:55.451Z,42.42
2023-05-15T10:27:42.706Z,42.55
2023-05-15T10:30:20.391Z,42.42
2023-05-15T10:33:42.008Z,42.47
2023-05-15T10:36:43.249Z,42.36
2023-05-15T10:39:23.305Z,42.04
2023-05-15T10:42:00.172Z,42.17
2023-05-15T10:47:38.393Z,42.35
2023-05-15T10:56:22.212Z,41.93
2023-05-15T11:02:02.476Z,41.56
2023-05-15T11:04:46.742Z,41.67
2023-05-15T11:08:14.624Z,42.05
2023-05-15T11:11:08.141Z,41.95
2023-05-15T11:14:53.778Z,42.03
2023-05-15T11:17:36.277Z,42.06
2023-05-15T11:20:20.861Z,41.76
2023-05-15T11:23:04.472Z,41.85
2023-05-15T11:25:47.125Z,41.90
2023-05-15T11:28:32.065Z,41.93
2023-05-15T11:34:17.424Z,41.73
2023-05-15T11:37:34.090Z,41.71
2023-05-15T11:40:22.594Z,41.83
2023-05-15T11:52:44.909Z,41.70
2023-05-15T11:58:31.993Z,41.66
2023-05-15T12:01:18.265Z,41.50
2023-05-15T12:04:31.634Z,41.54
2023-05-15T12:10:57.771Z,41.26
2023-05-15T12:17:21.866Z,41.40
2023-05-15T12:20:56.245Z,41.45
2023-05-15T12:26:50.228Z,41.25
2023-05-15T12:29:41.704Z,41.31
2023-05-15T12:32:26.434Z,41.21
2023-05-15T12:35:13.078Z,41.02
2023-05-15T12:38:11.702Z,40.99
2023-05-15T12:40:55.841Z,41.04
2023-05-15T12:43:38.612Z,40.81
2023-05-15T12:46:38.888Z,40.93
2023-05-15T12:49:14.049Z,40.74
2023-05-15T12:52:07.997Z,40.69
2023-05-15T12:55:00.234Z,40.59
2023-05-15T12:57:36.418Z,40.40
2023-05-15T13:00:22.151Z,40.28
2023-05-15T13:03:24.326Z,40.27
2023-05-15T13:06:21.275Z,40.11
2023-05-15T13:09:04.035Z,39.89
2023-05-15T13:14:46.076Z,39.57
2023-05-15T13:17:24.222Z,39.58
2023-05-15T13:20:20.510Z,39.64
2023-05-15T13:25:59.505Z,39.45
2023-05-15T13:28:59.969Z,39.37
2023-05-15T13:31:51.943Z,39.24
2023-05-15T13:34:31.630Z,38.97
2023-05-15T13:37:06.602Z,39.17
2023-05-15T13:40:09.040Z,39.19
2023-05-15T13:42:44.927Z,39.14
2023-05-15T13:49:28.891Z,39.09
2023-05-15T13:52:44.820Z,38.95
2023-05-15T13:55:40.298Z,38.76
2023-05-15T13:58:24.724Z,38.68
2023-05-15T14:01:20.352Z,38.58
2023-05-15T14:04:00.822Z,38.51
2023-05-15T14:09:33.736Z,38.48
2023-05-15T14:12:10.250Z,38.18
2023-05-15T14:14:57.567Z,38.30
2023-05-15T14:17:37.877Z,38.23
2023-05-15T14:20:16.226Z,38.12
2023-05-15T14:28:51.925Z,37.86
2023-05-15T14:31:32.056Z,37.89
2023-05-15T14:34:39.616Z,37.94
2023-05-15T14:37:43.484Z,37.81
2023-05-15T14:40:33.639Z,37.84
2023-05-15T14:46:27.208Z,37.84
2023-05-15T14:58:31.294Z,37.51
2023-05-15T15:04:09.976Z,37.53
2023-05-15T15:07:18.887Z,37.45
2023-05-15T15:10:07.387Z,37.30
2023-05-15T15:16:04.831Z,37.11
2023-05-15T15:18:41.800Z,37.10
2023-05-15T15:21:41.910Z,37.04
2023-05-15T15:27:34.542Z,36.89
2023-05-15T15:30:40.068Z,36.92
2023-05-15T15:33:41.395Z,37.00
2023-05-15T15:36:34.668Z,36.69
2023-05-15T15:39:26.375Z,36.68
2023-05-15T15:42:14.990Z,36.78
2023-05-15T15:48:10.444Z,36.67
2023-05-15T15:54:11.898Z,36.73
2023-05-15T16:00:15.043Z,36.25
2023-05-15T16:06:08.981Z,36.05
2023-05-15T16:12:20.622Z,36.09
2023-05-15T16:18:01.758Z,35.47
2023-05-15T16:29:43.447Z,35.41
2023-05-15T16:32:53.905Z,35.27
2023-05-15T16:36:04.460Z,35.32
2023-05-15T16:42:04.712Z,35.08
2023-05-15T16:45:25.535Z,34.99
2023-05-15T16:48:27.342Z,34.98
2023-05-15T16:51:15.226Z,34.98
2023-05-15T16:56:48.743Z,34.59
2023-05-15T17:03:15.430Z,34.64
2023-05-15T17:06:20.173Z,34.32
2023-05-15T17:09:14.493Z,34.47
2023-05-15T17:12:27.254Z,34.51
2023-05-15T17:15:19.080Z,34.46
2023-05-15T17:18:36.605Z,34.31
2023-05-15T17:21:40.539Z,34.36
2023-05-15T17:24:18.507Z,34.27
2023-05-15T17:27:13.652Z,34.16
2023-05-15T17:30:06.037Z,34.19
2023-05-15T17:39:20.318Z,34.07
2023-05-15T17:48:17.719Z,34.13
2023-05-15T17:51:17.795Z,34.14
2023-05-15T17:56:52.620Z,33.96
2023-05-15T18:09:13.378Z,33.93
2023-05-15T18:11:59.121Z,33.76
2023-05-15T18:17:57.215Z,33.69
2023-05-15T18:20:47.640Z,33.79
2023-05-15T18:23:26.521Z,33.51
2023-05-15T18:26:14.354Z,33.53
2023-05-15T18:35:12.269Z,33.57
2023-05-15T18:41:05.830Z,33.33
2023-05-15T18:43:39.925Z,33.23
2023-05-15T18:49:27.337Z,33.44
2023-05-15T18:55:32.948Z,33.20
2023-05-15T18:58:37.026Z,33.11
2023-05-15T19:01:12.656Z,33.15
2023-05-15T19:04:00.660Z,33.06
2023-05-15T19:06:42.482Z,33.16
2023-05-15T19:09:19.371Z,33.08
2023-05-15T19:11:59.130Z,33.01
2023-05-15T19:15:04.467Z,33.10
2023-05-15T19:17:43.766Z,33.04
2023-05-15T19:20:30.522Z,33.03
2023-05-15T19:26:27.869Z,33.02
2023-05-15T19:29:16.153Z,32.95
2023-05-15T19:31:52.655Z,32.85
2023-05-15T19:34:37.357Z,32.87
2023-05-15T19:37:15.222Z,32.82
2023-05-15T19:39:52.829Z,32.78
2023-05-15T19:42:33.822Z,32.82
2023-05-15T19:45:15.644Z,32.75
2023-05-15T19:50:58.738Z,32.83
2023-05-15T19:53:54.356Z,32.78
2023-05-15T19:56:34.087Z,32.67
2023-05-15T19:59:06.990Z,32.59
2023-05-15T20:11:10.401Z,32.55
2023-05-15T20:22:50.681Z,32.48
2023-05-15T20:25:34.598Z,32.55
2023-05-15T20:28:12.936Z,32.54
2023-05-15T20:30:47.295Z,32.35
2023-05-15T20:33:37.419Z,32.46
2023-05-15T20:36:30.720Z,32.39
2023-05-15T20:39:29.413Z,32.40
2023-05-15T20:42:21.709Z,32.38
2023-05-15T20:45:12.429Z,32.24
2023-05-15T20:48:16.814Z,32.32
2023-05-15T20:51:09.868Z,32.30
2023-05-15T20:54:09.669Z,32.29
2023-05-15T20:57:04.780Z,32.23
2023-05-15T21:00:02.665Z,32.19
2023-05-15T21:06:09.673Z,32.16
2023-05-15T21:11:53.287Z,32.04
2023-05-15T21:17:33.953Z,32.08
2023-05-15T21:20:19.038Z,32.04
2023-05-15T21:23:18.610Z,32.09
2023-05-15T21:26:06.840Z,32.06
2023-05-15T21:28:44.785Z,32.00
2023-05-15T21:31:20.166Z,31.99
2023-05-15T21:36:50.055Z,32.00
2023-05-15T21:39:24.366Z,31.99
2023-05-15T21:45:06.673Z,31.92
2023-05-15T21:47:49.686Z,31.97
2023-05-15T21:53:24.962Z,31.96
2023-05-15T21:56:11.230Z,32.04
2023-05-15T21:58:43.674Z,31.83
2023-05-15T22:01:35.742Z,31.95
2023-05-15T22:04:10.358Z,31.71
2023-05-15T22:06:45.556Z,31.85
2023-05-15T22:09:17.986Z,31.62
2023-05-15T22:11:57.624Z,31.73
2023-05-15T22:14:54.443Z,31.51
2023-05-15T22:17:39.061Z,31.49
2023-05-15T22:20:13.613Z,31.48
2023-05-15T22:22:45.911Z,31.42
2023-05-15T22:25:18.332Z,31.34
2023-05-15T22:27:50.838Z,31.24
2023-05-15T22:30:23.104Z,31.21
2023-05-15T22:35:52.503Z,31.42
2023-05-15T22:38:42.716Z,31.35
2023-05-15T22:41:20.540Z,31.34
2023-05-15T22:43:52.928Z,31.44
2023-05-15T22:46:40.180Z,31.82
2023-05-15T22:49:25.614Z,31.64
2023-05-15T22:52:22.677Z,31.77
2023-05-15T22:55:16.717Z,31.75
2023-05-15T22:57:51.123Z,31.61
2023-05-15T23:00:23.256Z,31.85
2023-05-15T23:02:57.178Z,31.60
2023-05-15T23:05:30.107Z,31.55
2023-05-15T23:11:05.534Z,31.10
2023-05-15T23:13:49.076Z,31.18
2023-05-15T23:19:40.863Z,31.33
2023-05-15T23:22:25.269Z,31.27
2023-05-15T23:24:57.809Z,31.16
2023-05-15T23:27:27.747Z,31.11
2023-05-15T23:29:58.619Z,31.15
2023-05-15T23:32:32.250Z,31.20
2023-05-15T23:35:04.508Z,31.17
2023-05-15T23:38:01.351Z,31.31
2023-05-15T23:40:41.989Z,31.22
2023-05-15T23:43:16.664Z,31.27
2023-05-15T23:45:55.375Z,31.25
2023-05-15T23:48:34.624Z,31.22
2023-05-15T23:51:12.440Z,31.16
2023-05-15T23:53:54.816Z,31.19
2023-05-15T23:56:28.398Z,31.05
2023-05-15T23:59:01.060Z,31.05
