createdAt,value
2019-06-07T00:00:29.669Z,18.90
2019-06-07T00:02:41.841Z,18.90
2019-06-07T00:05:13.236Z,18.90
2019-06-07T00:07:41.219Z,19.00
2019-06-07T00:10:15.339Z,19.00
2019-06-07T00:12:40.110Z,19.00
2019-06-07T00:15:11.699Z,19.00
2019-06-07T00:17:39.204Z,19.10
2019-06-07T00:20:13.171Z,19.10
2019-06-07T00:22:38.860Z,19.20
2019-06-07T00:25:12.061Z,19.10
2019-06-07T00:27:38.068Z,19.20
2019-06-07T00:30:32.709Z,19.20
2019-06-07T00:32:39.658Z,19.20
2019-06-07T00:35:09.134Z,19.20
2019-06-07T00:37:37.737Z,19.20
2019-06-07T00:40:20.648Z,19.20
2019-06-07T00:42:38.322Z,19.20
2019-06-07T00:45:08.340Z,19.20
2019-06-07T00:47:36.812Z,19.20
2019-06-07T00:50:06.257Z,19.10
2019-06-07T00:55:08.030Z,19.10
2019-06-07T00:57:36.768Z,19.10
2019-06-07T01:00:08.384Z,19.10
2019-06-07T01:02:37.106Z,19.10
2019-06-07T01:05:15.426Z,19.10
2019-06-07T01:07:41.860Z,19.10
2019-06-07T01:10:13.827Z,19.10
2019-06-07T01:12:42.741Z,19.10
2019-06-07T01:15:15.742Z,19.10
2019-06-07T01:18:25.893Z,19.20
2019-06-07T01:20:14.154Z,19.20
2019-06-07T01:22:43.054Z,19.20
2019-06-07T01:25:12.289Z,19.20
2019-06-07T01:27:40.876Z,19.20
2019-06-07T01:30:11.576Z,19.30
2019-06-07T01:32:40.091Z,19.30
2019-06-07T01:35:09.332Z,19.30
2019-06-07T01:37:37.956Z,19.30
2019-06-07T01:40:07.554Z,19.40
2019-06-07T01:42:36.120Z,19.40
2019-06-07T01:45:09.181Z,19.40
2019-06-07T01:47:37.716Z,19.50
2019-06-07T01:50:07.858Z,19.50
2019-06-07T01:52:36.416Z,19.60
2019-06-07T01:55:08.752Z,19.60
2019-06-07T01:57:47.737Z,19.70
2019-06-07T02:00:09.035Z,19.70
2019-06-07T02:02:43.765Z,19.70
2019-06-07T02:05:12.752Z,19.70
2019-06-07T02:07:41.237Z,19.80
2019-06-07T02:10:10.427Z,19.80
2019-06-07T02:12:43.171Z,19.80
2019-06-07T02:15:10.407Z,19.80
2019-06-07T02:17:38.919Z,19.80
2019-06-07T02:20:07.913Z,19.90
2019-06-07T02:22:36.402Z,19.90
2019-06-07T02:25:35.268Z,19.90
2019-06-07T02:27:36.568Z,19.90
2019-06-07T02:30:37.200Z,19.80
2019-06-07T02:32:37.479Z,19.80
2019-06-07T02:35:07.756Z,19.70
2019-06-07T02:37:37.427Z,19.70
2019-06-07T02:40:08.022Z,19.70
2019-06-07T02:42:42.002Z,19.70
2019-06-07T02:45:08.352Z,19.60
2019-06-07T02:47:38.347Z,19.60
2019-06-07T02:50:10.139Z,19.60
2019-06-07T02:52:40.826Z,19.60
2019-06-07T02:55:09.618Z,19.50
2019-06-07T02:57:42.319Z,19.50
2019-06-07T03:00:45.779Z,19.50
2019-06-07T03:02:44.148Z,19.50
2019-06-07T03:05:13.349Z,19.50
2019-06-07T03:07:45.005Z,19.50
2019-06-07T03:10:14.768Z,19.50
2019-06-07T03:12:44.411Z,19.50
2019-06-07T03:15:32.111Z,19.50
2019-06-07T03:18:01.132Z,19.50
2019-06-07T03:20:34.417Z,19.50
2019-06-07T03:23:04.782Z,19.60
2019-06-07T03:25:39.209Z,19.60
2019-06-07T03:28:08.389Z,19.60
2019-06-07T03:30:52.043Z,19.60
2019-06-07T03:33:07.121Z,19.60
2019-06-07T03:35:37.425Z,19.60
2019-06-07T03:38:05.861Z,19.70
2019-06-07T03:40:39.578Z,19.70
2019-06-07T03:43:04.653Z,19.70
2019-06-07T03:45:35.313Z,19.70
2019-06-07T03:48:03.361Z,19.70
2019-06-07T03:50:34.300Z,19.70
2019-06-07T03:53:02.024Z,19.80
2019-06-07T03:55:34.893Z,19.80
2019-06-07T03:58:30.986Z,19.80
2019-06-07T04:00:36.634Z,19.80
2019-06-07T04:03:03.704Z,19.80
2019-06-07T04:05:38.618Z,19.70
2019-06-07T04:08:05.252Z,19.70
2019-06-07T04:10:55.641Z,19.70
2019-06-07T04:13:03.975Z,19.70
2019-06-07T04:15:36.038Z,19.60
2019-06-07T04:18:04.155Z,19.70
2019-06-07T04:20:34.554Z,19.70
2019-06-07T04:23:03.246Z,19.60
2019-06-07T04:25:35.138Z,19.60
2019-06-07T04:28:01.969Z,19.60
2019-06-07T04:30:44.838Z,19.60
2019-06-07T04:33:14.689Z,19.70
2019-06-07T04:35:45.230Z,19.60
2019-06-07T04:38:14.657Z,19.70
2019-06-07T04:40:43.975Z,19.60
2019-06-07T04:43:13.118Z,19.70
2019-06-07T04:45:50.880Z,19.70
2019-06-07T04:48:12.428Z,19.80
2019-06-07T04:50:43.668Z,19.80
2019-06-07T04:53:11.094Z,19.90
2019-06-07T04:55:41.585Z,19.90
2019-06-07T04:58:09.889Z,19.90
2019-06-07T05:00:54.100Z,19.90
2019-06-07T05:03:11.184Z,20.00
2019-06-07T05:05:43.562Z,20.00
2019-06-07T05:08:26.923Z,20.10
2019-06-07T05:10:42.990Z,20.10
2019-06-07T05:13:10.392Z,20.20
2019-06-07T05:15:41.697Z,20.20
2019-06-07T05:18:09.112Z,20.20
2019-06-07T05:20:38.556Z,20.20
2019-06-07T05:23:07.860Z,20.30
2019-06-07T05:25:38.444Z,20.30
2019-06-07T05:28:06.605Z,20.40
2019-06-07T05:33:11.758Z,20.50
2019-06-07T05:35:43.326Z,20.50
2019-06-07T05:38:10.485Z,20.50
2019-06-07T05:40:43.952Z,20.60
2019-06-07T05:43:20.422Z,20.60
2019-06-07T05:45:48.920Z,20.60
2019-06-07T05:48:17.419Z,20.70
2019-06-07T05:50:56.031Z,20.70
2019-06-07T05:53:16.119Z,20.80
2019-06-07T05:55:47.521Z,20.80
2019-06-07T05:58:14.913Z,20.80
2019-06-07T06:00:44.657Z,20.80
2019-06-07T06:03:13.714Z,21.00
2019-06-07T06:05:48.315Z,21.00
2019-06-07T06:08:12.419Z,21.00
2019-06-07T06:10:46.105Z,21.10
2019-06-07T06:13:11.116Z,21.20
2019-06-07T06:15:51.579Z,21.20
2019-06-07T06:18:09.818Z,21.20
2019-06-07T06:21:02.162Z,21.30
2019-06-07T06:23:08.584Z,21.40
2019-06-07T06:25:38.545Z,21.30
2019-06-07T06:28:12.114Z,21.40
2019-06-07T06:30:38.252Z,21.50
2019-06-07T06:33:06.932Z,21.60
2019-06-07T06:35:35.412Z,21.50
2019-06-07T06:38:04.012Z,21.60
2019-06-07T06:40:32.510Z,21.70
2019-06-07T06:43:00.991Z,21.80
2019-06-07T06:45:29.462Z,21.90
2019-06-07T06:47:57.944Z,22.00
2019-06-07T06:50:26.673Z,22.10
2019-06-07T06:52:55.198Z,22.10
2019-06-07T06:55:23.952Z,22.10
2019-06-07T06:57:52.977Z,22.10
2019-06-07T07:00:52.019Z,22.10
2019-06-07T07:05:48.673Z,22.10
2019-06-07T07:08:15.834Z,22.10
2019-06-07T07:10:48.625Z,22.20
2019-06-07T07:13:16.506Z,22.30
2019-06-07T07:15:47.493Z,22.30
2019-06-07T07:18:15.374Z,22.40
2019-06-07T07:20:45.424Z,22.50
2019-06-07T07:23:14.094Z,22.50
2019-06-07T07:25:43.601Z,22.50
2019-06-07T07:28:13.019Z,22.50
2019-06-07T07:30:52.732Z,22.60
2019-06-07T07:33:20.189Z,22.70
2019-06-07T07:36:11.030Z,22.70
2019-06-07T07:38:19.423Z,22.80
2019-06-07T07:41:01.721Z,22.90
2019-06-07T07:43:18.243Z,23.10
2019-06-07T07:45:51.066Z,23.00
2019-06-07T07:48:18.550Z,23.10
2019-06-07T07:50:49.887Z,23.20
2019-06-07T07:53:17.484Z,23.40
2019-06-07T07:55:50.465Z,23.30
2019-06-07T07:58:16.175Z,23.40
2019-06-07T08:01:02.729Z,23.50
2019-06-07T08:03:15.096Z,23.60
2019-06-07T08:05:45.655Z,23.60
2019-06-07T08:08:13.770Z,23.60
2019-06-07T08:10:42.486Z,23.70
2019-06-07T08:13:27.825Z,23.80
2019-06-07T08:15:41.429Z,23.80
2019-06-07T08:18:10.082Z,23.90
2019-06-07T08:20:38.616Z,23.90
2019-06-07T08:23:07.215Z,24.10
2019-06-07T08:25:35.785Z,24.00
2019-06-07T08:28:04.566Z,24.20
2019-06-07T08:30:50.158Z,24.20
2019-06-07T08:33:24.642Z,24.30
2019-06-07T08:40:34.051Z,24.40
2019-06-07T08:43:18.116Z,24.50
2019-06-07T08:45:33.985Z,24.50
2019-06-07T08:48:09.248Z,24.60
2019-06-07T08:50:32.903Z,24.70
2019-06-07T08:53:11.549Z,24.80
2019-06-07T08:55:31.576Z,24.80
2019-06-07T08:58:04.588Z,24.90
2019-06-07T09:00:47.977Z,25.00
2019-06-07T09:03:05.146Z,25.10
2019-06-07T09:05:32.351Z,25.10
2019-06-07T09:08:23.852Z,25.30
2019-06-07T09:10:31.095Z,25.40
2019-06-07T09:13:04.987Z,25.40
2019-06-07T09:15:29.811Z,25.50
2019-06-07T09:20:36.952Z,25.50
2019-06-07T09:23:15.722Z,25.60
2019-06-07T09:25:32.119Z,25.70
2019-06-07T09:28:12.565Z,25.70
2019-06-07T09:30:40.259Z,25.70
2019-06-07T09:33:09.596Z,25.80
2019-06-07T09:35:39.198Z,25.80
2019-06-07T09:38:23.227Z,25.90
2019-06-07T09:40:38.501Z,25.90
2019-06-07T09:45:37.146Z,26.10
2019-06-07T09:48:12.384Z,26.20
2019-06-07T09:50:35.811Z,26.20
2019-06-07T09:53:13.998Z,26.30
2019-06-07T09:55:34.900Z,26.30
2019-06-07T09:58:47.835Z,26.40
2019-06-07T10:00:40.692Z,26.40
2019-06-07T10:03:16.822Z,26.50
2019-06-07T10:05:54.247Z,26.60
2019-06-07T10:09:42.249Z,26.70
2019-06-07T10:10:52.932Z,26.70
2019-06-07T10:13:22.168Z,26.70
2019-06-07T10:15:53.537Z,26.80
2019-06-07T10:18:20.965Z,26.90
2019-06-07T10:20:49.503Z,26.90
2019-06-07T10:23:18.005Z,26.90
2019-06-07T10:25:46.483Z,27.00
2019-06-07T10:28:14.967Z,27.10
2019-06-07T10:30:43.491Z,27.10
2019-06-07T10:33:12.072Z,27.10
2019-06-07T10:35:40.700Z,27.20
2019-06-07T10:38:09.206Z,27.30
2019-06-07T10:40:37.987Z,27.30
2019-06-07T10:43:07.214Z,27.40
2019-06-07T10:45:35.892Z,27.50
2019-06-07T10:48:05.690Z,27.60
2019-06-07T10:50:34.601Z,27.60
2019-06-07T10:53:04.302Z,27.70
2019-06-07T10:55:33.124Z,27.70
2019-06-07T10:58:02.738Z,27.70
2019-06-07T11:00:31.828Z,27.70
2019-06-07T11:03:00.618Z,27.80
2019-06-07T11:05:29.156Z,27.80
2019-06-07T11:08:00.617Z,28.10
2019-06-07T11:10:27.900Z,28.10
2019-06-07T11:12:56.632Z,28.20
2019-06-07T11:15:25.147Z,28.30
2019-06-07T11:17:53.746Z,28.40
2019-06-07T11:20:22.376Z,28.40
2019-06-07T11:22:50.885Z,28.50
2019-06-07T11:25:19.609Z,28.50
2019-06-07T11:27:48.176Z,28.60
2019-06-07T11:30:18.717Z,28.60
2019-06-07T11:32:47.354Z,28.70
2019-06-07T11:35:16.578Z,28.70
2019-06-07T11:37:45.056Z,28.80
2019-06-07T11:40:30.838Z,28.80
2019-06-07T11:42:44.062Z,28.90
2019-06-07T11:45:15.189Z,28.90
2019-06-07T11:47:43.209Z,29.00
2019-06-07T11:50:13.579Z,29.00
2019-06-07T11:52:45.447Z,29.10
2019-06-07T11:55:13.601Z,29.10
2019-06-07T11:57:43.385Z,29.20
2019-06-07T12:00:14.138Z,29.20
2019-06-07T12:02:43.293Z,29.30
2019-06-07T12:05:16.199Z,29.40
2019-06-07T12:07:42.518Z,29.50
2019-06-07T12:10:12.591Z,29.50
2019-06-07T12:12:41.417Z,29.70
2019-06-07T12:15:10.920Z,29.70
2019-06-07T12:17:39.722Z,29.80
2019-06-07T12:20:10.802Z,29.90
2019-06-07T12:22:39.413Z,29.90
2019-06-07T12:25:08.420Z,29.90
2019-06-07T12:27:38.440Z,30.00
2019-06-07T12:30:11.259Z,30.00
2019-06-07T12:32:38.486Z,30.10
2019-06-07T12:35:11.499Z,30.10
2019-06-07T12:37:44.450Z,30.20
2019-06-07T12:40:19.242Z,30.20
2019-06-07T12:42:42.643Z,30.30
2019-06-07T12:45:12.948Z,30.30
2019-06-07T12:47:41.904Z,30.30
2019-06-07T12:50:10.790Z,30.30
2019-06-07T12:52:39.824Z,30.30
2019-06-07T12:55:09.191Z,30.40
2019-06-07T12:57:37.640Z,30.50
2019-06-07T13:00:09.686Z,30.50
2019-06-07T13:02:38.300Z,30.50
2019-06-07T13:05:08.067Z,30.50
2019-06-07T13:07:36.999Z,30.70
2019-06-07T13:10:08.002Z,30.70
2019-06-07T13:12:36.566Z,30.70
2019-06-07T13:15:08.521Z,30.70
2019-06-07T13:17:37.615Z,30.90
2019-06-07T13:20:08.122Z,30.80
2019-06-07T13:22:36.759Z,31.00
2019-06-07T13:25:06.827Z,31.00
2019-06-07T13:27:35.419Z,31.20
2019-06-07T13:30:10.144Z,31.20
2019-06-07T13:32:36.274Z,31.30
2019-06-07T13:35:06.663Z,31.30
2019-06-07T13:37:35.264Z,31.40
2019-06-07T13:40:06.491Z,31.40
2019-06-07T13:42:35.197Z,31.60
2019-06-07T13:45:08.452Z,31.60
2019-06-07T13:47:37.573Z,31.70
2019-06-07T13:50:07.974Z,31.70
2019-06-07T13:52:37.670Z,31.80
2019-06-07T13:55:07.498Z,31.80
2019-06-07T13:57:37.725Z,31.90
2019-06-07T14:00:10.769Z,31.90
2019-06-07T14:02:40.173Z,32.10
2019-06-07T14:05:09.164Z,32.10
2019-06-07T14:07:37.786Z,32.30
2019-06-07T14:10:11.459Z,32.30
2019-06-07T14:12:39.315Z,32.60
2019-06-07T14:15:08.789Z,32.60
2019-06-07T14:17:37.407Z,32.70
2019-06-07T14:20:07.680Z,32.70
2019-06-07T14:22:36.667Z,32.90
2019-06-07T14:25:09.588Z,32.90
2019-06-07T14:27:38.189Z,33.10
2019-06-07T14:30:08.655Z,33.10
2019-06-07T14:32:37.146Z,33.30
2019-06-07T14:35:06.773Z,33.30
2019-06-07T14:37:35.271Z,33.40
2019-06-07T14:40:05.763Z,33.50
2019-06-07T14:42:34.232Z,33.60
2019-06-07T14:45:06.141Z,33.60
2019-06-07T14:47:34.185Z,33.80
2019-06-07T14:50:03.043Z,33.80
2019-06-07T14:52:33.455Z,34.00
2019-06-07T14:55:02.745Z,34.00
2019-06-07T14:57:33.676Z,34.10
2019-06-07T15:00:10.420Z,34.10
2019-06-07T15:02:36.097Z,34.30
2019-06-07T15:05:02.941Z,34.30
2019-06-07T15:07:32.821Z,34.40
2019-06-07T15:10:01.693Z,34.40
2019-06-07T15:12:31.144Z,34.60
2019-06-07T15:15:00.216Z,34.60
2019-06-07T15:17:28.774Z,34.80
2019-06-07T15:19:57.284Z,34.70
2019-06-07T15:22:25.968Z,35.00
2019-06-07T15:24:54.647Z,35.00
2019-06-07T15:27:23.723Z,35.10
2019-06-07T15:29:52.292Z,35.10
2019-06-07T15:34:53.639Z,35.20
2019-06-07T15:37:22.250Z,35.30
2019-06-07T15:39:51.072Z,35.30
2019-06-07T15:42:19.613Z,35.40
2019-06-07T15:44:48.115Z,35.40
2019-06-07T15:47:16.642Z,35.40
2019-06-07T15:49:45.329Z,35.60
2019-06-07T15:52:14.027Z,36.10
2019-06-07T15:54:42.772Z,36.60
2019-06-07T15:57:11.756Z,37.40
2019-06-07T15:59:41.457Z,38.10
2019-06-07T16:02:10.359Z,38.90
2019-06-07T16:04:39.747Z,39.80
2019-06-07T16:07:08.392Z,40.80
2019-06-07T16:09:36.937Z,41.80
2019-06-07T16:12:05.618Z,42.70
2019-06-07T16:14:35.029Z,43.50
2019-06-07T16:17:03.748Z,44.30
2019-06-07T16:19:35.218Z,45.10
2019-06-07T16:22:04.163Z,45.70
2019-06-07T16:24:33.639Z,46.20
2019-06-07T16:27:02.266Z,46.70
2019-06-07T16:29:36.508Z,47.10
2019-06-07T16:32:04.778Z,47.40
2019-06-07T16:34:33.272Z,47.70
2019-06-07T16:37:02.113Z,47.80
2019-06-07T16:39:30.696Z,47.90
2019-06-07T16:41:59.371Z,48.00
2019-06-07T16:44:28.059Z,48.10
2019-06-07T16:46:56.783Z,48.10
2019-06-07T16:49:25.975Z,48.10
2019-06-07T16:51:54.548Z,48.10
2019-06-07T16:54:23.473Z,48.10
2019-06-07T16:56:52.102Z,48.10
2019-06-07T16:59:20.589Z,48.10
2019-06-07T17:01:49.587Z,48.10
2019-06-07T17:04:18.206Z,48.00
2019-06-07T17:06:48.168Z,48.00
2019-06-07T17:09:16.812Z,48.10
2019-06-07T17:11:46.398Z,48.00
2019-06-07T17:14:15.130Z,47.80
2019-06-07T17:16:45.560Z,47.70
2019-06-07T17:19:13.956Z,47.60
2019-06-07T17:21:43.349Z,47.30
2019-06-07T17:24:12.387Z,46.80
2019-06-07T17:26:41.595Z,46.50
2019-06-07T17:29:10.663Z,45.40
2019-06-07T17:31:39.853Z,44.80
2019-06-07T17:34:08.378Z,43.60
2019-06-07T17:36:37.269Z,42.90
2019-06-07T17:39:08.094Z,41.80
2019-06-07T17:41:50.536Z,41.10
2019-06-07T17:44:07.199Z,39.90
2019-06-07T17:46:35.957Z,39.30
2019-06-07T17:49:05.148Z,38.20
2019-06-07T17:51:33.738Z,37.70
2019-06-07T17:54:02.834Z,36.90
2019-06-07T17:56:31.407Z,36.50
2019-06-07T17:58:59.962Z,35.70
2019-06-07T18:01:40.729Z,35.40
2019-06-07T18:03:58.696Z,34.80
2019-06-07T18:06:28.707Z,34.60
2019-06-07T18:09:00.252Z,34.00
2019-06-07T18:11:28.732Z,33.90
2019-06-07T18:14:10.008Z,33.40
2019-06-07T18:16:27.704Z,33.20
2019-06-07T18:18:56.225Z,32.80
2019-06-07T18:21:24.995Z,32.50
2019-06-07T18:23:54.767Z,32.30
2019-06-07T18:26:23.486Z,32.20
2019-06-07T18:28:52.686Z,32.00
2019-06-07T18:31:21.388Z,31.80
2019-06-07T18:33:51.415Z,31.60
2019-06-07T18:36:20.058Z,31.40
2019-06-07T18:38:48.947Z,31.40
2019-06-07T18:41:17.643Z,31.20
2019-06-07T18:43:47.052Z,31.00
2019-06-07T18:46:16.011Z,31.00
2019-06-07T18:48:44.576Z,30.80
2019-06-07T18:51:13.304Z,30.60
2019-06-07T18:53:41.887Z,30.50
2019-06-07T18:56:10.396Z,30.40
2019-06-07T18:58:38.907Z,30.40
2019-06-07T19:01:07.554Z,30.30
2019-06-07T19:03:36.111Z,30.20
2019-06-07T19:06:04.884Z,30.10
2019-06-07T19:08:33.385Z,30.00
2019-06-07T19:11:02.096Z,29.90
2019-06-07T19:13:30.611Z,29.70
2019-06-07T19:15:59.696Z,29.70
2019-06-07T19:18:28.272Z,29.60
2019-06-07T19:20:56.777Z,29.50
2019-06-07T19:23:25.688Z,29.50
2019-06-07T19:25:54.343Z,29.40
2019-06-07T19:28:22.875Z,29.20
2019-06-07T19:30:51.366Z,29.20
2019-06-07T19:33:19.893Z,29.20
2019-06-07T19:35:48.548Z,29.10
2019-06-07T19:38:17.304Z,29.00
2019-06-07T19:40:45.943Z,29.00
2019-06-07T19:43:14.434Z,28.90
2019-06-07T19:45:43.049Z,28.90
2019-06-07T19:48:11.611Z,28.80
2019-06-07T19:50:40.264Z,28.80
2019-06-07T19:53:08.791Z,28.70
2019-06-07T19:55:37.295Z,28.70
2019-06-07T19:58:05.813Z,28.70
2019-06-07T20:00:34.503Z,28.60
2019-06-07T20:03:04.296Z,28.60
2019-06-07T20:05:34.103Z,28.60
2019-06-07T20:08:02.983Z,28.60
2019-06-07T20:10:31.740Z,28.50
2019-06-07T20:13:00.800Z,28.50
2019-06-07T20:15:29.835Z,28.50
2019-06-07T20:17:59.222Z,28.50
2019-06-07T20:20:29.954Z,28.40
2019-06-07T20:22:59.130Z,28.40
2019-06-07T20:25:27.786Z,28.40
2019-06-07T20:27:57.067Z,28.40
2019-06-07T20:30:25.773Z,28.30
2019-06-07T20:32:54.550Z,28.30
2019-06-07T20:35:23.071Z,28.30
2019-06-07T20:37:51.572Z,28.20
2019-06-07T20:40:24.665Z,28.20
2019-06-07T20:42:50.326Z,28.20
2019-06-07T20:45:32.372Z,28.10
2019-06-07T20:47:49.220Z,28.00
2019-06-07T20:50:17.854Z,28.00
2019-06-07T20:52:46.335Z,27.90
2019-06-07T20:55:15.161Z,27.90
2019-06-07T20:57:43.662Z,27.50
2019-06-07T21:00:21.062Z,27.30
2019-06-07T21:02:44.257Z,26.50
2019-06-07T21:05:13.165Z,26.40
2019-06-07T21:07:41.836Z,25.50
2019-06-07T21:10:10.971Z,25.30
2019-06-07T21:12:40.077Z,24.40
2019-06-07T21:15:12.878Z,24.30
2019-06-07T21:17:39.650Z,23.70
2019-06-07T21:20:13.289Z,23.60
2019-06-07T21:22:39.308Z,23.10
2019-06-07T21:25:09.582Z,23.00
2019-06-07T21:27:38.567Z,22.50
2019-06-07T21:30:09.640Z,22.50
2019-06-07T21:32:38.270Z,22.20
2019-06-07T21:35:08.036Z,22.10
2019-06-07T21:37:36.833Z,21.80
2019-06-07T21:40:06.219Z,21.80
2019-06-07T21:42:34.971Z,21.60
2019-06-07T21:45:05.900Z,21.60
2019-06-07T21:47:34.470Z,21.50
2019-06-07T21:50:04.819Z,21.40
2019-06-07T21:52:33.193Z,21.40
2019-06-07T21:55:02.820Z,21.40
2019-06-07T21:57:31.841Z,21.40
2019-06-07T22:00:00.439Z,21.40
2019-06-07T22:02:29.096Z,21.50
2019-06-07T22:04:57.545Z,21.40
2019-06-07T22:07:26.057Z,21.40
2019-06-07T22:09:54.692Z,21.40
2019-06-07T22:12:23.285Z,21.40
2019-06-07T22:14:51.815Z,21.40
2019-06-07T22:17:20.339Z,21.40
2019-06-07T22:19:48.850Z,21.30
2019-06-07T22:22:17.428Z,21.40
2019-06-07T22:24:45.927Z,21.40
2019-06-07T22:27:15.579Z,21.40
2019-06-07T22:29:44.216Z,21.30
2019-06-07T22:32:13.034Z,21.30
2019-06-07T22:34:41.746Z,21.30
2019-06-07T22:37:11.265Z,21.30
2019-06-07T22:39:39.868Z,21.30
2019-06-07T22:42:08.829Z,21.30
2019-06-07T22:44:40.042Z,21.30
2019-06-07T22:47:08.056Z,21.30
2019-06-07T22:49:36.847Z,21.30
2019-06-07T22:52:08.617Z,21.30
2019-06-07T22:54:35.693Z,21.20
2019-06-07T22:57:05.794Z,21.20
2019-06-07T22:59:34.406Z,21.10
2019-06-07T23:02:02.966Z,21.10
2019-06-07T23:04:31.430Z,21.10
2019-06-07T23:06:59.946Z,21.10
2019-06-07T23:09:28.399Z,21.00
2019-06-07T23:11:56.974Z,21.00
2019-06-07T23:14:25.835Z,20.90
2019-06-07T23:16:56.063Z,20.90
2019-06-07T23:19:24.933Z,20.80
2019-06-07T23:21:53.435Z,20.80
2019-06-07T23:24:21.904Z,20.70
2019-06-07T23:26:50.400Z,20.70
2019-06-07T23:29:18.894Z,20.60
2019-06-07T23:31:47.429Z,20.60
2019-06-07T23:34:16.783Z,20.50
2019-06-07T23:36:45.380Z,20.50
2019-06-07T23:39:15.276Z,20.50
2019-06-07T23:41:44.000Z,20.50
2019-06-07T23:44:13.313Z,20.50
2019-06-07T23:46:42.024Z,20.50
2019-06-07T23:49:11.876Z,20.40
2019-06-07T23:51:41.080Z,20.50
2019-06-07T23:54:09.809Z,20.40
2019-06-07T23:56:38.336Z,20.40
2019-06-07T23:59:06.949Z,20.40
