createdAt,value
2018-07-04T00:01:40.119Z,46.99
2018-07-04T00:04:19.895Z,46.02
2018-07-04T00:07:00.052Z,46.41
2018-07-04T00:09:39.931Z,46.39
2018-07-04T00:12:19.941Z,46.42
2018-07-04T00:14:59.865Z,46.04
2018-07-04T00:17:40.160Z,46.04
2018-07-04T00:20:20.628Z,45.89
2018-07-04T00:23:00.603Z,45.87
2018-07-04T00:25:40.582Z,45.60
2018-07-04T00:28:20.768Z,46.60
2018-07-04T00:31:00.731Z,46.66
2018-07-04T00:33:40.666Z,46.28
2018-07-04T00:36:20.329Z,46.70
2018-07-04T00:39:00.273Z,46.12
2018-07-04T00:41:40.387Z,47.09
2018-07-04T00:44:20.240Z,47.10
2018-07-04T00:47:00.126Z,46.72
2018-07-04T00:49:40.395Z,46.50
2018-07-04T00:52:20.311Z,47.45
2018-07-04T00:55:00.364Z,47.55
2018-07-04T00:57:40.229Z,48.48
2018-07-04T01:00:19.775Z,48.85
2018-07-04T01:02:59.623Z,49.30
2018-07-04T01:05:39.566Z,49.51
2018-07-04T01:08:19.389Z,49.64
2018-07-04T01:10:59.275Z,50.21
2018-07-04T01:13:39.097Z,49.98
2018-07-04T01:16:19.060Z,50.06
2018-07-04T01:18:59.015Z,49.70
2018-07-04T01:21:38.938Z,50.98
2018-07-04T01:24:18.768Z,50.85
2018-07-04T01:26:58.562Z,50.45
2018-07-04T01:29:38.347Z,50.77
2018-07-04T01:32:18.252Z,50.64
2018-07-04T01:34:57.895Z,51.47
2018-07-04T01:37:37.639Z,51.31
2018-07-04T01:40:17.455Z,52.23
2018-07-04T01:42:57.480Z,51.03
2018-07-04T01:45:37.322Z,51.49
2018-07-04T01:48:17.180Z,51.84
2018-07-04T01:50:56.955Z,52.78
2018-07-04T01:53:36.754Z,53.54
2018-07-04T01:56:16.567Z,52.72
2018-07-04T01:58:56.307Z,52.12
2018-07-04T02:01:36.235Z,51.77
2018-07-04T02:04:16.114Z,51.75
2018-07-04T02:06:56.123Z,51.64
2018-07-04T02:09:35.999Z,51.23
2018-07-04T02:12:15.835Z,52.17
2018-07-04T02:14:55.705Z,51.32
2018-07-04T02:17:35.412Z,50.99
2018-07-04T02:20:15.323Z,51.25
2018-07-04T02:22:55.558Z,51.50
2018-07-04T02:25:35.383Z,51.99
2018-07-04T02:28:15.487Z,53.13
2018-07-04T02:30:55.585Z,52.51
2018-07-04T02:33:35.389Z,52.75
2018-07-04T02:36:15.217Z,52.35
2018-07-04T02:38:55.029Z,53.03
2018-07-04T02:41:34.975Z,52.39
2018-07-04T02:44:14.797Z,52.40
2018-07-04T02:46:54.620Z,52.73
2018-07-04T02:49:34.441Z,52.90
2018-07-04T02:52:14.398Z,53.69
2018-07-04T02:54:54.108Z,52.44
2018-07-04T02:57:34.063Z,53.25
2018-07-04T03:00:13.851Z,52.92
2018-07-04T03:02:53.873Z,52.05
2018-07-04T03:05:33.486Z,52.16
2018-07-04T03:08:13.476Z,51.85
2018-07-04T03:10:53.183Z,53.08
2018-07-04T03:13:33.692Z,51.92
2018-07-04T03:16:13.428Z,52.98
2018-07-04T03:18:53.296Z,51.70
2018-07-04T03:21:32.976Z,52.79
2018-07-04T03:24:12.872Z,52.80
2018-07-04T03:26:52.488Z,53.56
2018-07-04T03:29:32.279Z,52.96
2018-07-04T03:32:12.235Z,52.58
2018-07-04T03:34:52.040Z,52.82
2018-07-04T03:37:31.767Z,52.89
2018-07-04T03:40:11.725Z,53.18
2018-07-04T03:42:51.347Z,52.56
2018-07-04T03:45:31.419Z,53.28
2018-07-04T03:48:11.029Z,53.27
2018-07-04T03:50:51.011Z,53.17
2018-07-04T03:53:31.028Z,53.14
2018-07-04T03:56:10.871Z,53.00
2018-07-04T03:58:50.629Z,52.88
2018-07-04T04:01:30.576Z,52.39
2018-07-04T04:04:10.359Z,53.38
2018-07-04T04:06:50.479Z,52.68
2018-07-04T04:09:30.242Z,52.86
2018-07-04T04:12:10.127Z,52.37
2018-07-04T04:14:49.846Z,52.45
2018-07-04T04:17:29.732Z,52.63
2018-07-04T04:20:09.524Z,53.01
2018-07-04T04:22:49.591Z,51.48
2018-07-04T04:25:29.313Z,51.70
2018-07-04T04:28:09.085Z,51.33
2018-07-04T04:30:48.820Z,51.33
2018-07-04T04:33:28.777Z,50.77
2018-07-04T04:36:08.571Z,50.93
2018-07-04T04:38:48.498Z,50.50
2018-07-04T04:41:28.444Z,50.52
2018-07-04T04:44:08.375Z,49.99
2018-07-04T04:46:48.010Z,50.11
2018-07-04T04:49:27.799Z,50.00
2018-07-04T04:52:07.544Z,49.65
2018-07-04T04:54:47.553Z,49.85
2018-07-04T04:57:27.268Z,50.24
2018-07-04T05:00:07.148Z,49.95
2018-07-04T05:02:47.050Z,49.81
2018-07-04T05:05:27.051Z,51.11
2018-07-04T05:08:06.712Z,50.35
2018-07-04T05:10:46.390Z,50.28
2018-07-04T05:13:26.283Z,49.74
2018-07-04T05:16:07.282Z,50.11
2018-07-04T05:18:47.142Z,49.65
2018-07-04T05:21:27.159Z,50.48
2018-07-04T05:24:07.341Z,49.76
2018-07-04T05:26:47.181Z,49.29
2018-07-04T05:29:27.008Z,48.74
2018-07-04T05:32:07.167Z,50.28
2018-07-04T05:34:46.836Z,50.46
2018-07-04T05:37:26.464Z,50.33
2018-07-04T05:40:06.516Z,50.71
2018-07-04T05:42:46.355Z,49.58
2018-07-04T05:45:25.992Z,50.22
2018-07-04T05:48:05.984Z,49.49
2018-07-04T05:50:45.752Z,48.17
2018-07-04T05:53:25.591Z,48.31
2018-07-04T05:56:05.296Z,47.12
2018-07-04T05:58:45.230Z,46.29
2018-07-04T06:01:24.850Z,46.60
2018-07-04T06:04:04.796Z,46.66
2018-07-04T06:06:44.571Z,46.88
2018-07-04T06:09:24.267Z,48.13
2018-07-04T06:12:03.999Z,47.97
2018-07-04T06:14:45.242Z,46.90
2018-07-04T06:17:25.624Z,45.04
2018-07-04T06:20:05.699Z,43.09
2018-07-04T06:22:46.040Z,41.84
2018-07-04T06:25:26.634Z,41.88
2018-07-04T06:28:06.960Z,40.63
2018-07-04T06:30:47.435Z,40.43
2018-07-04T06:33:28.929Z,40.22
2018-07-04T06:36:10.078Z,41.50
2018-07-04T06:38:37.947Z,41.07
2018-07-04T06:41:06.967Z,40.89
2018-07-04T06:43:36.380Z,40.69
2018-07-04T06:46:05.545Z,39.99
2018-07-04T06:48:37.511Z,39.72
2018-07-04T06:51:06.692Z,39.85
2018-07-04T06:53:34.770Z,37.90
2018-07-04T06:56:02.243Z,37.03
2018-07-04T06:58:29.520Z,35.88
2018-07-04T07:00:58.030Z,34.88
2018-07-04T07:03:38.606Z,33.43
2018-07-04T07:06:18.409Z,32.95
2018-07-04T07:08:58.608Z,31.34
2018-07-04T07:11:38.557Z,32.15
2018-07-04T07:14:19.345Z,31.69
2018-07-04T07:16:59.162Z,30.36
2018-07-04T07:19:39.344Z,28.92
2018-07-04T07:22:19.059Z,28.57
2018-07-04T07:24:58.868Z,26.46
2018-07-04T07:27:38.882Z,27.92
2018-07-04T07:30:18.944Z,25.64
2018-07-04T07:32:58.789Z,25.22
2018-07-04T07:35:38.819Z,25.84
2018-07-04T07:38:18.483Z,24.29
2018-07-04T07:40:58.240Z,24.22
2018-07-04T07:43:38.053Z,23.88
2018-07-04T07:46:17.764Z,24.39
2018-07-04T07:48:57.627Z,24.26
2018-07-04T07:51:37.403Z,22.86
2018-07-04T07:54:17.322Z,22.46
2018-07-04T07:56:57.112Z,22.22
2018-07-04T07:59:36.960Z,22.90
2018-07-04T08:02:16.884Z,22.83
2018-07-04T08:04:57.031Z,22.19
2018-07-04T08:07:36.834Z,22.71
2018-07-04T08:10:16.568Z,23.49
2018-07-04T08:12:56.625Z,22.39
2018-07-04T08:15:36.557Z,23.19
2018-07-04T08:18:16.268Z,22.26
2018-07-04T08:20:56.103Z,23.79
2018-07-04T08:23:36.068Z,23.92
2018-07-04T08:26:15.823Z,23.27
2018-07-04T08:28:55.775Z,23.46
2018-07-04T08:31:35.583Z,21.80
2018-07-04T08:34:15.572Z,23.56
2018-07-04T08:36:55.319Z,22.49
2018-07-04T08:39:35.185Z,22.03
2018-07-04T08:42:14.989Z,22.25
2018-07-04T08:44:55.000Z,21.27
2018-07-04T08:47:34.707Z,20.92
2018-07-04T08:50:14.470Z,23.23
2018-07-04T08:52:54.186Z,23.72
2018-07-04T08:55:34.052Z,22.29
2018-07-04T08:58:13.829Z,22.05
2018-07-04T09:00:53.966Z,21.47
2018-07-04T09:03:33.808Z,20.53
2018-07-04T09:06:13.675Z,21.52
2018-07-04T09:08:53.415Z,19.51
2018-07-04T09:11:33.113Z,17.96
2018-07-04T09:14:12.887Z,18.48
2018-07-04T09:16:52.732Z,18.77
2018-07-04T09:19:32.474Z,18.30
2018-07-04T09:22:14.168Z,18.85
2018-07-04T09:24:53.879Z,19.87
2018-07-04T09:27:33.741Z,20.04
2018-07-04T09:30:13.512Z,21.05
2018-07-04T09:32:53.656Z,22.77
2018-07-04T09:35:33.515Z,23.07
2018-07-04T09:38:13.295Z,23.41
2018-07-04T09:40:53.047Z,24.78
2018-07-04T09:43:33.164Z,25.57
2018-07-04T09:46:12.949Z,26.69
2018-07-04T09:48:52.684Z,32.13
2018-07-04T09:51:32.808Z,33.21
2018-07-04T09:54:12.560Z,35.43
2018-07-04T09:56:52.404Z,38.71
2018-07-04T09:59:32.248Z,47.68
2018-07-04T10:02:11.835Z,53.62
2018-07-04T10:04:52.263Z,58.69
2018-07-04T10:10:23.195Z,61.25
2018-07-04T10:13:02.952Z,58.48
2018-07-04T10:15:43.223Z,59.80
2018-07-04T10:18:23.072Z,59.41
2018-07-04T10:21:03.300Z,60.39
2018-07-04T10:23:43.631Z,56.47
2018-07-04T10:26:23.808Z,55.37
2018-07-04T10:29:03.595Z,53.63
2018-07-04T10:31:43.521Z,56.23
2018-07-04T10:34:23.672Z,56.16
2018-07-04T10:37:03.668Z,57.99
2018-07-04T10:39:43.990Z,58.76
2018-07-04T10:42:24.246Z,63.53
2018-07-04T10:45:03.900Z,65.94
2018-07-04T10:47:44.023Z,67.48
2018-07-04T10:50:23.719Z,68.00
2018-07-04T10:53:03.592Z,68.39
2018-07-04T10:55:43.173Z,67.85
2018-07-04T10:58:23.028Z,67.81
2018-07-04T11:01:02.873Z,68.83
2018-07-04T11:03:42.763Z,68.92
2018-07-04T11:06:22.420Z,68.82
2018-07-04T11:09:02.748Z,67.33
2018-07-04T11:11:42.554Z,67.07
2018-07-04T11:14:22.289Z,66.53
2018-07-04T11:17:02.280Z,66.00
2018-07-04T11:19:42.084Z,65.36
2018-07-04T11:22:21.779Z,65.57
2018-07-04T11:25:01.991Z,64.63
2018-07-04T11:27:41.640Z,63.14
2018-07-04T11:30:21.805Z,63.19
2018-07-04T11:33:01.564Z,61.96
2018-07-04T11:35:41.298Z,60.21
2018-07-04T11:38:21.048Z,61.38
2018-07-04T11:41:00.983Z,60.71
2018-07-04T11:43:40.843Z,60.75
2018-07-04T11:46:08.427Z,57.88
2018-07-04T11:48:35.738Z,57.88
2018-07-04T11:51:03.023Z,57.42
2018-07-04T11:53:30.539Z,56.83
2018-07-04T11:55:57.921Z,57.31
2018-07-04T11:58:25.235Z,56.39
2018-07-04T12:00:52.580Z,54.59
2018-07-04T12:03:22.809Z,52.79
2018-07-04T12:06:02.836Z,50.07
2018-07-04T12:08:30.110Z,45.49
2018-07-04T12:10:58.127Z,44.14
2018-07-04T12:13:26.987Z,42.16
2018-07-04T12:15:54.327Z,38.20
2018-07-04T12:18:21.591Z,38.56
2018-07-04T12:20:49.125Z,37.21
2018-07-04T12:23:16.698Z,37.14
2018-07-04T12:25:45.078Z,39.32
2018-07-04T12:28:13.113Z,37.78
2018-07-04T12:30:40.403Z,34.18
2018-07-04T12:33:07.706Z,32.62
2018-07-04T12:35:35.174Z,31.18
2018-07-04T12:38:02.464Z,31.11
2018-07-04T12:40:29.809Z,31.12
2018-07-04T12:42:57.159Z,29.33
2018-07-04T12:45:24.460Z,28.51
2018-07-04T12:47:51.826Z,28.43
2018-07-04T12:50:31.084Z,28.27
2018-07-04T12:52:59.052Z,27.81
2018-07-04T12:55:40.517Z,25.50
2018-07-04T12:58:21.053Z,22.59
2018-07-04T13:01:01.106Z,24.96
2018-07-04T13:03:40.972Z,21.68
2018-07-04T13:06:21.122Z,21.44
2018-07-04T13:09:00.972Z,22.35
2018-07-04T13:11:41.316Z,21.84
2018-07-04T13:14:21.031Z,22.49
2018-07-04T13:17:01.005Z,21.67
2018-07-04T13:19:40.934Z,21.57
2018-07-04T13:22:20.800Z,21.92
2018-07-04T13:25:00.542Z,20.68
2018-07-04T13:27:41.226Z,21.30
2018-07-04T13:30:21.100Z,20.72
2018-07-04T13:33:01.126Z,19.41
2018-07-04T13:35:41.039Z,19.05
2018-07-04T13:38:20.744Z,17.49
2018-07-04T13:41:00.569Z,17.20
2018-07-04T13:43:40.676Z,16.72
2018-07-04T13:46:20.456Z,19.01
2018-07-04T13:49:00.512Z,21.57
2018-07-04T13:51:40.312Z,21.55
2018-07-04T13:54:20.429Z,23.24
2018-07-04T13:57:00.099Z,25.14
2018-07-04T13:59:40.464Z,26.71
2018-07-04T14:02:20.292Z,28.36
2018-07-04T14:05:00.392Z,29.04
2018-07-04T14:07:40.235Z,31.64
2018-07-04T14:10:20.089Z,30.41
2018-07-04T14:12:59.885Z,34.08
2018-07-04T14:15:40.025Z,36.81
2018-07-04T14:18:19.939Z,38.22
2018-07-04T14:20:59.902Z,39.02
2018-07-04T14:23:43.105Z,42.43
2018-07-04T14:26:23.039Z,49.26
2018-07-04T14:29:03.032Z,57.17
2018-07-04T14:31:42.944Z,64.95
2018-07-04T14:34:22.602Z,63.63
2018-07-04T14:37:02.785Z,67.19
2018-07-04T14:39:42.536Z,67.07
2018-07-04T14:42:22.390Z,65.07
2018-07-04T14:45:02.138Z,63.24
2018-07-04T14:47:42.040Z,63.94
2018-07-04T14:50:21.899Z,65.47
2018-07-04T14:53:01.971Z,65.96
2018-07-04T14:55:42.692Z,66.45
2018-07-04T14:58:22.899Z,67.66
2018-07-04T15:01:02.494Z,66.11
2018-07-04T15:03:42.200Z,64.94
2018-07-04T15:06:21.841Z,61.12
2018-07-04T15:09:01.993Z,59.00
2018-07-04T15:11:41.921Z,60.25
2018-07-04T15:14:21.974Z,63.15
2018-07-04T15:17:01.883Z,61.35
2018-07-04T15:19:41.667Z,60.96
2018-07-04T15:22:21.560Z,60.73
2018-07-04T15:25:02.082Z,58.21
2018-07-04T15:27:41.757Z,58.08
2018-07-04T15:30:21.840Z,58.83
2018-07-04T15:33:02.506Z,57.63
2018-07-04T15:35:42.623Z,54.40
2018-07-04T15:38:22.723Z,55.31
2018-07-04T15:41:02.626Z,52.60
2018-07-04T15:43:42.459Z,52.65
2018-07-04T15:46:22.291Z,50.25
2018-07-04T15:49:01.968Z,50.58
2018-07-04T15:51:42.237Z,50.90
2018-07-04T15:54:22.028Z,49.81
2018-07-04T15:57:01.735Z,49.63
2018-07-04T15:59:41.531Z,48.35
2018-07-04T16:02:21.405Z,46.49
2018-07-04T16:05:01.260Z,49.11
2018-07-04T16:07:41.292Z,51.12
2018-07-04T16:10:21.040Z,50.06
2018-07-04T16:13:00.884Z,50.92
2018-07-04T16:15:40.598Z,53.44
2018-07-04T16:18:20.417Z,54.28
2018-07-04T16:21:00.108Z,52.46
2018-07-04T16:23:40.186Z,52.23
2018-07-04T16:26:20.059Z,53.95
2018-07-04T16:28:59.860Z,53.28
2018-07-04T16:31:39.677Z,52.87
2018-07-04T16:34:19.770Z,55.62
2018-07-04T16:36:59.900Z,55.69
2018-07-04T16:39:40.296Z,54.62
2018-07-04T16:42:20.450Z,51.45
2018-07-04T16:45:00.230Z,53.30
2018-07-04T16:47:40.099Z,51.15
2018-07-04T16:50:20.427Z,47.71
2018-07-04T16:53:00.344Z,50.27
2018-07-04T16:55:40.479Z,51.75
2018-07-04T16:58:20.421Z,49.29
2018-07-04T17:01:00.524Z,47.64
2018-07-04T17:03:40.290Z,48.67
2018-07-04T17:06:20.599Z,50.79
2018-07-04T17:09:00.323Z,52.41
2018-07-04T17:11:40.409Z,52.59
2018-07-04T17:14:20.163Z,53.52
2018-07-04T17:17:00.253Z,53.91
2018-07-04T17:19:40.363Z,54.68
2018-07-04T17:22:20.315Z,54.47
2018-07-04T17:25:00.260Z,56.44
2018-07-04T17:27:40.600Z,56.04
2018-07-04T17:30:20.674Z,55.78
2018-07-04T17:33:01.403Z,55.04
2018-07-04T17:35:41.411Z,54.86
2018-07-04T17:38:21.426Z,54.96
2018-07-04T17:41:01.390Z,54.42
2018-07-04T17:43:41.631Z,54.40
2018-07-04T17:46:21.401Z,54.78
2018-07-04T17:49:01.843Z,55.22
2018-07-04T17:51:41.584Z,54.32
2018-07-04T17:54:21.340Z,53.71
2018-07-04T17:57:01.428Z,53.67
2018-07-04T17:59:41.396Z,53.72
2018-07-04T18:02:21.257Z,54.15
2018-07-04T18:05:01.245Z,54.76
2018-07-04T18:07:41.101Z,54.30
2018-07-04T18:10:20.926Z,54.92
2018-07-04T18:13:00.713Z,54.22
2018-07-04T18:15:40.575Z,54.88
2018-07-04T18:18:20.560Z,54.69
2018-07-04T18:21:04.664Z,54.54
2018-07-04T18:23:44.545Z,55.43
2018-07-04T18:26:24.463Z,56.11
2018-07-04T18:29:04.133Z,56.86
2018-07-04T18:31:44.332Z,56.79
2018-07-04T18:34:25.035Z,56.93
2018-07-04T18:37:05.236Z,57.28
2018-07-04T18:39:45.079Z,58.69
2018-07-04T18:42:25.109Z,58.95
2018-07-04T18:45:05.064Z,59.74
2018-07-04T18:47:45.145Z,60.60
2018-07-04T18:50:24.655Z,59.66
2018-07-04T18:53:04.475Z,60.82
2018-07-04T18:55:44.122Z,61.37
2018-07-04T18:58:24.039Z,61.77
2018-07-04T19:01:04.499Z,61.61
2018-07-04T19:03:44.649Z,61.83
2018-07-04T19:06:24.494Z,60.24
2018-07-04T19:09:05.592Z,58.29
2018-07-04T19:11:45.487Z,58.50
2018-07-04T19:14:25.167Z,58.90
2018-07-04T19:17:04.752Z,59.07
2018-07-04T19:19:44.847Z,60.33
2018-07-04T19:22:24.609Z,60.68
2018-07-04T19:25:04.650Z,61.21
2018-07-04T19:27:44.435Z,61.93
2018-07-04T19:30:24.854Z,63.08
2018-07-04T19:33:04.641Z,63.27
2018-07-04T19:35:44.355Z,62.51
2018-07-04T19:38:24.220Z,63.65
2018-07-04T19:41:08.040Z,62.84
2018-07-04T19:43:47.997Z,63.25
2018-07-04T19:46:27.945Z,64.02
2018-07-04T19:49:07.599Z,64.43
2018-07-04T19:51:48.674Z,65.59
2018-07-04T19:54:28.509Z,65.35
2018-07-04T19:57:08.694Z,66.21
2018-07-04T19:59:48.408Z,66.27
2018-07-04T20:02:28.297Z,65.89
2018-07-04T20:05:08.041Z,65.34
2018-07-04T20:07:47.968Z,65.93
2018-07-04T20:10:27.679Z,66.34
2018-07-04T20:13:07.543Z,67.35
2018-07-04T20:15:47.260Z,66.90
2018-07-04T20:18:27.176Z,67.42
2018-07-04T20:21:06.967Z,67.02
2018-07-04T20:23:46.864Z,66.97
2018-07-04T20:26:26.499Z,67.02
2018-07-04T20:29:06.434Z,67.76
2018-07-04T20:31:46.068Z,68.76
2018-07-04T20:34:26.211Z,69.50
2018-07-04T20:37:05.875Z,69.11
2018-07-04T20:39:46.212Z,69.73
2018-07-04T20:42:26.111Z,68.08
2018-07-04T20:45:05.904Z,67.14
2018-07-04T20:47:45.516Z,67.69
2018-07-04T20:50:25.383Z,67.70
2018-07-04T20:53:05.362Z,66.98
2018-07-04T20:55:46.233Z,67.66
2018-07-04T20:58:26.195Z,67.64
2018-07-04T21:01:06.937Z,67.91
2018-07-04T21:03:47.592Z,68.24
2018-07-04T21:06:27.316Z,67.44
2018-07-04T21:09:07.100Z,67.13
2018-07-04T21:11:46.839Z,67.00
2018-07-04T21:14:26.712Z,67.28
2018-07-04T21:17:06.447Z,67.53
2018-07-04T21:19:46.359Z,67.62
2018-07-04T21:22:26.349Z,67.82
2018-07-04T21:25:06.716Z,67.33
2018-07-04T21:27:46.879Z,66.99
2018-07-04T21:30:26.561Z,67.00
2018-07-04T21:33:06.862Z,67.96
2018-07-04T21:35:46.763Z,68.15
2018-07-04T21:38:26.744Z,69.98
2018-07-04T21:41:06.530Z,68.74
2018-07-04T21:43:46.303Z,67.08
2018-07-04T21:46:25.969Z,67.72
2018-07-04T21:49:05.871Z,67.56
2018-07-04T21:51:45.648Z,67.79
2018-07-04T21:54:26.043Z,67.42
2018-07-04T21:57:05.696Z,68.11
2018-07-04T21:59:45.756Z,67.30
2018-07-04T22:02:25.903Z,66.45
2018-07-04T22:05:05.876Z,65.66
2018-07-04T22:07:46.417Z,65.88
2018-07-04T22:10:26.263Z,65.44
2018-07-04T22:13:06.113Z,65.98
2018-07-04T22:15:45.836Z,65.37
2018-07-04T22:18:25.358Z,65.37
2018-07-04T22:21:05.328Z,65.75
2018-07-04T22:23:45.501Z,65.74
2018-07-04T22:26:25.430Z,65.12
2018-07-04T22:29:05.311Z,65.67
2018-07-04T22:31:44.943Z,65.09
2018-07-04T22:34:25.499Z,65.54
2018-07-04T22:37:05.552Z,66.50
2018-07-04T22:39:45.304Z,66.94
2018-07-04T22:42:25.312Z,67.18
2018-07-04T22:45:05.714Z,66.53
2018-07-04T22:47:45.634Z,66.55
2018-07-04T22:50:25.367Z,67.00
2018-07-04T22:53:05.269Z,66.99
2018-07-04T22:55:45.020Z,67.81
2018-07-04T22:58:24.635Z,67.33
2018-07-04T23:01:04.355Z,67.33
2018-07-04T23:03:44.215Z,67.36
2018-07-04T23:06:24.000Z,67.16
2018-07-04T23:09:05.024Z,67.08
2018-07-04T23:11:44.824Z,67.04
2018-07-04T23:14:24.640Z,67.00
2018-07-04T23:17:04.251Z,67.17
2018-07-04T23:19:44.307Z,67.28
2018-07-04T23:22:24.092Z,68.05
2018-07-04T23:25:04.752Z,69.62
2018-07-04T23:27:44.607Z,69.71
2018-07-04T23:30:24.208Z,67.78
2018-07-04T23:33:04.619Z,67.68
2018-07-04T23:35:44.743Z,66.87
2018-07-04T23:38:24.607Z,67.58
2018-07-04T23:41:04.496Z,67.73
2018-07-04T23:43:44.700Z,68.68
2018-07-04T23:46:24.504Z,69.44
2018-07-04T23:49:04.296Z,69.90
2018-07-04T23:51:44.343Z,69.45
2018-07-04T23:54:24.088Z,69.37
2018-07-04T23:57:03.931Z,69.31
2018-07-04T23:59:43.660Z,68.51
