createdAt,value
2023-03-22T00:01:31.934Z,96.54
2023-03-22T00:06:31.926Z,96.54
2023-03-22T00:11:31.938Z,96.54
2023-03-22T00:16:31.938Z,96.54
2023-03-22T00:21:31.930Z,96.54
2023-03-22T00:26:31.942Z,96.54
2023-03-22T00:31:31.933Z,96.55
2023-03-22T00:36:31.944Z,96.55
2023-03-22T00:41:31.945Z,96.54
2023-03-22T00:46:31.948Z,96.55
2023-03-22T00:51:31.949Z,96.54
2023-03-22T00:56:31.939Z,96.53
2023-03-22T01:01:31.994Z,96.54
2023-03-22T01:06:31.942Z,96.53
2023-03-22T01:11:31.953Z,96.52
2023-03-22T01:16:31.956Z,96.53
2023-03-22T01:21:31.956Z,96.53
2023-03-22T01:26:31.958Z,96.52
2023-03-22T01:31:31.948Z,96.53
2023-03-22T01:36:31.959Z,96.53
2023-03-22T01:41:31.951Z,96.52
2023-03-22T01:46:31.963Z,96.52
2023-03-22T01:51:31.963Z,96.51
2023-03-22T01:56:31.954Z,96.51
2023-03-22T02:01:31.966Z,96.51
2023-03-22T02:06:31.956Z,96.51
2023-03-22T02:11:31.968Z,96.5
2023-03-22T02:16:31.969Z,96.5
2023-03-22T02:21:31.971Z,96.5
2023-03-22T02:26:31.972Z,96.5
2023-03-22T02:31:31.961Z,96.5
2023-03-22T02:36:32.039Z,96.49
2023-03-22T02:41:31.963Z,96.49
2023-03-22T02:46:31.976Z,96.48
2023-03-22T02:51:31.976Z,96.48
2023-03-22T02:56:31.967Z,96.47
2023-03-22T03:01:31.979Z,96.48
2023-03-22T03:06:31.969Z,96.48
2023-03-22T03:11:31.980Z,96.48
2023-03-22T03:16:31.971Z,96.49
2023-03-22T03:21:31.983Z,96.49
2023-03-22T03:26:31.984Z,96.49
2023-03-22T03:31:31.974Z,96.49
2023-03-22T03:36:31.986Z,96.49
2023-03-22T03:41:31.976Z,96.49
2023-03-22T03:46:31.987Z,96.49
2023-03-22T03:51:31.988Z,96.49
2023-03-22T03:56:31.990Z,96.49
2023-03-22T04:01:31.990Z,96.5
2023-03-22T04:06:31.981Z,96.5
2023-03-22T04:11:31.991Z,96.5
2023-03-22T04:16:31.982Z,96.5
2023-03-22T04:21:31.993Z,96.5
2023-03-22T04:26:31.995Z,96.5
2023-03-22T04:31:31.985Z,96.5
2023-03-22T04:36:31.996Z,96.5
2023-03-22T04:41:31.987Z,96.5
2023-03-22T04:46:31.999Z,96.5
2023-03-22T04:51:31.998Z,96.5
2023-03-22T04:56:32.000Z,96.5
2023-03-22T05:01:32.000Z,96.51
2023-03-22T05:06:31.990Z,96.51
2023-03-22T05:11:32.002Z,96.51
2023-03-22T05:16:31.993Z,96.5
2023-03-22T05:21:32.050Z,96.5
2023-03-22T05:26:32.004Z,96.5
2023-03-22T05:31:32.006Z,96.49
2023-03-22T05:36:32.006Z,96.5
2023-03-22T05:41:31.997Z,96.49
2023-03-22T05:46:32.008Z,96.49
2023-03-22T05:51:31.998Z,96.48
2023-03-22T05:56:32.010Z,96.48
2023-03-22T06:01:32.011Z,96.48
2023-03-22T06:06:32.001Z,96.47
2023-03-22T06:11:32.012Z,96.47
2023-03-22T06:16:32.002Z,96.48
2023-03-22T06:21:32.014Z,96.47
2023-03-22T06:26:32.015Z,96.47
2023-03-22T06:31:32.015Z,96.45
2023-03-22T06:36:32.016Z,96.45
2023-03-22T06:46:32.018Z,96.44
2023-03-22T06:51:32.008Z,96.45
2023-03-22T06:56:32.021Z,96.45
2023-03-22T07:01:32.021Z,96.45
2023-03-22T07:06:32.011Z,96.45
2023-03-22T07:11:32.022Z,96.44
2023-03-22T07:16:32.012Z,96.44
2023-03-22T07:21:32.024Z,96.44
2023-03-22T07:26:32.026Z,96.44
2023-03-22T07:31:32.027Z,96.44
2023-03-22T07:36:32.028Z,96.43
2023-03-22T07:41:32.019Z,96.39
2023-03-22T07:46:32.031Z,96.36
2023-03-22T07:51:32.022Z,96.37
2023-03-22T07:56:32.036Z,96.38
2023-03-22T08:01:32.037Z,96.39
2023-03-22T08:06:32.029Z,96.4
2023-03-22T08:11:32.041Z,96.41
2023-03-22T08:16:32.043Z,96.41
2023-03-22T08:21:32.045Z,96.41
2023-03-22T08:26:32.037Z,96.41
2023-03-22T08:31:32.050Z,96.4
2023-03-22T08:36:32.052Z,96.4
2023-03-22T08:41:32.044Z,96.4
2023-03-22T08:46:32.107Z,96.4
2023-03-22T08:51:32.049Z,96.4
2023-03-22T08:56:32.062Z,96.39
2023-03-22T09:01:32.064Z,96.38
2023-03-22T09:06:32.067Z,96.39
2023-03-22T09:11:32.070Z,96.39
2023-03-22T09:16:32.060Z,96.39
2023-03-22T09:21:32.073Z,96.38
2023-03-22T09:26:32.065Z,96.38
2023-03-22T09:31:32.079Z,96.37
2023-03-22T09:36:32.081Z,96.36
2023-03-22T09:41:32.073Z,96.37
2023-03-22T09:46:32.086Z,96.36
2023-03-22T09:51:32.079Z,96.36
2023-03-22T09:56:32.091Z,96.34
2023-03-22T10:01:32.095Z,96.34
2023-03-22T10:06:32.097Z,96.34
2023-03-22T10:11:32.100Z,96.33
2023-03-22T10:16:32.092Z,96.34
2023-03-22T10:21:32.104Z,96.33
2023-03-22T10:26:32.097Z,96.32
2023-03-22T10:31:32.110Z,96.31
2023-03-22T10:36:32.112Z,96.31
2023-03-22T10:41:32.105Z,96.32
2023-03-22T10:46:32.119Z,96.31
2023-03-22T10:51:32.110Z,96.3
2023-03-22T10:56:32.123Z,96.31
2023-03-22T11:01:32.116Z,96.3
2023-03-22T11:06:32.128Z,96.28
2023-03-22T11:11:32.131Z,96.28
2023-03-22T11:16:32.123Z,96.28
2023-03-22T11:21:32.136Z,96.29
2023-03-22T11:26:32.129Z,96.29
2023-03-22T11:31:32.141Z,96.29
2023-03-22T11:36:32.144Z,96.29
2023-03-22T11:41:32.148Z,96.25
2023-03-22T11:46:32.149Z,96.29
2023-03-22T11:51:32.142Z,96.29
2023-03-22T11:56:32.155Z,96.27
2023-03-22T12:01:32.147Z,96.26
2023-03-22T12:06:32.160Z,96.25
2023-03-22T12:11:32.163Z,96.24
2023-03-22T12:16:32.154Z,96.23
2023-03-22T12:21:32.169Z,96.24
2023-03-22T12:26:32.161Z,96.23
2023-03-22T12:31:32.173Z,96.23
2023-03-22T12:36:32.177Z,96.26
2023-03-22T12:41:32.180Z,96.24
2023-03-22T12:46:32.181Z,96.24
2023-03-22T12:51:32.173Z,96.23
2023-03-22T12:56:32.213Z,96.22
2023-03-22T13:01:32.178Z,96.23
2023-03-22T13:06:32.192Z,96.21
2023-03-22T13:11:32.193Z,96.21
2023-03-22T13:16:32.195Z,96.2
2023-03-22T13:21:32.198Z,96.19
2023-03-22T13:26:32.190Z,96.2
2023-03-22T13:31:32.202Z,96.19
2023-03-22T13:36:32.195Z,96.18
2023-03-22T13:41:32.207Z,96.17
2023-03-22T13:46:32.210Z,96.15
2023-03-22T13:51:32.202Z,96.15
2023-03-22T13:56:32.214Z,96.14
2023-03-22T14:01:32.207Z,96.14
2023-03-22T14:06:32.220Z,96.12
2023-03-22T14:11:32.222Z,96.12
2023-03-22T14:16:32.225Z,96.12
2023-03-22T14:21:32.228Z,96.12
2023-03-22T14:56:32.247Z,96.11
2023-03-22T15:01:32.237Z,96.12
2023-03-22T15:06:32.249Z,96.12
2023-03-22T15:11:32.242Z,96.12
2023-03-22T15:16:32.255Z,96.11
2023-03-22T15:21:32.279Z,96.11
2023-03-22T15:26:32.247Z,96.11
2023-03-22T15:31:32.264Z,96.11
2023-03-22T15:36:32.253Z,96.1
2023-03-22T15:41:32.266Z,96.09
2023-03-22T15:46:32.268Z,96.09
2023-03-22T15:51:32.318Z,96.09
2023-03-22T15:56:32.273Z,96.09
2023-03-22T16:01:32.264Z,96.09
2023-03-22T16:06:32.276Z,96.09
2023-03-22T16:11:32.268Z,96.09
2023-03-22T16:16:32.280Z,96.09
2023-03-22T16:21:32.282Z,96.09
2023-03-22T16:26:32.274Z,96.09
2023-03-22T16:31:32.288Z,96.1
2023-03-22T16:36:32.279Z,96.11
2023-03-22T16:41:32.292Z,96.11
2023-03-22T16:46:32.294Z,96.11
2023-03-22T16:51:32.295Z,96.11
2023-03-22T16:56:32.297Z,96.11
2023-03-22T17:01:32.289Z,96.12
2023-03-22T17:06:32.301Z,96.13
2023-03-22T17:11:32.293Z,96.13
2023-03-22T17:16:32.305Z,96.13
2023-03-22T17:21:32.308Z,96.14
2023-03-22T17:26:32.298Z,96.14
2023-03-22T17:31:32.312Z,96.15
2023-03-22T17:36:32.303Z,96.16
2023-03-22T17:41:32.315Z,96.17
2023-03-22T17:46:32.317Z,96.17
2023-03-22T17:51:32.319Z,96.18
2023-03-22T17:56:32.320Z,96.18
2023-03-22T18:01:32.312Z,96.18
2023-03-22T18:06:32.373Z,96.19
2023-03-22T18:11:32.315Z,96.2
2023-03-22T18:16:32.328Z,96.2
2023-03-22T18:21:32.329Z,96.2
2023-03-22T18:26:32.331Z,96.2
2023-03-22T18:31:32.333Z,96.2
2023-03-22T18:36:32.323Z,96.21
2023-03-22T18:41:32.335Z,96.21
2023-03-22T18:46:32.326Z,96.21
2023-03-22T18:51:32.339Z,96.21
2023-03-22T18:56:32.339Z,96.21
2023-03-22T19:01:32.331Z,96.21
2023-03-22T19:06:32.342Z,96.22
2023-03-22T19:11:32.333Z,96.22
2023-03-22T19:16:32.345Z,96.21
2023-03-22T19:21:32.347Z,96.2
2023-03-22T19:26:32.349Z,96.21
2023-03-22T19:31:32.351Z,96.21
2023-03-22T19:36:32.341Z,96.21
2023-03-22T19:41:32.353Z,96.21
2023-03-22T19:46:32.344Z,96.21
2023-03-22T19:51:32.355Z,96.21
2023-03-22T19:56:32.357Z,96.21
2023-03-22T20:01:32.423Z,96.21
2023-03-22T20:06:32.360Z,96.21
2023-03-22T20:11:32.350Z,96.2
2023-03-22T20:16:32.362Z,96.2
2023-03-22T20:21:32.353Z,96.21
2023-03-22T20:26:32.366Z,96.21
2023-03-22T20:31:32.366Z,96.21
2023-03-22T20:36:32.357Z,96.21
2023-03-22T20:41:32.369Z,96.2
2023-03-22T20:46:32.360Z,96.21
2023-03-22T20:51:32.371Z,96.21
2023-03-22T20:56:32.373Z,96.2
2023-03-22T21:01:32.375Z,96.2
2023-03-22T21:06:32.375Z,96.2
2023-03-22T21:11:32.367Z,96.21
2023-03-22T21:16:32.378Z,96.21
2023-03-22T21:21:32.369Z,96.21
2023-03-22T21:26:32.380Z,96.21
2023-03-22T21:31:32.382Z,96.2
2023-03-22T21:36:32.373Z,96.2
2023-03-22T21:41:32.385Z,96.2
2023-03-22T21:46:32.375Z,96.21
2023-03-22T21:51:32.387Z,96.21
2023-03-22T21:56:32.388Z,96.21
2023-03-22T22:01:32.389Z,96.21
2023-03-22T22:06:32.390Z,96.21
2023-03-22T22:11:32.382Z,96.21
2023-03-22T22:16:32.394Z,96.21
2023-03-22T22:21:32.384Z,96.21
2023-03-22T22:26:32.443Z,96.21
2023-03-22T22:31:32.397Z,96.22
2023-03-22T22:36:32.399Z,96.22
2023-03-22T22:41:32.399Z,96.22
2023-03-22T22:46:32.390Z,96.21
2023-03-22T22:51:32.402Z,96.21
2023-03-22T22:56:32.403Z,96.21
2023-03-22T23:01:32.405Z,96.21
2023-03-22T23:06:32.406Z,96.22
2023-03-22T23:11:32.397Z,96.22
2023-03-22T23:16:32.409Z,96.22
2023-03-22T23:21:32.399Z,96.21
2023-03-22T23:26:32.411Z,96.21
2023-03-22T23:31:32.412Z,96.21
2023-03-22T23:36:32.414Z,96.21
2023-03-22T23:41:32.414Z,96.19
2023-03-22T23:46:32.405Z,96.21
2023-03-22T23:51:32.417Z,96.2
2023-03-22T23:56:32.408Z,96.2
