createdAt,value
2023-04-11T00:00:14.169Z,3.88
2023-04-11T00:01:45.689Z,5.87
2023-04-11T00:03:17.253Z,5.22
2023-04-11T00:04:48.817Z,5.36
2023-04-11T00:06:20.618Z,4.60
2023-04-11T00:07:52.044Z,4.18
2023-04-11T00:09:23.757Z,5.11
2023-04-11T00:10:54.944Z,5.01
2023-04-11T00:12:26.299Z,6.10
2023-04-11T00:13:57.764Z,5.24
2023-04-11T00:15:29.321Z,5.99
2023-04-11T00:17:00.698Z,5.99
2023-04-11T00:18:32.075Z,5.21
2023-04-11T00:20:03.395Z,5.93
2023-04-11T00:21:34.671Z,6.26
2023-04-11T00:23:06.236Z,5.96
2023-04-11T00:24:37.817Z,5.75
2023-04-11T00:26:09.289Z,4.33
2023-04-11T00:27:40.543Z,6.42
2023-04-11T00:29:12.117Z,3.52
2023-04-11T00:30:43.921Z,6.26
2023-04-11T00:32:15.474Z,6.49
2023-04-11T00:33:46.819Z,6.34
2023-04-11T00:35:18.196Z,5.71
2023-04-11T00:36:49.709Z,6.28
2023-04-11T00:38:21.030Z,6.68
2023-04-11T00:39:52.225Z,6.78
2023-04-11T00:41:23.619Z,5.95
2023-04-11T00:42:56.200Z,5.82
2023-04-11T00:44:27.595Z,6.09
2023-04-11T00:45:58.987Z,7.28
2023-04-11T00:47:30.604Z,6.13
2023-04-11T00:49:01.976Z,5.02
2023-04-11T00:50:33.256Z,5.76
2023-04-11T00:52:04.500Z,8.45
2023-04-11T00:53:35.749Z,8.23
2023-04-11T00:55:07.008Z,8.03
2023-04-11T00:56:38.233Z,8.30
2023-04-11T00:58:09.753Z,7.48
2023-04-11T00:59:41.155Z,8.52
2023-04-11T01:01:12.591Z,8.28
2023-04-11T01:02:44.161Z,9.79
2023-04-11T01:04:15.571Z,7.23
2023-04-11T01:05:47.280Z,8.24
2023-04-11T01:07:18.724Z,7.83
2023-04-11T01:08:50.272Z,8.99
2023-04-11T01:10:21.689Z,8.06
2023-04-11T01:11:53.150Z,7.60
2023-04-11T01:13:24.519Z,8.13
2023-04-11T01:14:55.995Z,9.16
2023-04-11T01:16:27.267Z,9.92
2023-04-11T01:17:58.694Z,8.27
2023-04-11T01:19:30.077Z,10.05
2023-04-11T01:21:01.390Z,7.49
2023-04-11T01:22:32.609Z,8.34
2023-04-11T01:24:03.827Z,9.86
2023-04-11T01:25:35.336Z,8.88
2023-04-11T01:27:06.600Z,10.30
2023-04-11T01:28:38.177Z,10.25
2023-04-11T01:30:09.595Z,8.33
2023-04-11T01:31:40.981Z,9.30
2023-04-11T01:33:12.262Z,9.01
2023-04-11T01:34:43.581Z,8.44
2023-04-11T01:36:14.937Z,9.28
2023-04-11T01:37:46.319Z,9.24
2023-04-11T01:39:17.760Z,8.82
2023-04-11T01:40:49.280Z,10.91
2023-04-11T01:42:20.564Z,14.12
2023-04-11T01:43:51.783Z,11.47
2023-04-11T01:45:23.009Z,9.97
2023-04-11T01:46:54.286Z,8.22
2023-04-11T01:48:26.041Z,7.63
2023-04-11T01:49:57.306Z,10.32
2023-04-11T01:51:28.528Z,12.15
2023-04-11T01:52:59.886Z,10.42
2023-04-11T01:54:31.264Z,9.72
2023-04-11T01:56:02.446Z,8.74
2023-04-11T01:57:33.692Z,10.10
2023-04-11T01:59:05.006Z,10.17
2023-04-11T02:00:36.299Z,10.86
2023-04-11T02:02:07.893Z,12.81
2023-04-11T02:03:39.471Z,13.88
2023-04-11T02:05:10.846Z,11.98
2023-04-11T02:06:42.288Z,12.35
2023-04-11T02:08:13.782Z,14.41
2023-04-11T02:09:45.020Z,14.28
2023-04-11T02:11:16.245Z,13.29
2023-04-11T02:12:47.553Z,9.24
2023-04-11T02:14:18.974Z,12.17
2023-04-11T02:15:50.348Z,14.63
2023-04-11T02:17:21.844Z,11.84
2023-04-11T02:18:53.202Z,14.70
2023-04-11T02:20:24.566Z,14.28
2023-04-11T02:21:56.109Z,15.76
2023-04-11T02:23:27.571Z,14.60
2023-04-11T02:24:58.967Z,14.57
2023-04-11T02:26:30.350Z,15.80
2023-04-11T02:28:01.929Z,17.06
2023-04-11T02:29:33.198Z,17.66
2023-04-11T02:31:04.809Z,18.64
2023-04-11T02:32:36.398Z,17.52
2023-04-11T02:34:07.605Z,11.64
2023-04-11T02:35:39.190Z,16.84
2023-04-11T02:37:10.606Z,18.83
2023-04-11T02:38:41.960Z,17.65
2023-04-11T02:40:13.247Z,15.68
2023-04-11T02:41:44.613Z,14.55
2023-04-11T02:43:15.905Z,13.41
2023-04-11T02:44:47.445Z,14.04
2023-04-11T02:46:19.003Z,26.35
2023-04-11T02:47:50.416Z,17.85
2023-04-11T02:49:21.709Z,19.34
2023-04-11T02:50:53.126Z,18.05
2023-04-11T02:52:24.430Z,23.15
2023-04-11T02:53:55.856Z,23.73
2023-04-11T02:55:27.266Z,18.98
2023-04-11T02:56:58.670Z,21.89
2023-04-11T02:58:29.887Z,20.14
2023-04-11T03:00:01.367Z,17.72
2023-04-11T03:01:32.742Z,17.80
2023-04-11T03:03:04.369Z,20.55
2023-04-11T03:04:35.756Z,19.89
2023-04-11T03:06:07.124Z,17.76
2023-04-11T03:07:38.405Z,24.36
2023-04-11T03:09:09.748Z,23.62
2023-04-11T03:10:41.191Z,18.46
2023-04-11T03:12:12.389Z,19.60
2023-04-11T03:13:43.614Z,21.53
2023-04-11T03:15:14.820Z,21.79
2023-04-11T03:16:46.034Z,18.86
2023-04-11T03:18:17.262Z,20.73
2023-04-11T03:19:48.686Z,17.95
2023-04-11T03:21:19.968Z,21.21
2023-04-11T03:22:51.192Z,20.87
2023-04-11T03:24:22.484Z,12.36
2023-04-11T03:25:54.148Z,25.13
2023-04-11T03:27:25.452Z,27.10
2023-04-11T03:28:57.343Z,15.79
2023-04-11T03:30:28.763Z,22.66
2023-04-11T03:32:00.060Z,24.17
2023-04-11T03:33:31.349Z,24.87
2023-04-11T03:35:02.811Z,24.01
2023-04-11T03:36:34.091Z,20.27
2023-04-11T03:38:05.568Z,17.48
2023-04-11T03:39:37.058Z,22.02
2023-04-11T03:41:08.397Z,18.97
2023-04-11T03:42:39.716Z,15.67
2023-04-11T03:44:11.203Z,16.59
2023-04-11T03:45:42.469Z,23.04
2023-04-11T03:47:13.724Z,23.65
2023-04-11T03:48:44.920Z,21.57
2023-04-11T03:50:16.188Z,19.57
2023-04-11T03:51:47.587Z,27.09
2023-04-11T03:53:18.784Z,24.10
2023-04-11T03:54:50.081Z,26.77
2023-04-11T03:56:22.000Z,22.52
2023-04-11T03:57:53.293Z,20.33
2023-04-11T03:59:24.588Z,21.95
2023-04-11T04:00:55.911Z,19.75
2023-04-11T04:02:28.425Z,21.53
2023-04-11T04:04:00.379Z,20.58
2023-04-11T04:05:31.971Z,19.85
2023-04-11T04:07:03.147Z,20.47
2023-04-11T04:08:34.679Z,19.26
2023-04-11T04:10:06.146Z,21.77
2023-04-11T04:11:38.808Z,26.63
2023-04-11T04:13:10.540Z,22.11
2023-04-11T04:14:41.906Z,19.47
2023-04-11T04:16:13.196Z,18.90
2023-04-11T04:17:44.791Z,20.35
2023-04-11T04:19:16.268Z,24.18
2023-04-11T04:20:47.580Z,23.66
2023-04-11T04:22:19.049Z,25.02
2023-04-11T04:23:50.567Z,22.41
2023-04-11T04:25:23.027Z,19.35
2023-04-11T04:26:55.759Z,26.57
2023-04-11T04:28:27.239Z,22.07
2023-04-11T04:30:02.866Z,25.03
2023-04-11T04:31:35.805Z,20.20
2023-04-11T04:33:07.274Z,20.38
2023-04-11T04:34:39.124Z,23.09
2023-04-11T04:36:10.575Z,21.86
2023-04-11T04:37:41.863Z,14.51
2023-04-11T04:39:13.135Z,20.33
2023-04-11T04:40:44.479Z,24.66
2023-04-11T04:42:15.830Z,23.15
2023-04-11T04:43:47.180Z,20.06
2023-04-11T04:45:18.692Z,16.91
2023-04-11T04:46:49.982Z,20.16
2023-04-11T04:48:21.184Z,19.44
2023-04-11T04:49:52.378Z,25.62
2023-04-11T04:51:23.551Z,16.48
2023-04-11T04:52:54.865Z,22.47
2023-04-11T04:54:26.145Z,16.14
2023-04-11T04:55:57.577Z,18.85
2023-04-11T04:57:28.972Z,24.05
2023-04-11T04:59:00.422Z,22.09
2023-04-11T05:00:31.758Z,21.69
2023-04-11T05:02:03.159Z,21.59
2023-04-11T05:03:34.744Z,22.66
2023-04-11T05:05:06.268Z,24.32
2023-04-11T05:06:37.773Z,16.95
2023-04-11T05:08:09.128Z,21.31
2023-04-11T05:09:40.525Z,19.71
2023-04-11T05:11:11.745Z,14.03
2023-04-11T05:12:42.975Z,22.70
2023-04-11T05:14:14.559Z,16.32
2023-04-11T05:15:45.842Z,19.90
2023-04-11T05:17:17.357Z,23.22
2023-04-11T05:18:48.565Z,16.80
2023-04-11T05:20:19.796Z,17.76
2023-04-11T05:21:51.168Z,16.73
2023-04-11T05:23:22.511Z,14.65
2023-04-11T05:24:56.148Z,18.02
2023-04-11T05:26:27.794Z,19.65
2023-04-11T05:27:59.895Z,18.10
2023-04-11T05:29:31.107Z,19.96
2023-04-11T05:31:02.524Z,11.70
2023-04-11T05:32:33.880Z,13.13
2023-04-11T05:34:05.226Z,21.24
2023-04-11T05:35:36.515Z,17.58
2023-04-11T05:37:07.865Z,14.29
2023-04-11T05:38:39.216Z,18.34
2023-04-11T05:40:10.489Z,13.89
2023-04-11T05:41:41.987Z,16.06
2023-04-11T05:43:13.227Z,20.18
2023-04-11T05:44:44.456Z,20.18
2023-04-11T05:46:15.822Z,20.05
2023-04-11T05:47:47.106Z,14.99
2023-04-11T05:49:18.387Z,15.04
2023-04-11T05:50:49.641Z,18.15
2023-04-11T05:52:31.076Z,19.28
2023-04-11T05:54:02.715Z,15.10
2023-04-11T05:55:33.979Z,14.33
2023-04-11T05:57:05.177Z,17.16
2023-04-11T05:58:36.627Z,15.59
2023-04-11T06:00:08.192Z,16.96
2023-04-11T06:01:39.856Z,15.56
2023-04-11T06:03:11.348Z,13.71
2023-04-11T06:04:42.833Z,18.72
2023-04-11T06:06:14.369Z,17.64
2023-04-11T06:07:46.032Z,14.94
2023-04-11T06:09:17.259Z,14.29
2023-04-11T06:10:48.489Z,10.95
2023-04-11T06:12:19.818Z,11.37
2023-04-11T06:13:51.507Z,14.59
2023-04-11T06:15:22.734Z,10.84
2023-04-11T06:16:54.059Z,17.74
2023-04-11T06:18:25.341Z,18.92
2023-04-11T06:19:56.579Z,16.64
2023-04-11T06:21:29.279Z,17.49
2023-04-11T06:23:00.485Z,18.92
2023-04-11T06:24:31.708Z,10.15
2023-04-11T06:26:03.500Z,11.81
2023-04-11T06:27:34.809Z,19.75
2023-04-11T06:29:06.437Z,17.20
2023-04-11T06:30:37.660Z,11.51
2023-04-11T06:32:08.874Z,14.38
2023-04-11T06:33:40.166Z,13.79
2023-04-11T06:35:11.668Z,15.00
2023-04-11T06:36:42.980Z,13.61
2023-04-11T06:38:14.276Z,12.49
2023-04-11T06:39:45.539Z,11.96
2023-04-11T06:41:17.902Z,12.66
2023-04-11T06:42:49.128Z,13.61
2023-04-11T06:44:20.485Z,15.25
2023-04-11T06:45:52.004Z,15.67
2023-04-11T06:47:23.248Z,11.97
2023-04-11T06:48:54.617Z,13.13
2023-04-11T06:50:26.023Z,14.91
2023-04-11T06:51:57.441Z,19.76
2023-04-11T06:53:28.765Z,16.81
2023-04-11T06:55:00.053Z,16.19
2023-04-11T06:56:31.462Z,18.22
2023-04-11T06:58:02.707Z,15.72
2023-04-11T06:59:33.946Z,21.65
2023-04-11T07:01:06.178Z,16.58
2023-04-11T07:02:42.666Z,12.71
2023-04-11T07:04:14.163Z,11.62
2023-04-11T07:05:45.851Z,10.71
2023-04-11T07:07:17.144Z,15.17
2023-04-11T07:08:48.367Z,14.35
2023-04-11T07:10:19.579Z,13.14
2023-04-11T07:11:51.085Z,14.24
2023-04-11T07:13:22.478Z,12.41
2023-04-11T07:14:53.759Z,18.25
2023-04-11T07:16:25.089Z,12.19
2023-04-11T07:17:56.443Z,11.89
2023-04-11T07:19:27.761Z,12.46
2023-04-11T07:20:59.067Z,12.77
2023-04-11T07:22:30.309Z,13.95
2023-04-11T07:24:01.843Z,11.76
2023-04-11T07:25:33.243Z,12.51
2023-04-11T07:27:04.875Z,12.79
2023-04-11T07:28:36.192Z,9.11
2023-04-11T07:30:07.615Z,11.81
2023-04-11T07:31:39.126Z,9.34
2023-04-11T07:33:10.473Z,12.29
2023-04-11T07:34:41.759Z,12.93
2023-04-11T07:36:13.020Z,11.32
2023-04-11T07:37:44.459Z,14.06
2023-04-11T07:39:15.704Z,14.16
2023-04-11T07:40:47.123Z,16.30
2023-04-11T07:42:18.343Z,14.96
2023-04-11T07:43:49.559Z,11.08
2023-04-11T07:45:25.812Z,10.55
2023-04-11T07:46:57.059Z,10.75
2023-04-11T07:48:28.270Z,11.67
2023-04-11T07:49:59.522Z,10.88
2023-04-11T07:51:30.890Z,12.46
2023-04-11T07:53:02.262Z,12.72
2023-04-11T07:54:38.579Z,12.96
2023-04-11T07:56:11.227Z,12.98
2023-04-11T07:57:42.623Z,13.23
2023-04-11T07:59:14.029Z,11.92
2023-04-11T08:00:45.365Z,14.88
2023-04-11T08:02:17.088Z,12.74
2023-04-11T08:03:48.733Z,10.72
2023-04-11T08:05:20.162Z,9.47
2023-04-11T08:06:51.554Z,9.71
2023-04-11T08:08:22.808Z,9.78
2023-04-11T08:09:54.160Z,9.62
2023-04-11T08:11:25.516Z,12.07
2023-04-11T08:13:01.818Z,9.58
2023-04-11T08:14:33.095Z,9.94
2023-04-11T08:16:04.482Z,10.55
2023-04-11T08:17:35.941Z,12.72
2023-04-11T08:19:07.566Z,6.35
2023-04-11T08:20:38.973Z,12.52
2023-04-11T08:22:10.250Z,11.58
2023-04-11T08:23:41.722Z,10.51
2023-04-11T08:25:12.939Z,14.94
2023-04-11T08:26:44.315Z,11.81
2023-04-11T08:28:15.870Z,9.61
2023-04-11T08:29:47.225Z,9.48
2023-04-11T08:31:18.627Z,11.17
2023-04-11T08:32:50.133Z,8.68
2023-04-11T08:34:26.720Z,11.96
2023-04-11T08:35:58.105Z,14.08
2023-04-11T08:37:29.552Z,10.26
2023-04-11T08:39:01.071Z,9.44
2023-04-11T08:40:32.401Z,7.63
2023-04-11T08:42:03.619Z,10.48
2023-04-11T08:43:34.890Z,11.08
2023-04-11T08:45:06.164Z,7.15
2023-04-11T08:46:37.630Z,7.91
2023-04-11T08:48:09.172Z,12.19
2023-04-11T08:49:40.718Z,8.44
2023-04-11T08:51:12.047Z,10.75
2023-04-11T08:52:45.078Z,11.08
2023-04-11T08:54:16.539Z,11.32
2023-04-11T08:55:47.883Z,7.28
2023-04-11T08:57:19.200Z,8.25
2023-04-11T08:58:50.586Z,9.08
2023-04-11T09:00:22.947Z,8.65
2023-04-11T09:01:54.481Z,8.74
2023-04-11T09:03:25.942Z,8.24
2023-04-11T09:04:57.627Z,8.56
2023-04-11T09:06:34.561Z,9.02
2023-04-11T09:08:05.828Z,9.98
2023-04-11T09:09:37.223Z,12.05
2023-04-11T09:11:08.752Z,12.46
2023-04-11T09:12:40.075Z,8.01
2023-04-11T09:14:11.462Z,11.48
2023-04-11T09:15:42.771Z,10.62
2023-04-11T09:17:15.132Z,9.49
2023-04-11T09:18:47.123Z,9.01
2023-04-11T09:20:18.692Z,9.32
2023-04-11T09:21:50.187Z,10.77
2023-04-11T09:23:21.686Z,11.01
2023-04-11T09:24:53.015Z,8.77
2023-04-11T09:26:24.292Z,7.28
2023-04-11T09:27:55.770Z,6.70
2023-04-11T09:29:27.119Z,9.10
2023-04-11T09:30:58.618Z,7.62
2023-04-11T09:32:30.107Z,8.33
2023-04-11T09:34:01.481Z,7.96
2023-04-11T09:35:32.944Z,10.10
2023-04-11T09:37:34.067Z,8.67
2023-04-11T09:39:06.195Z,9.30
2023-04-11T09:40:39.133Z,8.57
2023-04-11T09:42:10.481Z,7.83
2023-04-11T09:43:59.533Z,9.31
2023-04-11T09:45:36.037Z,7.56
2023-04-11T09:47:21.128Z,5.89
2023-04-11T09:48:52.967Z,5.02
2023-04-11T09:50:24.316Z,6.82
2023-04-11T09:51:55.791Z,5.93
2023-04-11T09:53:27.337Z,8.66
2023-04-11T09:54:58.678Z,8.34
2023-04-11T09:56:29.989Z,6.45
2023-04-11T09:58:01.565Z,4.51
2023-04-11T09:59:32.928Z,6.90
2023-04-11T10:01:04.224Z,5.64
2023-04-11T10:02:36.981Z,7.98
2023-04-11T10:04:08.507Z,5.77
2023-04-11T10:05:39.994Z,7.53
2023-04-11T10:07:11.535Z,6.12
2023-04-11T10:08:43.039Z,7.66
2023-04-11T10:10:15.840Z,5.32
2023-04-11T10:11:47.184Z,5.61
2023-04-11T10:13:18.648Z,6.14
2023-04-11T10:14:49.997Z,4.86
2023-04-11T10:16:21.539Z,7.01
2023-04-11T10:17:53.126Z,6.10
2023-04-11T10:19:24.481Z,5.87
2023-04-11T10:20:55.816Z,6.13
2023-04-11T10:22:27.082Z,6.36
2023-04-11T10:23:58.488Z,5.59
2023-04-11T10:25:30.058Z,6.92
2023-04-11T10:27:01.758Z,6.12
2023-04-11T10:28:33.079Z,6.00
2023-04-11T10:30:04.320Z,6.02
2023-04-11T10:31:35.767Z,5.90
2023-04-11T10:33:07.221Z,4.21
2023-04-11T10:34:38.524Z,5.98
2023-04-11T10:36:10.484Z,6.04
2023-04-11T10:37:42.666Z,6.90
2023-04-11T10:39:14.009Z,5.07
2023-04-11T10:40:45.477Z,5.10
2023-04-11T10:42:17.155Z,6.14
2023-04-11T10:43:48.703Z,4.96
2023-04-11T10:45:20.182Z,5.72
2023-04-11T10:46:52.054Z,4.69
2023-04-11T10:48:23.464Z,6.55
2023-04-11T10:49:54.916Z,7.96
2023-04-11T10:51:26.454Z,6.50
2023-04-11T10:52:57.913Z,7.44
2023-04-11T10:54:29.374Z,7.69
2023-04-11T10:56:00.772Z,5.40
2023-04-11T10:57:32.145Z,4.99
2023-04-11T10:59:03.550Z,4.52
2023-04-11T11:00:35.203Z,5.84
2023-04-11T11:02:06.594Z,7.11
2023-04-11T11:03:38.789Z,6.94
2023-04-11T11:05:10.746Z,7.56
2023-04-11T11:06:50.958Z,6.03
2023-04-11T11:08:26.256Z,6.79
2023-04-11T11:09:57.821Z,5.27
2023-04-11T11:11:29.246Z,6.88
2023-04-11T11:13:00.640Z,4.00
2023-04-11T11:14:31.991Z,5.55
2023-04-11T11:16:03.330Z,8.08
2023-04-11T11:17:34.723Z,8.27
2023-04-11T11:19:06.037Z,7.00
2023-04-11T11:20:37.603Z,9.43
2023-04-11T11:22:09.094Z,6.62
2023-04-11T11:23:40.481Z,7.18
2023-04-11T11:25:11.825Z,8.15
2023-04-11T11:26:43.148Z,5.64
2023-04-11T11:28:14.965Z,6.98
2023-04-11T11:29:46.459Z,5.25
2023-04-11T11:31:17.768Z,8.07
2023-04-11T11:32:49.244Z,9.11
2023-04-11T11:34:24.033Z,5.28
2023-04-11T11:35:55.817Z,4.30
2023-04-11T11:37:27.179Z,7.46
2023-04-11T11:38:58.534Z,3.91
2023-04-11T11:40:29.913Z,7.81
2023-04-11T11:42:01.262Z,7.94
2023-04-11T11:43:32.668Z,5.25
2023-04-11T11:45:03.993Z,5.70
2023-04-11T11:46:35.606Z,5.29
2023-04-11T11:48:07.020Z,7.55
2023-04-11T11:49:38.407Z,5.67
2023-04-11T11:51:09.806Z,5.78
2023-04-11T11:52:41.574Z,7.83
2023-04-11T11:54:13.062Z,5.52
2023-04-11T11:55:44.626Z,7.36
2023-04-11T11:57:16.087Z,6.21
2023-04-11T11:58:47.616Z,6.16
2023-04-11T12:00:19.297Z,5.74
2023-04-11T12:01:50.660Z,5.65
2023-04-11T12:03:27.311Z,5.92
2023-04-11T12:05:00.637Z,8.30
2023-04-11T12:06:32.422Z,7.38
2023-04-11T12:08:03.757Z,7.93
2023-04-11T12:09:35.351Z,6.22
2023-04-11T12:11:06.786Z,7.94
2023-04-11T12:12:38.466Z,7.58
2023-04-11T12:14:10.148Z,7.20
2023-04-11T12:15:41.732Z,6.13
2023-04-11T12:17:13.211Z,7.38
2023-04-11T12:18:44.599Z,8.36
2023-04-11T12:20:15.933Z,4.94
2023-04-11T12:21:47.310Z,6.58
2023-04-11T12:23:19.089Z,6.02
2023-04-11T12:24:50.529Z,8.03
2023-04-11T12:26:21.937Z,7.19
2023-04-11T12:27:53.261Z,11.44
2023-04-11T12:29:26.477Z,7.98
2023-04-11T12:30:57.922Z,6.67
2023-04-11T12:32:29.296Z,8.38
2023-04-11T12:34:00.726Z,4.46
2023-04-11T12:35:32.220Z,5.39
2023-04-11T12:37:03.612Z,4.00
2023-04-11T12:38:34.989Z,4.61
2023-04-11T12:40:06.410Z,7.03
2023-04-11T12:41:37.762Z,6.74
2023-04-11T12:43:09.078Z,8.44
2023-04-11T12:44:40.529Z,6.11
2023-04-11T12:46:11.882Z,7.10
2023-04-11T12:47:43.346Z,7.38
2023-04-11T12:49:14.816Z,5.63
2023-04-11T12:50:46.259Z,6.60
2023-04-11T12:52:17.668Z,6.20
2023-04-11T12:53:49.310Z,6.25
2023-04-11T12:55:20.760Z,4.68
2023-04-11T12:56:52.182Z,5.13
2023-04-11T12:58:23.877Z,4.42
2023-04-11T12:59:55.520Z,4.06
2023-04-11T13:01:26.881Z,4.07
2023-04-11T13:02:58.648Z,4.85
2023-04-11T13:04:30.595Z,5.19
2023-04-11T13:06:02.117Z,5.38
2023-04-11T13:07:33.463Z,4.70
2023-04-11T13:09:05.849Z,3.85
2023-04-11T13:10:37.297Z,6.23
2023-04-11T13:12:08.687Z,5.75
2023-04-11T13:13:40.077Z,4.73
2023-04-11T13:15:11.770Z,5.19
2023-04-11T13:16:43.278Z,4.04
2023-04-11T13:18:15.199Z,3.55
2023-04-11T13:19:46.514Z,5.64
2023-04-11T13:21:17.814Z,4.42
2023-04-11T13:22:49.122Z,5.24
2023-04-11T13:24:20.433Z,6.06
2023-04-11T13:25:51.752Z,5.28
2023-04-11T13:27:23.257Z,4.91
2023-04-11T13:28:54.915Z,6.86
2023-04-11T13:30:26.545Z,6.10
2023-04-11T13:31:58.004Z,6.08
2023-04-11T13:33:29.382Z,5.14
2023-04-11T13:35:00.765Z,6.44
2023-04-11T13:36:32.597Z,3.35
2023-04-11T13:38:04.388Z,4.22
2023-04-11T13:39:35.871Z,5.24
2023-04-11T13:41:07.438Z,5.93
2023-04-11T13:42:38.968Z,7.33
2023-04-11T13:44:10.399Z,4.60
2023-04-11T13:45:42.071Z,4.83
2023-04-11T13:47:13.467Z,5.71
2023-04-11T13:48:44.951Z,6.07
2023-04-11T13:50:16.480Z,4.42
2023-04-11T13:51:47.812Z,4.14
2023-04-11T13:53:19.170Z,3.72
2023-04-11T13:55:00.539Z,6.42
2023-04-11T13:56:42.172Z,7.20
2023-04-11T13:58:14.503Z,5.72
2023-04-11T13:59:46.169Z,4.56
2023-04-11T14:01:17.745Z,5.92
2023-04-11T14:02:51.349Z,7.50
2023-04-11T14:04:24.142Z,5.14
2023-04-11T14:05:55.537Z,5.42
2023-04-11T14:07:27.012Z,5.13
2023-04-11T14:08:58.421Z,4.50
2023-04-11T14:10:29.900Z,5.16
2023-04-11T14:12:01.671Z,3.54
2023-04-11T14:13:33.338Z,4.95
2023-04-11T14:15:04.862Z,3.88
2023-04-11T14:16:36.289Z,5.62
2023-04-11T14:18:27.949Z,5.24
2023-04-11T14:19:59.313Z,4.88
2023-04-11T14:21:31.008Z,5.00
2023-04-11T14:23:03.293Z,4.62
2023-04-11T14:24:34.957Z,5.93
2023-04-11T14:26:06.487Z,5.28
2023-04-11T14:27:37.942Z,2.93
2023-04-11T14:29:09.536Z,3.98
2023-04-11T14:30:41.668Z,4.10
2023-04-11T14:32:13.227Z,5.12
2023-04-11T14:33:44.584Z,4.82
2023-04-11T14:35:16.220Z,4.15
2023-04-11T14:36:47.729Z,5.21
2023-04-11T14:38:19.128Z,5.18
2023-04-11T14:39:50.484Z,3.66
2023-04-11T14:41:22.041Z,3.61
2023-04-11T14:42:53.553Z,4.46
2023-04-11T14:44:24.950Z,4.85
2023-04-11T14:45:56.462Z,5.84
2023-04-11T14:47:27.964Z,5.50
2023-04-11T14:48:59.515Z,5.87
2023-04-11T14:50:30.932Z,4.90
2023-04-11T14:52:02.354Z,6.47
2023-04-11T14:53:33.795Z,5.00
2023-04-11T14:55:05.360Z,7.89
2023-04-11T14:56:36.997Z,4.73
2023-04-11T14:58:08.451Z,5.88
2023-04-11T14:59:39.885Z,4.60
2023-04-11T15:01:11.321Z,5.28
2023-04-11T15:02:43.203Z,5.03
2023-04-11T15:04:14.920Z,6.05
2023-04-11T15:05:46.748Z,6.70
2023-04-11T15:07:18.323Z,7.24
2023-04-11T15:08:50.538Z,5.53
2023-04-11T15:10:22.630Z,5.89
2023-04-11T15:11:54.172Z,6.58
2023-04-11T15:13:25.709Z,5.93
2023-04-11T15:14:57.133Z,6.25
2023-04-11T15:16:28.693Z,5.35
2023-04-11T15:18:00.315Z,6.97
2023-04-11T15:19:31.675Z,7.09
2023-04-11T15:21:03.028Z,5.06
2023-04-11T15:22:34.396Z,6.64
2023-04-11T15:24:10.812Z,7.32
2023-04-11T15:25:42.310Z,5.75
2023-04-11T15:27:13.865Z,5.89
2023-04-11T15:28:46.317Z,7.65
2023-04-11T15:30:18.270Z,5.92
2023-04-11T15:31:50.097Z,6.84
2023-04-11T15:33:21.891Z,6.66
2023-04-11T15:34:53.229Z,5.77
2023-04-11T15:36:24.574Z,4.54
2023-04-11T15:37:55.934Z,5.78
2023-04-11T15:39:27.603Z,5.66
2023-04-11T15:40:59.060Z,4.99
2023-04-11T15:42:30.484Z,4.75
2023-04-11T15:44:01.880Z,5.22
2023-04-11T15:45:34.372Z,5.54
2023-04-11T15:47:06.918Z,7.06
2023-04-11T15:48:38.403Z,6.11
2023-04-11T15:50:09.759Z,6.05
2023-04-11T15:51:51.107Z,7.04
2023-04-11T15:53:22.748Z,7.30
2023-04-11T15:54:54.112Z,6.61
2023-04-11T15:56:25.526Z,6.63
2023-04-11T15:57:56.916Z,5.73
2023-04-11T15:59:28.241Z,5.98
2023-04-11T16:00:59.563Z,7.35
2023-04-11T16:02:31.118Z,6.35
2023-04-11T16:04:03.278Z,7.97
2023-04-11T16:05:35.020Z,7.92
2023-04-11T16:09:00.820Z,7.26
2023-04-11T16:10:42.400Z,7.59
2023-04-11T16:12:13.919Z,7.21
2023-04-11T16:13:45.250Z,7.57
2023-04-11T16:15:16.609Z,7.44
2023-04-11T16:16:48.077Z,8.08
2023-04-11T16:18:19.577Z,6.88
2023-04-11T16:19:50.882Z,7.40
2023-04-11T16:21:22.181Z,8.99
2023-04-11T16:22:53.673Z,8.94
2023-04-11T16:24:29.983Z,10.75
2023-04-11T16:26:01.315Z,7.39
2023-04-11T16:27:33.121Z,6.05
2023-04-11T16:29:04.557Z,6.81
2023-04-11T16:30:36.003Z,5.68
2023-04-11T16:32:07.446Z,7.01
2023-04-11T16:33:43.840Z,9.49
2023-04-11T16:35:15.264Z,10.74
2023-04-11T16:36:46.749Z,7.23
2023-04-11T16:38:18.243Z,8.53
2023-04-11T16:39:49.594Z,8.06
2023-04-11T16:41:20.956Z,8.47
2023-04-11T16:42:52.479Z,7.53
2023-04-11T16:44:23.869Z,7.59
2023-04-11T16:45:55.190Z,7.31
2023-04-11T16:47:26.629Z,8.40
2023-04-11T16:48:58.086Z,8.59
2023-04-11T16:50:29.498Z,7.96
2023-04-11T16:52:01.007Z,7.82
2023-04-11T16:53:32.848Z,8.15
2023-04-11T16:55:04.521Z,7.59
2023-04-11T16:56:35.984Z,6.72
2023-04-11T16:58:07.934Z,7.21
2023-04-11T16:59:54.656Z,6.88
2023-04-11T17:01:26.203Z,6.85
2023-04-11T17:02:57.759Z,7.69
2023-04-11T17:06:57.107Z,7.05
2023-04-11T17:08:40.447Z,6.14
2023-04-11T17:10:11.828Z,5.74
2023-04-11T17:11:43.350Z,6.54
2023-04-11T17:13:14.959Z,6.13
2023-04-11T17:14:46.395Z,7.59
2023-04-11T17:16:22.834Z,6.98
2023-04-11T17:17:54.290Z,7.53
2023-04-11T17:19:25.771Z,8.14
2023-04-11T17:20:57.180Z,9.30
2023-04-11T17:22:29.225Z,8.39
2023-04-11T17:24:01.975Z,7.65
2023-04-11T17:25:33.518Z,7.31
2023-04-11T17:27:04.839Z,7.21
2023-04-11T17:28:36.431Z,8.12
2023-04-11T17:30:07.805Z,7.66
2023-04-11T17:31:39.446Z,7.97
2023-04-11T17:33:10.828Z,9.32
2023-04-11T17:34:42.241Z,9.70
2023-04-11T17:36:14.574Z,8.49
2023-04-11T17:37:46.026Z,7.11
2023-04-11T17:39:18.682Z,8.87
2023-04-11T17:40:52.327Z,8.31
2023-04-11T17:42:26.674Z,9.10
2023-04-11T17:43:58.904Z,7.70
2023-04-11T17:45:31.539Z,8.83
2023-04-11T17:47:03.582Z,9.34
2023-04-11T17:48:35.299Z,7.63
2023-04-11T17:50:06.655Z,8.33
2023-04-11T17:51:42.899Z,8.43
2023-04-11T17:53:18.434Z,8.16
2023-04-11T17:54:49.745Z,7.31
2023-04-11T17:56:21.124Z,7.44
2023-04-11T17:57:57.442Z,8.50
2023-04-11T17:59:29.075Z,9.34
2023-04-11T18:01:00.491Z,11.73
2023-04-11T18:02:32.280Z,8.28
2023-04-11T18:04:04.061Z,8.22
2023-04-11T18:05:35.503Z,8.92
2023-04-11T18:07:06.745Z,8.62
2023-04-11T18:08:50.477Z,7.81
2023-04-11T18:10:22.795Z,8.69
2023-04-11T18:11:54.148Z,9.21
2023-04-11T18:13:25.642Z,9.98
2023-04-11T18:14:57.848Z,8.39
2023-04-11T18:16:29.333Z,7.61
2023-04-11T18:18:01.136Z,9.15
2023-04-11T18:19:32.564Z,9.75
2023-04-11T18:21:05.798Z,9.94
2023-04-11T18:22:38.819Z,11.10
2023-04-11T18:24:10.671Z,10.79
2023-04-11T18:25:42.068Z,12.29
2023-04-11T18:27:13.415Z,10.42
2023-04-11T18:28:44.785Z,10.28
2023-04-11T18:30:16.287Z,8.31
2023-04-11T18:31:47.808Z,11.62
2023-04-11T18:33:20.705Z,9.86
2023-04-11T18:34:52.441Z,10.68
2023-04-11T18:36:24.255Z,10.98
2023-04-11T18:37:56.081Z,9.01
2023-04-11T18:39:27.614Z,8.57
2023-04-11T18:41:03.829Z,11.04
2023-04-11T18:42:37.477Z,10.68
2023-04-11T18:44:09.957Z,12.86
2023-04-11T18:45:42.965Z,9.55
2023-04-11T18:47:17.337Z,11.41
2023-04-11T18:48:49.256Z,11.26
2023-04-11T18:50:20.731Z,10.19
2023-04-11T18:51:52.009Z,11.66
2023-04-11T18:53:23.275Z,11.79
2023-04-11T18:54:54.537Z,12.34
2023-04-11T18:56:25.910Z,12.26
2023-04-11T18:58:00.140Z,11.14
2023-04-11T18:59:36.175Z,10.56
2023-04-11T19:01:15.601Z,11.16
2023-04-11T19:02:48.702Z,9.99
2023-04-11T19:04:20.699Z,11.80
2023-04-11T19:05:52.983Z,11.16
2023-04-11T19:07:24.909Z,10.69
2023-04-11T19:08:56.204Z,12.31
2023-04-11T19:10:27.641Z,12.90
2023-04-11T19:11:59.218Z,11.83
2023-04-11T19:13:30.714Z,12.24
2023-04-11T19:15:02.171Z,11.36
2023-04-11T19:16:33.865Z,11.76
2023-04-11T19:18:05.281Z,13.09
2023-04-11T19:19:36.647Z,11.06
2023-04-11T19:21:07.986Z,13.16
2023-04-11T19:22:39.348Z,11.56
2023-04-11T19:24:10.771Z,13.81
2023-04-11T19:25:42.159Z,11.91
2023-04-11T19:27:13.360Z,13.81
2023-04-11T19:28:44.958Z,12.31
2023-04-11T19:30:16.496Z,12.73
2023-04-11T19:31:48.740Z,10.11
2023-04-11T19:33:20.165Z,12.80
2023-04-11T19:34:51.580Z,12.29
2023-04-11T19:36:22.942Z,11.20
2023-04-11T19:37:54.340Z,12.29
2023-04-11T19:39:25.643Z,12.09
2023-04-11T19:40:57.137Z,12.03
2023-04-11T19:42:28.530Z,12.58
2023-04-11T19:43:59.898Z,12.53
2023-04-11T19:45:32.826Z,13.63
2023-04-11T19:47:04.211Z,12.50
2023-04-11T19:48:35.478Z,12.88
2023-04-11T19:50:06.937Z,14.57
2023-04-11T19:51:43.434Z,16.04
2023-04-11T19:53:15.069Z,16.27
2023-04-11T19:54:46.415Z,17.74
2023-04-11T19:56:17.864Z,15.23
2023-04-11T19:58:22.054Z,16.58
2023-04-11T19:59:53.350Z,15.19
2023-04-11T20:01:24.834Z,15.30
2023-04-11T20:02:56.503Z,11.22
2023-04-11T20:04:27.941Z,14.19
2023-04-11T20:05:59.270Z,12.34
2023-04-11T20:07:30.613Z,13.25
2023-04-11T20:09:01.944Z,12.16
2023-04-11T20:10:33.285Z,9.92