createdAt,value
2023-04-19T00:00:32.145Z,6.29
2023-04-19T00:03:01.031Z,6.31
2023-04-19T00:05:30.902Z,6.32
2023-04-19T00:07:59.076Z,6.33
2023-04-19T00:10:27.667Z,6.27
2023-04-19T00:12:55.960Z,6.24
2023-04-19T00:15:24.530Z,6.23
2023-04-19T00:17:52.833Z,6.20
2023-04-19T00:20:21.904Z,6.24
2023-04-19T00:22:51.468Z,6.24
2023-04-19T00:25:19.610Z,6.20
2023-04-19T00:27:48.237Z,6.16
2023-04-19T00:30:16.482Z,6.16
2023-04-19T00:32:44.808Z,6.17
2023-04-19T00:35:13.264Z,6.13
2023-04-19T00:37:41.774Z,6.13
2023-04-19T00:40:13.281Z,6.10
2023-04-19T00:42:41.355Z,6.08
2023-04-19T00:45:10.708Z,6.10
2023-04-19T00:47:39.050Z,6.06
2023-04-19T00:50:08.944Z,6.08
2023-04-19T00:52:37.545Z,6.05
2023-04-19T00:55:07.091Z,5.99
2023-04-19T00:57:38.561Z,5.99
2023-04-19T01:00:10.467Z,5.96
2023-04-19T01:02:39.031Z,5.96
2023-04-19T01:05:08.055Z,5.92
2023-04-19T01:07:36.235Z,5.92
2023-04-19T01:10:04.648Z,5.90
2023-04-19T01:12:32.945Z,5.85
2023-04-19T01:15:05.132Z,5.73
2023-04-19T01:17:34.109Z,5.76
2023-04-19T01:20:03.852Z,5.69
2023-04-19T01:22:34.068Z,5.69
2023-04-19T01:25:02.628Z,5.57
2023-04-19T01:27:30.755Z,5.62
2023-04-19T01:29:59.280Z,5.54
2023-04-19T01:32:28.248Z,5.54
2023-04-19T01:34:57.581Z,5.49
2023-04-19T01:37:26.293Z,5.44
2023-04-19T01:39:55.911Z,5.41
2023-04-19T01:42:23.931Z,5.40
2023-04-19T01:44:52.256Z,5.41
2023-04-19T01:47:21.177Z,5.43
2023-04-19T01:49:49.724Z,5.38
2023-04-19T01:52:18.894Z,5.34
2023-04-19T01:54:47.790Z,5.27
2023-04-19T01:57:19.102Z,5.22
2023-04-19T01:59:48.664Z,5.13
2023-04-19T02:02:17.413Z,5.14
2023-04-19T02:04:45.551Z,5.14
2023-04-19T02:07:13.939Z,5.14
2023-04-19T02:09:42.392Z,5.11
2023-04-19T02:12:11.165Z,5.02
2023-04-19T02:14:40.936Z,5.04
2023-04-19T02:17:10.350Z,5.06
2023-04-19T02:19:40.094Z,4.94
2023-04-19T02:22:08.218Z,5.02
2023-04-19T02:24:36.837Z,4.89
2023-04-19T02:27:05.076Z,4.85
2023-04-19T02:29:34.581Z,4.82
2023-04-19T02:32:06.188Z,4.77
2023-04-19T02:34:34.390Z,4.81
2023-04-19T02:37:03.716Z,4.79
2023-04-19T02:39:32.476Z,4.79
2023-04-19T02:42:01.487Z,4.79
2023-04-19T02:44:30.001Z,4.82
2023-04-19T02:46:58.781Z,4.79
2023-04-19T02:49:28.415Z,4.76
2023-04-19T02:51:56.778Z,4.71
2023-04-19T02:54:25.070Z,4.72
2023-04-19T02:56:53.953Z,4.68
2023-04-19T02:59:22.085Z,4.64
2023-04-19T03:01:50.885Z,4.68
2023-04-19T03:04:19.805Z,4.72
2023-04-19T03:06:49.495Z,4.63
2023-04-19T03:09:18.257Z,4.61
2023-04-19T03:11:46.391Z,4.59
2023-04-19T03:14:15.037Z,4.57
2023-04-19T03:16:43.562Z,4.58
2023-04-19T03:19:11.785Z,4.55
2023-04-19T03:21:49.496Z,4.54
2023-04-19T03:24:19.674Z,4.50
2023-04-19T03:26:52.265Z,4.49
2023-04-19T03:29:25.453Z,4.44
2023-04-19T03:32:06.204Z,4.43
2023-04-19T03:34:34.354Z,4.44
2023-04-19T03:37:04.221Z,4.44
2023-04-19T03:39:34.533Z,4.38
2023-04-19T03:42:06.380Z,4.31
2023-04-19T03:44:53.134Z,4.19
2023-04-19T03:47:21.490Z,4.12
2023-04-19T03:49:51.642Z,4.09
2023-04-19T03:52:21.835Z,4.06
2023-04-19T03:54:50.173Z,4.08
2023-04-19T03:57:31.469Z,4.10
2023-04-19T04:00:01.658Z,4.01
2023-04-19T04:02:32.691Z,3.99
2023-04-19T04:05:01.902Z,3.98
2023-04-19T04:07:31.886Z,4.00
2023-04-19T04:10:00.147Z,4.04
2023-04-19T04:12:28.604Z,3.93
2023-04-19T04:14:57.794Z,3.85
2023-04-19T04:17:26.645Z,3.90
2023-04-19T04:19:55.346Z,3.83
2023-04-19T04:22:25.984Z,3.82
2023-04-19T04:24:58.265Z,3.85
2023-04-19T04:27:36.061Z,3.77
2023-04-19T04:30:06.942Z,3.72
2023-04-19T04:32:36.087Z,3.72
2023-04-19T04:35:06.911Z,3.65
2023-04-19T04:37:43.164Z,3.67
2023-04-19T04:40:13.553Z,3.73
2023-04-19T04:42:42.917Z,3.65
2023-04-19T04:45:12.022Z,3.76
2023-04-19T04:47:43.197Z,3.69
2023-04-19T04:50:12.955Z,3.62
2023-04-19T04:52:41.133Z,3.45
2023-04-19T04:55:15.084Z,3.39
2023-04-19T04:57:45.434Z,3.42
2023-04-19T05:00:23.678Z,3.43
2023-04-19T05:03:29.856Z,3.35
2023-04-19T05:06:04.134Z,3.28
2023-04-19T05:08:33.174Z,3.29
2023-04-19T05:11:16.457Z,3.22
2023-04-19T05:13:45.573Z,3.20
2023-04-19T05:16:13.891Z,3.11
2023-04-19T05:18:45.925Z,3.18
2023-04-19T05:21:14.428Z,3.13
2023-04-19T05:23:43.088Z,3.10
2023-04-19T05:26:15.502Z,3.11
2023-04-19T05:28:46.773Z,3.07
2023-04-19T05:31:23.319Z,3.05
2023-04-19T05:34:06.381Z,3.04
2023-04-19T05:36:34.833Z,2.93
2023-04-19T05:39:03.525Z,2.88
2023-04-19T05:41:32.449Z,2.82
2023-04-19T05:44:02.650Z,2.94
2023-04-19T05:46:31.481Z,2.83
2023-04-19T05:49:00.212Z,2.74
2023-04-19T05:51:28.585Z,2.68
2023-04-19T05:54:12.775Z,2.79
2023-04-19T05:56:43.719Z,2.75
2023-04-19T05:59:14.846Z,2.80
2023-04-19T06:01:43.404Z,2.92
2023-04-19T06:04:12.025Z,2.99
2023-04-19T06:06:40.541Z,3.21
2023-04-19T06:09:09.035Z,3.25
2023-04-19T06:11:46.815Z,3.33
2023-04-19T06:14:20.355Z,3.50
2023-04-19T06:16:48.653Z,3.71
2023-04-19T06:19:17.457Z,3.31
2023-04-19T06:21:46.055Z,3.31
2023-04-19T06:24:14.505Z,3.39
2023-04-19T06:26:43.344Z,3.18
2023-04-19T06:29:11.540Z,2.99
2023-04-19T06:31:41.427Z,3.07
2023-04-19T06:34:11.202Z,2.99
2023-04-19T06:36:39.409Z,2.80
2023-04-19T06:39:08.360Z,2.66
2023-04-19T06:41:36.501Z,2.62
2023-04-19T06:44:04.644Z,2.79
2023-04-19T06:46:32.968Z,2.77
2023-04-19T06:49:02.850Z,2.61
2023-04-19T06:51:31.145Z,2.74
2023-04-19T06:53:59.286Z,2.79
2023-04-19T06:56:45.837Z,3.14
2023-04-19T06:59:14.675Z,4.15
2023-04-19T07:01:43.357Z,8.06
2023-04-19T07:04:14.110Z,10.17
2023-04-19T07:06:42.506Z,11.64
2023-04-19T07:09:10.649Z,10.89
2023-04-19T07:11:38.747Z,10.97
2023-04-19T07:14:07.053Z,12.10
2023-04-19T07:16:35.848Z,13.07
2023-04-19T07:19:04.428Z,11.40
2023-04-19T07:21:35.274Z,12.48
2023-04-19T07:24:03.452Z,12.67
2023-04-19T07:26:33.391Z,12.90
2023-04-19T07:29:02.185Z,13.25
2023-04-19T07:31:30.780Z,13.79
2023-04-19T07:33:59.069Z,11.80
2023-04-19T07:36:28.009Z,12.01
2023-04-19T07:38:58.114Z,11.16
2023-04-19T07:41:26.180Z,11.15
2023-04-19T07:43:54.469Z,12.87
2023-04-19T07:46:22.568Z,11.65
2023-04-19T07:48:50.955Z,12.27
2023-04-19T07:51:19.800Z,11.07
2023-04-19T07:53:49.321Z,8.25
2023-04-19T07:56:20.149Z,7.29
2023-04-19T07:58:56.440Z,8.21
2023-04-19T08:01:33.385Z,7.03
2023-04-19T08:04:02.453Z,9.09
2023-04-19T08:06:32.119Z,10.40
2023-04-19T08:09:00.239Z,11.28
2023-04-19T08:11:30.816Z,12.24
2023-04-19T08:14:09.290Z,11.85
2023-04-19T08:17:21.280Z,11.09
2023-04-19T08:19:31.601Z,10.20
2023-04-19T08:22:00.169Z,7.36
2023-04-19T08:24:28.734Z,6.27
2023-04-19T08:27:00.140Z,5.35
2023-04-19T08:29:28.582Z,5.70
2023-04-19T08:31:56.830Z,5.31
2023-04-19T08:34:25.038Z,5.33
2023-04-19T08:37:03.262Z,5.07
2023-04-19T08:39:34.170Z,4.95
2023-04-19T08:42:13.503Z,5.14
2023-04-19T08:45:23.155Z,4.86
2023-04-19T08:47:59.889Z,4.75
2023-04-19T08:55:34.844Z,4.32
2023-04-19T08:58:09.666Z,5.11
2023-04-19T09:00:41.692Z,4.99
2023-04-19T09:03:10.126Z,4.71
2023-04-19T09:05:38.624Z,5.68
2023-04-19T09:08:24.854Z,5.61
2023-04-19T09:10:55.013Z,4.90
2023-04-19T09:13:25.299Z,5.64
2023-04-19T09:15:54.340Z,4.83
2023-04-19T09:18:22.737Z,4.74
2023-04-19T09:20:51.204Z,4.68
2023-04-19T09:23:20.132Z,4.51
2023-04-19T09:26:19.309Z,5.56
2023-04-19T09:28:57.126Z,5.21
2023-04-19T09:31:47.228Z,6.05
2023-04-19T09:34:16.093Z,5.58
2023-04-19T09:36:44.796Z,5.62
2023-04-19T09:39:15.188Z,5.38
2023-04-19T09:41:52.737Z,5.11
2023-04-19T09:46:54.154Z,5.91
2023-04-19T09:49:33.747Z,6.93
2023-04-19T09:52:15.060Z,7.26
2023-04-19T09:54:44.192Z,7.81
2023-04-19T09:57:12.736Z,7.57
2023-04-19T09:59:42.842Z,8.33
2023-04-19T10:02:13.315Z,9.26
2023-04-19T10:04:59.721Z,7.72
2023-04-19T10:07:33.062Z,7.59
2023-04-19T10:10:16.100Z,8.18
2023-04-19T10:15:24.699Z,8.83
2023-04-19T10:17:53.494Z,8.18
2023-04-19T10:20:26.394Z,8.26
2023-04-19T10:22:55.031Z,8.64
2023-04-19T10:25:30.113Z,8.39
2023-04-19T10:28:03.274Z,7.98
2023-04-19T10:30:33.090Z,8.69
2023-04-19T10:33:04.016Z,9.47
2023-04-19T10:35:37.882Z,8.93
2023-04-19T10:38:08.873Z,10.06
2023-04-19T10:41:00.933Z,10.22
2023-04-19T10:43:30.951Z,8.88
2023-04-19T10:46:08.570Z,7.92
2023-04-19T10:48:44.237Z,6.42
2023-04-19T10:51:15.728Z,6.45
2023-04-19T10:53:49.179Z,6.58
2023-04-19T10:56:19.229Z,7.22
2023-04-19T10:59:21.684Z,8.14
2023-04-19T11:01:57.389Z,9.18
2023-04-19T11:05:04.326Z,7.73
2023-04-19T11:07:41.557Z,7.59
2023-04-19T11:10:11.767Z,6.49
2023-04-19T11:12:44.322Z,7.14
2023-04-19T11:15:12.745Z,7.82
2023-04-19T11:17:42.818Z,7.98
2023-04-19T11:20:14.760Z,9.00
2023-04-19T11:22:44.332Z,7.53
2023-04-19T11:25:14.192Z,6.86
2023-04-19T11:27:44.599Z,6.58
2023-04-19T11:30:15.196Z,7.59
2023-04-19T11:32:48.488Z,8.84
2023-04-19T11:35:20.885Z,9.07
2023-04-19T11:37:49.682Z,7.83
2023-04-19T11:40:19.162Z,7.21
2023-04-19T11:42:48.322Z,7.55
2023-04-19T11:45:30.320Z,8.05
2023-04-19T11:48:00.110Z,8.11
2023-04-19T11:50:38.451Z,7.36
2023-04-19T11:53:17.688Z,6.48
2023-04-19T11:55:47.967Z,5.98
2023-04-19T11:58:32.442Z,6.59
2023-04-19T12:01:06.865Z,7.70
2023-04-19T12:03:36.169Z,8.54
2023-04-19T12:06:09.325Z,9.50
2023-04-19T12:08:39.097Z,8.19
2023-04-19T12:11:07.997Z,8.62
2023-04-19T12:13:37.926Z,8.98
2023-04-19T12:16:06.504Z,8.08
2023-04-19T12:18:46.125Z,7.96
2023-04-19T12:21:27.652Z,7.63
2023-04-19T12:23:59.504Z,7.21
2023-04-19T12:26:28.554Z,7.18
2023-04-19T12:28:56.887Z,7.32
2023-04-19T12:31:26.280Z,7.11
2023-04-19T12:33:54.923Z,7.54
2023-04-19T12:36:23.793Z,7.93
2023-04-19T12:38:53.416Z,7.35
2023-04-19T12:41:21.693Z,7.69
2023-04-19T12:43:50.534Z,6.95
2023-04-19T12:46:19.131Z,6.50
2023-04-19T12:48:47.568Z,5.96
2023-04-19T12:51:15.882Z,5.82
2023-04-19T12:53:49.380Z,5.78
2023-04-19T12:56:19.756Z,5.58
2023-04-19T12:58:48.283Z,5.85
2023-04-19T13:01:17.282Z,6.11
2023-04-19T13:03:45.859Z,6.11
2023-04-19T13:06:22.395Z,5.94
2023-04-19T13:08:51.372Z,5.87
2023-04-19T13:11:25.097Z,5.71
2023-04-19T13:13:56.788Z,5.59
2023-04-19T13:16:25.585Z,5.54
2023-04-19T13:18:55.301Z,5.32
2023-04-19T13:21:24.562Z,4.97
2023-04-19T13:23:55.132Z,5.03
2023-04-19T13:26:29.084Z,4.94
2023-04-19T13:28:58.642Z,4.94
2023-04-19T13:31:27.206Z,4.91
2023-04-19T13:33:56.306Z,4.80
2023-04-19T13:36:24.984Z,4.72
2023-04-19T13:38:53.455Z,4.52
2023-04-19T13:41:22.807Z,4.56
2023-04-19T13:43:52.815Z,4.47
2023-04-19T13:46:21.477Z,4.10
2023-04-19T13:48:49.842Z,4.04
2023-04-19T13:51:18.481Z,3.93
2023-04-19T13:53:47.068Z,3.88
2023-04-19T13:56:15.870Z,3.71
2023-04-19T13:58:44.140Z,3.79
2023-04-19T14:01:13.949Z,3.51
2023-04-19T14:03:42.689Z,3.37
2023-04-19T14:06:12.114Z,3.21
2023-04-19T14:08:40.345Z,3.20
2023-04-19T14:11:08.535Z,3.08
2023-04-19T14:13:37.244Z,3.10
2023-04-19T14:16:05.866Z,2.97
2023-04-19T14:18:35.811Z,2.55
2023-04-19T14:21:04.201Z,2.59
2023-04-19T14:23:32.528Z,2.79
2023-04-19T14:26:01.094Z,3.02
2023-04-19T14:28:29.506Z,3.08
2023-04-19T14:30:58.589Z,3.04
2023-04-19T14:33:27.513Z,3.20
2023-04-19T14:35:57.752Z,3.11
2023-04-19T14:38:26.245Z,3.10
2023-04-19T14:40:54.623Z,3.04
2023-04-19T14:43:23.069Z,3.22
2023-04-19T14:45:51.265Z,3.22
2023-04-19T14:48:22.121Z,3.52
2023-04-19T14:50:51.436Z,3.47
2023-04-19T14:53:21.343Z,3.58
2023-04-19T14:55:50.033Z,3.95
2023-04-19T14:58:18.309Z,3.80
2023-04-19T15:00:46.688Z,3.68
2023-04-19T15:03:15.022Z,3.50
2023-04-19T15:05:44.202Z,3.62
2023-04-19T15:08:26.874Z,3.35
2023-04-19T15:10:59.943Z,3.34
2023-04-19T15:13:29.844Z,3.33
2023-04-19T15:15:59.509Z,3.27
2023-04-19T15:18:29.330Z,3.35
2023-04-19T15:20:57.936Z,3.20
2023-04-19T15:23:26.564Z,3.13
2023-04-19T15:25:54.871Z,2.96
2023-04-19T15:28:25.380Z,2.91
2023-04-19T15:31:00.233Z,3.05
2023-04-19T15:33:28.979Z,2.99
2023-04-19T15:35:58.528Z,3.07
2023-04-19T15:38:28.361Z,2.96
2023-04-19T15:40:57.408Z,2.90
2023-04-19T15:43:27.093Z,3.07
2023-04-19T15:45:55.696Z,3.10
2023-04-19T15:48:23.901Z,3.07
2023-04-19T15:50:52.268Z,3.19
2023-04-19T15:53:20.859Z,3.26
2023-04-19T15:55:49.504Z,3.21
2023-04-19T15:58:17.801Z,3.13
2023-04-19T16:00:47.308Z,3.08
2023-04-19T16:03:16.634Z,2.94
2023-04-19T16:05:45.707Z,2.95
2023-04-19T16:08:17.732Z,2.86
2023-04-19T16:10:46.251Z,2.71
2023-04-19T16:13:15.666Z,2.60
2023-04-19T16:15:45.462Z,2.53
2023-04-19T16:18:15.193Z,2.34
2023-04-19T16:20:43.644Z,2.30
2023-04-19T16:23:14.648Z,2.26
2023-04-19T16:25:42.929Z,2.45
2023-04-19T16:28:11.417Z,2.35
2023-04-19T16:30:40.065Z,2.27
2023-04-19T16:33:08.356Z,2.03
2023-04-19T16:35:37.956Z,2.06
2023-04-19T16:38:07.107Z,2.22
2023-04-19T16:40:35.398Z,2.43
2023-04-19T16:43:04.821Z,2.54
2023-04-19T16:45:33.452Z,2.54
2023-04-19T16:48:02.242Z,2.33
2023-04-19T16:50:31.118Z,2.36
2023-04-19T16:53:01.038Z,2.42
2023-04-19T16:55:29.734Z,2.48
2023-04-19T16:57:58.109Z,2.38
2023-04-19T17:00:27.129Z,2.46
2023-04-19T17:03:20.453Z,2.40
2023-04-19T17:05:49.361Z,2.39
2023-04-19T17:08:19.153Z,2.64
2023-04-19T17:10:47.499Z,2.53
2023-04-19T17:13:15.830Z,2.42
2023-04-19T17:15:44.306Z,2.32
2023-04-19T17:18:17.101Z,2.49
2023-04-19T17:20:45.830Z,2.53
2023-04-19T17:23:14.828Z,2.42
2023-04-19T17:25:44.707Z,2.31
2023-04-19T17:28:13.244Z,2.35
2023-04-19T17:30:45.671Z,2.39
2023-04-19T17:33:13.829Z,2.28
2023-04-19T17:35:44.216Z,2.29
2023-04-19T17:38:12.699Z,2.32
2023-04-19T17:40:41.451Z,2.35
2023-04-19T17:43:11.665Z,2.34
2023-04-19T17:45:40.554Z,2.22
2023-04-19T17:48:09.061Z,2.10
2023-04-19T17:50:37.411Z,2.09
2023-04-19T17:53:05.694Z,2.08
2023-04-19T17:55:34.083Z,2.07
2023-04-19T17:58:03.104Z,2.16
2023-04-19T18:00:33.028Z,2.04
2023-04-19T18:03:01.459Z,1.98
2023-04-19T18:05:29.764Z,1.96
2023-04-19T18:07:57.983Z,2.06
2023-04-19T18:10:26.675Z,1.82
2023-04-19T18:12:56.035Z,1.83
2023-04-19T18:15:24.449Z,1.82
2023-04-19T18:17:54.619Z,1.79
2023-04-19T18:20:22.845Z,1.88
2023-04-19T18:22:52.022Z,2.00
2023-04-19T18:25:21.789Z,1.94
2023-04-19T18:27:50.711Z,1.70
2023-04-19T18:30:19.108Z,1.71
2023-04-19T18:32:47.818Z,1.73
2023-04-19T18:35:17.487Z,1.79
2023-04-19T18:37:45.658Z,1.70
2023-04-19T18:40:14.766Z,1.60
2023-04-19T18:42:42.856Z,1.56
2023-04-19T18:45:12.045Z,1.70
2023-04-19T18:47:40.408Z,1.77
2023-04-19T18:50:09.938Z,1.90
2023-04-19T18:52:39.867Z,1.94
2023-04-19T18:55:10.448Z,1.93
2023-04-19T18:57:39.054Z,1.98
2023-04-19T19:00:11.361Z,1.55
2023-04-19T19:02:41.277Z,1.39
2023-04-19T19:05:13.908Z,1.36
2023-04-19T19:07:45.294Z,1.18
2023-04-19T19:10:19.186Z,1.08
2023-04-19T19:12:50.879Z,1.17
2023-04-19T19:15:19.297Z,1.23
2023-04-19T19:17:49.811Z,1.13
2023-04-19T19:20:20.211Z,1.04
2023-04-19T19:22:51.328Z,1.08
2023-04-19T19:25:20.213Z,0.96
2023-04-19T19:30:21.803Z,0.74
2023-04-19T19:32:50.995Z,0.69
2023-04-19T19:35:19.886Z,0.55
2023-04-19T19:37:49.304Z,0.47
2023-04-19T19:40:22.403Z,0.47
2023-04-19T19:42:50.966Z,0.36
2023-04-19T19:45:19.660Z,0.30
2023-04-19T19:47:49.935Z,0.30
2023-04-19T19:52:53.171Z,-0.02
2023-04-19T19:55:21.446Z,0.01
2023-04-19T19:58:21.063Z,-0.02
2023-04-19T20:00:47.370Z,-0.05
2023-04-19T20:03:32.860Z,0.01
2023-04-19T20:08:44.462Z,0.52
2023-04-19T20:11:13.529Z,0.69
2023-04-19T20:13:41.673Z,0.89
2023-04-19T20:16:10.150Z,0.98
2023-04-19T20:18:39.323Z,1.12
2023-04-19T20:21:07.843Z,1.03
2023-04-19T20:23:40.816Z,1.06
2023-04-19T20:26:09.240Z,1.09
2023-04-19T20:28:38.406Z,1.12
2023-04-19T20:31:07.398Z,1.01
2023-04-19T20:33:35.585Z,0.97
2023-04-19T20:36:04.372Z,0.85
2023-04-19T20:38:34.647Z,0.80
2023-04-19T20:41:04.424Z,0.73
2023-04-19T20:43:33.071Z,0.67
2023-04-19T20:46:01.558Z,0.62
2023-04-19T20:48:29.834Z,0.65
2023-04-19T20:50:57.923Z,0.59
2023-04-19T20:53:26.424Z,0.57
2023-04-19T20:55:55.104Z,0.87
2023-04-19T20:58:24.548Z,1.13
2023-04-19T21:00:53.198Z,1.13
2023-04-19T21:03:21.438Z,1.21
2023-04-19T21:05:49.676Z,1.23
2023-04-19T21:08:19.104Z,1.24
2023-04-19T21:10:47.264Z,1.08
2023-04-19T21:13:15.534Z,1.03
2023-04-19T21:15:46.589Z,1.17
2023-04-19T21:18:15.232Z,1.21
2023-04-19T21:20:46.233Z,1.28
2023-04-19T21:23:16.652Z,1.28
2023-04-19T21:25:45.321Z,1.22
2023-04-19T21:28:13.477Z,1.28
2023-04-19T21:30:43.483Z,1.29
2023-04-19T21:33:13.230Z,1.31
2023-04-19T21:35:41.537Z,1.39
2023-04-19T21:38:09.852Z,1.41
2023-04-19T21:40:37.802Z,1.39
2023-04-19T21:43:06.016Z,1.45
2023-04-19T21:45:34.566Z,1.40
2023-04-19T21:48:03.173Z,1.36
2023-04-19T21:50:33.190Z,1.39
2023-04-19T21:53:01.533Z,1.35
2023-04-19T21:55:29.735Z,1.41
2023-04-19T21:57:58.231Z,1.33
2023-04-19T22:00:26.788Z,1.22
2023-04-19T22:02:55.074Z,1.27
2023-04-19T22:05:23.325Z,1.30
2023-04-19T22:07:52.914Z,1.19
2023-04-19T22:10:22.686Z,1.14
2023-04-19T22:12:58.357Z,1.08
2023-04-19T22:15:28.090Z,1.08
2023-04-19T22:17:57.373Z,0.70
2023-04-19T22:20:27.258Z,0.44
2023-04-19T22:22:57.222Z,0.41
2023-04-19T22:25:25.316Z,0.59
2023-04-19T22:27:54.076Z,0.77
2023-04-19T22:30:22.457Z,0.62
2023-04-19T22:32:51.077Z,0.51
2023-04-19T22:35:22.054Z,0.73
2023-04-19T22:37:51.302Z,0.59
2023-04-19T22:40:20.920Z,0.42
2023-04-19T22:42:49.079Z,0.51
2023-04-19T22:45:17.594Z,0.71
2023-04-19T22:47:46.150Z,0.83
2023-04-19T22:50:14.632Z,0.66
2023-04-19T22:52:42.853Z,0.68
2023-04-19T22:55:11.670Z,0.39
2023-04-19T22:57:41.531Z,0.41
2023-04-19T23:00:11.631Z,0.52
2023-04-19T23:02:40.401Z,0.38
2023-04-19T23:05:09.455Z,0.56
2023-04-19T23:07:39.410Z,0.62
2023-04-19T23:10:10.358Z,0.50
2023-04-19T23:12:38.996Z,0.49
2023-04-19T23:15:11.151Z,0.60
2023-04-19T23:17:40.692Z,0.55
2023-04-19T23:20:11.740Z,0.44
2023-04-19T23:22:40.708Z,0.46
2023-04-19T23:25:09.964Z,0.66
2023-04-19T23:27:38.464Z,0.71
2023-04-19T23:30:10.718Z,0.63
2023-04-19T23:32:38.927Z,0.56
2023-04-19T23:35:07.569Z,0.65
2023-04-19T23:37:36.725Z,0.71
2023-04-19T23:40:06.316Z,0.80
2023-04-19T23:42:34.645Z,0.82
2023-04-19T23:45:10.686Z,0.89
2023-04-19T23:47:40.640Z,0.91
2023-04-19T23:50:09.796Z,0.97
2023-04-19T23:52:38.235Z,0.91
2023-04-19T23:55:07.116Z,0.92
2023-04-19T23:57:35.633Z,0.92
