createdAt,value
2018-09-20T00:00:56.310Z,9.87
2018-09-20T00:03:28.112Z,10.60
2018-09-20T00:05:59.419Z,9.10
2018-09-20T00:08:31.045Z,9.70
2018-09-20T00:11:02.400Z,10.13
2018-09-20T00:13:36.369Z,9.83
2018-09-20T00:16:07.828Z,10.73
2018-09-20T00:18:39.780Z,10.20
2018-09-20T00:21:11.045Z,10.77
2018-09-20T00:23:42.888Z,9.10
2018-09-20T00:26:14.415Z,9.93
2018-09-20T00:28:46.413Z,11.97
2018-09-20T00:31:17.808Z,10.90
2018-09-20T00:33:49.305Z,10.53
2018-09-20T00:36:20.607Z,10.30
2018-09-20T00:38:52.400Z,10.73
2018-09-20T00:41:24.026Z,10.27
2018-09-20T00:43:55.840Z,10.03
2018-09-20T00:46:27.138Z,9.87
2018-09-20T00:48:59.125Z,9.20
2018-09-20T00:51:30.469Z,9.47
2018-09-20T00:54:01.944Z,10.30
2018-09-20T00:56:33.551Z,9.73
2018-09-20T00:59:05.096Z,10.10
2018-09-20T01:01:36.561Z,9.47
2018-09-20T01:04:08.320Z,10.63
2018-09-20T01:06:39.569Z,9.77
2018-09-20T01:09:12.555Z,9.13
2018-09-20T01:11:44.040Z,10.57
2018-09-20T01:14:17.474Z,10.10
2018-09-20T01:16:49.034Z,9.73
2018-09-20T01:19:20.929Z,10.50
2018-09-20T01:21:52.089Z,9.80
2018-09-20T01:24:23.961Z,10.27
2018-09-20T01:26:55.320Z,10.40
2018-09-20T01:29:26.905Z,9.67
2018-09-20T01:31:58.295Z,10.93
2018-09-20T01:34:29.941Z,11.67
2018-09-20T01:37:02.845Z,10.70
2018-09-20T01:39:34.314Z,10.20
2018-09-20T01:42:05.451Z,11.47
2018-09-20T01:44:37.077Z,10.40
2018-09-20T01:47:08.976Z,9.70
2018-09-20T01:49:40.665Z,10.00
2018-09-20T01:52:12.073Z,11.07
2018-09-20T01:54:43.616Z,10.80
2018-09-20T01:57:14.994Z,11.50
2018-09-20T01:59:46.909Z,10.20
2018-09-20T02:02:18.156Z,11.90
2018-09-20T02:04:49.833Z,10.83
2018-09-20T02:07:22.134Z,11.73
2018-09-20T02:09:53.421Z,11.63
2018-09-20T02:12:24.912Z,13.00
2018-09-20T02:14:57.740Z,13.43
2018-09-20T02:17:29.146Z,12.70
2018-09-20T02:20:01.168Z,11.60
2018-09-20T02:22:32.395Z,12.90
2018-09-20T02:25:05.425Z,12.70
2018-09-20T02:27:36.737Z,11.63
2018-09-20T02:30:09.926Z,13.27
2018-09-20T02:32:41.499Z,12.97
2018-09-20T02:35:13.469Z,13.53
2018-09-20T02:37:45.410Z,15.30
2018-09-20T02:40:17.691Z,11.57
2018-09-20T02:42:49.030Z,12.80
2018-09-20T02:45:20.932Z,11.20
2018-09-20T02:47:52.432Z,11.93
2018-09-20T02:50:24.277Z,10.80
2018-09-20T02:52:56.136Z,11.10
2018-09-20T02:55:27.853Z,12.77
2018-09-20T02:57:59.337Z,11.00
2018-09-20T03:00:31.062Z,12.33
2018-09-20T03:03:02.605Z,10.93
2018-09-20T03:05:34.300Z,12.13
2018-09-20T03:08:05.451Z,12.67
2018-09-20T03:10:36.860Z,11.30
2018-09-20T03:13:08.258Z,12.13
2018-09-20T03:15:41.191Z,11.73
2018-09-20T03:18:12.597Z,11.10
2018-09-20T03:20:44.312Z,11.30
2018-09-20T03:23:15.920Z,12.33
2018-09-20T03:25:47.529Z,11.40
2018-09-20T03:28:18.991Z,10.27
2018-09-20T03:30:51.091Z,10.40
2018-09-20T03:33:22.361Z,12.00
2018-09-20T03:35:54.197Z,11.80
2018-09-20T03:38:25.764Z,11.13
2018-09-20T03:40:57.399Z,12.07
2018-09-20T03:43:28.766Z,9.87
2018-09-20T03:46:00.554Z,11.90
2018-09-20T03:48:32.041Z,11.93
2018-09-20T03:51:03.594Z,10.50
2018-09-20T03:53:34.981Z,11.93
2018-09-20T03:56:08.121Z,10.60
2018-09-20T03:58:39.685Z,12.07
2018-09-20T04:01:11.074Z,11.23
2018-09-20T04:03:42.448Z,11.13
2018-09-20T04:06:14.069Z,11.57
2018-09-20T04:08:45.348Z,11.00
2018-09-20T04:11:17.264Z,10.30
2018-09-20T04:13:48.616Z,12.60
2018-09-20T04:16:21.470Z,13.67
2018-09-20T04:18:52.999Z,12.13
2018-09-20T04:21:32.369Z,12.37
2018-09-20T04:24:04.984Z,12.50
2018-09-20T04:26:36.686Z,11.90
2018-09-20T04:29:08.743Z,11.67
2018-09-20T04:31:40.506Z,14.27
2018-09-20T04:34:11.949Z,11.93
2018-09-20T04:36:43.485Z,11.30
2018-09-20T04:39:14.740Z,12.63
2018-09-20T04:41:46.143Z,14.30
2018-09-20T04:44:17.533Z,10.80
2018-09-20T04:46:49.596Z,10.03
2018-09-20T04:49:21.161Z,11.23
2018-09-20T04:51:53.269Z,10.60
2018-09-20T04:54:24.616Z,12.70
2018-09-20T04:56:56.853Z,11.93
2018-09-20T04:59:28.392Z,11.87
2018-09-20T05:01:59.828Z,10.78
2018-09-20T05:04:31.737Z,12.23
2018-09-20T05:07:05.037Z,10.80
2018-09-20T05:09:36.611Z,10.07
2018-09-20T05:12:08.260Z,10.07
2018-09-20T05:14:40.108Z,10.50
2018-09-20T05:17:13.233Z,13.60
2018-09-20T05:19:44.747Z,9.70
2018-09-20T05:22:16.641Z,9.93
2018-09-20T05:24:48.045Z,10.08
2018-09-20T05:27:20.157Z,9.03
2018-09-20T05:29:51.745Z,9.70
2018-09-20T05:32:23.345Z,9.25
2018-09-20T05:34:54.787Z,9.58
2018-09-20T05:37:26.601Z,9.33
2018-09-20T05:39:57.898Z,8.78
2018-09-20T05:42:29.093Z,8.60
2018-09-20T05:45:00.277Z,7.28
2018-09-20T05:47:31.597Z,8.78
2018-09-20T05:50:02.970Z,7.72
2018-09-20T05:52:35.196Z,8.97
2018-09-20T05:55:06.745Z,9.88
2018-09-20T05:57:38.306Z,8.93
2018-09-20T06:00:09.677Z,8.05
2018-09-20T06:02:41.597Z,9.08
2018-09-20T06:05:12.925Z,9.27
2018-09-20T06:07:44.590Z,8.83
2018-09-20T06:10:16.134Z,9.68
2018-09-20T06:12:47.571Z,9.93
2018-09-20T06:15:18.934Z,10.15
2018-09-20T06:17:52.326Z,9.90
2018-09-20T06:20:23.472Z,9.98
2018-09-20T06:22:55.209Z,8.78
2018-09-20T06:25:26.331Z,12.13
2018-09-20T06:27:58.137Z,12.53
2018-09-20T06:30:29.480Z,11.38
2018-09-20T06:33:00.881Z,10.58
2018-09-20T06:35:33.101Z,10.53
2018-09-20T06:38:05.508Z,10.45
2018-09-20T06:40:36.937Z,9.68
2018-09-20T06:43:08.622Z,10.82
2018-09-20T06:45:39.936Z,10.70
2018-09-20T06:48:11.719Z,10.03
2018-09-20T06:50:43.382Z,11.35
2018-09-20T06:53:14.941Z,11.30
2018-09-20T06:55:45.872Z,10.28
2018-09-20T06:58:17.531Z,11.50
2018-09-20T07:00:49.273Z,11.33
2018-09-20T07:03:21.079Z,11.43
2018-09-20T07:05:52.274Z,10.50
2018-09-20T07:08:23.930Z,11.40
2018-09-20T07:10:55.552Z,12.23
2018-09-20T07:13:27.029Z,11.78
2018-09-20T07:15:58.576Z,11.60
2018-09-20T07:18:32.396Z,10.50
2018-09-20T07:21:03.956Z,12.80
2018-09-20T07:23:35.361Z,13.08
2018-09-20T07:26:06.780Z,14.18
2018-09-20T07:28:38.730Z,14.68
2018-09-20T07:31:10.127Z,12.75
2018-09-20T07:33:42.013Z,12.15
2018-09-20T07:36:13.527Z,12.75
2018-09-20T07:38:45.236Z,12.95
2018-09-20T07:41:16.399Z,14.25
2018-09-20T07:43:48.402Z,13.35
2018-09-20T07:46:19.909Z,13.20
2018-09-20T07:48:51.412Z,13.45
2018-09-20T07:51:22.921Z,15.30
2018-09-20T07:53:55.702Z,12.93
2018-09-20T07:56:27.280Z,13.62
2018-09-20T07:58:59.140Z,13.43
2018-09-20T08:01:30.429Z,14.85
2018-09-20T08:04:02.085Z,13.25
2018-09-20T08:06:33.309Z,16.52
2018-09-20T08:09:05.180Z,11.97
2018-09-20T08:11:36.181Z,13.25
2018-09-20T08:14:07.718Z,11.97
2018-09-20T08:16:38.880Z,11.15
2018-09-20T08:19:11.732Z,12.05
2018-09-20T08:21:43.004Z,10.25
2018-09-20T08:24:14.193Z,10.45
2018-09-20T08:26:45.210Z,11.28
2018-09-20T08:29:16.641Z,9.93
2018-09-20T08:31:48.709Z,9.43
2018-09-20T08:34:20.319Z,10.88
2018-09-20T08:36:51.342Z,10.50
2018-09-20T08:39:22.786Z,10.25
2018-09-20T08:41:53.914Z,10.08
2018-09-20T08:44:25.429Z,10.00
2018-09-20T08:46:56.608Z,10.77
2018-09-20T08:49:28.486Z,11.40
2018-09-20T08:51:59.422Z,12.50
2018-09-20T08:54:30.852Z,12.28
2018-09-20T08:57:02.242Z,14.63
2018-09-20T08:59:33.424Z,13.20
2018-09-20T09:02:05.242Z,15.67
2018-09-20T09:04:36.569Z,16.57
2018-09-20T09:07:07.742Z,17.37
2018-09-20T09:09:39.228Z,16.60
2018-09-20T09:12:10.417Z,15.72
2018-09-20T09:14:41.713Z,17.30
2018-09-20T09:17:12.662Z,15.77
2018-09-20T09:19:46.037Z,15.00
2018-09-20T09:22:16.962Z,14.50
2018-09-20T09:24:48.484Z,14.63
2018-09-20T09:27:19.640Z,15.00
2018-09-20T09:29:51.177Z,13.77
2018-09-20T09:32:22.147Z,13.77
2018-09-20T09:34:53.636Z,12.00
2018-09-20T09:37:24.668Z,11.55
2018-09-20T09:39:56.067Z,12.70
2018-09-20T09:42:27.239Z,11.20
2018-09-20T09:44:58.554Z,11.20
2018-09-20T09:47:29.927Z,10.60
2018-09-20T09:50:02.480Z,10.50
2018-09-20T09:52:33.820Z,10.40
2018-09-20T09:55:05.910Z,11.13
2018-09-20T09:57:37.293Z,10.70
2018-09-20T10:00:09.049Z,10.87
2018-09-20T10:02:40.594Z,11.30
2018-09-20T10:05:12.060Z,10.80
2018-09-20T10:07:43.091Z,10.67
2018-09-20T10:10:14.540Z,9.43
2018-09-20T10:12:45.669Z,11.93
2018-09-20T10:15:17.257Z,10.67
2018-09-20T10:17:48.289Z,11.40
2018-09-20T10:20:21.037Z,9.50
2018-09-20T10:22:52.133Z,10.00
2018-09-20T10:25:23.461Z,9.93
2018-09-20T10:27:54.612Z,10.57
2018-09-20T10:30:25.964Z,9.93
2018-09-20T10:32:57.261Z,10.17
2018-09-20T10:35:28.768Z,9.03
2018-09-20T10:37:59.733Z,9.37
2018-09-20T10:40:31.113Z,9.50
2018-09-20T10:43:02.306Z,9.40
2018-09-20T10:45:33.841Z,10.63
2018-09-20T10:48:05.212Z,10.60
2018-09-20T10:50:36.789Z,9.50
2018-09-20T10:53:07.793Z,9.67
2018-09-20T10:55:39.361Z,8.90
2018-09-20T10:58:10.508Z,10.30
2018-09-20T11:00:43.900Z,11.80
2018-09-20T11:03:15.595Z,11.37
2018-09-20T11:05:47.267Z,8.83
2018-09-20T11:08:18.641Z,9.47
2018-09-20T11:10:50.376Z,9.13
2018-09-20T11:13:22.542Z,10.33
2018-09-20T11:15:54.003Z,9.47
2018-09-20T11:18:25.280Z,9.87
2018-09-20T11:20:57.360Z,11.57
2018-09-20T11:23:28.405Z,10.80
2018-09-20T11:26:00.254Z,10.20
2018-09-20T11:28:31.393Z,10.10
2018-09-20T11:31:04.320Z,10.93
2018-09-20T11:33:35.628Z,10.37
2018-09-20T11:36:06.894Z,11.20
2018-09-20T11:38:37.765Z,10.03
2018-09-20T11:41:09.212Z,10.77
2018-09-20T11:43:40.217Z,10.63
2018-09-20T11:46:11.557Z,10.10
2018-09-20T11:48:42.588Z,10.93
2018-09-20T11:51:14.348Z,10.17
2018-09-20T11:53:45.309Z,19.63
2018-09-20T11:56:16.825Z,9.90
2018-09-20T11:58:47.912Z,11.40
2018-09-20T12:01:20.413Z,11.00
2018-09-20T12:03:51.593Z,11.70
2018-09-20T12:06:22.993Z,10.60
2018-09-20T12:08:53.927Z,11.67
2018-09-20T12:11:26.650Z,11.40
2018-09-20T12:13:57.660Z,12.67
2018-09-20T12:16:29.081Z,12.73
2018-09-20T12:19:00.042Z,12.13
2018-09-20T12:21:32.788Z,12.30
2018-09-20T12:24:05.304Z,11.80
2018-09-20T12:26:36.824Z,12.67
2018-09-20T12:29:08.726Z,14.00
2018-09-20T12:31:40.631Z,13.83
2018-09-20T12:34:12.694Z,15.60
2018-09-20T12:36:43.908Z,15.33
2018-09-20T12:39:15.548Z,15.50
2018-09-20T12:41:46.781Z,19.50
2018-09-20T12:44:17.833Z,15.90
2018-09-20T12:46:49.136Z,15.13
2018-09-20T12:49:20.336Z,15.70
2018-09-20T12:51:52.010Z,16.03
2018-09-20T12:54:23.200Z,14.97
2018-09-20T12:56:54.766Z,15.43
2018-09-20T12:59:25.778Z,14.00
2018-09-20T13:01:57.051Z,14.43
2018-09-20T13:04:28.137Z,15.07
2018-09-20T13:06:59.736Z,15.53
2018-09-20T13:09:30.810Z,16.97
2018-09-20T13:12:03.017Z,17.30
2018-09-20T13:14:34.053Z,16.33
2018-09-20T13:17:06.729Z,17.77
2018-09-20T13:19:37.940Z,16.30
2018-09-20T13:22:10.881Z,17.03
2018-09-20T13:24:42.127Z,14.80
2018-09-20T13:27:13.961Z,18.10
2018-09-20T13:29:45.152Z,15.70
2018-09-20T13:32:16.593Z,16.53
2018-09-20T13:34:47.973Z,15.50
2018-09-20T13:37:19.665Z,15.20
2018-09-20T13:39:51.697Z,15.60
2018-09-20T13:42:23.029Z,17.23
2018-09-20T13:44:55.043Z,16.30
2018-09-20T13:47:27.120Z,16.07
2018-09-20T13:49:58.073Z,14.83
2018-09-20T13:52:29.308Z,17.07
2018-09-20T13:55:00.272Z,15.37
2018-09-20T13:57:31.613Z,15.07
2018-09-20T14:00:02.533Z,15.80
2018-09-20T14:02:34.201Z,16.47
2018-09-20T14:05:05.101Z,16.50
2018-09-20T14:08:22.845Z,15.80
2018-09-20T14:10:54.113Z,16.00
2018-09-20T14:13:25.960Z,17.67
2018-09-20T14:15:57.460Z,16.30
2018-09-20T14:18:29.092Z,15.97
2018-09-20T14:21:00.351Z,15.73
2018-09-20T14:23:33.111Z,14.40
2018-09-20T14:26:04.741Z,16.23
2018-09-20T14:28:36.630Z,16.10
2018-09-20T14:31:08.039Z,16.17
2018-09-20T14:33:39.681Z,15.93
2018-09-20T14:36:11.307Z,15.57
2018-09-20T14:38:43.030Z,16.40
2018-09-20T14:41:14.312Z,17.10
2018-09-20T14:43:46.141Z,16.37
2018-09-20T14:46:17.456Z,15.30
2018-09-20T14:48:49.404Z,16.87
2018-09-20T14:51:20.812Z,15.43
2018-09-20T14:53:52.443Z,15.80
2018-09-20T14:56:23.877Z,16.13
2018-09-20T14:58:55.957Z,16.47
2018-09-20T15:01:27.201Z,15.70
2018-09-20T15:03:59.077Z,15.10
2018-09-20T15:06:30.550Z,15.60
2018-09-20T15:09:02.292Z,16.20
2018-09-20T15:11:33.710Z,15.10
2018-09-20T15:14:05.651Z,15.40
2018-09-20T15:16:37.337Z,15.70
2018-09-20T15:19:08.828Z,15.03
2018-09-20T15:21:39.880Z,13.97
2018-09-20T15:24:11.714Z,15.43
2018-09-20T15:26:42.836Z,14.07
2018-09-20T15:29:16.340Z,14.27
2018-09-20T15:31:47.449Z,14.80
2018-09-20T15:35:09.108Z,14.57
2018-09-20T15:37:41.145Z,14.00
2018-09-20T15:40:15.536Z,15.13
2018-09-20T15:42:46.601Z,15.80
2018-09-20T15:45:17.810Z,16.30
2018-09-20T15:47:55.827Z,13.90
2018-09-20T15:50:27.786Z,14.30
2018-09-20T15:52:59.005Z,13.80
2018-09-20T15:55:30.635Z,16.10
2018-09-20T15:58:02.969Z,15.00
2018-09-20T16:00:34.512Z,14.63
2018-09-20T16:03:05.502Z,14.50
2018-09-20T16:05:40.477Z,14.90
2018-09-20T16:08:11.649Z,14.90
2018-09-20T16:10:43.177Z,14.70
2018-09-20T16:13:14.565Z,15.40
2018-09-20T16:15:45.979Z,15.47
2018-09-20T16:18:17.365Z,17.13
2018-09-20T16:20:48.817Z,15.73
2018-09-20T16:23:21.004Z,15.30
2018-09-20T16:25:53.241Z,15.07
2018-09-20T16:28:42.917Z,14.43
2018-09-20T16:31:25.059Z,17.30
2018-09-20T16:34:24.040Z,16.73
2018-09-20T16:37:03.759Z,15.07
2018-09-20T16:39:36.973Z,15.70
2018-09-20T16:42:10.008Z,15.63
2018-09-20T16:44:40.958Z,14.40
2018-09-20T16:47:13.376Z,16.40
2018-09-20T16:49:46.014Z,15.77
2018-09-20T16:52:17.478Z,16.77
2018-09-20T16:54:49.412Z,16.90
2018-09-20T16:57:20.836Z,16.10
2018-09-20T16:59:52.072Z,16.50
2018-09-20T17:02:23.608Z,16.13
2018-09-20T17:04:54.680Z,15.33
2018-09-20T17:07:26.036Z,16.20
2018-09-20T17:09:57.052Z,16.77
2018-09-20T17:12:45.136Z,15.23
2018-09-20T17:15:16.237Z,17.70
2018-09-20T17:17:47.672Z,15.57
2018-09-20T17:20:18.736Z,16.87
2018-09-20T17:22:50.321Z,17.90
2018-09-20T17:25:21.369Z,16.87
2018-09-20T17:27:54.577Z,16.97
2018-09-20T17:30:25.584Z,16.80
2018-09-20T17:32:57.202Z,16.07
2018-09-20T17:35:29.074Z,17.63
2018-09-20T17:38:02.010Z,17.67
2018-09-20T17:40:34.562Z,17.60
2018-09-20T17:43:08.504Z,17.40
2018-09-20T17:45:39.646Z,18.53
2018-09-20T17:48:10.984Z,18.00
2018-09-20T17:50:42.212Z,17.20
2018-09-20T17:53:14.357Z,19.10
2018-09-20T17:55:46.262Z,19.43
2018-09-20T17:58:18.636Z,19.07
2018-09-20T18:00:49.681Z,18.93
2018-09-20T18:03:20.886Z,19.27
2018-09-20T18:05:52.088Z,18.93
2018-09-20T18:08:23.748Z,18.30
2018-09-20T18:10:54.873Z,18.60
2018-09-20T18:13:26.430Z,19.30
2018-09-20T18:15:57.405Z,18.83
2018-09-20T18:18:28.795Z,19.53
2018-09-20T18:20:59.859Z,18.47
2018-09-20T18:23:31.416Z,18.63
2018-09-20T18:26:02.382Z,18.27
2018-09-20T18:28:34.745Z,18.83
2018-09-20T18:31:06.792Z,20.57
2018-09-20T18:33:38.276Z,16.43
2018-09-20T18:36:09.292Z,19.47
2018-09-20T18:38:40.616Z,19.93
2018-09-20T18:41:11.769Z,18.63
2018-09-20T18:43:42.964Z,17.83
2018-09-20T18:46:13.983Z,18.67
2018-09-20T18:48:45.397Z,18.33
2018-09-20T18:51:16.608Z,19.70
2018-09-20T18:53:47.625Z,19.93
2018-09-20T18:56:18.484Z,19.60
2018-09-20T18:58:49.897Z,20.53
2018-09-20T19:01:20.834Z,20.30
2018-09-20T19:03:52.153Z,20.03
2018-09-20T19:06:23.933Z,20.80
2018-09-20T19:08:55.471Z,21.20
2018-09-20T19:11:26.637Z,21.17
2018-09-20T19:13:58.143Z,21.60
2018-09-20T19:16:29.246Z,19.10
2018-09-20T19:19:00.584Z,21.00
2018-09-20T19:21:31.680Z,20.20
2018-09-20T19:24:03.376Z,20.00
2018-09-20T19:26:34.526Z,19.57
2018-09-20T19:29:07.148Z,20.57
2018-09-20T19:31:38.306Z,21.43
2018-09-20T19:34:09.720Z,19.30
2018-09-20T19:36:41.006Z,20.20
2018-09-20T19:39:13.171Z,20.97
2018-09-20T19:41:45.615Z,20.60
2018-09-20T19:44:16.818Z,21.00
2018-09-20T19:46:47.976Z,21.43
2018-09-20T19:49:19.184Z,21.33
2018-09-20T19:51:50.467Z,20.03
2018-09-20T19:54:22.396Z,21.30
2018-09-20T19:56:53.543Z,20.20
2018-09-20T19:59:25.113Z,20.40
2018-09-20T20:01:56.197Z,20.60
2018-09-20T20:04:27.460Z,20.60
2018-09-20T20:06:58.673Z,20.43
2018-09-20T20:09:30.905Z,21.70
2018-09-20T20:12:01.991Z,19.53
2018-09-20T20:14:33.672Z,20.20
2018-09-20T20:17:04.596Z,19.70
2018-09-20T20:19:36.154Z,18.13
2018-09-20T20:22:08.001Z,18.10
2018-09-20T20:24:39.349Z,18.10
2018-09-20T20:27:10.342Z,18.03
2018-09-20T20:29:42.526Z,19.23
2018-09-20T20:32:13.605Z,18.90
2018-09-20T20:34:44.896Z,18.53
2018-09-20T20:37:15.815Z,19.10
2018-09-20T20:39:47.183Z,18.43
2018-09-20T20:42:18.376Z,20.10
2018-09-20T20:44:50.073Z,18.70
2018-09-20T20:47:21.184Z,18.33
2018-09-20T20:49:52.436Z,17.70
2018-09-20T20:52:23.535Z,18.57
2018-09-20T20:54:54.821Z,21.00
2018-09-20T20:57:25.817Z,19.07
2018-09-20T20:59:57.453Z,18.03
2018-09-20T21:02:28.661Z,18.90
2018-09-20T21:04:59.884Z,18.40
2018-09-20T21:07:30.885Z,19.20
2018-09-20T21:10:03.981Z,19.30
2018-09-20T21:12:35.024Z,21.17
2018-09-20T21:15:06.497Z,17.80
2018-09-20T21:17:37.771Z,20.57
2018-09-20T21:20:09.248Z,19.30
2018-09-20T21:22:40.440Z,20.40
2018-09-20T21:25:11.980Z,19.73
2018-09-20T21:27:43.517Z,20.90
2018-09-20T21:30:16.656Z,18.90
2018-09-20T21:32:47.953Z,20.57
2018-09-20T21:35:19.561Z,19.83
2018-09-20T21:37:50.859Z,18.43
2018-09-20T21:40:22.436Z,20.00
2018-09-20T21:42:54.248Z,20.40
2018-09-20T21:45:25.660Z,19.60
2018-09-20T21:47:56.965Z,20.40
2018-09-20T21:50:28.313Z,21.43
2018-09-20T21:52:59.365Z,21.37
2018-09-20T21:55:30.872Z,19.70
2018-09-20T21:58:04.526Z,23.43
2018-09-20T22:00:36.429Z,19.83
2018-09-20T22:03:09.527Z,21.53
2018-09-20T22:05:40.897Z,20.83
2018-09-20T22:08:12.080Z,22.37
2018-09-20T22:10:43.561Z,20.40
2018-09-20T22:13:14.997Z,21.50
2018-09-20T22:15:46.637Z,22.27
2018-09-20T22:18:17.802Z,21.87
2018-09-20T22:20:49.396Z,20.90
2018-09-20T22:23:20.701Z,21.30
2018-09-20T22:25:52.556Z,21.97
2018-09-20T22:28:24.122Z,22.13
2018-09-20T22:30:56.748Z,21.90
2018-09-20T22:33:28.032Z,22.07
2018-09-20T22:35:59.738Z,22.20
2018-09-20T22:38:30.972Z,20.80
2018-09-20T22:41:02.672Z,21.03
2018-09-20T22:43:34.245Z,21.23
2018-09-20T22:46:06.923Z,21.80
2018-09-20T22:48:38.530Z,21.53
2018-09-20T22:51:10.779Z,24.63
2018-09-20T22:53:42.312Z,21.37
2018-09-20T22:56:13.916Z,21.77
2018-09-20T22:58:45.677Z,22.90
2018-09-20T23:01:18.329Z,21.33
2018-09-20T23:03:49.677Z,24.53
2018-09-20T23:06:21.076Z,22.10
2018-09-20T23:08:52.470Z,23.37
2018-09-20T23:11:23.857Z,21.67
2018-09-20T23:13:55.249Z,22.33
2018-09-20T23:16:27.057Z,22.83
2018-09-20T23:18:57.976Z,24.13
2018-09-20T23:21:29.263Z,21.97
2018-09-20T23:24:00.444Z,22.37
2018-09-20T23:26:31.641Z,22.67
2018-09-20T23:29:02.914Z,21.73
2018-09-20T23:31:35.385Z,23.40
2018-09-20T23:34:06.689Z,24.00
2018-09-20T23:36:38.298Z,23.57
2018-09-20T23:39:12.057Z,22.80
2018-09-20T23:41:43.459Z,24.10
2018-09-20T23:44:14.786Z,23.30
2018-09-20T23:46:46.223Z,23.63
2018-09-20T23:49:17.329Z,24.07
2018-09-20T23:51:49.000Z,24.93
2018-09-20T23:54:20.013Z,21.47
2018-09-20T23:56:51.573Z,22.13
2018-09-20T23:59:22.614Z,20.23
