createdAt,value
2018-09-14T00:03:01.589Z,93.17
2018-09-14T00:18:05.719Z,94.77
2018-09-14T00:33:40.650Z,95.17
2018-09-14T00:49:15.444Z,97.04
2018-09-14T01:04:49.380Z,97.31
2018-09-14T01:20:24.184Z,96.91
2018-09-14T01:36:04.019Z,96.29
2018-09-14T01:51:38.428Z,97.88
2018-09-14T02:07:12.304Z,97.61
2018-09-14T02:22:47.030Z,96.88
2018-09-14T02:38:21.246Z,94.16
2018-09-14T02:53:55.445Z,96.02
2018-09-14T03:09:31.880Z,96.86
2018-09-14T03:25:14.596Z,98.76
2018-09-14T03:40:49.210Z,99.07
2018-09-14T03:56:23.926Z,100.00
2018-09-14T04:11:58.520Z,100.00
2018-09-14T04:27:32.828Z,96.37
2018-09-14T04:43:07.547Z,84.79
2018-09-14T04:58:42.451Z,74.19
2018-09-14T05:14:15.943Z,68.30
2018-09-14T05:29:50.687Z,59.50
2018-09-14T05:45:24.634Z,55.91
2018-09-14T06:00:58.996Z,51.72
2018-09-14T06:16:33.591Z,50.96
2018-09-14T06:32:08.138Z,43.50
2018-09-14T06:47:43.105Z,37.96
2018-09-14T07:03:17.571Z,36.27
2018-09-14T07:18:52.022Z,33.47
2018-09-14T07:34:26.044Z,33.04
2018-09-14T07:50:00.225Z,28.91
2018-09-14T08:05:34.933Z,30.47
2018-09-14T08:21:09.682Z,30.75
2018-09-14T08:36:44.713Z,30.75
2018-09-14T08:52:19.261Z,29.06
2018-09-14T09:07:54.000Z,30.12
2018-09-14T09:23:28.446Z,28.01
2018-09-14T09:39:03.008Z,29.93
2018-09-14T09:54:38.858Z,26.81
2018-09-14T10:10:13.486Z,29.31
2018-09-14T10:25:48.289Z,24.99
2018-09-14T10:41:22.491Z,23.26
2018-09-14T10:56:57.067Z,25.70
2018-09-14T11:12:30.135Z,25.71
2018-09-14T11:28:04.594Z,27.09
2018-09-14T11:43:39.409Z,28.98
2018-09-14T11:59:13.540Z,29.46
2018-09-14T12:14:48.386Z,28.26
2018-09-14T12:30:23.337Z,24.87
2018-09-14T12:45:58.072Z,25.70
2018-09-14T13:01:32.542Z,28.76
2018-09-14T13:17:09.228Z,27.51
2018-09-14T13:32:44.346Z,27.27
2018-09-14T13:48:18.680Z,30.91
2018-09-14T14:03:52.889Z,32.25
2018-09-14T14:19:27.504Z,33.69
2018-09-14T14:35:01.955Z,36.16
2018-09-14T14:50:36.554Z,39.97
2018-09-14T15:06:12.061Z,41.02
2018-09-14T15:21:45.501Z,44.34
2018-09-14T15:37:19.922Z,46.99
2018-09-14T15:52:55.670Z,47.68
2018-09-14T16:08:30.256Z,50.18
2018-09-14T16:24:04.834Z,52.46
2018-09-14T16:39:39.310Z,52.80
2018-09-14T16:55:13.672Z,52.99
2018-09-14T17:10:48.748Z,55.85
2018-09-14T17:26:24.225Z,54.04
2018-09-14T17:41:58.914Z,53.23
2018-09-14T17:57:33.453Z,53.28
2018-09-14T18:13:08.320Z,54.68
2018-09-14T18:28:43.096Z,55.50
2018-09-14T18:44:17.555Z,56.22
2018-09-14T18:59:52.401Z,57.11
2018-09-14T19:15:26.896Z,57.98
2018-09-14T19:31:02.120Z,57.62
2018-09-14T19:46:36.511Z,60.03
2018-09-14T20:02:11.926Z,65.19
2018-09-14T20:17:47.358Z,69.24
2018-09-14T20:33:22.239Z,71.77
2018-09-14T20:48:57.035Z,71.09
2018-09-14T21:04:31.795Z,71.12
2018-09-14T21:20:06.400Z,71.25
2018-09-14T21:35:41.046Z,72.98
2018-09-14T21:51:15.799Z,75.49
2018-09-14T22:06:49.920Z,77.58
2018-09-14T22:22:24.367Z,78.75
2018-09-14T22:37:59.294Z,80.11
2018-09-14T22:53:34.441Z,83.06
2018-09-14T23:09:08.919Z,84.31
2018-09-14T23:24:43.476Z,84.66
2018-09-14T23:40:17.921Z,85.52
2018-09-14T23:55:52.381Z,85.61
