createdAt,value
2022-10-21T00:00:41.259Z,3.53
2022-10-21T00:03:07.827Z,3.33
2022-10-21T00:05:37.619Z,3.03
2022-10-21T00:08:05.620Z,3.20
2022-10-21T00:10:32.268Z,3.20
2022-10-21T00:12:59.010Z,3.23
2022-10-21T00:15:25.582Z,3.40
2022-10-21T00:17:57.406Z,3.60
2022-10-21T00:20:26.382Z,3.87
2022-10-21T00:22:52.820Z,3.47
2022-10-21T00:25:19.419Z,3.40
2022-10-21T00:27:45.980Z,3.70
2022-10-21T00:30:13.171Z,3.80
2022-10-21T00:32:42.249Z,3.37
2022-10-21T00:35:09.246Z,3.87
2022-10-21T00:37:35.975Z,4.00
2022-10-21T00:40:03.173Z,3.83
2022-10-21T00:42:37.731Z,3.33
2022-10-21T00:45:05.142Z,3.20
2022-10-21T00:47:43.362Z,4.20
2022-10-21T00:50:19.983Z,3.30
2022-10-21T00:52:58.899Z,2.93
2022-10-21T00:55:26.291Z,3.47
2022-10-21T00:57:53.417Z,3.47
2022-10-21T01:00:20.012Z,3.90
2022-10-21T01:02:46.603Z,3.30
2022-10-21T01:05:13.564Z,3.40
2022-10-21T01:07:41.278Z,4.03
2022-10-21T01:10:08.968Z,4.83
2022-10-21T01:13:24.086Z,3.80
2022-10-21T01:16:10.965Z,3.50
2022-10-21T01:18:48.107Z,3.80
2022-10-21T01:21:26.312Z,3.10
2022-10-21T01:24:24.990Z,3.70
2022-10-21T01:26:58.023Z,4.37
2022-10-21T01:29:39.521Z,3.90
2022-10-21T01:32:41.662Z,3.50
2022-10-21T01:35:15.084Z,3.20
2022-10-21T01:38:36.099Z,3.07
2022-10-21T01:41:13.760Z,3.57
2022-10-21T01:43:59.128Z,3.33
2022-10-21T01:46:34.319Z,3.63
2022-10-21T01:49:08.214Z,3.70
2022-10-21T01:51:36.878Z,3.70
2022-10-21T01:54:17.741Z,3.27
2022-10-21T01:56:45.866Z,3.30
2022-10-21T01:59:13.265Z,3.83
2022-10-21T02:01:40.147Z,3.67
2022-10-21T02:04:08.813Z,3.80
2022-10-21T02:06:35.496Z,3.40
2022-10-21T02:09:02.155Z,3.27
2022-10-21T02:11:35.987Z,3.80
2022-10-21T02:14:04.198Z,3.23
2022-10-21T02:16:33.784Z,3.53
2022-10-21T02:19:01.539Z,4.17
2022-10-21T02:21:35.173Z,3.50
2022-10-21T02:24:07.553Z,3.43
2022-10-21T02:26:34.330Z,4.03
2022-10-21T02:29:01.558Z,3.60
2022-10-21T02:31:48.766Z,3.67
2022-10-21T02:34:30.570Z,2.97
2022-10-21T02:40:18.139Z,3.90
2022-10-21T02:42:47.384Z,3.03
2022-10-21T02:45:14.044Z,3.47
2022-10-21T02:47:40.741Z,3.53
2022-10-21T02:50:07.939Z,3.33
2022-10-21T02:52:36.704Z,3.30
2022-10-21T02:55:03.530Z,3.73
2022-10-21T02:57:30.220Z,4.07
2022-10-21T02:59:56.704Z,3.63
2022-10-21T03:02:23.235Z,3.87
2022-10-21T03:04:49.902Z,2.77
2022-10-21T03:07:16.531Z,4.23
2022-10-21T03:09:43.133Z,3.90
2022-10-21T03:12:09.652Z,3.87
2022-10-21T03:14:36.169Z,3.80
2022-10-21T03:17:02.754Z,4.23
2022-10-21T03:19:29.316Z,4.80
2022-10-21T03:21:55.792Z,4.43
2022-10-21T03:24:28.385Z,4.43
2022-10-21T03:26:56.166Z,4.10
2022-10-21T03:29:22.979Z,3.57
2022-10-21T03:31:49.659Z,3.60
2022-10-21T03:34:16.618Z,4.80
2022-10-21T03:36:43.161Z,5.60
2022-10-21T03:39:11.272Z,4.20
2022-10-21T03:41:37.846Z,4.80
2022-10-21T03:44:04.380Z,4.43
2022-10-21T03:46:30.839Z,3.77
2022-10-21T03:49:02.711Z,4.60
2022-10-21T03:51:32.298Z,4.43
2022-10-21T03:53:58.762Z,4.50
2022-10-21T03:56:25.220Z,4.30
2022-10-21T03:58:55.093Z,4.07
2022-10-21T04:01:24.940Z,4.17
2022-10-21T04:03:51.528Z,4.33
2022-10-21T04:06:18.120Z,4.07
2022-10-21T04:08:44.678Z,4.13
2022-10-21T04:11:11.445Z,4.20
2022-10-21T04:13:37.891Z,4.67
2022-10-21T04:16:06.850Z,4.80
2022-10-21T04:18:34.639Z,4.57
2022-10-21T04:21:01.340Z,4.57
2022-10-21T04:23:28.043Z,3.67
2022-10-21T04:25:54.479Z,3.97
2022-10-21T04:28:21.360Z,3.93
2022-10-21T04:30:50.020Z,4.73
2022-10-21T04:33:16.915Z,3.57
2022-10-21T04:35:43.402Z,3.73
2022-10-21T04:38:13.205Z,3.93
2022-10-21T04:40:40.008Z,3.63
2022-10-21T04:43:06.924Z,4.83
2022-10-21T04:45:33.552Z,4.40
2022-10-21T04:48:00.143Z,4.47
2022-10-21T04:50:27.137Z,4.27
2022-10-21T04:52:54.336Z,5.00
2022-10-21T04:55:20.834Z,4.03
2022-10-21T04:57:47.872Z,4.60
2022-10-21T05:00:14.741Z,4.23
2022-10-21T05:02:41.598Z,4.53
2022-10-21T05:05:08.747Z,4.43
2022-10-21T05:07:35.208Z,4.37
2022-10-21T05:10:01.721Z,4.67
2022-10-21T05:12:28.552Z,4.23
2022-10-21T05:14:55.599Z,4.80
2022-10-21T05:17:22.101Z,5.63
2022-10-21T05:19:53.656Z,4.57
2022-10-21T05:22:20.160Z,4.43
2022-10-21T05:24:46.703Z,4.67
2022-10-21T05:27:16.625Z,4.57
2022-10-21T05:29:43.070Z,4.33
2022-10-21T05:32:09.470Z,4.00
2022-10-21T05:34:35.958Z,4.17
2022-10-21T05:37:02.563Z,4.00
2022-10-21T05:39:29.212Z,4.77
2022-10-21T05:41:56.449Z,5.10
2022-10-21T05:44:23.282Z,4.60
2022-10-21T05:46:49.745Z,4.90
2022-10-21T05:49:16.551Z,4.50
2022-10-21T05:51:44.829Z,4.73
2022-10-21T05:54:11.325Z,4.63
2022-10-21T05:56:43.058Z,4.83
2022-10-21T05:59:10.361Z,4.70
2022-10-21T06:01:37.435Z,4.93
2022-10-21T06:04:04.194Z,4.70
2022-10-21T06:06:30.778Z,4.13
2022-10-21T06:08:57.407Z,4.53
2022-10-21T06:11:24.438Z,4.20
2022-10-21T06:13:50.916Z,4.50
2022-10-21T06:16:17.774Z,4.70
2022-10-21T06:18:44.798Z,5.10
2022-10-21T06:21:11.772Z,4.03
2022-10-21T06:23:39.282Z,4.47
2022-10-21T06:26:12.496Z,4.90
2022-10-21T06:28:40.838Z,4.83
2022-10-21T06:31:08.316Z,4.87
2022-10-21T06:33:35.239Z,5.40
2022-10-21T06:36:01.805Z,5.10
2022-10-21T06:38:28.889Z,4.50
2022-10-21T06:41:03.403Z,4.93
2022-10-21T06:43:30.049Z,4.70
2022-10-21T06:46:03.852Z,4.80
2022-10-21T06:48:31.966Z,4.17
2022-10-21T06:51:10.064Z,4.53
2022-10-21T06:53:39.084Z,4.43
2022-10-21T06:56:11.797Z,4.47
2022-10-21T06:58:39.977Z,4.50
2022-10-21T07:01:21.374Z,4.23
2022-10-21T07:03:57.366Z,5.33
2022-10-21T07:06:23.880Z,3.67
2022-10-21T07:08:57.933Z,4.83
2022-10-21T07:11:25.676Z,4.03
2022-10-21T07:13:52.162Z,3.87
2022-10-21T07:16:25.074Z,4.27
2022-10-21T07:18:52.301Z,5.00
2022-10-21T07:21:20.472Z,4.77
2022-10-21T07:23:49.208Z,4.23
2022-10-21T07:26:15.965Z,4.20
2022-10-21T07:28:46.973Z,3.90
2022-10-21T07:31:15.279Z,4.13
2022-10-21T07:33:42.028Z,3.97
2022-10-21T07:36:12.091Z,4.40
2022-10-21T07:38:41.223Z,4.50
2022-10-21T07:41:07.639Z,4.23
2022-10-21T07:43:34.313Z,3.90
2022-10-21T07:46:03.183Z,3.50
2022-10-21T07:48:33.994Z,4.20
2022-10-21T07:51:09.163Z,3.43
2022-10-21T07:53:35.801Z,3.40
2022-10-21T07:56:11.918Z,4.13
2022-10-21T07:58:38.772Z,3.67
2022-10-21T08:01:09.888Z,3.57
2022-10-21T08:03:42.734Z,4.13
2022-10-21T08:06:10.607Z,3.90
2022-10-21T08:08:37.284Z,3.60
2022-10-21T08:11:04.675Z,4.60
2022-10-21T08:13:31.930Z,3.80
2022-10-21T08:15:59.148Z,4.50
2022-10-21T08:18:26.358Z,4.00
2022-10-21T08:20:54.717Z,4.53
2022-10-21T08:23:23.207Z,4.03
2022-10-21T08:25:51.514Z,4.30
2022-10-21T08:28:19.014Z,4.70
2022-10-21T08:30:51.591Z,5.10
2022-10-21T08:33:18.514Z,4.23
2022-10-21T08:35:45.252Z,3.60
2022-10-21T08:38:11.955Z,4.90
2022-10-21T08:40:41.719Z,3.90
2022-10-21T08:43:32.276Z,3.67
2022-10-21T08:46:03.117Z,3.83
2022-10-21T08:49:08.558Z,4.10
2022-10-21T08:51:42.260Z,4.00
2022-10-21T08:54:38.990Z,4.30
2022-10-21T08:57:13.969Z,4.37
2022-10-21T08:59:43.442Z,4.07
2022-10-21T09:02:12.861Z,4.18
2022-10-21T09:05:16.551Z,3.65
2022-10-21T09:08:16.989Z,3.80
2022-10-21T09:11:03.135Z,3.15
2022-10-21T09:13:52.169Z,4.28
2022-10-21T09:16:37.412Z,4.20
2022-10-21T09:19:32.161Z,3.40
2022-10-21T09:22:38.289Z,4.93
2022-10-21T09:25:18.259Z,4.35
2022-10-21T09:27:55.450Z,3.53
2022-10-21T09:30:23.706Z,4.10
2022-10-21T09:32:53.634Z,3.72
2022-10-21T09:35:44.118Z,4.20
2022-10-21T09:38:12.796Z,4.43
2022-10-21T09:40:39.202Z,3.53
2022-10-21T09:43:06.149Z,3.35
2022-10-21T09:45:44.041Z,3.05
2022-10-21T09:48:20.010Z,4.00
2022-10-21T09:50:48.850Z,4.17
2022-10-21T09:53:22.646Z,3.97
2022-10-21T09:55:58.328Z,3.42
2022-10-21T09:58:37.927Z,4.97
2022-10-21T10:01:07.622Z,4.38
2022-10-21T10:03:36.427Z,3.70
2022-10-21T10:06:04.878Z,3.75
2022-10-21T10:08:31.411Z,4.30
2022-10-21T10:11:10.663Z,3.67
2022-10-21T10:13:44.751Z,4.00
2022-10-21T10:16:32.530Z,4.43
2022-10-21T10:19:28.563Z,3.85
2022-10-21T10:22:12.208Z,3.90
2022-10-21T10:24:40.731Z,4.28
2022-10-21T10:27:27.447Z,4.80
2022-10-21T10:29:56.350Z,4.28
2022-10-21T10:32:24.830Z,3.60
2022-10-21T10:34:56.170Z,4.10
2022-10-21T10:37:31.789Z,3.20
2022-10-21T10:39:59.440Z,3.83
2022-10-21T10:42:31.039Z,3.55
2022-10-21T10:45:00.756Z,3.67
2022-10-21T10:47:41.274Z,3.85
2022-10-21T10:50:42.292Z,3.70
2022-10-21T10:53:23.346Z,3.67
2022-10-21T10:56:24.652Z,3.45
2022-10-21T10:59:16.046Z,3.90
2022-10-21T11:02:14.648Z,3.95
2022-10-21T11:05:09.210Z,3.57
2022-10-21T11:07:54.513Z,4.10
2022-10-21T11:10:39.432Z,4.07
2022-10-21T11:13:12.775Z,4.28
2022-10-21T11:15:47.248Z,4.40
2022-10-21T11:18:25.857Z,4.25
2022-10-21T11:20:52.707Z,5.07
2022-10-21T11:23:39.252Z,4.70
2022-10-21T11:26:24.579Z,4.10
2022-10-21T11:28:57.780Z,5.15
2022-10-21T11:31:48.762Z,3.83
2022-10-21T11:34:45.282Z,4.90
2022-10-21T11:37:44.194Z,4.60
2022-10-21T11:40:23.983Z,4.43
2022-10-21T11:42:52.011Z,5.00
2022-10-21T11:45:37.088Z,4.57
2022-10-21T11:48:41.936Z,5.25
2022-10-21T11:51:30.292Z,5.03
2022-10-21T11:54:27.567Z,4.30
2022-10-21T11:57:02.826Z,5.55
2022-10-21T11:59:57.911Z,5.40
2022-10-21T12:02:39.618Z,4.80
2022-10-21T12:05:30.921Z,5.15
2022-10-21T12:08:20.162Z,4.90
2022-10-21T12:10:49.679Z,5.82
2022-10-21T12:13:26.640Z,4.97
2022-10-21T12:16:16.936Z,5.28
2022-10-21T12:18:48.478Z,4.82
2022-10-21T12:21:18.088Z,4.78
2022-10-21T12:23:45.251Z,5.68
2022-10-21T12:26:35.022Z,6.00
2022-10-21T12:29:24.823Z,5.30
2022-10-21T12:32:26.976Z,5.78
2022-10-21T12:34:53.880Z,5.18
2022-10-21T12:37:48.643Z,5.85
2022-10-21T12:40:19.434Z,5.53
2022-10-21T12:42:58.120Z,5.73
2022-10-21T12:45:29.692Z,5.63
2022-10-21T12:47:57.347Z,5.32
2022-10-21T12:50:31.836Z,6.60
2022-10-21T12:53:07.597Z,6.23
2022-10-21T12:55:39.827Z,5.80
2022-10-21T12:58:14.954Z,6.03
2022-10-21T13:00:44.462Z,5.93
2022-10-21T13:03:51.345Z,5.80
2022-10-21T13:06:51.547Z,6.63
2022-10-21T13:09:39.792Z,6.70
2022-10-21T13:12:10.351Z,7.10
2022-10-21T13:14:47.983Z,6.70
2022-10-21T13:17:20.663Z,9.03
2022-10-21T13:20:15.363Z,8.53
2022-10-21T13:22:43.402Z,8.10
2022-10-21T13:25:15.823Z,8.50
2022-10-21T13:27:45.907Z,8.97
2022-10-21T13:30:35.988Z,10.00
2022-10-21T13:33:22.341Z,8.77
2022-10-21T13:36:13.974Z,8.83
2022-10-21T13:38:51.738Z,9.63
2022-10-21T13:41:30.449Z,10.67
2022-10-21T13:43:59.548Z,8.37
2022-10-21T13:46:31.933Z,8.97
2022-10-21T13:49:01.396Z,8.93
2022-10-21T13:51:33.738Z,9.10
2022-10-21T13:54:09.953Z,9.33
2022-10-21T13:56:38.157Z,10.07
2022-10-21T13:59:05.940Z,10.07
2022-10-21T14:01:48.516Z,9.63
2022-10-21T14:04:19.709Z,9.13
2022-10-21T14:07:19.473Z,9.07
2022-10-21T14:09:47.619Z,9.87
2022-10-21T14:12:25.078Z,8.77
2022-10-21T14:14:54.289Z,9.73
2022-10-21T14:17:24.830Z,9.60
2022-10-21T14:19:54.610Z,9.53
2022-10-21T14:22:24.037Z,9.43
2022-10-21T14:24:58.259Z,8.97
2022-10-21T14:27:27.671Z,8.37
2022-10-21T14:29:55.032Z,9.27
2022-10-21T14:32:27.348Z,8.17
2022-10-21T14:34:57.079Z,8.07
2022-10-21T14:37:23.771Z,8.23
2022-10-21T14:39:50.270Z,8.47
2022-10-21T14:42:19.931Z,8.53
2022-10-21T14:44:47.441Z,7.97
2022-10-21T14:47:26.564Z,8.30
2022-10-21T14:49:55.682Z,8.07
2022-10-21T14:52:35.733Z,7.73
2022-10-21T14:55:07.579Z,8.17
2022-10-21T14:57:53.144Z,8.47
2022-10-21T15:00:22.268Z,7.43
2022-10-21T15:02:52.888Z,8.37
2022-10-21T15:05:37.959Z,7.63
2022-10-21T15:08:35.072Z,6.80
2022-10-21T15:11:04.619Z,7.70
2022-10-21T15:13:32.496Z,7.80
2022-10-21T15:16:18.908Z,7.90
2022-10-21T15:18:47.806Z,6.90
2022-10-21T15:21:25.651Z,8.00
2022-10-21T15:23:55.145Z,7.23
2022-10-21T15:26:31.133Z,6.43
2022-10-21T15:28:57.609Z,7.47
2022-10-21T15:31:26.316Z,7.80
2022-10-21T15:33:55.998Z,7.33
2022-10-21T15:36:24.012Z,6.90
2022-10-21T15:38:50.803Z,6.97
2022-10-21T15:41:20.182Z,7.27
2022-10-21T15:43:56.297Z,7.17
2022-10-21T15:46:24.710Z,7.43
2022-10-21T15:48:51.200Z,6.23
2022-10-21T15:51:17.652Z,6.97
2022-10-21T15:53:44.674Z,6.57
2022-10-21T15:56:15.448Z,6.57
2022-10-21T15:58:42.599Z,6.17
2022-10-21T16:01:14.199Z,7.60
2022-10-21T16:03:47.056Z,6.50
2022-10-21T16:06:18.683Z,6.77
2022-10-21T16:08:45.378Z,5.90
2022-10-21T16:11:25.570Z,5.70
2022-10-21T16:14:03.548Z,6.27
2022-10-21T16:16:30.105Z,4.73
2022-10-21T16:18:56.624Z,5.47
2022-10-21T16:21:23.423Z,5.33
2022-10-21T16:23:50.322Z,5.03
2022-10-21T16:26:22.311Z,5.57
2022-10-21T16:28:50.481Z,4.70
2022-10-21T16:31:17.243Z,6.43
2022-10-21T16:33:44.402Z,6.13
2022-10-21T16:36:16.946Z,6.10
2022-10-21T16:38:44.753Z,6.93
2022-10-21T16:41:13.266Z,6.07
2022-10-21T16:43:40.139Z,6.50
2022-10-21T16:46:12.779Z,6.67
2022-10-21T16:48:39.199Z,7.63
2022-10-21T16:51:05.878Z,6.73
2022-10-21T16:53:32.304Z,7.33
2022-10-21T16:55:58.771Z,7.73
2022-10-21T16:58:25.292Z,7.13
2022-10-21T17:00:52.891Z,7.37
2022-10-21T17:03:19.347Z,7.37
2022-10-21T17:05:46.862Z,6.80
2022-10-21T17:08:13.312Z,7.37
2022-10-21T17:10:39.791Z,7.57
2022-10-21T17:13:06.439Z,7.23
2022-10-21T17:15:32.919Z,6.90
2022-10-21T17:18:00.470Z,6.33
2022-10-21T17:20:33.833Z,8.50
2022-10-21T17:23:00.911Z,6.80
2022-10-21T17:25:28.884Z,6.90
2022-10-21T17:27:56.155Z,6.63
2022-10-21T17:30:23.022Z,8.00
2022-10-21T17:32:49.486Z,7.20
2022-10-21T17:35:18.834Z,7.37
2022-10-21T17:37:50.173Z,6.97
2022-10-21T17:40:19.738Z,8.07
2022-10-21T17:42:46.484Z,7.47
2022-10-21T17:45:13.914Z,6.43
2022-10-21T17:47:40.943Z,6.97
2022-10-21T17:50:09.052Z,6.53
2022-10-21T17:52:42.009Z,7.13
2022-10-21T17:55:08.891Z,6.87
2022-10-21T17:57:36.445Z,6.37
2022-10-21T18:00:04.637Z,6.40
2022-10-21T18:02:33.769Z,6.47
2022-10-21T18:05:00.835Z,6.23
2022-10-21T18:07:28.730Z,5.90
2022-10-21T18:09:55.470Z,7.50
2022-10-21T18:12:22.600Z,5.53
2022-10-21T18:14:49.453Z,7.03
2022-10-21T18:17:16.374Z,6.63
2022-10-21T18:19:46.462Z,6.27
2022-10-21T18:22:13.258Z,6.60
2022-10-21T18:24:40.228Z,6.83
2022-10-21T18:27:08.477Z,6.73
2022-10-21T18:29:35.162Z,6.63
2022-10-21T18:32:01.854Z,6.53
2022-10-21T18:34:28.679Z,6.77
2022-10-21T18:36:56.493Z,6.73
2022-10-21T18:39:23.218Z,7.17
2022-10-21T18:41:54.919Z,6.53
2022-10-21T18:44:23.743Z,6.90
2022-10-21T18:46:52.487Z,7.30
2022-10-21T18:52:02.531Z,7.23
2022-10-21T18:54:31.374Z,7.60
2022-10-21T18:56:58.905Z,7.20
2022-10-21T18:59:26.720Z,7.83
2022-10-21T19:01:54.775Z,7.23
2022-10-21T19:07:04.117Z,7.33
2022-10-21T19:09:38.988Z,6.80
2022-10-21T19:12:07.045Z,7.90
2022-10-21T19:14:35.604Z,7.70
2022-10-21T19:17:11.886Z,7.80
2022-10-21T19:19:39.569Z,6.87
2022-10-21T19:22:07.494Z,7.17
2022-10-21T19:24:40.451Z,7.93
2022-10-21T19:27:07.596Z,8.07
2022-10-21T19:29:42.357Z,7.43
2022-10-21T19:32:13.076Z,7.77
2022-10-21T19:34:39.875Z,6.97
2022-10-21T19:37:07.079Z,7.67
2022-10-21T19:39:33.537Z,8.80
2022-10-21T19:42:00.117Z,9.10
2022-10-21T19:44:26.849Z,7.67
2022-10-21T19:46:53.803Z,9.20
2022-10-21T19:49:23.393Z,8.63
2022-10-21T19:51:52.738Z,8.27
2022-10-21T19:54:19.318Z,8.23
2022-10-21T19:56:52.136Z,7.57
2022-10-21T19:59:23.197Z,6.83
2022-10-21T20:01:50.738Z,6.93
2022-10-21T20:04:18.329Z,5.90
2022-10-21T20:06:44.988Z,6.40
2022-10-21T20:09:15.037Z,6.50
2022-10-21T20:11:42.657Z,5.90
2022-10-21T20:14:12.057Z,6.17
2022-10-21T20:16:42.367Z,5.83
2022-10-21T20:19:11.306Z,5.97
2022-10-21T20:21:38.400Z,7.07
2022-10-21T20:24:05.505Z,6.40
2022-10-21T20:26:32.787Z,7.13
2022-10-21T20:29:01.817Z,6.87
2022-10-21T20:31:29.908Z,6.20
2022-10-21T20:33:58.379Z,6.33
2022-10-21T20:36:27.397Z,5.93
2022-10-21T20:39:04.019Z,6.10
2022-10-21T20:41:34.679Z,6.63
2022-10-21T20:44:04.171Z,6.57
2022-10-21T20:46:37.049Z,6.67
2022-10-21T20:49:09.605Z,6.33
2022-10-21T20:51:38.012Z,6.07
2022-10-21T20:54:08.446Z,6.83
2022-10-21T20:56:39.558Z,5.33
2022-10-21T20:59:07.628Z,5.90
2022-10-21T21:01:36.666Z,5.87
2022-10-21T21:04:05.677Z,5.87
2022-10-21T21:06:39.921Z,6.27
2022-10-21T21:09:43.496Z,6.53
2022-10-21T21:11:53.544Z,6.63
2022-10-21T21:14:20.447Z,6.70
2022-10-21T21:16:46.897Z,5.60
2022-10-21T21:19:13.731Z,6.30
2022-10-21T21:21:40.443Z,7.00
2022-10-21T21:24:07.111Z,7.13
2022-10-21T21:26:36.236Z,6.70
2022-10-21T21:29:06.088Z,6.90
2022-10-21T21:31:33.532Z,7.80
2022-10-21T21:34:00.113Z,8.37
2022-10-21T21:36:27.393Z,8.60
2022-10-21T21:38:54.194Z,8.37
2022-10-21T21:41:22.587Z,8.47
2022-10-21T21:43:51.350Z,9.90
2022-10-21T21:46:25.001Z,8.90
2022-10-21T21:48:55.331Z,7.97
2022-10-21T21:51:25.920Z,7.90
2022-10-21T21:53:52.729Z,7.83
2022-10-21T21:56:19.719Z,7.47
2022-10-21T21:58:47.810Z,7.53
2022-10-21T22:01:20.270Z,8.60
2022-10-21T22:03:49.097Z,7.63
2022-10-21T22:06:17.943Z,8.83
2022-10-21T22:08:45.118Z,7.17
2022-10-21T22:11:14.794Z,7.07
2022-10-21T22:13:41.581Z,8.63
2022-10-21T22:16:10.082Z,8.07
2022-10-21T22:18:36.986Z,7.43
2022-10-21T22:21:08.264Z,7.07
2022-10-21T22:23:35.628Z,7.63
2022-10-21T22:26:02.113Z,6.70
2022-10-21T22:28:29.334Z,6.97
2022-10-21T22:31:01.290Z,6.40
2022-10-21T22:33:28.946Z,7.10
2022-10-21T22:35:55.582Z,7.17
2022-10-21T22:38:22.303Z,8.10
2022-10-21T22:40:53.917Z,8.40
2022-10-21T22:43:20.756Z,8.00
2022-10-21T22:45:48.151Z,7.70
2022-10-21T22:48:15.440Z,7.90
2022-10-21T22:50:42.381Z,7.33
2022-10-21T22:53:09.387Z,7.70
2022-10-21T22:55:36.378Z,7.20
2022-10-21T22:58:03.011Z,7.87
2022-10-21T23:00:29.627Z,8.37
2022-10-21T23:02:56.555Z,6.97
2022-10-21T23:05:23.091Z,7.20
2022-10-21T23:07:49.550Z,6.87
2022-10-21T23:10:16.107Z,7.63
2022-10-21T23:12:42.766Z,7.07
2022-10-21T23:15:10.574Z,6.97
2022-10-21T23:17:37.667Z,7.30
2022-10-21T23:20:05.737Z,7.53
2022-10-21T23:22:33.096Z,6.77
2022-10-21T23:24:59.989Z,7.10
2022-10-21T23:27:28.007Z,7.07
2022-10-21T23:29:54.468Z,6.87
2022-10-21T23:32:21.146Z,7.27
2022-10-21T23:34:47.787Z,6.90
2022-10-21T23:37:14.694Z,6.20
2022-10-21T23:39:41.218Z,7.60
2022-10-21T23:42:07.718Z,7.77
2022-10-21T23:44:34.235Z,7.97
2022-10-21T23:47:00.817Z,7.05
2022-10-21T23:49:27.354Z,7.63
2022-10-21T23:51:53.854Z,6.80
2022-10-21T23:54:20.413Z,7.17
2022-10-21T23:56:46.962Z,6.57
2022-10-21T23:59:13.518Z,7.80
