createdAt,value
2022-09-24T00:01:49.043Z,99.90
2022-09-24T00:04:16.784Z,99.90
2022-09-24T00:06:46.690Z,99.90
2022-09-24T00:09:16.498Z,99.90
2022-09-24T00:11:45.812Z,99.90
2022-09-24T00:14:13.706Z,99.90
2022-09-24T00:19:10.449Z,99.90
2022-09-24T00:21:38.610Z,99.90
2022-09-24T00:24:32.729Z,99.90
2022-09-24T00:29:29.378Z,99.90
2022-09-24T00:31:57.309Z,99.90
2022-09-24T00:36:53.546Z,99.90
2022-09-24T00:39:21.427Z,99.90
2022-09-24T00:41:49.265Z,99.90
2022-09-24T00:44:45.528Z,99.90
2022-09-24T00:47:12.752Z,99.90
2022-09-24T00:49:40.853Z,99.90
2022-09-24T00:52:09.096Z,99.90
2022-09-24T00:54:37.424Z,99.90
2022-09-24T00:57:04.971Z,99.90
2022-09-24T00:59:33.448Z,99.90
2022-09-24T01:04:30.981Z,99.90
2022-09-24T01:06:58.873Z,99.90
2022-09-24T01:09:27.577Z,99.90
2022-09-24T01:12:28.779Z,99.90
2022-09-24T01:15:36.863Z,99.90
2022-09-24T01:18:07.681Z,99.90
2022-09-24T01:21:13.787Z,99.90
2022-09-24T01:23:53.289Z,99.90
2022-09-24T01:26:39.655Z,99.90
2022-09-24T01:32:06.536Z,99.90
2022-09-24T01:34:58.213Z,99.90
2022-09-24T01:37:28.789Z,99.90
2022-09-24T01:39:57.524Z,99.90
2022-09-24T01:42:29.115Z,99.90
2022-09-24T01:44:58.358Z,99.90
2022-09-24T01:47:39.696Z,99.90
2022-09-24T01:50:09.765Z,99.90
2022-09-24T01:53:07.191Z,99.90
2022-09-24T01:55:39.195Z,99.90
2022-09-24T01:58:11.759Z,99.90
2022-09-24T02:00:42.699Z,99.90
2022-09-24T02:03:15.747Z,99.90
2022-09-24T02:05:51.223Z,99.90
2022-09-24T02:08:28.791Z,99.90
2022-09-24T02:11:14.725Z,99.90
2022-09-24T02:13:52.350Z,99.90
2022-09-24T02:16:24.605Z,99.90
2022-09-24T02:18:54.588Z,99.90
2022-09-24T02:21:24.307Z,99.90
2022-09-24T02:24:00.341Z,99.90
2022-09-24T02:26:28.091Z,99.90
2022-09-24T02:31:47.771Z,99.90
2022-09-24T02:34:23.708Z,99.90
2022-09-24T02:36:54.826Z,99.90
2022-09-24T02:39:22.741Z,99.90
2022-09-24T02:41:52.104Z,99.90
2022-09-24T02:44:19.834Z,99.90
2022-09-24T02:46:48.928Z,99.90
2022-09-24T02:49:16.934Z,99.90
2022-09-24T02:54:12.820Z,99.90
2022-09-24T02:56:40.407Z,99.90
2022-09-24T02:59:09.170Z,99.90
2022-09-24T03:01:37.077Z,99.90
2022-09-24T03:04:04.691Z,99.90
2022-09-24T03:06:32.129Z,99.90
2022-09-24T03:08:59.626Z,99.90
2022-09-24T03:13:55.205Z,99.90
2022-09-24T03:16:22.906Z,99.90
2022-09-24T03:18:50.692Z,99.90
2022-09-24T03:21:20.814Z,99.90
2022-09-24T03:23:48.405Z,99.90
2022-09-24T03:28:43.697Z,99.90
2022-09-24T03:31:11.688Z,99.90
2022-09-24T03:33:40.216Z,99.90
2022-09-24T03:36:11.108Z,99.90
2022-09-24T03:38:40.214Z,99.90
2022-09-24T03:41:09.030Z,99.90
2022-09-24T03:43:37.201Z,99.90
2022-09-24T03:46:07.016Z,99.90
2022-09-24T03:48:37.189Z,99.90
2022-09-24T03:51:12.776Z,99.90
2022-09-24T03:53:40.728Z,99.90
2022-09-24T03:56:08.984Z,99.90
2022-09-24T03:58:38.080Z,99.90
2022-09-24T04:01:12.187Z,99.90
2022-09-24T04:06:08.012Z,99.90
2022-09-24T04:08:35.647Z,99.90
2022-09-24T04:11:03.653Z,99.90
2022-09-24T04:13:31.204Z,99.90
2022-09-24T04:16:03.516Z,99.90
2022-09-24T04:18:34.621Z,99.90
2022-09-24T04:21:04.385Z,99.90
2022-09-24T04:23:31.858Z,99.90
2022-09-24T04:26:02.463Z,99.90
2022-09-24T04:28:31.724Z,99.90
2022-09-24T04:30:59.433Z,99.90
2022-09-24T04:33:28.619Z,99.90
2022-09-24T04:35:56.468Z,99.90
2022-09-24T04:38:24.089Z,99.90
2022-09-24T04:40:51.887Z,99.90
2022-09-24T04:43:19.481Z,99.90
2022-09-24T04:45:47.350Z,99.90
2022-09-24T04:50:46.057Z,99.90
2022-09-24T04:53:14.461Z,99.90
2022-09-24T04:55:42.254Z,99.90
2022-09-24T04:58:11.496Z,99.90
2022-09-24T05:00:40.391Z,99.90
2022-09-24T05:03:08.128Z,99.90
2022-09-24T05:05:36.488Z,99.90
2022-09-24T05:08:04.862Z,99.90
2022-09-24T05:13:01.787Z,99.90
2022-09-24T05:15:29.623Z,99.90
2022-09-24T05:17:57.510Z,99.90
2022-09-24T05:20:25.495Z,99.90
2022-09-24T05:22:52.971Z,99.90
2022-09-24T05:25:21.960Z,99.90
2022-09-24T05:27:55.299Z,99.90
2022-09-24T05:30:27.381Z,99.90
2022-09-24T05:32:55.097Z,99.90
2022-09-24T05:35:24.398Z,99.90
2022-09-24T05:37:55.137Z,99.90
2022-09-24T05:40:41.258Z,99.90
2022-09-24T05:43:08.876Z,99.90
2022-09-24T05:45:37.600Z,99.90
2022-09-24T05:50:35.131Z,99.90
2022-09-24T05:53:02.988Z,99.90
2022-09-24T05:58:04.933Z,99.90
2022-09-24T06:00:32.744Z,99.90
2022-09-24T06:03:05.888Z,99.90
2022-09-24T06:05:35.439Z,99.90
2022-09-24T06:08:08.168Z,99.90
2022-09-24T06:10:37.010Z,99.90
2022-09-24T06:13:04.769Z,99.90
2022-09-24T06:15:32.565Z,99.90
2022-09-24T06:22:57.577Z,99.90
2022-09-24T06:25:26.514Z,99.90
2022-09-24T06:28:01.748Z,99.90
2022-09-24T06:30:31.437Z,99.90
2022-09-24T06:33:06.862Z,99.90
2022-09-24T06:35:42.111Z,99.90
2022-09-24T06:38:13.262Z,99.90
2022-09-24T06:40:41.088Z,99.90
2022-09-24T06:43:10.908Z,99.90
2022-09-24T06:45:39.807Z,99.90
2022-09-24T06:48:07.819Z,99.90
2022-09-24T06:50:35.900Z,99.90
2022-09-24T06:53:07.028Z,99.90
2022-09-24T06:55:35.970Z,99.90
2022-09-24T06:58:14.572Z,99.90
2022-09-24T07:00:43.210Z,99.90
2022-09-24T07:03:17.430Z,99.90
2022-09-24T07:05:45.105Z,99.90
2022-09-24T07:08:13.136Z,99.90
2022-09-24T07:10:45.431Z,99.90
2022-09-24T07:13:17.285Z,99.90
2022-09-24T07:15:46.004Z,99.90
2022-09-24T07:18:13.707Z,99.90
2022-09-24T07:20:41.573Z,99.90
2022-09-24T07:23:11.191Z,99.90
2022-09-24T07:25:39.017Z,99.90
2022-09-24T07:28:09.990Z,99.90
2022-09-24T07:30:40.559Z,99.90
2022-09-24T07:33:08.755Z,99.90
2022-09-24T07:35:39.180Z,99.90
2022-09-24T07:38:12.483Z,99.90
2022-09-24T07:40:40.493Z,99.90
2022-09-24T07:45:41.903Z,99.90
2022-09-24T07:48:11.309Z,99.90
2022-09-24T07:50:42.887Z,99.90
2022-09-24T07:53:14.048Z,99.90
2022-09-24T07:55:41.772Z,99.90
2022-09-24T07:58:14.480Z,99.90
2022-09-24T08:00:42.614Z,99.90
2022-09-24T08:03:10.852Z,99.90
2022-09-24T08:05:45.596Z,99.90
2022-09-24T08:08:13.822Z,99.90
2022-09-24T08:10:42.216Z,99.90
2022-09-24T08:13:09.620Z,99.90
2022-09-24T08:15:37.429Z,99.90
2022-09-24T08:18:05.664Z,99.90
2022-09-24T08:20:37.889Z,99.90
2022-09-24T08:23:10.070Z,99.90
2022-09-24T08:25:38.104Z,99.90
2022-09-24T08:28:06.948Z,99.90
2022-09-24T08:30:41.266Z,99.90
2022-09-24T08:33:12.798Z,99.90
2022-09-24T08:35:43.294Z,99.90
2022-09-24T08:38:13.452Z,99.90
2022-09-24T08:40:51.411Z,99.90
2022-09-24T08:43:40.956Z,99.90
2022-09-24T08:46:59.210Z,99.90
2022-09-24T08:49:34.827Z,99.90
2022-09-24T08:52:33.005Z,99.90
2022-09-24T08:55:10.278Z,99.90
2022-09-24T09:00:14.915Z,99.90
2022-09-24T09:03:06.801Z,99.90
2022-09-24T09:05:49.657Z,99.90
2022-09-24T09:09:16.175Z,99.90
2022-09-24T09:11:33.159Z,99.90
2022-09-24T09:14:09.072Z,99.90
2022-09-24T09:16:53.773Z,99.90
2022-09-24T09:19:25.423Z,99.90
2022-09-24T09:22:28.372Z,99.90
2022-09-24T09:25:04.760Z,99.90
2022-09-24T09:27:32.977Z,99.90
2022-09-24T09:30:08.133Z,99.90
2022-09-24T09:32:54.172Z,99.90
2022-09-24T09:35:42.577Z,99.90
2022-09-24T09:38:59.416Z,99.90
2022-09-24T09:41:47.156Z,99.90
2022-09-24T09:44:26.953Z,99.90
2022-09-24T09:47:20.057Z,99.90
2022-09-24T09:49:50.802Z,99.90
2022-09-24T09:52:24.963Z,99.90
2022-09-24T09:54:52.500Z,99.90
2022-09-24T09:57:24.186Z,99.90
2022-09-24T09:59:54.169Z,99.90
2022-09-24T10:02:27.829Z,99.90
2022-09-24T10:05:06.854Z,99.90
2022-09-24T10:07:45.324Z,99.90
2022-09-24T10:10:25.236Z,99.90
2022-09-24T10:13:10.247Z,99.90
2022-09-24T10:15:58.871Z,99.90
2022-09-24T10:18:32.939Z,99.90
2022-09-24T10:21:03.435Z,99.90
2022-09-24T10:23:38.212Z,99.90
2022-09-24T10:26:06.517Z,99.90
2022-09-24T10:28:56.768Z,99.90
2022-09-24T10:31:29.257Z,99.90
2022-09-24T10:33:58.864Z,99.90
2022-09-24T10:36:28.815Z,99.90
2022-09-24T10:39:08.473Z,99.90
2022-09-24T10:41:36.147Z,99.90
2022-09-24T10:44:11.842Z,99.90
2022-09-24T10:46:57.727Z,99.90
2022-09-24T10:50:02.259Z,99.90
2022-09-24T10:52:44.668Z,99.90
2022-09-24T10:55:27.185Z,99.90
2022-09-24T10:58:06.454Z,99.90
2022-09-24T11:00:52.274Z,99.90
2022-09-24T11:03:47.527Z,99.90
2022-09-24T11:06:41.462Z,99.50
2022-09-24T11:09:39.093Z,99.50
2022-09-24T11:12:45.980Z,98.40
2022-09-24T11:15:34.399Z,99.10
2022-09-24T11:18:33.859Z,95.90
2022-09-24T11:21:25.700Z,96.30
2022-09-24T11:24:08.288Z,95.00
2022-09-24T11:27:00.906Z,93.20
2022-09-24T11:29:47.669Z,87.50
2022-09-24T11:32:41.442Z,77.30
2022-09-24T11:35:37.512Z,56.80
2022-09-24T11:38:36.142Z,54.10
2022-09-24T11:41:41.994Z,47.00
2022-09-24T11:44:13.685Z,44.10
2022-09-24T11:47:06.385Z,41.50
2022-09-24T11:49:43.637Z,42.20
2022-09-24T11:52:39.869Z,41.30
2022-09-24T11:55:22.669Z,43.50
2022-09-24T11:58:11.330Z,31.80
2022-09-24T12:03:33.399Z,29.10
2022-09-24T12:06:31.995Z,27.90
2022-09-24T12:09:17.161Z,28.20
2022-09-24T12:11:52.255Z,27.50
2022-09-24T12:14:30.019Z,26.80
2022-09-24T12:17:06.744Z,26.30
2022-09-24T12:19:42.061Z,28.00
2022-09-24T12:22:10.974Z,28.70
2022-09-24T12:24:52.862Z,29.40
2022-09-24T12:27:37.903Z,31.40
2022-09-24T12:30:51.464Z,30.70
2022-09-24T12:33:29.817Z,32.30
2022-09-24T12:36:04.632Z,35.40
2022-09-24T12:41:32.154Z,34.80
2022-09-24T12:44:22.990Z,33.20
2022-09-24T12:46:56.161Z,33.40
2022-09-24T12:49:32.170Z,33.20
2022-09-24T12:52:02.435Z,37.10
2022-09-24T12:54:34.979Z,37.80
2022-09-24T12:57:12.361Z,36.10
2022-09-24T12:59:59.946Z,35.80
2022-09-24T13:02:47.957Z,39.00
2022-09-24T13:05:23.747Z,37.70
2022-09-24T13:08:00.970Z,36.90
2022-09-24T13:10:34.548Z,36.30
2022-09-24T13:13:04.439Z,35.70
2022-09-24T13:15:34.664Z,39.00
2022-09-24T13:18:25.873Z,38.90
2022-09-24T13:21:24.360Z,42.30
2022-09-24T13:23:52.415Z,44.50
2022-09-24T13:29:23.416Z,45.80
2022-09-24T13:32:02.981Z,47.40
2022-09-24T13:34:32.405Z,49.60
2022-09-24T13:40:00.977Z,53.20
2022-09-24T13:45:06.181Z,54.50
2022-09-24T13:47:56.857Z,56.10
2022-09-24T13:50:35.382Z,59.40
2022-09-24T13:53:14.823Z,57.60
2022-09-24T13:58:34.162Z,59.20
2022-09-24T14:01:08.739Z,58.60
2022-09-24T14:03:40.312Z,59.20
2022-09-24T14:06:20.245Z,59.10
2022-09-24T14:08:48.048Z,53.80
2022-09-24T14:11:26.595Z,54.00
2022-09-24T14:13:59.365Z,54.50
2022-09-24T14:16:27.293Z,49.80
2022-09-24T14:19:06.164Z,52.30
2022-09-24T14:21:52.165Z,54.70
2022-09-24T14:24:34.144Z,54.80
2022-09-24T14:27:09.280Z,58.30
2022-09-24T14:29:56.199Z,57.90
2022-09-24T14:32:25.258Z,58.70
2022-09-24T14:34:55.357Z,61.90
2022-09-24T14:37:31.642Z,62.70
2022-09-24T14:40:07.622Z,60.70
2022-09-24T14:42:44.401Z,62.30
2022-09-24T14:45:22.470Z,61.90
2022-09-24T14:48:04.684Z,61.50
2022-09-24T14:50:35.516Z,62.00
2022-09-24T14:53:12.103Z,63.40
2022-09-24T14:55:42.045Z,62.90
2022-09-24T14:58:32.455Z,60.90
2022-09-24T15:01:14.077Z,59.10
2022-09-24T15:06:28.734Z,55.20
2022-09-24T15:09:23.811Z,57.00
2022-09-24T15:11:55.513Z,56.90
2022-09-24T15:14:27.763Z,53.80
2022-09-24T15:16:56.968Z,53.70
2022-09-24T15:19:28.902Z,54.40
2022-09-24T15:21:57.788Z,55.80
2022-09-24T15:24:26.087Z,57.60
2022-09-24T15:27:29.643Z,58.70
2022-09-24T15:32:32.624Z,60.70
2022-09-24T15:35:00.514Z,61.70
2022-09-24T15:37:30.043Z,63.30
2022-09-24T15:40:01.023Z,66.30
2022-09-24T15:42:28.514Z,63.90
2022-09-24T15:44:59.080Z,63.50
2022-09-24T15:47:26.690Z,66.80
2022-09-24T15:49:54.170Z,68.70
2022-09-24T15:52:26.989Z,70.40
2022-09-24T15:54:56.763Z,71.00
2022-09-24T15:57:24.506Z,71.60
2022-09-24T15:59:52.222Z,74.70
2022-09-24T16:02:27.442Z,75.20
2022-09-24T16:04:56.667Z,73.50
2022-09-24T16:07:27.387Z,73.90
2022-09-24T16:09:54.954Z,73.80
2022-09-24T16:12:22.977Z,74.50
2022-09-24T16:14:51.752Z,76.20
2022-09-24T16:17:19.249Z,75.60
2022-09-24T16:19:46.842Z,77.20
2022-09-24T16:22:20.211Z,77.60
2022-09-24T16:24:48.216Z,78.70
2022-09-24T16:27:16.029Z,79.60
2022-09-24T16:29:44.302Z,83.70
2022-09-24T16:32:13.896Z,83.60
2022-09-24T16:37:10.198Z,89.10
2022-09-24T16:39:37.824Z,90.90
2022-09-24T16:42:05.525Z,92.40
2022-09-24T16:44:33.086Z,94.30
2022-09-24T16:47:00.822Z,96.00
2022-09-24T16:49:28.337Z,97.10
2022-09-24T16:51:56.002Z,98.80
2022-09-24T16:54:26.613Z,99.90
2022-09-24T16:56:56.406Z,99.90
2022-09-24T16:59:24.088Z,99.90
2022-09-24T17:01:51.843Z,99.90
2022-09-24T17:04:19.475Z,99.90
2022-09-24T17:06:47.320Z,99.90
2022-09-24T17:09:37.766Z,99.90
2022-09-24T17:12:05.528Z,99.90
2022-09-24T17:14:33.166Z,99.90
2022-09-24T17:17:02.471Z,99.90
2022-09-24T17:19:30.150Z,99.90
2022-09-24T17:21:59.084Z,99.90
2022-09-24T17:24:26.656Z,99.90
2022-09-24T17:26:55.163Z,99.90
2022-09-24T17:29:28.986Z,99.90
2022-09-24T17:31:58.081Z,99.90
2022-09-24T17:34:25.847Z,99.90
2022-09-24T17:36:53.578Z,99.90
2022-09-24T17:39:21.073Z,99.90
2022-09-24T17:41:48.796Z,99.90
2022-09-24T17:44:18.019Z,99.90
2022-09-24T17:46:45.969Z,99.90
2022-09-24T17:49:13.999Z,99.90
2022-09-24T17:51:41.493Z,99.90
2022-09-24T17:54:14.835Z,99.90
2022-09-24T17:56:42.744Z,99.90
2022-09-24T17:59:12.239Z,99.90
2022-09-24T18:04:20.830Z,99.90
2022-09-24T18:06:49.742Z,99.90
2022-09-24T18:09:18.810Z,99.90
2022-09-24T18:11:49.530Z,99.90
2022-09-24T18:14:19.416Z,99.90
2022-09-24T18:16:49.239Z,99.90
2022-09-24T18:19:17.642Z,99.90
2022-09-24T18:21:49.325Z,99.90
2022-09-24T18:24:16.999Z,99.90
2022-09-24T18:29:19.383Z,99.90
2022-09-24T18:31:46.962Z,99.90
2022-09-24T18:34:16.175Z,99.90
2022-09-24T18:36:45.064Z,99.90
2022-09-24T18:39:15.845Z,99.90
2022-09-24T18:41:45.142Z,99.90
2022-09-24T18:44:13.000Z,99.90
2022-09-24T18:46:41.353Z,99.90
2022-09-24T18:49:10.020Z,99.90
2022-09-24T18:51:38.599Z,99.90
2022-09-24T18:54:08.985Z,99.90
2022-09-24T18:56:36.555Z,99.90
2022-09-24T18:59:09.683Z,99.90
2022-09-24T19:01:37.597Z,99.90
2022-09-24T19:04:05.868Z,99.90
2022-09-24T19:06:35.638Z,99.90
2022-09-24T19:09:04.958Z,99.90
2022-09-24T19:11:34.154Z,99.90
2022-09-24T19:14:04.960Z,99.90
2022-09-24T19:16:32.630Z,99.90
2022-09-24T19:19:01.744Z,99.90
2022-09-24T19:21:29.301Z,99.90
2022-09-24T19:23:58.154Z,99.90
2022-09-24T19:26:29.235Z,99.90
2022-09-24T19:28:57.241Z,99.90
2022-09-24T19:31:48.873Z,99.90
2022-09-24T19:34:16.570Z,99.90
2022-09-24T19:36:45.297Z,99.90
2022-09-24T19:39:16.691Z,99.90
2022-09-24T19:41:44.993Z,99.90
2022-09-24T19:46:41.226Z,99.90
2022-09-24T19:49:09.010Z,99.90
2022-09-24T19:51:37.345Z,99.90
2022-09-24T19:54:09.102Z,99.90
2022-09-24T19:56:37.549Z,99.90
2022-09-24T19:59:05.875Z,99.90
2022-09-24T20:01:37.872Z,99.90
2022-09-24T20:04:07.553Z,99.90
2022-09-24T20:06:36.995Z,99.90
2022-09-24T20:09:05.250Z,99.90
2022-09-24T20:11:33.020Z,99.90
2022-09-24T20:14:01.902Z,99.90
2022-09-24T20:16:33.229Z,99.90
2022-09-24T20:19:03.050Z,99.90
2022-09-24T20:21:34.800Z,99.90
2022-09-24T20:24:03.790Z,99.90
2022-09-24T20:29:19.905Z,99.90
2022-09-24T20:31:52.121Z,99.90
2022-09-24T20:34:28.925Z,99.90
2022-09-24T20:36:58.530Z,99.90
2022-09-24T20:39:27.051Z,99.90
2022-09-24T20:41:54.889Z,99.90
2022-09-24T20:44:25.377Z,99.90
2022-09-24T20:46:52.864Z,99.90
2022-09-24T20:51:57.248Z,99.90
2022-09-24T20:54:26.343Z,99.90
2022-09-24T20:56:53.997Z,99.90
2022-09-24T20:59:21.583Z,99.90
2022-09-24T21:01:49.676Z,99.90
2022-09-24T21:04:20.111Z,99.90
2022-09-24T21:06:48.803Z,99.90
2022-09-24T21:09:17.205Z,99.90
2022-09-24T21:11:44.704Z,99.90
2022-09-24T21:14:12.622Z,99.90
2022-09-24T21:16:40.887Z,99.90
2022-09-24T21:19:08.295Z,99.90
2022-09-24T21:21:39.170Z,99.90
2022-09-24T21:24:10.725Z,99.90
2022-09-24T21:26:39.881Z,99.90
2022-09-24T21:29:10.054Z,99.90
2022-09-24T21:31:38.813Z,99.90
2022-09-24T21:34:07.339Z,99.90
2022-09-24T21:36:44.023Z,99.90
2022-09-24T21:39:17.910Z,99.90
2022-09-24T21:41:49.988Z,99.90
2022-09-24T21:44:20.360Z,99.90
2022-09-24T21:46:50.994Z,99.90
2022-09-24T21:49:19.555Z,99.90
2022-09-24T21:51:47.366Z,99.90
2022-09-24T21:54:17.456Z,99.90
2022-09-24T21:56:45.767Z,99.90
2022-09-24T21:59:32.177Z,99.90
2022-09-24T22:02:01.220Z,99.90
2022-09-24T22:04:29.583Z,99.90
2022-09-24T22:06:57.154Z,99.90
2022-09-24T22:09:25.537Z,99.90
2022-09-24T22:11:53.859Z,99.90
2022-09-24T22:14:21.499Z,99.90
2022-09-24T22:16:48.912Z,99.90
2022-09-24T22:19:16.440Z,99.90
2022-09-24T22:24:12.115Z,99.90
2022-09-24T22:26:40.571Z,99.90
2022-09-24T22:29:08.025Z,99.90
2022-09-24T22:31:35.793Z,99.90
2022-09-24T22:34:21.801Z,99.90
2022-09-24T22:39:17.107Z,99.90
2022-09-24T22:41:44.718Z,99.90
2022-09-24T22:44:12.479Z,99.90
2022-09-24T22:46:41.424Z,99.90
2022-09-24T22:49:11.452Z,99.90
2022-09-24T22:51:39.591Z,99.90
2022-09-24T22:54:07.901Z,99.90
2022-09-24T22:56:36.201Z,99.90
2022-09-24T22:59:04.187Z,99.90
2022-09-24T23:01:35.077Z,99.90
2022-09-24T23:06:32.926Z,99.90
2022-09-24T23:09:00.809Z,99.90
2022-09-24T23:11:31.127Z,99.90
2022-09-24T23:14:06.931Z,99.90
2022-09-24T23:16:36.373Z,99.90
2022-09-24T23:19:06.914Z,99.90
2022-09-24T23:21:37.307Z,99.90
2022-09-24T23:24:07.455Z,99.90
2022-09-24T23:26:35.987Z,99.90
2022-09-24T23:29:03.673Z,99.90
2022-09-24T23:31:34.289Z,99.90
2022-09-24T23:36:31.969Z,99.90
2022-09-24T23:39:00.997Z,99.90
2022-09-24T23:41:30.000Z,99.90
2022-09-24T23:46:28.043Z,99.90
2022-09-24T23:48:56.254Z,99.90
2022-09-24T23:51:24.033Z,99.90
2022-09-24T23:53:51.674Z,99.90
2022-09-24T23:56:20.003Z,99.90
2022-09-24T23:58:47.638Z,99.90
