createdAt,value
2023-02-02T00:04:40.215Z,54.37
2023-02-02T00:09:41.887Z,42.83
2023-02-02T00:14:45.025Z,42.13
2023-02-02T00:19:46.817Z,43.37
2023-02-02T00:24:53.791Z,42.17
2023-02-02T00:29:57.542Z,22.87
2023-02-02T00:34:59.206Z,41.57
2023-02-02T00:40:05.778Z,42.07
2023-02-02T00:45:16.801Z,43.00
2023-02-02T00:50:23.023Z,47.97
2023-02-02T00:55:27.956Z,43.47
2023-02-02T01:00:33.355Z,43.40
2023-02-02T01:05:35.140Z,52.20
2023-02-02T01:10:39.072Z,37.27
2023-02-02T01:15:40.813Z,46.90
2023-02-02T01:20:43.079Z,46.17
2023-02-02T01:25:45.627Z,43.27
2023-02-02T01:30:49.632Z,44.10
2023-02-02T01:35:55.746Z,49.70
2023-02-02T01:40:58.315Z,38.80
2023-02-02T01:46:04.765Z,35.27
2023-02-02T01:51:12.219Z,33.27
2023-02-02T01:56:25.228Z,32.13
2023-02-02T02:01:35.810Z,37.43
2023-02-02T02:06:45.386Z,42.03
2023-02-02T02:12:01.338Z,31.57
2023-02-02T02:17:27.757Z,37.07
2023-02-02T02:23:06.184Z,46.33
2023-02-02T02:28:16.547Z,38.47
2023-02-02T02:33:53.790Z,44.37
2023-02-02T02:39:39.420Z,38.90
2023-02-02T02:44:42.158Z,39.97
2023-02-02T02:49:47.611Z,27.87
2023-02-02T02:54:55.372Z,43.40
2023-02-02T03:00:15.850Z,41.83
2023-02-02T03:05:24.667Z,34.63
2023-02-02T03:10:30.455Z,42.63
2023-02-02T03:15:34.845Z,43.53
2023-02-02T03:20:38.870Z,55.30
2023-02-02T03:25:44.367Z,40.80
2023-02-02T03:30:51.018Z,52.60
2023-02-02T03:35:55.136Z,50.90
2023-02-02T03:41:04.222Z,47.67
2023-02-02T03:46:06.572Z,39.33
2023-02-02T03:51:15.063Z,38.67
2023-02-02T03:56:17.182Z,49.87
2023-02-02T04:01:27.958Z,37.23
2023-02-02T04:06:30.259Z,46.87
2023-02-02T04:11:32.376Z,42.63
2023-02-02T04:16:38.899Z,48.80
2023-02-02T04:21:45.674Z,40.67
2023-02-02T04:26:49.874Z,43.63
2023-02-02T04:31:51.797Z,27.70
2023-02-02T04:36:56.147Z,46.30
2023-02-02T04:42:03.603Z,44.03
2023-02-02T04:47:05.382Z,49.80
2023-02-02T04:52:07.224Z,36.43
2023-02-02T04:57:08.959Z,50.87
2023-02-02T05:02:12.923Z,51.03
2023-02-02T05:07:16.948Z,44.73
2023-02-02T05:12:21.148Z,56.83
2023-02-02T05:17:25.408Z,43.70
2023-02-02T05:22:29.428Z,45.13
2023-02-02T05:27:31.087Z,47.93
2023-02-02T05:32:39.857Z,48.43
2023-02-02T05:37:44.515Z,55.03
2023-02-02T05:42:48.691Z,40.47
2023-02-02T05:47:58.382Z,43.60
2023-02-02T05:53:02.764Z,45.83
2023-02-02T05:58:08.711Z,51.87
2023-02-02T06:03:12.903Z,51.50
2023-02-02T06:08:19.629Z,40.83
2023-02-02T06:13:23.824Z,52.03
2023-02-02T06:18:27.989Z,44.47
2023-02-02T06:23:32.924Z,44.67
2023-02-02T06:28:34.601Z,46.00
2023-02-02T06:33:38.859Z,44.90
2023-02-02T06:38:45.113Z,50.17
2023-02-02T06:43:48.820Z,40.67
2023-02-02T06:48:50.500Z,41.33
2023-02-02T06:53:54.775Z,41.07
2023-02-02T06:58:56.754Z,43.37
2023-02-02T07:03:59.107Z,49.67
2023-02-02T07:09:03.607Z,57.20
2023-02-02T07:14:08.294Z,47.57
2023-02-02T07:19:10.022Z,52.40
2023-02-02T07:24:11.691Z,51.93
2023-02-02T07:29:14.754Z,35.07
2023-02-02T07:34:16.880Z,39.83
2023-02-02T07:39:18.666Z,31.30
2023-02-02T07:44:22.904Z,41.33
2023-02-02T07:49:27.085Z,39.63
2023-02-02T07:54:32.195Z,56.97
2023-02-02T07:59:34.145Z,45.90
2023-02-02T08:04:38.479Z,44.03
2023-02-02T08:09:46.752Z,39.00
2023-02-02T08:14:54.528Z,40.50
2023-02-02T08:20:01.349Z,34.80
2023-02-02T08:25:05.509Z,46.43
2023-02-02T08:30:08.323Z,38.53
2023-02-02T08:35:10.161Z,35.53
2023-02-02T08:40:14.188Z,37.00
2023-02-02T08:46:01.722Z,34.10
2023-02-02T08:50:42.731Z,41.23
2023-02-02T08:55:48.645Z,31.23
2023-02-02T09:00:52.606Z,47.50
2023-02-02T09:05:55.411Z,30.50
2023-02-02T09:11:06.662Z,38.27
2023-02-02T09:16:16.446Z,48.17
2023-02-02T09:21:21.243Z,32.90
2023-02-02T09:26:29.682Z,45.07
2023-02-02T09:31:36.711Z,48.63
2023-02-02T09:36:42.789Z,49.17
2023-02-02T09:42:05.000Z,51.30
2023-02-02T09:47:18.196Z,41.43
2023-02-02T09:52:50.571Z,43.73
2023-02-02T09:58:02.616Z,47.20
2023-02-02T10:03:21.444Z,44.43
2023-02-02T10:08:36.144Z,41.80
2023-02-02T10:13:43.641Z,41.63
2023-02-02T10:19:07.296Z,48.27
2023-02-02T10:24:22.741Z,42.27
2023-02-02T10:29:25.503Z,36.87
2023-02-02T10:34:44.114Z,39.07
2023-02-02T10:40:18.669Z,40.03
2023-02-02T10:45:21.327Z,37.67
2023-02-02T10:50:27.809Z,41.87
2023-02-02T10:55:50.067Z,38.43
2023-02-02T11:00:58.050Z,37.90
2023-02-02T11:06:20.644Z,37.20
2023-02-02T11:11:42.477Z,43.20
2023-02-02T11:17:03.544Z,43.23
2023-02-02T11:22:25.302Z,32.10
2023-02-02T11:27:49.483Z,27.63
2023-02-02T11:32:51.225Z,33.97
2023-02-02T11:38:18.299Z,27.47
2023-02-02T11:43:30.984Z,31.67
2023-02-02T11:48:39.389Z,34.60
2023-02-02T11:53:46.969Z,30.07
2023-02-02T11:58:49.158Z,24.60
2023-02-02T12:03:52.821Z,24.30
2023-02-02T12:08:58.576Z,13.43
2023-02-02T12:14:12.236Z,26.83
2023-02-02T12:19:26.728Z,26.80
2023-02-02T12:24:32.517Z,22.53
2023-02-02T12:29:48.550Z,27.60
2023-02-02T12:35:05.505Z,21.93
2023-02-02T12:40:18.511Z,21.37
2023-02-02T12:45:25.432Z,25.20
2023-02-02T12:50:51.325Z,22.53
2023-02-02T12:56:27.424Z,22.33
2023-02-02T13:01:41.488Z,23.47
2023-02-02T13:07:01.022Z,27.87
2023-02-02T13:12:12.146Z,24.47
2023-02-02T13:17:56.426Z,23.97
2023-02-02T13:23:00.460Z,18.40
2023-02-02T13:28:07.176Z,25.52
2023-02-02T13:33:33.037Z,22.27
2023-02-02T13:38:42.022Z,28.30
2023-02-02T13:43:50.645Z,21.27
2023-02-02T13:48:58.611Z,23.27
2023-02-02T13:54:19.525Z,21.37
2023-02-02T13:59:42.400Z,23.17
2023-02-02T14:04:55.218Z,22.97
2023-02-02T14:10:01.008Z,23.17
2023-02-02T14:15:02.973Z,23.20
2023-02-02T14:20:46.327Z,21.50
2023-02-02T14:26:13.595Z,19.33
2023-02-02T14:31:52.237Z,25.70
2023-02-02T14:37:17.643Z,20.70
2023-02-02T14:42:50.148Z,22.97
2023-02-02T14:47:55.188Z,26.27
2023-02-02T14:53:04.032Z,18.83
2023-02-02T14:58:06.816Z,24.90
2023-02-02T15:03:47.785Z,15.03
2023-02-02T15:09:20.538Z,14.53
2023-02-02T15:14:23.425Z,13.77
2023-02-02T15:19:36.442Z,21.43
2023-02-02T15:24:40.414Z,19.23
2023-02-02T15:29:48.725Z,21.87
2023-02-02T15:34:58.155Z,21.20
2023-02-02T15:40:04.544Z,26.43
2023-02-02T15:45:31.012Z,20.50
2023-02-02T15:50:35.596Z,11.77
2023-02-02T15:55:44.086Z,13.93
2023-02-02T16:01:03.099Z,15.30
2023-02-02T16:06:08.421Z,14.30
2023-02-02T16:11:18.190Z,14.33
2023-02-02T16:16:36.041Z,12.93
2023-02-02T16:21:42.972Z,10.40
2023-02-02T16:26:45.668Z,12.40
2023-02-02T16:31:48.588Z,15.33
2023-02-02T16:37:16.643Z,14.20
2023-02-02T16:42:30.541Z,15.40
2023-02-02T16:47:34.340Z,11.50
2023-02-02T16:53:04.843Z,10.80
2023-02-02T16:58:13.254Z,11.50
2023-02-02T17:03:20.241Z,9.00
2023-02-02T17:08:35.019Z,14.53
2023-02-02T17:13:39.468Z,10.77
2023-02-02T17:18:41.311Z,15.90
2023-02-02T17:23:55.036Z,10.20
2023-02-02T17:29:00.303Z,11.63
2023-02-02T17:34:11.733Z,14.00
2023-02-02T17:39:20.447Z,18.90
2023-02-02T17:44:27.488Z,16.53
2023-02-02T17:49:29.191Z,19.13
2023-02-02T17:54:35.928Z,15.07
2023-02-02T17:59:37.699Z,19.80
2023-02-02T18:04:43.144Z,19.50
2023-02-02T18:09:47.957Z,17.50
2023-02-02T18:14:52.369Z,31.63
2023-02-02T18:19:56.740Z,11.80
2023-02-02T18:24:58.974Z,16.60
2023-02-02T18:30:03.759Z,14.10
2023-02-02T18:35:11.081Z,24.48
2023-02-02T18:40:13.117Z,20.83
2023-02-02T18:45:14.942Z,21.63
2023-02-02T18:50:21.151Z,22.23
2023-02-02T18:55:23.030Z,22.27
2023-02-02T19:00:27.624Z,23.43
2023-02-02T19:05:50.809Z,24.80
2023-02-02T19:11:03.326Z,24.33
2023-02-02T19:16:19.347Z,29.73
2023-02-02T19:21:28.348Z,24.87
2023-02-02T19:26:42.247Z,24.43
2023-02-02T19:31:46.830Z,21.70
2023-02-02T19:36:52.257Z,30.33
2023-02-02T19:41:59.785Z,30.63
2023-02-02T19:47:03.165Z,23.70
2023-02-02T19:52:16.748Z,21.03
2023-02-02T19:57:26.927Z,22.97
2023-02-02T20:02:43.569Z,26.13
2023-02-02T20:07:45.639Z,26.27
2023-02-02T20:12:53.465Z,27.83
2023-02-02T20:17:58.779Z,24.60
2023-02-02T20:23:00.522Z,25.77
2023-02-02T20:28:08.576Z,27.27
2023-02-02T20:33:27.339Z,25.07
2023-02-02T20:38:39.282Z,29.63
2023-02-02T20:43:44.571Z,33.67
2023-02-02T20:48:52.647Z,30.03
2023-02-02T20:53:56.947Z,35.43
2023-02-02T20:59:02.071Z,44.37
2023-02-02T21:04:07.236Z,47.50
2023-02-02T21:09:09.834Z,42.40
2023-02-02T21:14:11.596Z,34.00
2023-02-02T21:19:18.200Z,41.67
2023-02-02T21:24:22.138Z,38.60
2023-02-02T21:29:25.434Z,23.30
2023-02-02T21:34:27.245Z,37.03
2023-02-02T21:39:35.087Z,36.13
2023-02-02T21:44:52.466Z,38.80
2023-02-02T21:50:01.185Z,35.90
2023-02-02T21:55:22.755Z,40.47
2023-02-02T22:00:31.009Z,38.90
2023-02-02T22:05:39.145Z,44.40
2023-02-02T22:10:43.486Z,31.23
2023-02-02T22:15:50.859Z,36.30
2023-02-02T22:20:56.572Z,24.10
2023-02-02T22:25:58.909Z,30.13
2023-02-02T22:31:05.847Z,20.13
2023-02-02T22:36:10.517Z,23.07
2023-02-02T22:41:12.278Z,23.97
2023-02-02T22:46:16.407Z,23.23
2023-02-02T22:51:20.641Z,18.83
2023-02-02T22:56:24.711Z,20.50
2023-02-02T23:01:31.062Z,23.13
2023-02-02T23:06:34.965Z,22.03
2023-02-02T23:11:38.970Z,18.77
2023-02-02T23:16:43.402Z,16.57
2023-02-02T23:21:47.451Z,20.73
2023-02-02T23:26:53.948Z,20.93
2023-02-02T23:31:58.250Z,14.47
2023-02-02T23:37:04.691Z,9.73
2023-02-02T23:42:06.464Z,16.73
2023-02-02T23:47:12.978Z,16.23
2023-02-02T23:52:14.970Z,10.30
2023-02-02T23:57:21.393Z,14.53
