createdAt,value
2023-05-18T13:39:57.057Z,45.31
2023-05-18T13:40:57.029Z,47.19
2023-05-18T13:41:56.991Z,48.96
2023-05-18T13:42:56.974Z,50.11
2023-05-18T14:03:23.455Z,48.41
2023-05-18T14:04:23.322Z,51.94
2023-05-18T14:06:27.560Z,57.63
2023-05-18T14:07:27.365Z,57.93
2023-05-18T14:09:32.015Z,53.47
2023-05-18T14:10:32.297Z,50.64
2023-05-18T14:12:36.099Z,43.33
2023-05-18T14:13:35.918Z,44.66
2023-05-18T14:14:35.962Z,50.96
2023-05-18T14:15:35.984Z,46.74
2023-05-18T14:16:35.912Z,47.14
2023-05-18T14:17:36.003Z,47.11
2023-05-18T14:18:35.869Z,45.81
2023-05-18T14:19:35.905Z,43.90
2023-05-18T14:20:35.793Z,44.29
2023-05-18T14:21:35.930Z,43.27
2023-05-18T14:22:35.788Z,40.17
2023-05-18T14:23:35.925Z,40.88
2023-05-18T14:24:35.730Z,42.49
2023-05-18T14:25:35.847Z,44.47
2023-05-18T14:26:35.841Z,42.27
2023-05-18T14:27:35.702Z,43.75
2023-05-18T14:28:35.759Z,43.85
2023-05-18T14:29:36.129Z,41.36
2023-05-18T14:30:35.763Z,42.76
2023-05-18T14:31:35.702Z,41.74
2023-05-18T14:32:35.809Z,39.54
2023-05-18T14:33:35.603Z,40.56
2023-05-18T14:34:35.738Z,43.13
2023-05-18T14:35:35.573Z,42.33
2023-05-18T14:36:35.715Z,41.44
2023-05-18T14:37:35.720Z,41.83
2023-05-18T14:38:35.514Z,41.99
2023-05-18T14:39:35.626Z,40.89
2023-05-18T14:40:35.532Z,39.20
2023-05-18T14:41:35.643Z,40.20
2023-05-18T14:42:35.472Z,40.20
2023-05-18T14:43:35.560Z,39.92
2023-05-18T14:44:35.429Z,38.24
2023-05-18T14:45:35.571Z,41.63
2023-05-18T14:46:35.452Z,41.14
2023-05-18T14:47:35.512Z,41.93
2023-05-18T14:48:35.485Z,45.31
2023-05-18T14:49:35.362Z,42.40
2023-05-18T14:50:38.340Z,39.20
2023-05-18T14:51:35.324Z,39.40
2023-05-18T14:52:35.410Z,38.70
2023-05-18T14:53:35.307Z,39.30
2023-05-18T14:54:35.281Z,41.47
2023-05-18T14:55:35.382Z,39.38
2023-05-18T14:56:35.258Z,38.09
2023-05-18T14:57:35.356Z,37.98
2023-05-18T14:58:35.226Z,38.09
2023-05-18T14:59:35.232Z,39.58
2023-05-18T15:00:35.228Z,39.28
2023-05-18T15:01:35.300Z,37.59
2023-05-18T15:02:35.222Z,34.91
2023-05-18T15:03:35.393Z,35.72
2023-05-18T15:04:35.150Z,36.74
2023-05-18T15:05:35.164Z,38.42
2023-05-18T15:06:35.127Z,35.96
2023-05-18T15:07:35.220Z,37.58
2023-05-18T15:08:35.087Z,35.10
2023-05-18T15:09:35.111Z,39.89
2023-05-18T15:10:35.067Z,37.49
2023-05-18T15:11:35.147Z,39.51
2023-05-18T15:12:35.036Z,38.61
2023-05-18T15:13:35.172Z,38.53
2023-05-18T15:14:35.012Z,41.83
2023-05-18T15:15:35.085Z,39.33
2023-05-18T15:16:35.001Z,40.41
2023-05-18T15:17:35.232Z,40.41
2023-05-18T15:18:34.940Z,39.39
2023-05-18T15:19:35.117Z,41.49
2023-05-18T15:20:34.911Z,39.28
2023-05-18T15:21:35.013Z,40.28
2023-05-18T15:22:34.923Z,39.98
2023-05-18T15:23:35.044Z,41.67
2023-05-18T15:24:34.871Z,40.00
2023-05-18T15:25:34.850Z,38.89
2023-05-18T15:26:34.945Z,39.72
2023-05-18T15:27:34.826Z,41.41
2023-05-18T15:28:34.966Z,40.81
2023-05-18T15:29:34.775Z,40.43
2023-05-18T15:30:34.764Z,40.93
2023-05-18T15:31:34.930Z,38.53
2023-05-18T15:32:34.787Z,39.13
2023-05-18T15:33:34.797Z,41.03
2023-05-18T15:34:34.730Z,39.63
2023-05-18T15:35:34.699Z,39.53
2023-05-18T15:36:34.675Z,39.13
2023-05-18T15:37:34.835Z,38.15
2023-05-18T15:38:34.640Z,38.07
2023-05-18T15:39:34.741Z,38.45
2023-05-18T15:40:34.619Z,40.05
2023-05-18T15:41:34.610Z,41.35
2023-05-18T15:42:34.771Z,41.05
2023-05-18T15:43:34.570Z,40.33
2023-05-18T15:44:34.674Z,39.83
2023-05-18T15:45:34.559Z,41.03
2023-05-18T15:46:34.618Z,39.33
2023-05-18T15:47:34.585Z,38.33
2023-05-18T15:48:34.599Z,39.43
2023-05-18T15:49:34.473Z,37.15
2023-05-18T15:50:34.611Z,38.17
2023-05-18T15:51:34.440Z,39.47
2023-05-18T15:52:34.524Z,39.47
2023-05-18T15:53:34.426Z,39.79
2023-05-18T15:54:34.541Z,40.37
2023-05-18T15:55:34.379Z,41.47
2023-05-18T15:56:34.460Z,41.15
2023-05-18T15:57:34.366Z,41.35
2023-05-18T15:58:34.477Z,40.15
2023-05-18T15:59:34.320Z,39.63
2023-05-18T16:00:34.378Z,41.03
2023-05-18T16:01:34.355Z,41.63
2023-05-18T16:02:34.349Z,40.63
2023-05-18T16:03:34.461Z,39.53
2023-05-18T16:04:34.314Z,39.95
2023-05-18T16:05:34.239Z,40.05
2023-05-18T16:06:34.326Z,38.15
2023-05-18T16:07:34.209Z,39.55
2023-05-18T16:08:34.231Z,39.97
2023-05-18T16:09:34.165Z,39.87
2023-05-18T16:10:34.512Z,41.47
2023-05-18T16:11:34.128Z,39.95
2023-05-18T16:12:34.157Z,40.95
2023-05-18T16:13:34.176Z,41.74
2023-05-18T16:14:34.104Z,41.43
2023-05-18T16:15:34.187Z,40.33
2023-05-18T16:16:34.125Z,39.43
2023-05-18T16:17:34.261Z,41.93
2023-05-18T16:18:34.034Z,40.31
2023-05-18T16:19:34.138Z,39.72
2023-05-18T16:20:34.374Z,39.01
2023-05-18T16:21:34.132Z,38.91
2023-05-18T16:22:33.969Z,38.61
2023-05-18T16:23:33.964Z,39.31
2023-05-18T16:24:33.929Z,40.11
2023-05-18T16:25:34.048Z,40.01
2023-05-18T16:26:33.928Z,39.29
2023-05-18T16:27:33.959Z,38.71
2023-05-18T16:28:33.867Z,39.23
2023-05-18T16:29:33.983Z,39.23
2023-05-18T16:30:34.064Z,38.73
2023-05-18T16:31:34.000Z,39.33
2023-05-18T16:32:33.875Z,39.43
2023-05-18T16:33:33.894Z,38.43
2023-05-18T16:34:33.769Z,39.85
2023-05-18T16:35:33.918Z,39.73
2023-05-18T16:36:33.774Z,40.35
2023-05-18T16:37:33.822Z,41.27
2023-05-18T16:38:33.720Z,42.07
2023-05-18T16:39:33.686Z,41.75
2023-05-18T16:40:33.917Z,39.95
2023-05-18T16:41:33.749Z,41.35
2023-05-18T16:42:33.670Z,40.55
2023-05-18T16:43:33.762Z,39.57
2023-05-18T16:44:33.639Z,40.47
2023-05-18T16:45:33.691Z,41.55
2023-05-18T16:46:33.638Z,41.66
2023-05-18T16:47:33.647Z,39.55
2023-05-18T16:48:33.561Z,39.65
2023-05-18T16:49:33.613Z,39.75
2023-05-18T16:50:33.729Z,39.57
2023-05-18T16:51:33.513Z,40.39
2023-05-18T16:52:33.487Z,41.39
2023-05-18T16:53:33.539Z,41.29
2023-05-18T16:54:33.448Z,42.02
2023-05-18T16:55:33.441Z,42.11
2023-05-18T16:56:33.417Z,41.21
2023-05-18T16:57:33.479Z,41.31
2023-05-18T16:58:33.385Z,42.82
2023-05-18T16:59:33.472Z,43.02
2023-05-18T17:00:33.437Z,43.22
2023-05-18T17:01:33.356Z,42.11
2023-05-18T17:02:36.297Z,42.24
2023-05-18T17:03:33.464Z,41.96
2023-05-18T17:04:33.407Z,42.25
2023-05-18T17:05:33.273Z,42.78
2023-05-18T17:06:33.277Z,43.88
2023-05-18T17:07:33.266Z,44.56
2023-05-18T17:08:33.323Z,42.16
2023-05-18T17:09:33.207Z,41.85
2023-05-18T17:10:33.377Z,42.25
2023-05-18T17:11:33.179Z,42.66
2023-05-18T17:12:33.165Z,42.47
2023-05-18T17:13:33.160Z,42.58
2023-05-18T17:14:33.111Z,43.38
2023-05-18T17:15:33.285Z,44.08
2023-05-18T17:16:33.169Z,42.78
2023-05-18T17:17:33.144Z,42.47
2023-05-18T17:18:33.054Z,42.07
2023-05-18T17:19:33.099Z,42.30
2023-05-18T17:20:33.275Z,42.69
2023-05-18T17:21:33.115Z,42.82
2023-05-18T17:22:33.026Z,44.43
2023-05-18T17:23:32.980Z,42.41
2023-05-18T17:24:33.041Z,43.54
2023-05-18T17:25:32.940Z,44.43
2023-05-18T17:26:32.949Z,43.84
2023-05-18T17:27:32.914Z,43.42
2023-05-18T17:28:32.914Z,44.75
2023-05-18T17:29:32.978Z,44.53
2023-05-18T17:30:33.064Z,45.95
2023-05-18T17:31:32.936Z,44.73
2023-05-18T17:32:32.858Z,44.35
2023-05-18T17:33:32.804Z,43.14
2023-05-18T17:34:32.789Z,44.45
2023-05-18T17:35:32.760Z,43.74
2023-05-18T17:36:32.818Z,44.47
2023-05-18T17:37:32.744Z,44.57
2023-05-18T17:38:32.715Z,44.49
2023-05-18T17:39:32.696Z,45.19
2023-05-18T17:40:33.033Z,44.69
2023-05-18T17:41:32.669Z,44.09
2023-05-18T17:42:32.748Z,44.39
2023-05-18T17:43:32.629Z,44.61
2023-05-18T17:44:32.660Z,45.92
2023-05-18T17:45:32.598Z,46.12
2023-05-18T17:46:32.725Z,45.32
2023-05-18T17:47:32.589Z,45.01
2023-05-18T17:48:32.585Z,45.32
2023-05-18T17:49:32.595Z,45.64
2023-05-18T17:50:32.750Z,46.25
2023-05-18T17:51:32.499Z,45.84
2023-05-18T17:52:32.478Z,46.25
2023-05-18T17:53:32.519Z,46.45
2023-05-18T17:54:32.431Z,47.15
2023-05-18T17:55:32.534Z,45.74
2023-05-18T17:56:32.395Z,45.84
2023-05-18T17:57:32.444Z,45.97
2023-05-18T17:58:32.357Z,45.97
2023-05-18T17:59:32.375Z,47.27
2023-05-18T18:00:32.454Z,46.47
2023-05-18T18:01:32.409Z,47.38
2023-05-18T18:02:32.369Z,46.69
2023-05-18T18:03:32.452Z,47.50
2023-05-18T18:04:32.249Z,47.60
2023-05-18T18:05:34.620Z,48.30
2023-05-18T18:06:32.212Z,47.32
2023-05-18T18:07:32.313Z,47.62
2023-05-18T18:08:32.202Z,48.13
2023-05-18T18:09:32.241Z,47.42
2023-05-18T18:10:32.382Z,47.95
2023-05-18T18:11:32.121Z,47.34
2023-05-18T18:12:32.263Z,47.24
2023-05-18T18:13:32.094Z,46.96
2023-05-18T18:14:32.167Z,48.17
2023-05-18T18:15:32.049Z,48.17
2023-05-18T18:16:32.029Z,48.90
2023-05-18T18:17:32.111Z,49.10
2023-05-18T18:18:31.995Z,48.80
2023-05-18T18:19:32.135Z,49.41
2023-05-18T18:20:32.111Z,49.30
2023-05-18T18:21:31.969Z,49.10
2023-05-18T18:22:33.605Z,50.42
2023-05-18T18:23:31.927Z,50.01
2023-05-18T18:24:31.873Z,49.33
2023-05-18T18:25:31.941Z,48.93
2023-05-18T18:26:31.832Z,50.14
2023-05-18T18:27:31.844Z,50.54
2023-05-18T18:28:31.794Z,49.73
2023-05-18T18:29:31.866Z,50.67
2023-05-18T18:30:32.033Z,50.37
2023-05-18T18:31:31.872Z,50.67
2023-05-18T18:32:31.742Z,51.48
2023-05-18T18:33:31.800Z,50.59
2023-05-18T18:34:31.700Z,51.28
2023-05-18T18:35:31.716Z,51.70
2023-05-18T18:36:31.651Z,51.20
2023-05-18T18:37:31.627Z,51.17
2023-05-18T18:38:31.608Z,52.41
2023-05-18T18:39:31.637Z,51.09
2023-05-18T18:40:31.746Z,51.90
2023-05-18T18:41:31.649Z,52.61
2023-05-18T18:42:31.551Z,52.61
2023-05-18T18:43:31.505Z,51.30
2023-05-18T18:44:31.564Z,51.53
2023-05-18T18:45:31.480Z,52.21
2023-05-18T18:46:31.519Z,52.44
2023-05-18T18:47:31.475Z,52.54
2023-05-18T18:48:31.509Z,52.74
2023-05-18T18:49:31.393Z,52.54
2023-05-18T18:50:31.604Z,52.44
2023-05-18T18:51:31.354Z,52.94
2023-05-18T18:52:31.424Z,53.27
2023-05-18T18:53:31.308Z,53.07
2023-05-18T18:54:31.323Z,53.45
2023-05-18T18:55:31.508Z,52.46
2023-05-18T18:56:31.351Z,53.58
2023-05-18T18:57:31.233Z,53.58
2023-05-18T18:58:31.217Z,52.56
2023-05-18T18:59:31.259Z,53.58
2023-05-18T19:00:31.164Z,54.08
2023-05-18T19:01:31.199Z,54.38
2023-05-18T19:02:31.140Z,53.47
2023-05-18T19:03:31.121Z,53.58
2023-05-18T19:04:31.129Z,53.47
2023-05-18T19:05:31.417Z,53.80
2023-05-18T19:06:31.040Z,54.28
2023-05-18T19:07:31.120Z,54.00
2023-05-18T19:08:31.022Z,54.11
2023-05-18T19:09:31.188Z,53.30
2023-05-18T19:10:31.029Z,53.80
2023-05-18T19:11:30.948Z,54.24
2023-05-18T19:12:30.956Z,54.11
2023-05-18T19:13:30.947Z,54.61
2023-05-18T19:14:30.895Z,54.61
2023-05-18T19:15:31.068Z,54.31
2023-05-18T19:16:30.897Z,54.84
2023-05-18T19:17:30.872Z,54.74
2023-05-18T19:18:30.900Z,54.74
2023-05-18T19:19:30.804Z,54.53
2023-05-18T19:20:30.760Z,56.26
2023-05-18T19:21:30.806Z,55.88
2023-05-18T19:22:30.716Z,56.26
2023-05-18T19:23:30.715Z,55.78
2023-05-18T19:24:30.680Z,55.47
2023-05-18T19:25:30.855Z,55.88
2023-05-18T19:26:30.638Z,56.09
2023-05-18T19:27:30.657Z,56.31
2023-05-18T19:28:30.595Z,56.72
2023-05-18T19:29:30.662Z,56.72
2023-05-18T19:30:30.568Z,56.62
2023-05-18T19:31:30.590Z,56.72
2023-05-18T19:32:30.611Z,56.82
2023-05-18T19:33:30.494Z,56.52
2023-05-18T19:34:30.529Z,57.05
2023-05-18T19:35:30.636Z,56.72
2023-05-18T19:36:30.450Z,56.54
2023-05-18T19:37:30.409Z,56.54
2023-05-18T19:38:30.430Z,56.85
2023-05-18T19:39:30.378Z,57.35
2023-05-18T19:40:30.468Z,56.44
2023-05-18T19:41:30.340Z,58.37
2023-05-18T19:42:30.355Z,56.95
2023-05-18T19:43:30.278Z,57.66
2023-05-18T19:44:30.358Z,57.66
2023-05-18T19:45:30.512Z,57.68
2023-05-18T19:46:30.296Z,59.41
2023-05-18T19:47:30.268Z,57.89
2023-05-18T19:48:30.283Z,58.40
2023-05-18T19:49:30.155Z,58.40
2023-05-18T19:50:30.199Z,58.40
2023-05-18T19:51:30.144Z,58.91
2023-05-18T19:52:30.119Z,58.83
2023-05-18T19:53:30.131Z,58.70
2023-05-18T19:54:30.097Z,58.94
2023-05-18T19:55:30.245Z,59.21
2023-05-18T19:56:30.023Z,59.54
2023-05-18T19:57:30.048Z,58.83
2023-05-18T19:58:29.978Z,58.83
2023-05-18T19:59:30.072Z,60.05
2023-05-18T20:00:30.010Z,58.73
2023-05-18T20:01:30.030Z,60.36
2023-05-18T20:02:29.909Z,58.76
2023-05-18T20:03:29.874Z,59.06
2023-05-18T20:04:29.915Z,60.08
2023-05-18T20:05:29.888Z,59.67
2023-05-18T20:06:29.786Z,60.89
2023-05-18T20:07:29.816Z,59.57
2023-05-18T20:08:29.754Z,60.28
2023-05-18T20:09:29.823Z,59.77
2023-05-18T20:10:29.942Z,60.08
2023-05-18T20:11:29.733Z,60.89
2023-05-18T20:12:29.672Z,59.70
2023-05-18T20:13:30.660Z,60.69
2023-05-18T20:14:29.633Z,60.49
2023-05-18T20:15:29.656Z,60.79
2023-05-18T20:16:29.629Z,60.89
2023-05-18T20:17:29.668Z,60.79
2023-05-18T20:18:29.524Z,60.99
2023-05-18T20:19:30.351Z,60.49
2023-05-18T20:20:29.642Z,60.92
2023-05-18T20:21:29.505Z,61.20
2023-05-18T20:22:29.440Z,61.02
2023-05-18T20:23:29.524Z,60.21
2023-05-18T20:24:29.400Z,60.82
2023-05-18T20:25:29.380Z,60.92
2023-05-18T20:26:32.013Z,60.72
2023-05-18T20:27:29.336Z,60.52
2023-05-18T20:28:29.336Z,60.14
2023-05-18T20:29:29.288Z,60.85
2023-05-18T20:30:29.482Z,61.33
2023-05-18T20:31:29.283Z,61.36
2023-05-18T20:32:29.291Z,61.25
2023-05-18T20:33:29.205Z,61.36
2023-05-18T20:34:29.288Z,61.66
2023-05-18T20:35:29.179Z,61.05
2023-05-18T20:36:29.132Z,61.76
2023-05-18T20:37:29.192Z,61.87
2023-05-18T20:38:29.119Z,61.36
2023-05-18T20:39:29.206Z,60.75
2023-05-18T20:40:29.067Z,61.56
2023-05-18T20:41:29.047Z,61.36
2023-05-18T20:42:29.005Z,61.36
2023-05-18T20:43:29.046Z,61.87
2023-05-18T20:44:28.980Z,62.10
2023-05-18T20:45:29.044Z,61.97
2023-05-18T20:46:28.937Z,61.46
2023-05-18T20:47:28.931Z,61.56
2023-05-18T20:48:29.004Z,62.10
2023-05-18T20:49:28.852Z,61.38
2023-05-18T20:50:28.910Z,61.49
2023-05-18T20:51:28.830Z,62.30
2023-05-18T20:52:28.799Z,61.38
2023-05-18T20:53:28.765Z,61.59
2023-05-18T20:54:28.825Z,62.10
2023-05-18T20:55:28.719Z,62.10
2023-05-18T20:56:29.741Z,61.99
2023-05-18T20:57:28.678Z,62.10
2023-05-18T20:58:28.653Z,62.20
2023-05-18T20:59:28.737Z,61.61
2023-05-18T21:00:28.604Z,61.93
2023-05-18T21:01:28.733Z,62.13
2023-05-18T21:02:28.663Z,62.94
2023-05-18T21:03:28.582Z,62.63
2023-05-18T21:04:28.520Z,62.33
2023-05-18T21:05:28.592Z,62.33
2023-05-18T21:06:28.470Z,62.54
2023-05-18T21:07:28.499Z,62.13
2023-05-18T21:08:28.426Z,62.02
2023-05-18T21:09:28.427Z,62.13
2023-05-18T21:10:28.438Z,62.74
2023-05-18T21:11:28.360Z,62.74
2023-05-18T21:12:29.447Z,63.76
2023-05-18T21:13:28.315Z,62.56
2023-05-18T21:14:28.294Z,62.46
2023-05-18T21:15:28.266Z,63.24
2023-05-18T21:16:28.400Z,63.28
2023-05-18T21:17:28.252Z,62.97
2023-05-18T21:18:28.276Z,63.89
2023-05-18T21:19:28.251Z,63.68
2023-05-18T21:20:28.181Z,63.58
2023-05-18T21:21:28.193Z,63.89
2023-05-18T21:22:28.120Z,63.18
2023-05-18T21:23:28.215Z,63.38
2023-05-18T21:24:28.075Z,63.61
2023-05-18T21:25:28.047Z,63.99
2023-05-18T21:26:28.026Z,63.18
2023-05-18T21:27:28.033Z,63.89
2023-05-18T21:28:28.065Z,64.50
2023-05-18T21:29:28.052Z,64.09
2023-05-18T21:30:27.943Z,63.99
2023-05-18T21:31:28.043Z,63.41
2023-05-18T21:32:27.998Z,63.99
2023-05-18T21:33:28.024Z,63.31
2023-05-18T21:34:27.845Z,63.58
2023-05-18T21:35:27.879Z,64.02
2023-05-18T21:36:27.805Z,64.29
2023-05-18T21:37:27.896Z,63.28
2023-05-18T21:38:27.768Z,64.32
2023-05-18T21:39:27.814Z,64.32
2023-05-18T21:40:27.718Z,64.32
2023-05-18T21:41:27.720Z,65.04
2023-05-18T21:42:27.668Z,65.04
2023-05-18T21:43:27.731Z,64.73
2023-05-18T21:44:27.624Z,64.43
2023-05-18T21:45:27.681Z,64.53
2023-05-18T21:46:27.676Z,64.53
2023-05-18T21:47:27.609Z,64.73
2023-05-18T21:48:27.532Z,64.94
2023-05-18T21:49:27.582Z,65.55
2023-05-18T21:50:27.481Z,64.76
2023-05-18T21:51:27.491Z,65.48
2023-05-18T21:52:27.454Z,65.04
2023-05-18T21:53:27.524Z,65.45
2023-05-18T21:54:27.411Z,65.37
2023-05-18T21:55:27.417Z,65.48
2023-05-18T21:56:27.343Z,65.17
2023-05-18T21:57:27.430Z,65.37
2023-05-18T21:58:27.305Z,66.50
2023-05-18T21:59:27.353Z,65.28
2023-05-18T22:00:27.318Z,65.58
2023-05-18T22:01:27.424Z,65.68
2023-05-18T22:02:27.243Z,65.48
2023-05-18T22:03:27.204Z,65.48
2023-05-18T22:04:27.204Z,66.09
2023-05-18T22:05:27.176Z,65.17
2023-05-18T22:06:27.136Z,65.51
2023-05-18T22:07:27.200Z,66.30
2023-05-18T22:08:27.093Z,66.09
2023-05-18T22:09:27.055Z,65.48
2023-05-18T22:10:27.117Z,65.58
2023-05-18T22:11:27.011Z,65.58
2023-05-18T22:12:27.037Z,66.22
2023-05-18T22:13:26.976Z,65.51
2023-05-18T22:14:26.953Z,65.81
2023-05-18T22:15:26.918Z,66.12
2023-05-18T22:16:26.965Z,66.02
2023-05-18T22:17:26.916Z,66.12
2023-05-18T22:18:27.016Z,66.63
2023-05-18T22:19:26.906Z,66.42
2023-05-18T22:20:26.830Z,66.97
2023-05-18T22:21:26.884Z,67.07
2023-05-18T22:22:30.243Z,67.38
2023-05-18T22:23:26.814Z,66.94
2023-05-18T22:24:26.718Z,66.97
2023-05-18T22:25:26.686Z,67.04
2023-05-18T22:26:26.662Z,67.18
2023-05-18T22:27:26.753Z,67.18
2023-05-18T22:28:26.631Z,66.77
2023-05-18T22:29:27.715Z,66.77
2023-05-18T22:30:26.571Z,67.38
2023-05-18T22:31:26.552Z,67.58
2023-05-18T22:32:26.635Z,66.66
2023-05-18T22:33:26.503Z,67.27
2023-05-18T22:34:26.564Z,67.27
2023-05-18T22:35:26.466Z,66.97
2023-05-18T22:36:26.433Z,67.48
2023-05-18T22:37:26.410Z,67.38
2023-05-18T22:38:26.490Z,67.07
2023-05-18T22:39:26.362Z,67.38
2023-05-18T22:40:26.417Z,67.41
2023-05-18T22:41:26.307Z,67.82
2023-05-18T22:42:26.309Z,68.43
2023-05-18T22:43:26.264Z,68.02
2023-05-18T22:44:26.337Z,68.23
2023-05-18T22:45:26.229Z,68.63
2023-05-18T22:46:26.262Z,68.53
2023-05-18T22:47:26.168Z,68.43
2023-05-18T22:48:26.262Z,68.43
2023-05-18T22:49:26.141Z,68.46
2023-05-18T22:50:26.176Z,68.23
2023-05-18T22:51:26.078Z,68.63
2023-05-18T22:52:26.067Z,68.46
2023-05-18T22:53:26.028Z,68.87
2023-05-18T22:54:26.089Z,68.94
2023-05-18T22:55:26.013Z,68.46
2023-05-18T22:56:25.996Z,68.77
2023-05-18T22:57:25.931Z,68.66
2023-05-18T22:58:25.913Z,69.07
2023-05-18T22:59:25.884Z,69.18
2023-05-18T23:00:25.930Z,68.77
2023-05-18T23:01:25.872Z,68.87
2023-05-18T23:02:25.884Z,69.07
2023-05-18T23:03:25.810Z,69.59
2023-05-18T23:04:25.860Z,68.87
2023-05-18T23:05:25.842Z,69.69
2023-05-18T23:06:25.772Z,69.59
2023-05-18T23:07:25.705Z,69.28
2023-05-18T23:08:25.791Z,69.69
2023-05-18T23:09:25.690Z,69.18
2023-05-18T23:10:25.706Z,70.23
2023-05-18T23:11:25.609Z,69.89
2023-05-18T23:12:25.634Z,69.21
2023-05-18T23:13:25.567Z,69.42
2023-05-18T23:14:25.593Z,69.82
2023-05-18T23:15:25.523Z,71.25
2023-05-18T23:16:25.573Z,71.56
2023-05-18T23:17:25.545Z,70.95
2023-05-18T23:18:25.565Z,71.05
2023-05-18T23:19:25.541Z,71.59
2023-05-18T23:20:25.430Z,71.66
2023-05-18T23:21:25.477Z,71.39
2023-05-18T23:22:25.360Z,71.39
2023-05-18T23:23:25.383Z,71.19
2023-05-18T23:24:25.307Z,71.59
2023-05-18T23:25:25.302Z,71.80
2023-05-18T23:26:25.288Z,71.80
2023-05-18T23:27:25.305Z,72.45
2023-05-18T23:28:25.232Z,72.45
2023-05-18T23:29:25.214Z,73.16
2023-05-18T23:30:25.169Z,73.36
2023-05-18T23:31:25.156Z,73.27
2023-05-18T23:32:25.204Z,73.27
2023-05-18T23:33:25.179Z,73.61
2023-05-18T23:34:25.157Z,73.88
2023-05-18T23:35:25.044Z,73.88
2023-05-18T23:36:25.037Z,73.47
2023-05-18T23:37:24.997Z,73.47
2023-05-18T23:38:25.085Z,73.30
2023-05-18T23:39:24.955Z,73.20
2023-05-18T23:40:24.989Z,73.71
2023-05-18T23:41:24.923Z,73.81
2023-05-18T23:42:24.902Z,74.11
2023-05-18T23:43:24.854Z,73.71
2023-05-18T23:44:24.927Z,73.81
2023-05-18T23:45:24.864Z,74.43
2023-05-18T23:46:25.074Z,74.43
2023-05-18T23:47:25.034Z,74.73
2023-05-18T23:48:24.743Z,74.46
2023-05-18T23:49:24.748Z,74.66
2023-05-18T23:50:24.701Z,74.26
2023-05-18T23:51:24.766Z,74.46
2023-05-18T23:52:24.648Z,74.77
2023-05-18T23:53:24.685Z,74.90
2023-05-18T23:54:24.615Z,74.80
2023-05-18T23:55:24.699Z,75.42
2023-05-18T23:56:24.553Z,75.82
2023-05-18T23:57:24.592Z,75.73
2023-05-18T23:58:24.597Z,75.93
2023-05-18T23:59:24.481Z,76.54
