createdAt,value
2023-02-19T00:00:36.168Z,1.87
2023-02-19T00:03:39.989Z,1.83
2023-02-19T00:06:43.973Z,1.80
2023-02-19T00:09:47.027Z,1.50
2023-02-19T00:12:49.601Z,1.55
2023-02-19T00:15:52.512Z,1.33
2023-02-19T00:18:56.693Z,1.65
2023-02-19T00:21:59.755Z,1.55
2023-02-19T00:25:02.632Z,1.70
2023-02-19T00:28:05.770Z,1.50
2023-02-19T00:31:18.634Z,1.80
2023-02-19T00:34:21.546Z,1.67
2023-02-19T00:37:24.154Z,1.73
2023-02-19T00:40:27.108Z,1.45
2023-02-19T00:43:29.713Z,1.30
2023-02-19T00:46:41.226Z,1.50
2023-02-19T00:49:44.554Z,1.58
2023-02-19T00:52:47.444Z,1.50
2023-02-19T00:55:50.089Z,1.40
2023-02-19T00:58:53.457Z,1.48
2023-02-19T01:01:56.797Z,1.37
2023-02-19T01:04:59.861Z,1.37
2023-02-19T01:08:02.452Z,1.37
2023-02-19T01:11:07.670Z,1.20
2023-02-19T01:14:10.756Z,1.17
2023-02-19T01:17:13.702Z,1.23
2023-02-19T01:20:16.756Z,2.45
2023-02-19T01:23:19.882Z,1.27
2023-02-19T01:26:25.399Z,1.23
2023-02-19T01:29:28.264Z,1.10
2023-02-19T01:32:31.196Z,1.45
2023-02-19T01:35:34.928Z,1.30
2023-02-19T01:38:37.477Z,1.25
2023-02-19T01:41:41.775Z,1.27
2023-02-19T01:44:47.270Z,1.23
2023-02-19T01:47:56.976Z,1.60
2023-02-19T01:50:59.574Z,1.37
2023-02-19T01:54:09.013Z,1.37
2023-02-19T01:57:19.298Z,1.33
2023-02-19T02:00:24.841Z,1.80
2023-02-19T02:03:30.223Z,1.40
2023-02-19T02:06:52.254Z,1.40
2023-02-19T02:10:15.195Z,1.40
2023-02-19T02:13:18.752Z,1.55
2023-02-19T02:16:49.208Z,1.25
2023-02-19T02:20:20.448Z,1.37
2023-02-19T02:23:51.855Z,1.30
2023-02-19T02:26:57.388Z,1.30
2023-02-19T02:30:21.492Z,1.27
2023-02-19T02:33:42.713Z,1.20
2023-02-19T02:36:49.808Z,1.15
2023-02-19T02:39:54.420Z,1.00
2023-02-19T02:43:00.843Z,0.75
2023-02-19T02:46:04.026Z,0.90
2023-02-19T02:49:12.908Z,0.88
2023-02-19T02:52:38.839Z,0.77
2023-02-19T02:55:44.892Z,0.80
2023-02-19T02:58:50.310Z,0.82
2023-02-19T03:02:14.469Z,1.10
2023-02-19T03:05:41.055Z,0.80
2023-02-19T03:09:08.578Z,1.00
2023-02-19T03:12:36.389Z,0.95
2023-02-19T03:16:03.851Z,1.10
2023-02-19T03:19:19.627Z,1.02
2023-02-19T03:22:30.954Z,1.10
2023-02-19T03:25:55.600Z,1.30
2023-02-19T03:29:19.874Z,1.35
2023-02-19T03:32:36.432Z,1.30
2023-02-19T03:35:47.481Z,1.02
2023-02-19T03:42:02.415Z,1.00
2023-02-19T03:45:47.637Z,1.30
2023-02-19T03:49:01.323Z,1.12
2023-02-19T03:52:26.116Z,1.30
2023-02-19T03:55:45.301Z,1.35
2023-02-19T03:59:02.875Z,1.20
2023-02-19T04:02:15.842Z,1.08
2023-02-19T04:05:25.920Z,0.98
2023-02-19T04:08:31.642Z,1.23
2023-02-19T04:11:36.794Z,1.15
2023-02-19T04:14:49.250Z,1.25
2023-02-19T04:18:00.483Z,1.00
2023-02-19T04:21:05.577Z,1.10
2023-02-19T04:24:16.959Z,1.20
2023-02-19T04:27:19.815Z,1.12
2023-02-19T04:30:22.880Z,1.05
2023-02-19T04:33:25.653Z,1.10
2023-02-19T04:36:28.663Z,0.95
2023-02-19T04:39:31.638Z,1.10
2023-02-19T04:42:34.607Z,1.12
2023-02-19T04:45:38.362Z,0.82
2023-02-19T04:48:43.121Z,1.10
2023-02-19T04:51:45.813Z,0.98
2023-02-19T04:54:50.825Z,1.60
2023-02-19T04:57:53.362Z,1.00
2023-02-19T05:00:56.516Z,0.98
2023-02-19T05:03:59.227Z,1.08
2023-02-19T05:07:02.098Z,1.10
2023-02-19T05:10:04.963Z,1.25
2023-02-19T05:13:09.730Z,1.05
2023-02-19T05:16:16.147Z,1.17
2023-02-19T05:19:19.232Z,1.10
2023-02-19T05:22:21.957Z,1.00
2023-02-19T05:25:26.006Z,1.08
2023-02-19T05:28:29.037Z,0.77
2023-02-19T05:31:33.846Z,0.90
2023-02-19T05:34:36.614Z,0.85
2023-02-19T05:37:39.461Z,0.90
2023-02-19T05:40:42.487Z,1.02
2023-02-19T05:43:47.124Z,0.90
2023-02-19T05:46:52.004Z,1.17
2023-02-19T05:49:55.983Z,0.95
2023-02-19T05:53:02.520Z,1.25
2023-02-19T05:56:17.857Z,1.30
2023-02-19T05:59:22.955Z,1.12
2023-02-19T06:02:25.933Z,1.37
2023-02-19T06:05:28.880Z,1.52
2023-02-19T06:08:31.500Z,1.55
2023-02-19T06:11:35.684Z,1.60
2023-02-19T06:14:38.373Z,1.83
2023-02-19T06:17:41.253Z,1.70
2023-02-19T06:20:43.834Z,2.03
2023-02-19T06:23:47.329Z,1.95
2023-02-19T06:26:50.171Z,2.25
2023-02-19T06:29:53.193Z,2.50
2023-02-19T06:32:56.266Z,2.42
2023-02-19T06:36:04.311Z,2.50
2023-02-19T06:39:07.255Z,2.60
2023-02-19T06:42:10.454Z,2.72
2023-02-19T06:45:12.970Z,2.65
2023-02-19T06:48:16.160Z,2.78
2023-02-19T06:51:22.674Z,2.50
2023-02-19T06:54:26.079Z,2.67
2023-02-19T06:57:28.715Z,2.15
2023-02-19T07:00:31.708Z,2.50
2023-02-19T07:03:34.317Z,2.60
2023-02-19T07:06:38.368Z,2.17
2023-02-19T07:09:41.234Z,2.12
2023-02-19T07:12:44.462Z,2.12
2023-02-19T07:15:47.180Z,1.83
2023-02-19T07:18:50.180Z,1.80
2023-02-19T07:21:53.062Z,1.50
2023-02-19T07:24:56.117Z,1.65
2023-02-19T07:27:59.274Z,1.60
2023-02-19T07:31:04.542Z,1.27
2023-02-19T07:34:07.393Z,1.70
2023-02-19T07:37:11.033Z,1.60
2023-02-19T07:40:13.757Z,1.55
2023-02-19T07:43:16.662Z,1.90
2023-02-19T07:46:19.941Z,1.55
2023-02-19T07:49:23.328Z,1.40
2023-02-19T07:52:26.214Z,1.75
2023-02-19T07:55:29.135Z,1.30
2023-02-19T07:58:33.213Z,3.30
2023-02-19T08:01:54.951Z,3.00
2023-02-19T08:04:58.929Z,2.78
2023-02-19T08:08:01.516Z,2.87
2023-02-19T08:11:25.132Z,3.33
2023-02-19T08:14:28.572Z,3.40
2023-02-19T08:17:31.543Z,4.18
2023-02-19T08:20:34.200Z,4.30
2023-02-19T08:23:37.729Z,3.85
2023-02-19T08:26:40.331Z,2.20
2023-02-19T08:29:43.174Z,2.33
2023-02-19T08:32:45.985Z,1.70
2023-02-19T08:35:48.893Z,1.50
2023-02-19T08:38:51.659Z,1.42
2023-02-19T08:41:58.155Z,1.60
2023-02-19T08:45:00.737Z,1.55
2023-02-19T08:48:03.955Z,1.33
2023-02-19T08:51:10.020Z,1.85
2023-02-19T08:54:13.294Z,1.48
2023-02-19T08:57:16.192Z,2.35
2023-02-19T09:00:19.572Z,3.28
2023-02-19T09:03:22.170Z,3.70
2023-02-19T09:06:25.244Z,3.97
2023-02-19T09:09:27.952Z,4.62
2023-02-19T09:12:31.060Z,5.10
2023-02-19T09:15:34.165Z,5.40
2023-02-19T09:18:37.969Z,6.40
2023-02-19T09:21:40.539Z,5.60
2023-02-19T09:24:44.065Z,6.00
2023-02-19T09:27:47.156Z,5.62
2023-02-19T09:30:50.422Z,6.22
2023-02-19T09:33:52.950Z,5.60
2023-02-19T09:36:55.913Z,5.47
2023-02-19T09:39:58.748Z,5.72
2023-02-19T09:43:05.492Z,5.40
2023-02-19T09:46:21.217Z,5.70
2023-02-19T09:49:37.523Z,5.35
2023-02-19T09:52:50.219Z,5.45
2023-02-19T09:55:53.673Z,5.75
2023-02-19T09:58:59.523Z,5.87
2023-02-19T10:02:24.829Z,6.03
2023-02-19T10:05:28.325Z,6.40
2023-02-19T10:08:35.692Z,6.32
2023-02-19T10:11:39.281Z,6.28
2023-02-19T10:14:47.879Z,6.10
2023-02-19T10:17:51.401Z,5.47
2023-02-19T10:20:54.837Z,6.22
2023-02-19T10:24:02.749Z,5.25
2023-02-19T10:27:11.444Z,5.47
2023-02-19T10:30:24.864Z,5.07
2023-02-19T10:33:28.623Z,4.97
2023-02-19T10:36:42.557Z,4.03
2023-02-19T10:39:50.446Z,3.92
2023-02-19T10:42:58.918Z,3.85
2023-02-19T10:46:04.948Z,3.92
2023-02-19T10:49:19.794Z,4.15
2023-02-19T10:52:34.095Z,3.80
2023-02-19T10:55:38.505Z,4.55
2023-02-19T10:58:44.859Z,4.15
2023-02-19T11:02:15.707Z,4.57
2023-02-19T11:05:20.101Z,3.78
2023-02-19T11:08:24.192Z,4.22
2023-02-19T11:11:39.838Z,2.85
2023-02-19T11:14:44.318Z,2.67
2023-02-19T11:17:59.670Z,2.90
2023-02-19T11:21:04.919Z,3.03
2023-02-19T11:24:25.202Z,2.50
2023-02-19T11:27:28.315Z,2.80
2023-02-19T11:30:33.301Z,2.90
2023-02-19T11:33:44.705Z,2.83
2023-02-19T11:37:13.582Z,3.23
2023-02-19T11:40:16.811Z,2.92
2023-02-19T11:43:47.358Z,3.40
2023-02-19T11:47:15.516Z,3.35
2023-02-19T11:50:27.043Z,3.00
2023-02-19T11:53:33.638Z,2.90
2023-02-19T11:56:41.733Z,2.60
2023-02-19T12:00:00.584Z,2.30
2023-02-19T12:03:29.502Z,2.05
2023-02-19T12:06:55.546Z,2.20
2023-02-19T12:10:20.481Z,2.10
2023-02-19T12:13:42.188Z,2.37
2023-02-19T12:16:47.793Z,2.75
2023-02-19T12:20:09.670Z,1.83
2023-02-19T12:23:51.052Z,2.40
2023-02-19T12:27:17.154Z,2.50
2023-02-19T12:30:48.337Z,2.30
2023-02-19T12:34:15.657Z,2.33
2023-02-19T12:37:24.576Z,2.50
2023-02-19T12:40:41.401Z,2.55
2023-02-19T12:44:13.353Z,2.78
2023-02-19T12:47:21.540Z,2.60
2023-02-19T12:50:27.603Z,2.47
2023-02-19T12:53:39.525Z,2.42
2023-02-19T12:56:57.093Z,2.03
2023-02-19T13:00:07.568Z,1.73
2023-02-19T13:03:41.578Z,1.02
2023-02-19T13:06:58.531Z,1.25
2023-02-19T13:10:36.880Z,0.82
2023-02-19T13:13:49.492Z,0.95
2023-02-19T13:17:01.043Z,1.00
2023-02-19T13:20:22.473Z,0.88
2023-02-19T13:23:59.661Z,1.20
2023-02-19T13:27:17.577Z,1.30
2023-02-19T13:30:51.059Z,1.20
2023-02-19T13:34:09.879Z,1.42
2023-02-19T13:37:14.902Z,1.80
2023-02-19T13:40:35.497Z,1.40
2023-02-19T13:43:39.147Z,1.30
2023-02-19T13:46:44.077Z,1.20
2023-02-19T13:49:51.796Z,1.23
2023-02-19T13:52:56.656Z,0.85
2023-02-19T13:56:00.116Z,1.00
2023-02-19T13:59:23.894Z,1.00
2023-02-19T14:02:35.294Z,0.82
2023-02-19T14:06:09.750Z,1.40
2023-02-19T14:09:37.250Z,1.08
2023-02-19T14:12:40.420Z,1.10
2023-02-19T14:15:49.006Z,1.17
2023-02-19T14:18:52.814Z,1.20
2023-02-19T14:21:55.973Z,1.02
2023-02-19T14:25:00.559Z,0.70
2023-02-19T14:28:06.254Z,0.60
2023-02-19T14:31:18.791Z,0.50
2023-02-19T14:34:26.960Z,0.57
2023-02-19T14:37:32.609Z,0.68
2023-02-19T14:40:39.543Z,0.70
2023-02-19T14:43:45.150Z,0.50
2023-02-19T14:46:53.549Z,0.43
2023-02-19T14:50:25.799Z,0.47
2023-02-19T14:53:29.994Z,0.60
2023-02-19T14:56:35.582Z,0.60
2023-02-19T14:59:38.514Z,0.75
2023-02-19T15:02:43.181Z,0.70
2023-02-19T15:05:46.512Z,0.70
2023-02-19T15:08:53.454Z,1.00
2023-02-19T15:11:57.880Z,0.70
2023-02-19T15:15:04.578Z,0.70
2023-02-19T15:18:07.695Z,0.80
2023-02-19T15:21:28.594Z,0.55
2023-02-19T15:24:31.923Z,0.40
2023-02-19T15:27:35.528Z,0.50
2023-02-19T15:30:39.994Z,0.77
2023-02-19T15:33:51.655Z,0.65
2023-02-19T15:37:00.269Z,0.73
2023-02-19T15:40:07.754Z,0.75
2023-02-19T15:43:23.495Z,1.00
2023-02-19T15:46:26.982Z,0.70
2023-02-19T15:49:46.716Z,0.80
2023-02-19T15:53:18.221Z,0.80
2023-02-19T15:56:29.480Z,0.80
2023-02-19T15:59:47.989Z,0.88
2023-02-19T16:02:51.342Z,1.23
2023-02-19T16:06:21.755Z,0.65
2023-02-19T16:09:29.926Z,0.80
2023-02-19T16:12:34.020Z,0.95
2023-02-19T16:15:39.330Z,0.90
2023-02-19T16:18:48.005Z,0.80
2023-02-19T16:21:52.536Z,1.20
2023-02-19T16:24:58.974Z,0.90
2023-02-19T16:28:13.901Z,1.02
2023-02-19T16:31:21.583Z,0.93
2023-02-19T16:34:42.314Z,0.93
2023-02-19T16:38:03.433Z,0.68
2023-02-19T16:41:13.949Z,0.60
2023-02-19T16:44:35.620Z,0.50
2023-02-19T16:47:41.570Z,0.70
2023-02-19T16:50:46.288Z,0.62
2023-02-19T16:53:49.125Z,0.75
2023-02-19T16:56:51.931Z,0.73
2023-02-19T16:59:54.755Z,0.60
2023-02-19T17:03:02.999Z,0.80
2023-02-19T17:06:05.978Z,1.02
2023-02-19T17:09:09.702Z,0.88
2023-02-19T17:12:15.129Z,1.42
2023-02-19T17:15:18.795Z,1.10
2023-02-19T17:18:22.220Z,0.80
2023-02-19T17:21:31.876Z,0.80
2023-02-19T17:24:34.843Z,1.02
2023-02-19T17:27:38.445Z,1.00
2023-02-19T17:30:41.651Z,1.00
2023-02-19T17:33:44.964Z,1.10
2023-02-19T17:36:48.291Z,0.90
2023-02-19T17:39:52.209Z,1.08
2023-02-19T17:42:55.043Z,0.95
2023-02-19T17:45:58.218Z,1.27
2023-02-19T17:49:01.131Z,1.42
2023-02-19T17:52:04.963Z,1.33
2023-02-19T17:55:08.964Z,1.40
2023-02-19T17:58:13.713Z,1.58
2023-02-19T18:01:17.000Z,1.50
2023-02-19T18:04:20.765Z,1.40
2023-02-19T18:07:23.877Z,1.60
2023-02-19T18:10:27.970Z,1.20
2023-02-19T18:13:30.822Z,1.00
2023-02-19T18:16:33.983Z,1.30
2023-02-19T18:19:36.724Z,1.20
2023-02-19T18:22:42.367Z,1.25
2023-02-19T18:25:45.426Z,1.10
2023-02-19T18:28:48.703Z,1.08
2023-02-19T18:31:51.666Z,1.33
2023-02-19T18:34:58.768Z,1.30
2023-02-19T18:38:01.994Z,1.00
2023-02-19T18:41:11.905Z,1.05
2023-02-19T18:44:23.977Z,1.30
2023-02-19T18:47:27.671Z,1.30
2023-02-19T18:50:30.594Z,1.10
2023-02-19T18:53:33.803Z,0.98
2023-02-19T18:56:43.722Z,1.40
2023-02-19T18:59:47.711Z,1.30
2023-02-19T19:02:51.504Z,1.50
2023-02-19T19:05:55.337Z,1.80
2023-02-19T19:08:58.582Z,2.35
2023-02-19T19:12:02.429Z,1.80
2023-02-19T19:15:05.628Z,1.58
2023-02-19T19:18:09.039Z,1.80
2023-02-19T19:21:15.357Z,1.98
2023-02-19T19:24:18.709Z,1.87
2023-02-19T19:27:22.024Z,1.92
2023-02-19T19:30:25.688Z,2.03
2023-02-19T19:33:28.712Z,1.92
2023-02-19T19:36:32.255Z,1.80
2023-02-19T19:39:35.383Z,2.20
2023-02-19T19:42:39.187Z,2.10
2023-02-19T19:45:42.309Z,2.30
2023-02-19T19:48:47.164Z,2.15
2023-02-19T19:51:50.475Z,2.28
2023-02-19T19:54:55.026Z,2.33
2023-02-19T19:57:57.881Z,2.53
2023-02-19T20:01:02.282Z,2.20
2023-02-19T20:04:06.148Z,2.40
2023-02-19T20:07:09.874Z,2.37
2023-02-19T20:10:14.452Z,2.40
2023-02-19T20:13:18.959Z,2.40
2023-02-19T20:16:28.514Z,2.30
2023-02-19T20:19:31.200Z,2.33
2023-02-19T20:22:36.371Z,2.40
2023-02-19T20:25:39.245Z,2.03
2023-02-19T20:28:45.200Z,2.22
2023-02-19T20:31:50.266Z,2.20
2023-02-19T20:34:53.588Z,2.00
2023-02-19T20:37:56.481Z,1.98
2023-02-19T20:40:59.820Z,2.08
2023-02-19T20:44:03.295Z,2.20
2023-02-19T20:47:06.495Z,1.73
2023-02-19T20:50:10.039Z,1.70
2023-02-19T20:53:13.783Z,1.70
2023-02-19T20:56:16.663Z,1.70
2023-02-19T20:59:22.258Z,1.70
2023-02-19T21:02:29.376Z,1.62
2023-02-19T21:05:32.637Z,1.90
2023-02-19T21:08:36.511Z,1.50
2023-02-19T21:11:42.911Z,1.80
2023-02-19T21:14:45.833Z,1.67
2023-02-19T21:17:49.516Z,1.77
2023-02-19T21:20:52.410Z,1.80
2023-02-19T21:23:57.339Z,1.80
2023-02-19T21:27:00.582Z,1.70
2023-02-19T21:30:05.231Z,1.67
2023-02-19T21:33:10.017Z,1.70
2023-02-19T21:36:21.526Z,1.92
2023-02-19T21:39:27.482Z,2.10
2023-02-19T21:42:30.477Z,1.80
2023-02-19T21:45:33.350Z,1.42
2023-02-19T21:48:36.240Z,1.67
2023-02-19T21:51:41.834Z,1.60
2023-02-19T21:54:44.895Z,1.62
2023-02-19T21:57:47.537Z,1.35
2023-02-19T22:00:50.758Z,1.90
2023-02-19T22:03:54.942Z,1.73
2023-02-19T22:06:57.685Z,2.05
2023-02-19T22:10:00.660Z,1.40
2023-02-19T22:13:04.288Z,1.75
2023-02-19T22:16:07.646Z,1.40
2023-02-19T22:19:12.121Z,1.42
2023-02-19T22:22:15.279Z,1.35
2023-02-19T22:25:17.803Z,1.40
2023-02-19T22:28:20.696Z,1.75
2023-02-19T22:31:24.723Z,1.30
2023-02-19T22:34:27.703Z,1.50
2023-02-19T22:37:30.201Z,1.62
2023-02-19T22:40:33.084Z,1.65
2023-02-19T22:43:35.751Z,1.52
2023-02-19T22:46:38.849Z,2.08
2023-02-19T22:49:43.592Z,1.80
2023-02-19T22:52:46.767Z,2.20
2023-02-19T22:55:49.480Z,1.80
2023-02-19T22:58:53.563Z,1.45
2023-02-19T23:01:57.368Z,1.90
2023-02-19T23:05:01.468Z,1.55
2023-02-19T23:08:04.419Z,1.77
2023-02-19T23:11:07.412Z,1.70
2023-02-19T23:14:10.010Z,1.48
2023-02-19T23:17:13.021Z,1.90
2023-02-19T23:20:15.725Z,1.80
2023-02-19T23:23:18.849Z,1.40
2023-02-19T23:26:24.105Z,1.75
2023-02-19T23:29:28.074Z,1.90
2023-02-19T23:32:30.707Z,1.67
2023-02-19T23:35:33.640Z,2.03
2023-02-19T23:38:36.410Z,1.73
2023-02-19T23:41:46.154Z,1.50
2023-02-19T23:44:49.438Z,2.10
2023-02-19T23:47:52.358Z,1.87
2023-02-19T23:50:56.123Z,1.55
2023-02-19T23:53:59.216Z,1.92
2023-02-19T23:57:01.796Z,1.70
