createdAt,value
2017-12-20T00:01:11.279Z,3.50
2017-12-20T00:03:37.246Z,3.40
2017-12-20T00:06:03.249Z,3.40
2017-12-20T00:08:29.197Z,3.40
2017-12-20T00:10:55.138Z,3.40
2017-12-20T00:13:21.113Z,3.40
2017-12-20T00:15:47.802Z,3.40
2017-12-20T00:18:13.797Z,3.40
2017-12-20T00:20:40.478Z,3.40
2017-12-20T00:23:06.453Z,3.40
2017-12-20T00:25:32.434Z,3.40
2017-12-20T00:27:59.129Z,3.30
2017-12-20T00:30:25.114Z,3.30
2017-12-20T00:32:51.813Z,3.20
2017-12-20T00:35:17.822Z,3.20
2017-12-20T00:37:43.797Z,3.40
2017-12-20T00:40:09.745Z,3.40
2017-12-20T00:42:35.726Z,3.30
2017-12-20T00:45:01.706Z,3.20
2017-12-20T00:47:27.662Z,3.20
2017-12-20T00:49:53.617Z,3.20
2017-12-20T00:52:19.634Z,3.30
2017-12-20T00:54:45.581Z,3.30
2017-12-20T00:57:12.285Z,3.20
2017-12-20T00:59:38.301Z,3.20
2017-12-20T01:02:04.237Z,3.10
2017-12-20T01:04:30.199Z,3.10
2017-12-20T01:06:56.166Z,3.10
2017-12-20T01:09:22.162Z,3.10
2017-12-20T01:11:48.106Z,3.10
2017-12-20T01:14:14.143Z,3.10
2017-12-20T01:16:40.816Z,3.10
2017-12-20T01:19:06.814Z,3.10
2017-12-20T01:21:32.754Z,3.10
2017-12-20T01:23:58.726Z,3.10
2017-12-20T01:26:24.702Z,3.00
2017-12-20T01:28:50.689Z,3.00
2017-12-20T01:31:16.677Z,3.10
2017-12-20T01:33:42.618Z,3.20
2017-12-20T01:36:08.574Z,3.20
2017-12-20T01:38:34.549Z,3.10
2017-12-20T01:41:00.513Z,3.10
2017-12-20T01:43:26.510Z,3.10
2017-12-20T01:45:52.466Z,3.00
2017-12-20T01:48:19.556Z,3.00
2017-12-20T01:50:45.530Z,2.90
2017-12-20T01:53:12.302Z,3.00
2017-12-20T01:55:38.325Z,2.90
2017-12-20T01:58:04.283Z,3.00
2017-12-20T02:00:30.222Z,3.10
2017-12-20T02:02:56.210Z,3.10
2017-12-20T02:05:22.226Z,3.10
2017-12-20T02:07:48.235Z,3.00
2017-12-20T02:10:14.958Z,3.00
2017-12-20T02:12:40.885Z,3.00
2017-12-20T02:15:06.873Z,3.00
2017-12-20T02:17:33.613Z,2.70
2017-12-20T02:20:00.333Z,2.70
2017-12-20T02:22:26.306Z,2.70
2017-12-20T02:24:53.062Z,2.60
2017-12-20T02:27:19.818Z,2.60
2017-12-20T02:29:46.547Z,2.60
2017-12-20T02:32:12.562Z,2.60
2017-12-20T02:34:38.513Z,2.50
2017-12-20T02:37:04.506Z,2.60
2017-12-20T02:39:30.467Z,2.50
2017-12-20T02:41:56.490Z,2.50
2017-12-20T02:44:22.466Z,2.50
2017-12-20T02:46:48.439Z,2.60
2017-12-20T02:49:14.407Z,2.50
2017-12-20T02:51:40.414Z,2.50
2017-12-20T02:54:06.450Z,2.40
2017-12-20T02:56:32.381Z,2.40
2017-12-20T02:58:58.369Z,2.40
2017-12-20T03:01:24.409Z,2.40
2017-12-20T03:03:50.370Z,2.40
2017-12-20T03:06:17.103Z,2.20
2017-12-20T03:08:43.063Z,2.20
2017-12-20T03:11:09.773Z,2.10
2017-12-20T03:13:35.754Z,2.10
2017-12-20T03:16:01.714Z,2.20
2017-12-20T03:18:27.713Z,2.10
2017-12-20T03:20:54.458Z,2.00
2017-12-20T03:23:20.446Z,2.00
2017-12-20T03:25:46.422Z,2.00
2017-12-20T03:28:12.398Z,1.90
2017-12-20T03:30:38.391Z,1.90
2017-12-20T03:33:04.394Z,1.90
2017-12-20T03:35:30.369Z,1.90
2017-12-20T03:37:56.402Z,1.90
2017-12-20T03:40:22.375Z,1.80
2017-12-20T03:42:48.354Z,1.80
2017-12-20T03:45:14.305Z,1.80
2017-12-20T03:47:40.383Z,1.80
2017-12-20T03:50:06.370Z,1.80
2017-12-20T03:52:32.314Z,1.80
2017-12-20T03:54:58.310Z,1.90
2017-12-20T03:57:24.262Z,1.80
2017-12-20T03:59:50.227Z,1.80
2017-12-20T04:02:16.251Z,2.00
2017-12-20T04:04:42.193Z,2.00
2017-12-20T04:07:08.142Z,1.80
2017-12-20T04:09:34.870Z,1.80
2017-12-20T04:12:00.842Z,1.70
2017-12-20T04:14:27.558Z,1.90
2017-12-20T04:16:53.562Z,1.90
2017-12-20T04:19:19.786Z,2.00
2017-12-20T04:21:45.767Z,2.00
2017-12-20T04:24:11.738Z,2.00
2017-12-20T04:26:38.460Z,2.00
2017-12-20T04:29:04.482Z,2.00
2017-12-20T04:31:30.497Z,2.10
2017-12-20T04:33:56.494Z,2.10
2017-12-20T04:36:22.456Z,2.00
2017-12-20T04:38:48.463Z,2.10
2017-12-20T04:41:14.482Z,2.10
2017-12-20T04:43:40.483Z,2.10
2017-12-20T04:46:06.599Z,2.10
2017-12-20T04:48:32.605Z,2.10
2017-12-20T04:50:58.558Z,2.10
2017-12-20T04:53:25.250Z,2.20
2017-12-20T04:55:51.258Z,2.20
2017-12-20T04:58:18.045Z,2.20
2017-12-20T05:00:44.051Z,2.20
2017-12-20T05:03:10.010Z,2.20
2017-12-20T05:05:36.058Z,2.30
2017-12-20T05:08:02.054Z,2.30
2017-12-20T05:10:28.746Z,2.30
2017-12-20T05:12:54.749Z,2.30
2017-12-20T05:15:21.525Z,2.30
2017-12-20T05:17:47.589Z,2.30
2017-12-20T05:20:13.537Z,2.30
2017-12-20T05:22:39.564Z,2.30
2017-12-20T05:25:05.529Z,2.30
2017-12-20T05:27:32.283Z,2.30
2017-12-20T05:29:58.990Z,2.30
2017-12-20T05:32:25.014Z,2.30
2017-12-20T05:34:51.026Z,2.30
2017-12-20T05:37:17.846Z,2.70
2017-12-20T05:39:43.829Z,2.70
2017-12-20T05:42:09.796Z,2.60
2017-12-20T05:44:35.795Z,2.50
2017-12-20T05:47:01.974Z,2.40
2017-12-20T05:49:27.939Z,2.40
2017-12-20T05:51:53.954Z,2.40
2017-12-20T05:54:19.904Z,2.40
2017-12-20T05:56:45.858Z,2.40
2017-12-20T05:59:12.628Z,2.50
2017-12-20T06:01:39.322Z,2.50
2017-12-20T06:04:05.404Z,2.50
2017-12-20T06:06:32.311Z,2.60
2017-12-20T06:08:58.322Z,2.60
2017-12-20T06:11:24.265Z,2.60
2017-12-20T06:13:50.227Z,2.60
2017-12-20T06:16:16.966Z,2.50
2017-12-20T06:18:45.810Z,2.50
2017-12-20T06:21:11.790Z,2.50
2017-12-20T06:23:37.774Z,2.40
2017-12-20T06:26:03.762Z,2.50
2017-12-20T06:28:29.725Z,2.50
2017-12-20T06:30:55.676Z,2.40
2017-12-20T06:33:21.686Z,2.50
2017-12-20T06:35:47.666Z,2.50
2017-12-20T06:38:13.643Z,2.50
2017-12-20T06:40:39.610Z,2.50
2017-12-20T06:43:05.611Z,2.50
2017-12-20T06:45:31.578Z,2.50
2017-12-20T06:47:57.539Z,2.40
2017-12-20T06:50:23.530Z,2.50
2017-12-20T06:52:49.489Z,2.50
2017-12-20T06:55:15.463Z,2.50
2017-12-20T06:57:42.375Z,2.50
2017-12-20T07:00:08.358Z,2.50
2017-12-20T07:02:35.097Z,2.60
2017-12-20T07:05:01.071Z,2.50
2017-12-20T07:07:27.018Z,2.50
2017-12-20T07:09:53.042Z,2.50
2017-12-20T07:12:19.026Z,2.60
2017-12-20T07:14:44.998Z,2.50
2017-12-20T07:17:11.782Z,2.60
2017-12-20T07:19:37.786Z,2.60
2017-12-20T07:22:04.503Z,2.70
2017-12-20T07:24:30.490Z,2.70
2017-12-20T07:26:56.472Z,2.90
2017-12-20T07:29:22.434Z,2.90
2017-12-20T07:31:49.181Z,2.80
2017-12-20T07:34:15.214Z,2.80
2017-12-20T07:36:41.219Z,2.80
2017-12-20T07:39:07.249Z,2.80
2017-12-20T07:41:33.252Z,2.80
2017-12-20T07:43:59.230Z,2.70
2017-12-20T07:46:25.193Z,2.80
2017-12-20T07:48:51.161Z,2.80
2017-12-20T07:51:17.149Z,2.80
2017-12-20T07:53:43.102Z,2.90
2017-12-20T07:56:09.081Z,2.80
2017-12-20T07:58:35.069Z,3.00
2017-12-20T08:01:01.018Z,3.00
2017-12-20T08:03:27.791Z,3.10
2017-12-20T08:05:54.518Z,3.10
2017-12-20T08:08:20.552Z,3.10
2017-12-20T08:10:46.501Z,3.10
2017-12-20T08:13:13.254Z,3.10
2017-12-20T08:15:39.950Z,3.20
2017-12-20T08:18:05.895Z,3.20
2017-12-20T08:20:31.874Z,3.30
2017-12-20T08:22:57.818Z,3.40
2017-12-20T08:25:24.525Z,3.60
2017-12-20T08:27:50.502Z,3.60
2017-12-20T08:30:16.494Z,3.80
2017-12-20T08:32:42.438Z,3.80
2017-12-20T08:35:08.419Z,3.80
2017-12-20T08:37:35.165Z,3.60
2017-12-20T08:40:01.914Z,3.70
2017-12-20T08:42:28.635Z,3.70
2017-12-20T08:44:54.613Z,3.70
2017-12-20T08:47:21.698Z,3.80
2017-12-20T08:49:47.643Z,3.70
2017-12-20T08:52:13.590Z,3.80
2017-12-20T08:54:39.607Z,3.80
2017-12-20T08:57:05.546Z,3.80
2017-12-20T08:59:31.533Z,3.70
2017-12-20T09:01:57.479Z,3.70
2017-12-20T09:04:24.271Z,3.60
2017-12-20T09:06:51.088Z,3.60
2017-12-20T09:09:18.772Z,3.50
2017-12-20T09:11:45.543Z,3.50
2017-12-20T09:14:11.486Z,3.50
2017-12-20T09:16:37.469Z,3.60
2017-12-20T09:19:03.418Z,3.60
2017-12-20T09:21:29.406Z,3.60
2017-12-20T09:23:55.359Z,3.60
2017-12-20T09:26:22.079Z,3.60
2017-12-20T09:28:48.099Z,3.50
2017-12-20T09:31:14.854Z,3.60
2017-12-20T09:33:40.870Z,3.60
2017-12-20T09:36:06.863Z,3.60
2017-12-20T09:38:32.838Z,3.60
2017-12-20T09:40:58.818Z,3.70
2017-12-20T09:43:24.801Z,3.70
2017-12-20T09:45:50.770Z,3.80
2017-12-20T09:48:16.726Z,3.80
2017-12-20T09:50:42.702Z,3.70
2017-12-20T09:53:08.663Z,3.80
2017-12-20T09:55:35.406Z,3.80
2017-12-20T09:58:01.370Z,3.80
2017-12-20T10:00:27.382Z,3.90
2017-12-20T10:02:54.098Z,3.80
2017-12-20T10:05:21.701Z,3.80
2017-12-20T10:07:47.650Z,3.80
2017-12-20T10:10:14.346Z,4.10
2017-12-20T10:12:40.342Z,4.00
2017-12-20T10:15:07.026Z,4.20
2017-12-20T10:17:32.974Z,4.10
2017-12-20T10:19:58.954Z,4.20
2017-12-20T10:22:24.948Z,4.20
2017-12-20T10:24:50.914Z,4.20
2017-12-20T10:27:16.853Z,4.20
2017-12-20T10:29:42.833Z,4.10
2017-12-20T10:32:08.814Z,4.20
2017-12-20T10:34:34.770Z,4.20
2017-12-20T10:37:00.782Z,4.20
2017-12-20T10:39:26.741Z,4.20
2017-12-20T10:41:52.781Z,4.40
2017-12-20T10:44:19.482Z,4.50
2017-12-20T10:46:45.433Z,4.50
2017-12-20T10:49:11.424Z,4.60
2017-12-20T10:51:38.126Z,4.70
2017-12-20T10:54:04.130Z,4.60
2017-12-20T10:56:30.074Z,4.70
2017-12-20T10:58:56.038Z,4.70
2017-12-20T11:01:22.054Z,4.70
2017-12-20T11:03:48.005Z,4.90
2017-12-20T11:06:13.950Z,4.90
2017-12-20T11:08:39.926Z,5.10
2017-12-20T11:11:06.750Z,5.00
2017-12-20T11:13:32.706Z,5.00
2017-12-20T11:15:59.393Z,5.20
2017-12-20T11:18:25.374Z,5.20
2017-12-20T11:20:51.339Z,5.40
2017-12-20T11:23:18.082Z,5.20
2017-12-20T11:25:44.768Z,5.10
2017-12-20T11:28:10.705Z,5.10
2017-12-20T11:30:36.706Z,5.30
2017-12-20T11:33:03.430Z,5.40
2017-12-20T11:35:29.386Z,5.30
2017-12-20T11:37:55.370Z,5.40
2017-12-20T11:40:21.370Z,5.40
2017-12-20T11:42:48.078Z,5.50
2017-12-20T11:45:14.023Z,5.40
2017-12-20T11:47:39.997Z,5.40
2017-12-20T11:50:06.682Z,5.50
2017-12-20T11:52:32.649Z,5.60
2017-12-20T11:54:58.631Z,5.50
2017-12-20T11:57:24.604Z,5.40
2017-12-20T11:59:50.628Z,5.40
2017-12-20T12:02:16.570Z,5.60
2017-12-20T12:04:42.533Z,5.60
2017-12-20T12:07:08.505Z,5.60
2017-12-20T12:09:35.186Z,5.80
2017-12-20T12:12:01.162Z,5.80
2017-12-20T12:14:27.117Z,5.60
2017-12-20T12:16:53.821Z,5.70
2017-12-20T12:19:19.793Z,5.70
2017-12-20T12:21:45.737Z,5.60
2017-12-20T12:24:12.462Z,5.60
2017-12-20T12:26:39.164Z,5.50
2017-12-20T12:29:05.110Z,5.50
2017-12-20T12:31:31.087Z,5.50
2017-12-20T12:33:57.050Z,5.40
2017-12-20T12:36:23.806Z,5.30
2017-12-20T12:38:50.535Z,5.30
2017-12-20T12:41:16.514Z,5.30
2017-12-20T12:43:42.457Z,5.20
2017-12-20T12:46:08.403Z,5.30
2017-12-20T12:48:34.381Z,5.20
2017-12-20T12:51:00.314Z,5.10
2017-12-20T12:53:26.249Z,5.10
2017-12-20T12:55:52.245Z,5.00
2017-12-20T12:58:18.186Z,4.90
2017-12-20T13:00:44.162Z,4.90
2017-12-20T13:03:10.141Z,4.90
2017-12-20T13:05:36.083Z,4.90
2017-12-20T13:08:02.026Z,5.10
2017-12-20T13:10:27.997Z,5.20
2017-12-20T13:12:53.998Z,5.20
2017-12-20T13:15:19.978Z,5.20
2017-12-20T13:17:46.682Z,5.20
2017-12-20T13:20:12.656Z,5.20
2017-12-20T13:22:38.750Z,5.10
2017-12-20T13:25:04.698Z,5.00
2017-12-20T13:27:30.677Z,4.90
2017-12-20T13:29:56.617Z,4.90
2017-12-20T13:32:23.406Z,4.90
2017-12-20T13:34:49.362Z,4.90
2017-12-20T13:37:15.359Z,4.80
2017-12-20T13:39:42.085Z,4.70
2017-12-20T13:42:08.057Z,4.70
2017-12-20T13:44:34.041Z,4.70
2017-12-20T13:46:59.985Z,4.70
2017-12-20T13:49:25.958Z,4.70
2017-12-20T13:51:51.923Z,4.70
2017-12-20T13:54:17.905Z,4.70
2017-12-20T13:56:43.850Z,4.70
2017-12-20T13:59:10.579Z,4.70
2017-12-20T14:01:36.548Z,4.70
2017-12-20T14:04:03.315Z,4.80
2017-12-20T14:06:29.258Z,4.80
2017-12-20T14:08:55.209Z,4.80
2017-12-20T14:11:21.194Z,4.80
2017-12-20T14:13:47.162Z,4.90
2017-12-20T14:16:13.105Z,4.90
2017-12-20T14:18:39.077Z,4.90
2017-12-20T14:21:05.045Z,4.90
2017-12-20T14:23:31.742Z,4.90
2017-12-20T14:25:57.727Z,4.90
2017-12-20T14:28:23.693Z,4.90
2017-12-20T14:30:49.682Z,4.80
2017-12-20T14:33:16.446Z,5.00
2017-12-20T14:35:42.403Z,5.00
2017-12-20T14:38:09.110Z,5.00
2017-12-20T14:40:35.118Z,5.00
2017-12-20T14:43:01.135Z,5.00
2017-12-20T14:45:27.085Z,5.00
2017-12-20T14:47:53.099Z,4.90
2017-12-20T14:50:19.855Z,4.80
2017-12-20T14:52:45.828Z,4.80
2017-12-20T14:55:11.822Z,4.80
2017-12-20T14:57:38.542Z,4.80
2017-12-20T15:00:04.518Z,4.80
2017-12-20T15:02:31.214Z,4.80
2017-12-20T15:04:57.207Z,4.80
2017-12-20T15:07:23.906Z,4.70
2017-12-20T15:09:49.923Z,4.70
2017-12-20T15:12:15.898Z,4.70
2017-12-20T15:14:41.905Z,4.80
2017-12-20T15:17:07.912Z,4.80
2017-12-20T15:19:33.867Z,4.90
2017-12-20T15:21:59.862Z,4.90
2017-12-20T15:24:26.594Z,5.00
2017-12-20T15:26:52.597Z,5.00
2017-12-20T15:29:18.605Z,5.00
2017-12-20T15:31:44.560Z,4.90
2017-12-20T15:34:10.505Z,4.80
2017-12-20T15:36:36.490Z,4.80
2017-12-20T15:39:02.430Z,4.80
2017-12-20T15:41:29.138Z,4.90
2017-12-20T15:43:55.076Z,4.80
2017-12-20T15:46:21.086Z,4.90
2017-12-20T15:48:47.041Z,4.90
2017-12-20T15:51:12.997Z,4.80
2017-12-20T15:53:39.024Z,4.80
2017-12-20T15:56:04.987Z,4.80
2017-12-20T15:58:31.753Z,4.70
2017-12-20T16:00:58.524Z,4.70
2017-12-20T16:03:24.483Z,4.70
2017-12-20T16:05:50.521Z,4.70
2017-12-20T16:08:16.482Z,4.70
2017-12-20T16:10:42.425Z,4.60
2017-12-20T16:13:08.403Z,4.60
2017-12-20T16:15:34.354Z,4.60
2017-12-20T16:18:00.385Z,4.60
2017-12-20T16:20:26.331Z,4.70
2017-12-20T16:22:52.312Z,4.70
2017-12-20T16:25:19.034Z,4.60
2017-12-20T16:27:45.076Z,4.60
2017-12-20T16:30:11.014Z,4.50
2017-12-20T16:32:36.979Z,4.50
2017-12-20T16:35:03.702Z,4.40
2017-12-20T16:37:29.666Z,4.30
2017-12-20T16:39:55.708Z,4.40
2017-12-20T16:42:22.426Z,4.30
2017-12-20T16:44:48.400Z,4.30
2017-12-20T16:47:15.164Z,4.30
2017-12-20T16:49:41.898Z,4.30
2017-12-20T16:52:07.849Z,4.30
2017-12-20T16:54:34.574Z,4.30
2017-12-20T16:57:00.558Z,4.30
2017-12-20T16:59:26.517Z,4.30
2017-12-20T17:01:52.520Z,4.20
2017-12-20T17:04:19.206Z,4.20
2017-12-20T17:06:45.150Z,4.20
2017-12-20T17:09:11.878Z,4.00
2017-12-20T17:11:37.846Z,4.00
2017-12-20T17:14:03.838Z,3.90
2017-12-20T17:16:29.790Z,3.80
2017-12-20T17:18:55.788Z,3.80
2017-12-20T17:21:21.817Z,3.80
2017-12-20T17:23:47.817Z,3.70
2017-12-20T17:26:13.877Z,3.70
2017-12-20T17:28:39.892Z,3.70
2017-12-20T17:31:05.891Z,3.60
2017-12-20T17:33:32.621Z,3.60
2017-12-20T17:35:58.570Z,3.60
2017-12-20T17:38:25.395Z,3.60
2017-12-20T17:40:51.486Z,3.60
2017-12-20T17:43:17.451Z,3.60
2017-12-20T17:45:43.468Z,3.50
2017-12-20T17:48:09.437Z,3.50
2017-12-20T17:50:35.426Z,3.60
2017-12-20T17:53:01.362Z,3.60
2017-12-20T17:55:27.344Z,3.60
2017-12-20T17:57:53.401Z,3.50
2017-12-20T18:00:19.349Z,3.60
2017-12-20T18:02:46.081Z,3.60
2017-12-20T18:05:12.103Z,3.60
2017-12-20T18:07:38.077Z,3.60
2017-12-20T18:10:04.852Z,3.50
2017-12-20T18:12:30.789Z,3.50
2017-12-20T18:14:56.733Z,3.60
2017-12-20T18:17:22.745Z,3.50
2017-12-20T18:19:49.496Z,3.60
2017-12-20T18:22:16.193Z,3.50
2017-12-20T18:24:42.169Z,3.50
2017-12-20T18:27:08.190Z,3.50
2017-12-20T18:29:34.913Z,3.50
2017-12-20T18:32:00.886Z,3.50
2017-12-20T18:34:27.606Z,3.60
2017-12-20T18:36:53.623Z,3.60
2017-12-20T18:39:19.587Z,3.50
2017-12-20T18:41:45.609Z,3.60
2017-12-20T18:44:11.633Z,3.50
2017-12-20T18:46:37.619Z,3.50
2017-12-20T18:49:03.569Z,3.50
2017-12-20T18:51:29.556Z,3.40
2017-12-20T18:53:55.584Z,3.50
2017-12-20T18:56:21.713Z,3.40
2017-12-20T18:58:47.654Z,3.40
2017-12-20T19:01:13.636Z,3.40
2017-12-20T19:03:39.681Z,3.40
2017-12-20T19:06:05.707Z,3.30
2017-12-20T19:08:31.699Z,3.40
2017-12-20T19:10:57.674Z,3.40
2017-12-20T19:13:23.737Z,3.50
2017-12-20T19:15:49.685Z,3.40
2017-12-20T19:18:16.377Z,3.40
2017-12-20T19:20:42.404Z,3.40
2017-12-20T19:23:08.480Z,3.40
2017-12-20T19:25:34.516Z,3.40
2017-12-20T19:28:00.538Z,3.40
2017-12-20T19:30:26.594Z,3.40
2017-12-20T19:32:52.582Z,3.40
2017-12-20T19:35:18.581Z,3.40
2017-12-20T19:37:44.566Z,3.50
2017-12-20T19:40:10.538Z,3.50
2017-12-20T19:42:36.596Z,3.60
2017-12-20T19:45:02.589Z,3.50
2017-12-20T19:47:28.621Z,3.50
2017-12-20T19:49:54.649Z,3.50
2017-12-20T19:52:20.682Z,3.50
2017-12-20T19:54:46.752Z,3.50
2017-12-20T19:57:12.717Z,3.60
2017-12-20T19:59:39.573Z,3.50
2017-12-20T20:02:05.577Z,3.50
2017-12-20T20:04:31.536Z,3.50
2017-12-20T20:06:57.573Z,3.50
2017-12-20T20:09:23.617Z,3.50
2017-12-20T20:11:49.652Z,3.60
2017-12-20T20:14:15.666Z,3.60
2017-12-20T20:16:41.650Z,3.60
2017-12-20T20:19:08.422Z,3.60
2017-12-20T20:21:34.402Z,3.60
2017-12-20T20:24:00.401Z,3.60
2017-12-20T20:26:26.394Z,3.60
2017-12-20T20:28:52.411Z,3.70
2017-12-20T20:31:18.366Z,3.80
2017-12-20T20:33:45.190Z,3.80
2017-12-20T20:36:11.221Z,3.80
2017-12-20T20:38:37.266Z,3.70
2017-12-20T20:41:03.300Z,3.80
2017-12-20T20:43:29.303Z,3.80
2017-12-20T20:45:55.620Z,3.70
2017-12-20T20:48:22.397Z,3.80
2017-12-20T20:50:48.409Z,3.70
2017-12-20T20:53:15.186Z,3.80
2017-12-20T20:55:41.134Z,3.80
2017-12-20T20:58:07.174Z,3.80
2017-12-20T21:00:33.168Z,3.80
2017-12-20T21:02:59.157Z,4.00
2017-12-20T21:05:25.196Z,3.90
2017-12-20T21:07:58.256Z,3.80
2017-12-20T21:10:25.045Z,3.90
2017-12-20T21:12:51.073Z,3.90
2017-12-20T21:15:17.068Z,4.00
2017-12-20T21:17:43.846Z,3.90
2017-12-20T21:20:09.836Z,3.80
2017-12-20T21:22:36.558Z,3.80
2017-12-20T21:25:02.580Z,3.80
2017-12-20T21:27:28.616Z,3.80
2017-12-20T21:29:54.664Z,3.80
2017-12-20T21:32:20.681Z,3.80
2017-12-20T21:34:46.667Z,3.70
2017-12-20T21:37:12.677Z,3.70
2017-12-20T21:39:38.706Z,3.80
2017-12-20T21:42:04.784Z,3.90
2017-12-20T21:44:30.773Z,4.00
2017-12-20T21:46:56.775Z,4.10
2017-12-20T21:49:22.825Z,4.20
2017-12-20T21:51:49.613Z,4.10
2017-12-20T21:54:16.345Z,3.90
2017-12-20T21:56:43.105Z,3.90
2017-12-20T21:59:09.098Z,3.90
2017-12-20T22:01:35.137Z,3.80
2017-12-20T22:04:01.090Z,3.80
2017-12-20T22:06:27.093Z,3.80
2017-12-20T22:08:53.112Z,3.80
2017-12-20T22:11:19.105Z,3.80
2017-12-20T22:13:45.932Z,3.80
2017-12-20T22:16:12.677Z,3.90
2017-12-20T22:18:38.677Z,3.90
2017-12-20T22:21:04.699Z,3.90
2017-12-20T22:23:31.394Z,3.90
2017-12-20T22:25:57.379Z,3.90
2017-12-20T22:28:24.149Z,3.80
2017-12-20T22:30:50.186Z,3.80
2017-12-20T22:33:16.199Z,3.80
2017-12-20T22:35:42.216Z,4.00
2017-12-20T22:38:08.276Z,4.00
2017-12-20T22:40:34.978Z,4.00
2017-12-20T22:43:00.976Z,4.00
2017-12-20T22:45:27.752Z,3.90
2017-12-20T22:47:53.805Z,3.90
2017-12-20T22:50:19.843Z,3.90
2017-12-20T22:52:45.845Z,3.80
2017-12-20T22:55:12.649Z,3.80
2017-12-20T22:57:38.606Z,3.80
2017-12-20T23:00:04.641Z,3.80
2017-12-20T23:02:30.590Z,3.90
2017-12-20T23:04:56.593Z,4.00
2017-12-20T23:07:22.633Z,3.90
2017-12-20T23:09:48.586Z,3.90
2017-12-20T23:12:14.599Z,3.90
2017-12-20T23:14:40.640Z,3.80
2017-12-20T23:17:06.634Z,3.80
2017-12-20T23:19:33.362Z,3.90
2017-12-20T23:21:59.338Z,3.90
2017-12-20T23:24:25.328Z,3.90
2017-12-20T23:26:51.364Z,3.90
2017-12-20T23:29:17.359Z,3.90
2017-12-20T23:31:43.334Z,3.90
2017-12-20T23:34:09.384Z,3.90
2017-12-20T23:36:36.083Z,3.90
2017-12-20T23:39:02.030Z,3.80
2017-12-20T23:41:28.080Z,3.80
2017-12-20T23:43:54.038Z,3.90
2017-12-20T23:46:20.030Z,3.90
2017-12-20T23:48:45.974Z,3.90
2017-12-20T23:51:11.946Z,3.90
2017-12-20T23:53:37.982Z,3.90
2017-12-20T23:56:04.695Z,4.00
2017-12-20T23:58:30.650Z,4.00
