createdAt,value
2018-07-11T00:01:55.527Z,17.43
2018-07-11T00:06:59.500Z,9.60
2018-07-11T00:12:03.365Z,17.87
2018-07-11T00:17:12.471Z,16.03
2018-07-11T00:22:16.607Z,7.33
2018-07-11T00:27:21.313Z,14.80
2018-07-11T00:32:25.593Z,8.53
2018-07-11T00:37:29.581Z,12.80
2018-07-11T00:42:34.344Z,14.93
2018-07-11T00:47:38.256Z,24.60
2018-07-11T00:52:41.705Z,15.13
2018-07-11T00:57:45.495Z,15.43
2018-07-11T01:02:49.187Z,11.30
2018-07-11T01:07:52.762Z,23.83
2018-07-11T01:12:56.322Z,12.93
2018-07-11T01:18:06.030Z,10.60
2018-07-11T01:23:09.774Z,10.50
2018-07-11T01:28:13.288Z,8.00
2018-07-11T01:33:17.557Z,16.17
2018-07-11T01:38:20.999Z,7.50
2018-07-11T01:43:25.259Z,17.63
2018-07-11T01:48:30.467Z,17.90
2018-07-11T01:53:35.622Z,17.90
2018-07-11T01:58:40.366Z,10.80
2018-07-11T02:03:44.072Z,10.70
2018-07-11T02:08:48.203Z,19.10
2018-07-11T02:13:52.024Z,20.83
2018-07-11T02:18:56.066Z,29.40
2018-07-11T02:24:02.750Z,18.40
2018-07-11T02:29:06.469Z,22.00
2018-07-11T02:34:10.753Z,18.20
2018-07-11T02:39:14.631Z,17.50
2018-07-11T02:44:18.374Z,19.27
2018-07-11T02:49:22.055Z,10.30
2018-07-11T02:54:26.227Z,10.33
2018-07-11T02:59:30.084Z,16.70
2018-07-11T03:04:34.171Z,21.20
2018-07-11T03:09:38.233Z,22.27
2018-07-11T03:14:49.846Z,19.97
2018-07-11T03:19:54.106Z,25.47
2018-07-11T03:24:57.688Z,25.97
2018-07-11T03:30:01.642Z,52.13
2018-07-11T03:35:05.088Z,30.07
2018-07-11T03:40:09.810Z,31.73
2018-07-11T03:45:14.996Z,20.30
2018-07-11T03:50:18.776Z,31.23
2018-07-11T03:55:22.649Z,31.60
2018-07-11T04:00:26.640Z,38.67
2018-07-11T04:05:30.374Z,50.87
2018-07-11T04:10:33.863Z,44.03
2018-07-11T04:15:37.767Z,33.60
2018-07-11T04:20:41.282Z,39.27
2018-07-11T04:25:45.590Z,29.23
2018-07-11T04:30:51.156Z,48.83
2018-07-11T04:35:55.461Z,43.23
2018-07-11T04:40:59.218Z,35.77
2018-07-11T04:46:03.342Z,40.80
2018-07-11T04:51:06.895Z,30.53
2018-07-11T04:56:10.683Z,36.67
2018-07-11T05:01:14.980Z,22.13
2018-07-11T05:06:20.640Z,16.47
2018-07-11T05:11:24.622Z,31.07
2018-07-11T05:16:28.114Z,21.10
2018-07-11T05:21:34.078Z,10.80
2018-07-11T05:26:47.261Z,13.47
2018-07-11T05:31:51.087Z,30.50
2018-07-11T05:36:55.281Z,20.23
2018-07-11T05:41:58.836Z,24.43
2018-07-11T05:47:04.769Z,22.90
2018-07-11T05:52:11.745Z,33.13
2018-07-11T05:57:17.509Z,21.60
2018-07-11T06:02:28.823Z,23.77
2018-07-11T06:07:37.264Z,18.30
2018-07-11T06:12:42.431Z,22.93
2018-07-11T06:17:51.772Z,15.83
2018-07-11T06:28:15.408Z,8.07
2018-07-11T06:33:22.287Z,11.00
2018-07-11T06:38:30.759Z,15.67
2018-07-11T06:43:34.960Z,10.30
2018-07-11T06:48:40.260Z,7.37
2018-07-11T06:53:46.711Z,8.13
2018-07-11T06:58:50.369Z,10.17
2018-07-11T07:03:54.995Z,8.13
2018-07-11T07:09:03.414Z,13.00
2018-07-11T07:14:07.538Z,8.30
2018-07-11T07:19:13.929Z,6.23
2018-07-11T07:24:18.411Z,7.17
2018-07-11T07:29:22.393Z,8.87
2018-07-11T07:34:26.315Z,15.83
2018-07-11T07:39:32.204Z,5.93
2018-07-11T07:44:36.649Z,7.57
2018-07-11T07:49:40.969Z,8.10
2018-07-11T07:54:45.935Z,8.23
2018-07-11T07:59:50.985Z,9.87
2018-07-11T08:04:58.287Z,5.47
2018-07-11T08:10:17.907Z,11.47
2018-07-11T08:15:26.414Z,16.53
2018-07-11T08:20:33.293Z,16.77
2018-07-11T08:25:48.986Z,10.23
2018-07-11T08:31:03.638Z,8.43
2018-07-11T08:38:35.369Z,6.80
2018-07-11T08:43:52.855Z,4.40
2018-07-11T08:49:16.741Z,5.80
2018-07-11T09:04:21.224Z,4.47
2018-07-11T09:09:45.337Z,5.97
2018-07-11T09:15:01.672Z,4.33
2018-07-11T09:20:17.350Z,3.40
2018-07-11T09:25:46.557Z,4.30
2018-07-11T09:31:02.521Z,3.13
2018-07-11T09:36:23.058Z,7.40
2018-07-11T09:41:32.145Z,5.10
2018-07-11T09:46:50.920Z,3.00
2018-07-11T09:52:02.269Z,2.90
2018-07-11T09:57:24.003Z,3.43
2018-07-11T10:02:32.845Z,3.43
2018-07-11T10:07:40.631Z,2.57
2018-07-11T10:24:00.401Z,2.87
2018-07-11T10:39:57.493Z,2.40
2018-07-11T10:45:01.065Z,2.43
2018-07-11T10:50:04.526Z,1.87
2018-07-11T10:55:12.503Z,1.93
2018-07-11T11:00:35.971Z,3.03
2018-07-11T11:05:24.514Z,1.77
2018-07-11T11:10:27.927Z,2.20
2018-07-11T11:15:31.786Z,2.17
2018-07-11T11:20:35.427Z,2.20
2018-07-11T11:25:42.634Z,2.00
2018-07-11T11:30:46.222Z,2.27
2018-07-11T11:35:50.763Z,3.00
2018-07-11T11:40:54.053Z,2.97
2018-07-11T11:45:57.620Z,1.97
2018-07-11T11:51:00.953Z,2.10
2018-07-11T11:56:04.564Z,3.90
2018-07-11T12:01:07.910Z,3.03
2018-07-11T12:06:11.316Z,2.33
2018-07-11T12:11:14.806Z,2.20
2018-07-11T12:16:18.490Z,4.80
2018-07-11T12:21:21.746Z,7.40
2018-07-11T12:26:25.852Z,2.17
2018-07-11T12:31:29.186Z,3.70
2018-07-11T12:36:32.510Z,1.83
2018-07-11T12:41:36.155Z,3.13
2018-07-11T12:46:39.482Z,2.80
2018-07-11T12:51:42.909Z,1.73
2018-07-11T12:56:46.446Z,2.43
2018-07-11T13:01:50.214Z,2.20
2018-07-11T13:06:53.718Z,2.47
2018-07-11T13:11:57.102Z,2.20
2018-07-11T13:17:00.611Z,2.47
2018-07-11T13:22:04.401Z,2.40
2018-07-11T13:27:08.594Z,3.13
2018-07-11T13:32:12.051Z,4.50
2018-07-11T13:37:15.412Z,2.57
2018-07-11T13:42:19.103Z,2.70
2018-07-11T13:47:27.390Z,2.83
2018-07-11T13:52:31.496Z,2.50
2018-07-11T13:57:35.371Z,2.60
2018-07-11T14:02:39.125Z,4.00
2018-07-11T14:07:43.638Z,2.87
2018-07-11T14:12:47.561Z,4.83
2018-07-11T14:17:51.055Z,2.90
2018-07-11T14:24:12.418Z,3.20
2018-07-11T14:29:16.315Z,2.90
2018-07-11T14:34:20.381Z,6.13
2018-07-11T14:39:24.082Z,5.33
2018-07-11T14:44:28.378Z,2.90
2018-07-11T14:49:31.887Z,3.07
2018-07-11T14:54:35.505Z,2.77
2018-07-11T14:59:39.396Z,3.57
2018-07-11T15:04:43.590Z,9.83
2018-07-11T15:09:47.361Z,5.33
2018-07-11T15:14:52.097Z,4.10
2018-07-11T15:19:55.970Z,2.90
2018-07-11T15:25:08.404Z,4.50
2018-07-11T15:30:14.347Z,5.77
2018-07-11T15:35:21.130Z,3.50
2018-07-11T15:40:26.214Z,2.67
2018-07-11T15:45:30.759Z,3.23
2018-07-11T15:50:34.390Z,4.70
2018-07-11T15:55:43.195Z,3.70
2018-07-11T16:00:47.436Z,9.40
2018-07-11T16:05:51.108Z,2.80
2018-07-11T16:10:57.574Z,8.10
2018-07-11T16:16:05.418Z,4.53
2018-07-11T16:21:09.010Z,2.87
2018-07-11T16:26:12.702Z,3.40
2018-07-11T16:31:16.575Z,10.03
2018-07-11T16:36:19.986Z,4.47
2018-07-11T16:41:23.649Z,3.50
2018-07-11T16:46:27.314Z,5.13
2018-07-11T16:51:31.043Z,5.57
2018-07-11T16:56:34.494Z,3.53
2018-07-11T17:01:51.592Z,3.87
2018-07-11T17:06:55.520Z,3.77
2018-07-11T17:11:59.101Z,3.37
2018-07-11T17:17:04.163Z,4.60
2018-07-11T17:22:08.239Z,5.40
2018-07-11T17:27:13.418Z,3.60
2018-07-11T17:32:16.968Z,4.23
2018-07-11T17:37:24.058Z,3.80
2018-07-11T17:42:28.835Z,7.40
2018-07-11T17:47:37.779Z,4.60
2018-07-11T17:52:49.727Z,6.97
2018-07-11T17:57:56.946Z,3.90
2018-07-11T18:03:22.791Z,4.57
2018-07-11T18:08:35.215Z,5.93
2018-07-11T18:13:46.530Z,4.07
2018-07-11T18:18:58.327Z,4.30
2018-07-11T18:24:10.888Z,4.80
2018-07-11T18:30:31.645Z,4.70
2018-07-11T18:35:52.022Z,3.53
2018-07-11T18:41:00.966Z,4.30
2018-07-11T18:48:24.161Z,3.93
2018-07-11T18:54:17.343Z,4.27
2018-07-11T18:59:31.712Z,3.90
2018-07-11T19:05:44.076Z,5.50
2018-07-11T19:11:12.057Z,3.90
2018-07-11T19:18:29.144Z,3.83
2018-07-11T19:23:43.349Z,4.23
2018-07-11T19:28:54.080Z,3.57
2018-07-11T19:36:42.629Z,3.80
2018-07-11T19:41:56.558Z,4.00
2018-07-11T19:47:10.871Z,9.83
2018-07-11T19:52:22.909Z,4.40
2018-07-11T19:57:26.712Z,5.30
2018-07-11T20:02:30.616Z,3.80
2018-07-11T20:07:34.506Z,3.97
2018-07-11T20:12:38.318Z,4.67
2018-07-11T20:17:41.873Z,5.83
2018-07-11T20:22:45.511Z,4.70
2018-07-11T20:27:50.086Z,4.20
2018-07-11T20:32:53.361Z,5.00
2018-07-11T20:37:56.779Z,5.10
2018-07-11T20:43:00.123Z,7.93
2018-07-11T20:48:03.623Z,10.50
2018-07-11T20:53:06.989Z,9.90
2018-07-11T20:58:21.478Z,7.40
2018-07-11T21:03:41.461Z,15.13
2018-07-11T21:10:57.630Z,9.47
2018-07-11T21:16:12.472Z,7.43
2018-07-11T21:21:15.909Z,7.10
2018-07-11T21:26:19.165Z,5.80
2018-07-11T21:31:22.490Z,7.20
2018-07-11T21:36:26.018Z,14.50
2018-07-11T21:41:29.346Z,12.60
2018-07-11T21:46:33.979Z,11.97
2018-07-11T21:51:37.507Z,11.70
2018-07-11T21:56:40.793Z,12.40
2018-07-11T22:01:44.638Z,9.40
2018-07-11T22:06:48.299Z,7.53
2018-07-11T22:11:51.948Z,6.90
2018-07-11T22:16:57.982Z,5.63
2018-07-11T22:22:00.386Z,8.47
2018-07-11T22:27:02.327Z,11.90
2018-07-11T22:32:04.336Z,6.07
2018-07-11T22:37:06.550Z,9.97
2018-07-11T22:42:08.486Z,10.90
2018-07-11T22:47:10.611Z,10.83
2018-07-11T22:52:13.498Z,9.37
2018-07-11T22:57:15.708Z,19.77
2018-07-11T23:02:17.969Z,8.90
2018-07-11T23:07:20.119Z,10.00
2018-07-11T23:12:22.366Z,9.47
2018-07-11T23:17:26.883Z,9.03
2018-07-11T23:22:29.243Z,10.90
2018-07-11T23:27:32.783Z,20.53
2018-07-11T23:32:35.201Z,10.70
2018-07-11T23:37:37.650Z,10.40
2018-07-11T23:42:39.676Z,11.43
2018-07-11T23:47:41.566Z,10.03
2018-07-11T23:52:44.079Z,6.90
2018-07-11T23:57:46.118Z,11.20
