createdAt,value
2023-01-03T00:00:55.495Z,101064.22
2023-01-03T00:01:57.398Z,101066.88
2023-01-03T00:02:59.201Z,101075.53
2023-01-03T00:04:01.969Z,101070.38
2023-01-03T00:05:04.275Z,101077.38
2023-01-03T00:06:06.335Z,101067.00
2023-01-03T00:07:08.120Z,101081.75
2023-01-03T00:08:09.982Z,101080.88
2023-01-03T00:09:16.733Z,101086.13
2023-01-03T00:10:18.820Z,101082.63
2023-01-03T00:11:43.851Z,101089.63
2023-01-03T00:12:45.690Z,101083.56
2023-01-03T00:13:47.475Z,101097.44
2023-01-03T00:14:49.276Z,101080.09
2023-01-03T00:15:50.943Z,101089.66
2023-01-03T00:16:57.939Z,101081.81
2023-01-03T00:17:59.714Z,101085.31
2023-01-03T00:19:09.375Z,101082.69
2023-01-03T00:20:11.280Z,101082.69
2023-01-03T00:21:13.466Z,101081.81
2023-01-03T00:22:16.244Z,101087.91
2023-01-03T00:23:17.862Z,101080.19
2023-01-03T00:24:19.714Z,101081.00
2023-01-03T00:25:21.704Z,101085.38
2023-01-03T00:26:23.640Z,101081.97
2023-01-03T00:27:25.335Z,101079.41
2023-01-03T00:28:26.951Z,101081.19
2023-01-03T00:29:28.739Z,101093.41
2023-01-03T00:30:30.623Z,101092.56
2023-01-03T00:31:32.456Z,101089.13
2023-01-03T00:32:34.069Z,101091.72
2023-01-03T00:33:38.456Z,101087.41
2023-01-03T00:34:40.569Z,101082.25
2023-01-03T00:35:42.312Z,101081.38
2023-01-03T00:36:44.788Z,101081.44
2023-01-03T00:37:46.498Z,101079.69
2023-01-03T00:38:48.258Z,101077.16
2023-01-03T00:39:49.887Z,101081.47
2023-01-03T00:40:51.767Z,101077.16
2023-01-03T00:41:54.079Z,101077.19
2023-01-03T00:43:14.512Z,101074.59
2023-01-03T00:44:16.508Z,101079.84
2023-01-03T00:45:20.027Z,101074.69
2023-01-03T00:46:23.525Z,101080.78
2023-01-03T00:47:25.228Z,101082.53
2023-01-03T00:48:27.214Z,101072.16
2023-01-03T00:49:28.983Z,101073.00
2023-01-03T00:50:30.708Z,101070.47
2023-01-03T00:51:34.707Z,101064.44
2023-01-03T00:52:36.460Z,101068.78
2023-01-03T00:53:39.757Z,101072.25
2023-01-03T00:54:41.543Z,101079.25
2023-01-03T00:55:43.617Z,101080.06
2023-01-03T00:56:47.026Z,101081.81
2023-01-03T00:57:48.760Z,101085.31
2023-01-03T00:58:51.359Z,101088.81
2023-01-03T00:59:53.917Z,101082.78
2023-01-03T01:00:55.721Z,101083.66
2023-01-03T01:01:57.915Z,101081.09
2023-01-03T01:02:59.966Z,101077.66
2023-01-03T01:04:15.191Z,101089.81
2023-01-03T01:05:17.010Z,101088.09
2023-01-03T01:06:23.819Z,101087.25
2023-01-03T01:07:25.702Z,101083.81
2023-01-03T01:08:27.622Z,101084.66
2023-01-03T01:09:32.369Z,101095.03
2023-01-03T01:10:34.225Z,101087.25
2023-01-03T01:11:36.217Z,101095.91
2023-01-03T01:12:38.229Z,101096.75
2023-01-03T01:13:41.399Z,101099.34
2023-01-03T01:14:43.081Z,101094.06
2023-01-03T01:15:44.810Z,101100.09
2023-01-03T01:16:58.758Z,101087.09
2023-01-03T01:18:00.498Z,101103.44
2023-01-03T01:19:02.158Z,101095.66
2023-01-03T01:20:04.341Z,101090.41
2023-01-03T01:21:07.689Z,101100.78
2023-01-03T01:22:10.568Z,101101.66
2023-01-03T01:23:12.245Z,101101.66
2023-01-03T01:24:17.766Z,101102.50
2023-01-03T01:25:20.185Z,101099.00
2023-01-03T01:26:23.866Z,101108.56
2023-01-03T01:27:25.764Z,101111.22
2023-01-03T01:28:28.236Z,101116.41
2023-01-03T01:29:29.938Z,101114.66
2023-01-03T01:30:31.631Z,101119.00
2023-01-03T01:31:33.814Z,101122.47
2023-01-03T01:32:35.558Z,101120.75
2023-01-03T01:33:37.569Z,101118.16
2023-01-03T01:34:39.294Z,101126.81
2023-01-03T01:35:41.135Z,101117.25
2023-01-03T01:36:44.101Z,101073.25
2023-01-03T01:37:45.981Z,101113.75
2023-01-03T01:38:52.620Z,101137.16
2023-01-03T01:39:54.459Z,101110.25
2023-01-03T01:40:56.233Z,101120.69
2023-01-03T01:42:30.534Z,101108.59
2023-01-03T01:44:07.812Z,101111.16
2023-01-03T01:45:15.165Z,101101.63
2023-01-03T01:46:27.950Z,101112.09
2023-01-03T01:47:46.658Z,101112.94
2023-01-03T01:48:53.036Z,101109.50
2023-01-03T01:50:19.457Z,101104.31
2023-01-03T01:51:24.403Z,101113.03
2023-01-03T01:52:28.560Z,101110.44
2023-01-03T01:53:33.683Z,101112.19
2023-01-03T01:54:35.624Z,101132.13
2023-01-03T01:55:49.280Z,101115.66
2023-01-03T01:56:53.702Z,101113.94
2023-01-03T01:57:55.747Z,101121.75
2023-01-03T01:58:57.858Z,101120.91
2023-01-03T02:00:00.395Z,101123.50
2023-01-03T02:01:05.191Z,101119.16
2023-01-03T02:02:07.332Z,101120.91
2023-01-03T02:03:10.232Z,101120.97
2023-01-03T02:04:21.410Z,101116.63
2023-01-03T02:06:19.235Z,101121.00
2023-01-03T02:07:22.581Z,101115.88
2023-01-03T02:08:25.136Z,101119.31
2023-01-03T02:09:26.884Z,101112.41
2023-01-03T02:10:40.650Z,101115.88
2023-01-03T02:12:15.822Z,101113.31
2023-01-03T02:13:46.776Z,101115.09
2023-01-03T02:15:01.054Z,101114.19
2023-01-03T02:16:29.427Z,101109.88
2023-01-03T02:18:07.927Z,101115.97
2023-01-03T02:19:29.275Z,101109.91
2023-01-03T02:20:36.711Z,101106.47
2023-01-03T02:22:06.455Z,101104.75
2023-01-03T02:23:59.400Z,101112.56
2023-01-03T02:25:06.859Z,101108.22
2023-01-03T02:26:38.622Z,101106.50
2023-01-03T02:28:07.110Z,101112.56
2023-01-03T02:29:41.509Z,101105.63
2023-01-03T02:30:49.235Z,101110.81
2023-01-03T02:31:56.390Z,101107.38
2023-01-03T02:33:32.834Z,101106.50
2023-01-03T02:35:02.517Z,101106.53
2023-01-03T02:36:07.541Z,101114.28
2023-01-03T02:37:32.671Z,101112.56
2023-01-03T02:38:53.246Z,101103.91
2023-01-03T02:40:03.986Z,101109.09
2023-01-03T02:41:26.176Z,101109.94
2023-01-03T02:42:58.912Z,101112.50
2023-01-03T02:44:06.091Z,101119.41
2023-01-03T02:45:13.739Z,101113.34
2023-01-03T02:46:35.024Z,101122.00
2023-01-03T02:47:57.241Z,101064.16
2023-01-03T02:49:14.104Z,101116.84
2023-01-03T02:50:16.312Z,101115.19
2023-01-03T02:51:49.959Z,101113.50
2023-01-03T02:52:54.606Z,101123.06
2023-01-03T02:54:00.208Z,101116.13
2023-01-03T02:55:19.281Z,101112.69
2023-01-03T02:57:03.282Z,101112.72
2023-01-03T02:58:10.077Z,101114.50
2023-01-03T02:59:20.010Z,101117.13
2023-01-03T03:00:25.934Z,101112.84
2023-01-03T03:01:30.270Z,101117.19
2023-01-03T03:02:35.650Z,101114.59
2023-01-03T03:03:39.856Z,101105.97
2023-01-03T03:04:43.276Z,101115.50
2023-01-03T03:05:59.852Z,101121.56
2023-01-03T03:07:09.082Z,101117.22
2023-01-03T03:08:10.731Z,101116.38
2023-01-03T03:09:12.439Z,101112.06
2023-01-03T03:10:32.902Z,101109.47
2023-01-03T03:11:57.636Z,101112.94
2023-01-03T03:13:15.248Z,101108.59
2023-01-03T03:14:27.894Z,101111.22
2023-01-03T03:15:38.313Z,101111.22
2023-01-03T03:16:49.342Z,101117.25
2023-01-03T03:17:57.030Z,101099.97
2023-01-03T03:19:02.096Z,101115.56
2023-01-03T03:20:31.127Z,101112.09
2023-01-03T03:21:54.433Z,101116.41
2023-01-03T03:23:19.629Z,101118.16
2023-01-03T03:24:46.737Z,101112.97
2023-01-03T03:26:03.344Z,101121.63
2023-01-03T03:27:29.623Z,101119.91
2023-01-03T03:28:36.429Z,101113.00
2023-01-03T03:29:38.581Z,101111.28
2023-01-03T03:30:44.296Z,101110.38
2023-01-03T03:31:51.995Z,101111.28
2023-01-03T03:32:58.649Z,101112.97
2023-01-03T03:34:13.092Z,101135.50
2023-01-03T03:35:17.083Z,101119.94
2023-01-03T03:36:29.342Z,101112.16
2023-01-03T03:37:34.381Z,101113.88
2023-01-03T03:38:43.844Z,101110.41
2023-01-03T03:40:05.081Z,101121.63
2023-01-03T03:41:46.471Z,101112.16
2023-01-03T03:43:25.530Z,101117.34
2023-01-03T03:44:52.272Z,101117.31
2023-01-03T03:46:10.530Z,101124.22
2023-01-03T03:47:34.286Z,101118.13
2023-01-03T03:49:24.001Z,101121.63
2023-01-03T03:50:40.960Z,101123.38
2023-01-03T03:51:46.277Z,101125.94
2023-01-03T03:52:52.105Z,101129.41
2023-01-03T03:53:55.610Z,101125.91
2023-01-03T03:55:06.998Z,101126.72
2023-01-03T03:56:13.107Z,101119.81
2023-01-03T03:57:26.016Z,101120.66
2023-01-03T03:58:32.247Z,101119.78
2023-01-03T03:59:34.615Z,101119.78
2023-01-03T04:00:39.740Z,101117.19
2023-01-03T04:01:43.386Z,101118.03
2023-01-03T04:02:49.932Z,101130.19
2023-01-03T04:03:53.845Z,101128.44
2023-01-03T04:05:00.804Z,101126.72
2023-01-03T04:06:10.731Z,101127.56
2023-01-03T04:07:12.537Z,101120.63
2023-01-03T04:08:14.712Z,101121.50
2023-01-03T04:09:16.939Z,101124.94
2023-01-03T04:10:20.650Z,101127.56
2023-01-03T04:11:22.454Z,101124.09
2023-01-03T04:12:24.421Z,101135.34
2023-01-03T04:13:26.229Z,101129.31
2023-01-03T04:14:28.082Z,101127.59
2023-01-03T04:15:29.837Z,101127.59
2023-01-03T04:16:31.757Z,101131.03
2023-01-03T04:17:34.312Z,101138.84
2023-01-03T04:18:35.977Z,101138.00
2023-01-03T04:19:37.789Z,101151.84
2023-01-03T04:20:39.525Z,101142.34
2023-01-03T04:21:41.344Z,101144.03
2023-01-03T04:22:43.436Z,101142.34
2023-01-03T04:23:45.118Z,101151.00
2023-01-03T04:24:46.970Z,101133.72
2023-01-03T04:25:51.455Z,101151.03
2023-01-03T04:26:53.117Z,101140.63
2023-01-03T04:27:55.114Z,101147.56
2023-01-03T04:28:57.026Z,101142.38
2023-01-03T04:29:58.878Z,101153.63
2023-01-03T04:31:00.631Z,101148.41
2023-01-03T04:32:02.314Z,101141.50
2023-01-03T04:33:05.465Z,101144.09
2023-01-03T04:34:07.233Z,101142.38
2023-01-03T04:35:09.689Z,101137.19
2023-01-03T04:36:11.372Z,101144.13
2023-01-03T04:37:13.284Z,101142.34
2023-01-03T04:38:15.177Z,101144.97
2023-01-03T04:39:16.959Z,101146.69
2023-01-03T04:40:18.619Z,101143.22
2023-01-03T04:41:20.706Z,101151.88
2023-01-03T04:42:42.850Z,101161.41
2023-01-03T04:44:03.353Z,101142.38
2023-01-03T04:45:05.880Z,101138.94
2023-01-03T04:46:07.653Z,101155.34
2023-01-03T04:47:09.727Z,101102.63
2023-01-03T04:48:11.737Z,101147.53
2023-01-03T04:49:13.498Z,101145.81
2023-01-03T04:50:15.311Z,101144.09
2023-01-03T04:51:17.310Z,101151.91
2023-01-03T04:52:19.144Z,101144.09
2023-01-03T04:53:22.200Z,101145.84
2023-01-03T04:54:23.850Z,101145.88
2023-01-03T04:55:26.537Z,101145.88
2023-01-03T04:56:33.440Z,101149.31
2023-01-03T04:57:36.500Z,101143.28
2023-01-03T04:58:38.715Z,101152.78
2023-01-03T04:59:40.737Z,101148.47
2023-01-03T05:00:43.410Z,101150.19
2023-01-03T05:01:52.632Z,101142.41
2023-01-03T05:02:54.961Z,101145.00
2023-01-03T05:04:01.972Z,101141.53
2023-01-03T05:05:04.331Z,101153.66
2023-01-03T05:06:08.802Z,101146.75
2023-01-03T05:07:10.757Z,101145.00
2023-01-03T05:08:12.750Z,101148.47
2023-01-03T05:09:14.859Z,101133.75
2023-01-03T05:10:16.761Z,101144.13
2023-01-03T05:11:18.411Z,101149.31
2023-01-03T05:12:20.573Z,101150.19
2023-01-03T05:13:23.671Z,101150.16
2023-01-03T05:14:25.371Z,101157.09
2023-01-03T05:15:32.177Z,101150.19
2023-01-03T05:16:33.961Z,101151.06
2023-01-03T05:17:35.690Z,101151.03
2023-01-03T05:18:38.047Z,101152.75
2023-01-03T05:19:59.938Z,101157.09
2023-01-03T05:21:25.516Z,101151.91
2023-01-03T05:22:45.558Z,101149.31
2023-01-03T05:24:05.831Z,101148.44
2023-01-03T05:25:28.168Z,101157.09
2023-01-03T05:26:29.936Z,101160.53
2023-01-03T05:27:31.852Z,101159.66
2023-01-03T05:28:33.994Z,101161.38
2023-01-03T05:29:36.963Z,101163.97
2023-01-03T05:30:38.693Z,101160.50
2023-01-03T05:31:41.249Z,101170.03
2023-01-03T05:32:43.077Z,101170.88
2023-01-03T05:33:45.024Z,101175.22
2023-01-03T05:34:46.869Z,101174.34
2023-01-03T05:35:48.636Z,101164.84
2023-01-03T05:36:50.355Z,101163.97
2023-01-03T05:37:55.385Z,101167.44
2023-01-03T05:38:57.248Z,101171.72
2023-01-03T05:39:58.992Z,101163.09
2023-01-03T05:41:00.616Z,101167.44
2023-01-03T05:42:02.665Z,101165.69
2023-01-03T05:43:04.846Z,101164.81
2023-01-03T05:44:07.028Z,101174.31
2023-01-03T05:45:09.369Z,101168.25
2023-01-03T05:46:11.110Z,101170.84
2023-01-03T05:47:12.835Z,101171.69
2023-01-03T05:48:14.610Z,101178.59
2023-01-03T05:49:16.271Z,101175.16
2023-01-03T05:50:18.439Z,101179.44
2023-01-03T05:51:20.245Z,101171.66
2023-01-03T05:52:22.580Z,101173.41
2023-01-03T05:53:25.357Z,101181.19
2023-01-03T05:54:27.528Z,101182.06
2023-01-03T05:55:29.277Z,101178.59
2023-01-03T05:56:31.856Z,101183.81
2023-01-03T05:57:35.623Z,101179.47
2023-01-03T05:58:37.512Z,101186.38
2023-01-03T05:59:39.555Z,101158.69
2023-01-03T06:00:41.303Z,101175.09
2023-01-03T06:01:43.523Z,101180.28
2023-01-03T06:02:45.606Z,101132.72
2023-01-03T06:03:48.653Z,101173.34
2023-01-03T06:04:50.654Z,101182.00
2023-01-03T06:05:53.295Z,101176.81
2023-01-03T06:06:55.402Z,101181.16
2023-01-03T06:08:00.685Z,101172.50
2023-01-03T06:09:02.469Z,101181.13
2023-01-03T06:10:05.569Z,101179.38
2023-01-03T06:11:13.691Z,101194.94
2023-01-03T06:12:15.605Z,101188.00
2023-01-03T06:13:17.652Z,101182.84
2023-01-03T06:14:20.235Z,101181.97
2023-01-03T06:15:22.108Z,101185.41
2023-01-03T06:16:42.481Z,101185.41
2023-01-03T06:17:58.293Z,101188.84
2023-01-03T06:19:01.432Z,101197.47
2023-01-03T06:20:03.997Z,101197.50
2023-01-03T06:21:06.743Z,101204.41
2023-01-03T06:22:10.725Z,101207.00
2023-01-03T06:23:13.003Z,101206.13
2023-01-03T06:24:14.711Z,101198.38
2023-01-03T06:25:16.679Z,101200.97
2023-01-03T06:26:20.387Z,101194.91
2023-01-03T06:27:22.060Z,101198.38
2023-01-03T06:28:23.871Z,101196.63
2023-01-03T06:29:25.698Z,101197.50
2023-01-03T06:30:27.571Z,101201.81
2023-01-03T06:31:30.153Z,101206.16
2023-01-03T06:32:32.293Z,101181.06
2023-01-03T06:33:34.275Z,101199.25
2023-01-03T06:34:35.983Z,101198.41
2023-01-03T06:35:40.920Z,101196.66
2023-01-03T06:36:42.797Z,101193.22
2023-01-03T06:37:45.689Z,101155.13
2023-01-03T06:38:48.194Z,101192.34
2023-01-03T06:39:49.836Z,101196.66
2023-01-03T06:40:52.249Z,101201.84
2023-01-03T06:41:53.983Z,101204.44
2023-01-03T06:42:55.685Z,101199.25
2023-01-03T06:43:57.319Z,101199.25
2023-01-03T06:45:17.763Z,101198.41
2023-01-03T06:46:38.540Z,101220.88
2023-01-03T06:47:59.139Z,101201.88
2023-01-03T06:49:19.804Z,101194.13
2023-01-03T06:50:40.123Z,101207.06
2023-01-03T06:52:00.613Z,101201.88
2023-01-03T06:53:13.236Z,101201.91
2023-01-03T06:54:36.688Z,101204.47
2023-01-03T06:55:39.227Z,101202.75
2023-01-03T06:56:41.021Z,101198.41
2023-01-03T06:57:42.685Z,101203.59
2023-01-03T06:58:44.788Z,101199.31
2023-01-03T06:59:46.693Z,101193.28
2023-01-03T07:00:48.676Z,101188.97
2023-01-03T07:01:51.900Z,101201.06
2023-01-03T07:02:54.020Z,101200.22
2023-01-03T07:03:55.967Z,101193.31
2023-01-03T07:04:58.081Z,101195.03
2023-01-03T07:06:00.324Z,101198.50
2023-01-03T07:07:03.288Z,101202.81
2023-01-03T07:08:05.078Z,101202.81
2023-01-03T07:09:07.636Z,101201.06
2023-01-03T07:10:09.684Z,101207.09
2023-01-03T07:11:11.388Z,101208.81
2023-01-03T07:12:31.695Z,101205.34
2023-01-03T07:13:52.445Z,101194.97
2023-01-03T07:14:54.147Z,101210.53
2023-01-03T07:15:55.902Z,101198.38
2023-01-03T07:16:57.568Z,101210.47
2023-01-03T07:17:59.330Z,101208.75
2023-01-03T07:19:01.552Z,101208.72
2023-01-03T07:20:03.622Z,101209.56
2023-01-03T07:21:07.012Z,101209.53
2023-01-03T07:22:08.734Z,101215.59
2023-01-03T07:23:11.745Z,101219.94
2023-01-03T07:24:15.795Z,101225.94
2023-01-03T07:25:17.739Z,101217.31
2023-01-03T07:26:19.794Z,101171.44
2023-01-03T07:27:21.756Z,101218.19
2023-01-03T07:28:23.737Z,101219.94
2023-01-03T07:29:25.523Z,101218.19
2023-01-03T07:30:27.238Z,101219.06
2023-01-03T07:31:29.379Z,101219.91
2023-01-03T07:32:31.130Z,101213.88
2023-01-03T07:33:33.770Z,101195.75
2023-01-03T07:34:36.240Z,101215.63
2023-01-03T07:35:38.690Z,101215.66
2023-01-03T07:36:40.423Z,101207.03
2023-01-03T07:37:42.111Z,101219.97
2023-01-03T07:38:45.311Z,101198.38
2023-01-03T07:39:47.028Z,101219.19
2023-01-03T07:40:48.850Z,101218.34
2023-01-03T07:42:09.519Z,101205.41
2023-01-03T07:43:30.997Z,101219.25
2023-01-03T07:44:32.802Z,101214.94
2023-01-03T07:45:34.456Z,101216.69
2023-01-03T07:46:36.469Z,101219.28
2023-01-03T07:47:38.265Z,101221.91
2023-01-03T07:48:40.177Z,101212.38
2023-01-03T07:49:42.202Z,101223.63
2023-01-03T07:50:44.011Z,101221.91
2023-01-03T07:51:45.748Z,101248.72
2023-01-03T07:52:48.197Z,101224.53
2023-01-03T07:53:52.007Z,101225.41
2023-01-03T07:54:53.683Z,101230.59
2023-01-03T07:56:12.930Z,101237.56
2023-01-03T07:57:15.517Z,101234.94
2023-01-03T07:58:17.299Z,101237.53
2023-01-03T07:59:19.042Z,101241.88
2023-01-03T08:00:20.772Z,101245.31
2023-01-03T08:01:25.048Z,101245.38
2023-01-03T08:02:27.016Z,101243.63
2023-01-03T08:03:28.801Z,101242.75
2023-01-03T08:04:30.560Z,101246.19
2023-01-03T08:05:34.566Z,101237.50
2023-01-03T08:06:36.676Z,101231.41
2023-01-03T08:07:39.227Z,101234.00
2023-01-03T08:08:42.175Z,101238.34
2023-01-03T08:10:02.288Z,101236.59
2023-01-03T08:11:22.764Z,101237.44
2023-01-03T08:12:43.068Z,101238.28
2023-01-03T08:13:45.478Z,101238.28
2023-01-03T08:14:47.239Z,101244.34
2023-01-03T08:15:52.530Z,101238.28
2023-01-03T08:16:55.916Z,101245.19
2023-01-03T08:17:57.570Z,101251.28
2023-01-03T08:18:59.319Z,101253.00
2023-01-03T08:20:01.083Z,101244.34
2023-01-03T08:21:02.880Z,101250.38
2023-01-03T08:22:04.695Z,101249.50
2023-01-03T08:23:06.529Z,101250.34
2023-01-03T08:24:08.411Z,101257.25
2023-01-03T08:25:10.255Z,101255.53
2023-01-03T08:26:17.205Z,101258.09
2023-01-03T08:27:19.018Z,101258.97
2023-01-03T08:28:20.786Z,101261.56
2023-01-03T08:29:22.495Z,101261.56
2023-01-03T08:30:24.569Z,101262.44
2023-01-03T08:31:31.876Z,101259.84
2023-01-03T08:32:35.083Z,101265.88
2023-01-03T08:33:44.146Z,101270.22
2023-01-03T08:34:48.581Z,101266.75
2023-01-03T08:35:58.340Z,101271.94
2023-01-03T08:37:03.849Z,101271.94
2023-01-03T08:38:09.947Z,101270.22
2023-01-03T08:39:16.626Z,101270.19
2023-01-03T08:40:19.156Z,101275.38
2023-01-03T08:41:26.543Z,101277.09
2023-01-03T08:42:28.481Z,101277.97
2023-01-03T08:43:34.127Z,101277.97
2023-01-03T08:44:37.554Z,101284.00
2023-01-03T08:45:40.285Z,101277.91
2023-01-03T08:46:49.942Z,101288.31
2023-01-03T08:47:53.898Z,101300.44
2023-01-03T08:48:57.012Z,101270.13
2023-01-03T08:49:59.849Z,101279.59
2023-01-03T08:51:02.106Z,101283.94
2023-01-03T08:52:04.524Z,101283.91
2023-01-03T08:53:06.348Z,101277.81
2023-01-03T08:54:08.448Z,101278.69
2023-01-03T08:55:10.417Z,101283.03
2023-01-03T08:56:12.273Z,101281.25
2023-01-03T08:57:14.016Z,101282.09
2023-01-03T08:58:16.052Z,101283.75
2023-01-03T08:59:18.143Z,101288.94
2023-01-03T09:00:20.426Z,101291.50
2023-01-03T09:01:22.598Z,101288.88
2023-01-03T09:02:24.553Z,101285.38
2023-01-03T09:03:26.769Z,101295.84
2023-01-03T09:04:29.090Z,101290.72
2023-01-03T09:05:31.169Z,101293.34
2023-01-03T09:06:34.272Z,101291.59
2023-01-03T09:07:36.104Z,101284.59
2023-01-03T09:08:38.632Z,101288.94
2023-01-03T09:09:40.347Z,101285.44
2023-01-03T09:10:47.085Z,101284.53
2023-01-03T09:11:49.507Z,101294.13
2023-01-03T09:12:51.924Z,101290.59
2023-01-03T09:13:55.468Z,101294.00
2023-01-03T09:14:57.109Z,101294.78
2023-01-03T09:16:08.264Z,101293.88
2023-01-03T09:17:10.183Z,101289.50
2023-01-03T09:18:11.961Z,101305.06
2023-01-03T09:19:13.593Z,101305.00
2023-01-03T09:20:17.830Z,101298.88
2023-01-03T09:21:19.599Z,101303.19
2023-01-03T09:22:21.452Z,101270.34
2023-01-03T09:23:23.443Z,101304.88
2023-01-03T09:24:25.417Z,101310.91
2023-01-03T09:25:31.700Z,101310.03
2023-01-03T09:26:36.665Z,101322.19
2023-01-03T09:27:38.451Z,101315.28
2023-01-03T09:28:40.238Z,101313.53
2023-01-03T09:29:42.027Z,101317.94
2023-01-03T09:30:44.031Z,101316.25
2023-01-03T09:31:46.160Z,101319.69
2023-01-03T09:32:51.092Z,101318.78
2023-01-03T09:33:52.897Z,101316.16
2023-01-03T09:34:54.703Z,101319.59
2023-01-03T09:35:56.403Z,101321.19
2023-01-03T09:36:58.116Z,101317.56
2023-01-03T09:37:59.890Z,101320.81
2023-01-03T09:39:01.622Z,101326.69
2023-01-03T09:40:04.504Z,101324.78
2023-01-03T09:41:10.929Z,101323.72
2023-01-03T09:42:40.900Z,101316.53
2023-01-03T09:43:45.702Z,101322.53
2023-01-03T09:44:47.502Z,101324.06
2023-01-03T09:45:55.312Z,101333.53
2023-01-03T09:46:57.099Z,101322.94
2023-01-03T09:48:01.864Z,101317.69
2023-01-03T09:49:06.965Z,101321.66
2023-01-03T09:50:35.257Z,101321.63
2023-01-03T09:52:04.670Z,101323.97
2023-01-03T09:53:25.352Z,101328.88
2023-01-03T09:54:51.542Z,101320.72
2023-01-03T09:56:19.229Z,101323.03
2023-01-03T09:57:51.005Z,101315.75
2023-01-03T09:59:16.532Z,101315.56
2023-01-03T10:00:52.269Z,101321.00
2023-01-03T10:02:53.768Z,101314.75
2023-01-03T10:04:12.535Z,101312.06
2023-01-03T10:05:36.179Z,101309.09
2023-01-03T10:06:57.556Z,101310.06
2023-01-03T10:08:24.713Z,101306.47
2023-01-03T10:09:54.038Z,101310.97
2023-01-03T10:11:34.132Z,101306.03
2023-01-03T10:12:47.709Z,101311.31
2023-01-03T10:13:49.517Z,101301.38
2023-01-03T10:15:15.952Z,101296.97
2023-01-03T10:16:38.043Z,101301.69
2023-01-03T10:18:01.491Z,101310.50
2023-01-03T10:19:19.191Z,101294.22
2023-01-03T10:20:43.567Z,101305.41
2023-01-03T10:22:06.863Z,101313.47
2023-01-03T10:23:10.416Z,101299.22
2023-01-03T10:24:21.263Z,101302.22
2023-01-03T10:25:24.496Z,101301.75
2023-01-03T10:26:33.644Z,101302.69
2023-01-03T10:27:43.620Z,101298.41
2023-01-03T10:28:47.899Z,101301.91
2023-01-03T10:29:54.081Z,101305.25
2023-01-03T10:31:08.037Z,101295.59
2023-01-03T10:32:30.504Z,101287.84
2023-01-03T10:33:36.527Z,101297.22
2023-01-03T10:34:38.876Z,101302.72
2023-01-03T10:35:40.649Z,101291.03
2023-01-03T10:36:42.361Z,101291.69
2023-01-03T10:37:47.975Z,101297.88
2023-01-03T10:39:03.340Z,101299.41
2023-01-03T10:40:05.580Z,101294.47
2023-01-03T10:41:17.926Z,101293.16
2023-01-03T10:42:19.758Z,101295.94
2023-01-03T10:45:01.270Z,101280.16
2023-01-03T10:46:14.437Z,101275.66
2023-01-03T10:47:18.958Z,101279.69
2023-01-03T10:48:21.262Z,101285.75
2023-01-03T10:49:28.380Z,101287.41
2023-01-03T10:50:39.115Z,101291.19
2023-01-03T10:51:52.734Z,101267.00
2023-01-03T10:53:06.202Z,101282.88
2023-01-03T10:54:21.243Z,101282.41
2023-01-03T10:55:26.730Z,101267.28
2023-01-03T10:56:30.595Z,101296.09
2023-01-03T10:57:46.554Z,101279.94
2023-01-03T10:58:48.212Z,101262.25
2023-01-03T10:59:51.247Z,101282.72
2023-01-03T11:00:55.008Z,101272.53
2023-01-03T11:02:09.607Z,101272.66
2023-01-03T11:03:16.627Z,101253.44
2023-01-03T11:04:20.340Z,101240.53
2023-01-03T11:05:26.984Z,101237.03
2023-01-03T11:06:28.792Z,101258.19
2023-01-03T11:07:30.612Z,101251.22
2023-01-03T11:08:49.379Z,101228.72
2023-01-03T11:09:58.654Z,101261.75
2023-01-03T11:11:01.048Z,101252.59
2023-01-03T11:12:11.616Z,101265.44
2023-01-03T11:13:22.833Z,101244.38
2023-01-03T11:14:26.571Z,101266.50
2023-01-03T11:15:37.879Z,101263.84
2023-01-03T11:16:40.567Z,101185.53
2023-01-03T11:18:03.215Z,101271.53
2023-01-03T11:19:08.184Z,101228.72
2023-01-03T11:20:19.146Z,101247.78
2023-01-03T11:21:28.822Z,101253.16
2023-01-03T11:22:42.353Z,101259.97
2023-01-03T11:24:03.181Z,101258.94
2023-01-03T11:25:48.935Z,101267.69
2023-01-03T11:27:25.773Z,101259.94
2023-01-03T11:28:37.784Z,101264.00
2023-01-03T11:29:45.504Z,101255.38
2023-01-03T11:31:08.444Z,101238.47
2023-01-03T11:32:51.845Z,101230.28
2023-01-03T11:34:55.042Z,101248.78
2023-01-03T11:36:12.342Z,101252.31
2023-01-03T11:38:05.801Z,101241.75
2023-01-03T11:39:27.244Z,101242.34
2023-01-03T11:40:59.987Z,101236.75
2023-01-03T11:42:30.128Z,101241.91
2023-01-03T11:43:57.927Z,101245.44
2023-01-03T11:45:06.035Z,101250.06
2023-01-03T11:46:33.327Z,101220.03
2023-01-03T11:48:00.339Z,101240.56
2023-01-03T11:49:16.456Z,101237.88
2023-01-03T11:50:40.137Z,101244.31
2023-01-03T11:51:44.375Z,101237.69
2023-01-03T11:52:59.714Z,101236.81
2023-01-03T11:54:11.873Z,101239.72
2023-01-03T11:55:31.785Z,101239.44
2023-01-03T11:56:47.651Z,101239.88
2023-01-03T11:58:08.606Z,101238.19
2023-01-03T11:59:25.524Z,101237.38
2023-01-03T12:00:36.946Z,101233.84
2023-01-03T12:02:04.169Z,101233.00
2023-01-03T12:03:20.666Z,101214.72
2023-01-03T12:04:40.026Z,101231.44
2023-01-03T12:06:09.772Z,101225.38
2023-01-03T12:08:55.621Z,101237.00
2023-01-03T12:10:28.361Z,101230.66
2023-01-03T12:11:51.356Z,101234.19
2023-01-03T12:13:04.900Z,101226.59
2023-01-03T12:14:22.348Z,101232.03
2023-01-03T12:15:39.404Z,101225.84
2023-01-03T12:16:58.857Z,101231.75
2023-01-03T12:18:31.369Z,101228.19
2023-01-03T12:20:11.220Z,101219.19
2023-01-03T12:21:38.709Z,101213.97
2023-01-03T12:22:49.748Z,101215.81
2023-01-03T12:24:18.006Z,101226.47
2023-01-03T12:25:31.042Z,101214.91
2023-01-03T12:26:36.560Z,101199.69
2023-01-03T12:27:44.615Z,101224.09
2023-01-03T12:28:52.748Z,101211.72
2023-01-03T12:30:06.034Z,101213.19
2023-01-03T12:31:16.606Z,101231.44
2023-01-03T12:32:25.357Z,101222.72
2023-01-03T12:33:49.627Z,101224.25
2023-01-03T12:35:14.996Z,101207.69
2023-01-03T12:36:45.175Z,101222.28
2023-01-03T12:37:50.086Z,101201.19
2023-01-03T12:39:21.373Z,101220.09
2023-01-03T12:40:41.692Z,101218.66
2023-01-03T12:41:52.311Z,101202.03
2023-01-03T12:43:04.663Z,101204.03
2023-01-03T12:44:18.610Z,101226.56
2023-01-03T12:46:08.478Z,101224.44
2023-01-03T12:47:51.252Z,101207.53
2023-01-03T12:49:10.440Z,101164.66
2023-01-03T12:50:30.683Z,101206.75
2023-01-03T12:51:33.585Z,101210.97
2023-01-03T12:52:37.722Z,101182.41
2023-01-03T12:53:50.130Z,101206.69
2023-01-03T12:55:02.679Z,101212.16
2023-01-03T12:56:32.160Z,101216.94
2023-01-03T12:57:52.878Z,101213.50
2023-01-03T12:59:13.406Z,101208.06
2023-01-03T13:00:21.662Z,101202.13
2023-01-03T13:01:53.674Z,101199.81
2023-01-03T13:03:01.674Z,101217.75
2023-01-03T13:04:25.407Z,101206.28
2023-01-03T13:05:56.392Z,101214.34
2023-01-03T13:07:06.566Z,101210.97
2023-01-03T13:08:35.787Z,101208.31