createdAt,value
2023-01-25T00:00:19.642Z,82.31
2023-01-25T00:06:39.753Z,82
2023-01-25T00:13:02.575Z,81.66
2023-01-25T00:19:22.662Z,81.7
2023-01-25T00:25:45.590Z,81.58
2023-01-25T00:32:05.749Z,81.25
2023-01-25T00:38:28.654Z,81.9
2023-01-25T00:44:48.655Z,81.9
2023-01-25T00:51:11.588Z,82.22
2023-01-25T00:57:31.621Z,82.65
2023-01-25T01:03:54.562Z,82.5
2023-01-25T01:10:14.695Z,82.26
2023-01-25T01:16:37.700Z,81.91
2023-01-25T01:22:57.629Z,82.06
2023-01-25T01:29:20.576Z,82.32
2023-01-25T01:35:40.611Z,82.43
2023-01-25T01:42:03.611Z,82.37
2023-01-25T01:48:23.681Z,81.96
2023-01-25T01:54:46.668Z,82.48
2023-01-25T02:01:06.667Z,82.47
2023-01-25T02:07:29.616Z,82.36
2023-01-25T02:13:49.712Z,82.58
2023-01-25T02:20:12.583Z,83.19
2023-01-25T02:26:32.636Z,82.89
2023-01-25T02:32:55.663Z,82.37
2023-01-25T02:39:15.663Z,82.2
2023-01-25T02:45:38.634Z,82.24
2023-01-25T02:51:58.685Z,82.17
2023-01-25T02:58:21.636Z,82.18
2023-01-25T03:04:41.615Z,82.39
2023-01-25T03:11:04.619Z,82.94
2023-01-25T03:17:24.574Z,82.92
2023-01-25T03:23:47.758Z,83.3
2023-01-25T03:30:07.617Z,83.5
2023-01-25T03:36:30.685Z,83.26
2023-01-25T03:42:50.650Z,83.76
2023-01-25T03:49:13.669Z,83.71
2023-01-25T03:55:33.587Z,83.25
2023-01-25T04:01:56.598Z,83.4
2023-01-25T04:08:16.748Z,84.31
2023-01-25T04:33:22.020Z,84.16
2023-01-25T04:39:41.573Z,83.76
2023-01-25T04:46:04.647Z,83.76
2023-01-25T04:52:24.659Z,83.69
2023-01-25T04:58:47.593Z,84.25
2023-01-25T05:05:08.031Z,84.31
2023-01-25T05:11:30.692Z,83.62
2023-01-25T05:17:50.638Z,84.03
2023-01-25T05:24:13.616Z,85.1
2023-01-25T05:30:33.796Z,84.85
2023-01-25T05:36:56.598Z,84.58
2023-01-25T05:43:16.563Z,84.32
2023-01-25T05:49:39.643Z,84.68
2023-01-25T05:55:59.692Z,84.8
2023-01-25T06:02:22.667Z,84.4
2023-01-25T06:08:42.620Z,84.65
2023-01-25T06:15:05.644Z,84.62
2023-01-25T06:21:25.598Z,84.74
2023-01-25T06:27:48.585Z,84.88
2023-01-25T06:34:08.616Z,85.11
2023-01-25T06:40:31.612Z,85.35
2023-01-25T06:46:51.641Z,85
2023-01-25T06:53:14.658Z,84.8
2023-01-25T06:59:34.626Z,84.84
2023-01-25T07:05:57.675Z,84.92
2023-01-25T07:12:17.570Z,85.22
2023-01-25T07:18:40.565Z,85.15
2023-01-25T07:25:00.673Z,85.44
2023-01-25T07:31:23.622Z,85.47
2023-01-25T07:37:43.590Z,84.93
2023-01-25T07:44:06.654Z,85.2
2023-01-25T07:50:26.633Z,85.12
2023-01-25T07:56:49.579Z,84.76
2023-01-25T08:03:09.732Z,84.54
2023-01-25T08:09:32.739Z,85.26
2023-01-25T08:15:52.587Z,85.32
2023-01-25T08:22:15.672Z,85.93
2023-01-25T08:28:35.572Z,86
2023-01-25T08:34:58.583Z,85.28
2023-01-25T08:41:18.619Z,84.87
2023-01-25T08:47:41.592Z,84.54
2023-01-25T08:54:01.576Z,84.87
2023-01-25T09:00:24.744Z,84.78
2023-01-25T09:06:44.645Z,85.16
2023-01-25T09:13:08.699Z,85.32
2023-01-25T09:19:27.609Z,85.48
2023-01-25T09:25:50.572Z,85.87
2023-01-25T09:32:10.866Z,85.39
2023-01-25T09:49:06.915Z,85.27
2023-01-25T09:55:16.582Z,85.07
2023-01-25T10:01:39.653Z,84.56
2023-01-25T10:07:59.659Z,84.53
2023-01-25T10:14:22.645Z,84.25
2023-01-25T10:20:42.822Z,84.4
2023-01-25T10:27:05.709Z,83.68
2023-01-25T10:33:25.604Z,83.94
2023-01-25T10:39:48.574Z,83.89
2023-01-25T10:46:08.696Z,83.85
2023-01-25T10:52:32.708Z,84.02
2023-01-25T10:58:53.913Z,84.63
2023-01-25T11:05:16.620Z,84.32
2023-01-25T11:11:36.602Z,84.57
2023-01-25T11:17:59.568Z,84.04
2023-01-25T11:24:19.874Z,84.08
2023-01-25T11:30:42.612Z,84.82
2023-01-25T11:37:02.590Z,84.56
2023-01-25T11:43:25.634Z,84.03
2023-01-25T11:49:46.712Z,83.93
2023-01-25T11:56:09.602Z,83.63
2023-01-25T12:02:29.640Z,85.19
2023-01-25T12:08:52.593Z,85.61
2023-01-25T12:15:12.676Z,85.23
2023-01-25T12:21:35.838Z,84.92
2023-01-25T12:27:55.592Z,84.71
2023-01-25T12:34:18.754Z,84.03
2023-01-25T12:40:38.726Z,84.29
2023-01-25T12:47:01.688Z,83.95
2023-01-25T12:53:21.632Z,84.21
2023-01-25T12:59:44.618Z,84.67
2023-01-25T13:06:04.618Z,84.48
2023-01-25T13:12:27.623Z,84.55
2023-01-25T13:18:47.655Z,84.47
2023-01-25T13:25:11.065Z,84.92
2023-01-25T13:31:36.957Z,84.81
2023-01-25T13:37:53.695Z,84.22
2023-01-25T13:44:13.622Z,84.59
2023-01-25T13:50:36.678Z,84.13
2023-01-25T13:56:56.603Z,83.57
2023-01-25T14:03:19.668Z,84.89
2023-01-25T14:09:39.668Z,84.53
2023-01-25T14:16:02.615Z,85.41
2023-01-25T14:22:22.570Z,85.37
2023-01-25T14:28:54.849Z,85.37
2023-01-25T14:35:05.685Z,85.4
2023-01-25T14:51:35.776Z,84.86
2023-01-25T14:57:54.607Z,85.86
2023-01-25T15:04:17.606Z,86.7
2023-01-25T15:10:37.604Z,87.33
2023-01-25T15:17:00.668Z,87.18
2023-01-25T15:23:20.628Z,87.44
2023-01-25T15:29:43.605Z,87.11
2023-01-25T15:36:03.568Z,86.89
2023-01-25T15:42:26.933Z,86.5
2023-01-25T15:48:46.666Z,86.72
2023-01-25T15:55:09.694Z,86.63
2023-01-25T16:01:29.638Z,85.78
2023-01-25T16:07:52.603Z,85.85
2023-01-25T16:14:12.573Z,86.74
2023-01-25T16:20:35.626Z,86.47
2023-01-25T16:26:56.844Z,86.55
2023-01-25T16:33:19.586Z,86.29
2023-01-25T16:39:39.632Z,86.42
2023-01-25T16:46:02.676Z,86.57
2023-01-25T16:52:22.682Z,87.27
2023-01-25T16:58:45.611Z,88.1
2023-01-25T17:05:05.680Z,88.31
2023-01-25T17:11:28.671Z,88.54
2023-01-25T17:17:48.607Z,88.37
2023-01-25T17:24:11.904Z,87.42
2023-01-25T17:30:31.608Z,87.48
2023-01-25T17:36:54.606Z,87.42
2023-01-25T17:43:14.725Z,87.2
2023-01-25T17:49:38.658Z,87.76
2023-01-25T17:55:58.632Z,87.14
2023-01-25T18:02:21.831Z,86.94
2023-01-25T18:08:41.565Z,87.03
2023-01-25T18:15:04.631Z,86.68
2023-01-25T18:21:24.935Z,87.08
2023-01-25T18:27:47.971Z,86.43
2023-01-25T18:34:07.619Z,87.7
2023-01-25T18:40:30.655Z,87.93
2023-01-25T18:46:50.783Z,88.35
2023-01-25T18:53:13.765Z,88.25
2023-01-25T18:59:33.749Z,88.08
2023-01-25T19:05:56.586Z,87.68
2023-01-25T19:12:16.641Z,88.62
2023-01-25T19:18:39.686Z,89.1
2023-01-25T19:24:59.600Z,89.57
2023-01-25T19:31:23.630Z,89.87
2023-01-25T19:55:30.104Z,90.77
2023-01-25T20:01:49.657Z,90.65
2023-01-25T20:08:30.587Z,90.85
2023-01-25T20:14:50.615Z,91.15
2023-01-25T20:21:13.632Z,90.91
2023-01-25T20:27:33.634Z,91.25
2023-01-25T20:33:56.683Z,91.11
2023-01-25T20:40:16.668Z,90.63
2023-01-25T20:46:39.678Z,90.48
2023-01-25T20:52:59.616Z,90.58
2023-01-25T20:59:22.603Z,90.69
2023-01-25T21:05:42.569Z,90.95
2023-01-25T21:12:05.668Z,90.78
2023-01-25T21:18:25.658Z,90.35
2023-01-25T21:24:48.556Z,90.41
2023-01-25T21:31:08.775Z,90.44
2023-01-25T21:37:31.664Z,89.82
2023-01-25T21:43:51.656Z,89.7
2023-01-25T21:50:14.655Z,88.78
2023-01-25T21:56:34.589Z,88.04
2023-01-25T22:02:57.622Z,86.63
2023-01-25T22:09:17.660Z,86.14
2023-01-25T22:15:40.696Z,86.84
2023-01-25T22:22:00.575Z,86.66
2023-01-25T22:28:23.621Z,86.67
2023-01-25T22:34:43.574Z,86.68
2023-01-25T22:41:06.594Z,87
2023-01-25T22:47:26.709Z,87.18
2023-01-25T22:53:49.580Z,87.03
2023-01-25T23:00:10.122Z,87.14
2023-01-25T23:23:12.611Z,87.99
2023-01-25T23:29:32.557Z,87.94
2023-01-25T23:35:55.648Z,88.15
2023-01-25T23:42:15.655Z,88.28
2023-01-25T23:48:38.634Z,88.33
2023-01-25T23:54:58.566Z,88.19
