createdAt,value
2019-02-10T00:01:13.833Z,6.60
2019-02-10T00:03:43.176Z,6.60
2019-02-10T00:06:12.582Z,6.60
2019-02-10T00:08:41.998Z,6.50
2019-02-10T00:11:12.844Z,6.50
2019-02-10T00:13:42.203Z,6.50
2019-02-10T00:16:14.667Z,6.40
2019-02-10T00:18:44.015Z,6.30
2019-02-10T00:21:13.400Z,6.30
2019-02-10T00:23:42.805Z,6.30
2019-02-10T00:26:13.806Z,6.30
2019-02-10T00:28:43.220Z,6.40
2019-02-10T00:31:12.576Z,6.40
2019-02-10T00:33:41.917Z,6.50
2019-02-10T00:36:11.387Z,6.50
2019-02-10T00:38:40.773Z,6.40
2019-02-10T00:41:10.131Z,6.40
2019-02-10T00:43:39.485Z,6.30
2019-02-10T00:46:10.500Z,6.20
2019-02-10T00:48:39.862Z,6.10
2019-02-10T00:51:09.224Z,6.10
2019-02-10T00:53:38.613Z,6.10
2019-02-10T00:56:07.972Z,6.10
2019-02-10T00:58:37.332Z,6.10
2019-02-10T01:01:06.646Z,6.00
2019-02-10T01:03:36.014Z,6.00
2019-02-10T01:06:05.394Z,6.00
2019-02-10T01:08:34.755Z,6.00
2019-02-10T01:11:04.134Z,6.00
2019-02-10T01:13:33.675Z,5.90
2019-02-10T01:16:03.041Z,5.90
2019-02-10T01:18:33.972Z,6.00
2019-02-10T01:21:03.471Z,5.90
2019-02-10T01:23:32.924Z,5.90
2019-02-10T01:26:02.948Z,6.00
2019-02-10T01:28:32.328Z,6.00
2019-02-10T01:31:01.767Z,5.90
2019-02-10T01:33:31.084Z,5.90
2019-02-10T01:36:00.441Z,5.80
2019-02-10T01:38:29.918Z,5.80
2019-02-10T01:40:59.300Z,5.80
2019-02-10T01:43:28.655Z,5.70
2019-02-10T01:45:58.034Z,5.80
2019-02-10T01:48:27.549Z,5.80
2019-02-10T01:50:56.986Z,5.80
2019-02-10T01:53:27.980Z,5.80
2019-02-10T01:55:57.342Z,5.80
2019-02-10T01:58:26.703Z,5.70
2019-02-10T02:00:56.149Z,5.80
2019-02-10T02:03:25.511Z,5.80
2019-02-10T02:05:54.873Z,5.90
2019-02-10T02:08:24.422Z,5.90
2019-02-10T02:10:53.801Z,5.90
2019-02-10T02:13:23.177Z,5.90
2019-02-10T02:15:52.641Z,5.90
2019-02-10T02:18:22.009Z,5.80
2019-02-10T02:20:51.361Z,5.80
2019-02-10T02:23:20.757Z,5.80
2019-02-10T02:25:50.099Z,5.80
2019-02-10T02:28:19.483Z,5.80
2019-02-10T02:30:50.474Z,5.80
2019-02-10T02:33:19.865Z,5.80
2019-02-10T02:35:49.223Z,5.80
2019-02-10T02:38:18.613Z,5.90
2019-02-10T02:40:48.012Z,5.90
2019-02-10T02:43:17.620Z,5.90
2019-02-10T02:45:46.990Z,5.90
2019-02-10T02:48:16.373Z,6.00
2019-02-10T02:50:45.748Z,6.10
2019-02-10T02:53:15.135Z,6.10
2019-02-10T02:55:44.589Z,6.20
2019-02-10T02:58:13.866Z,6.20
2019-02-10T03:00:43.350Z,6.30
2019-02-10T03:03:12.701Z,6.40
2019-02-10T03:05:42.090Z,6.40
2019-02-10T03:08:11.453Z,6.40
2019-02-10T03:10:40.840Z,6.40
2019-02-10T03:13:10.202Z,6.40
2019-02-10T03:15:39.559Z,6.50
2019-02-10T03:18:08.944Z,6.40
2019-02-10T03:20:38.320Z,6.40
2019-02-10T03:23:07.624Z,6.40
2019-02-10T03:25:36.994Z,6.40
2019-02-10T03:28:06.380Z,6.50
2019-02-10T03:30:35.745Z,6.40
2019-02-10T03:33:05.116Z,6.40
2019-02-10T03:35:34.479Z,6.40
2019-02-10T03:38:03.853Z,6.40
2019-02-10T03:40:33.209Z,6.40
2019-02-10T03:43:02.582Z,6.30
2019-02-10T03:45:31.957Z,6.40
2019-02-10T03:48:01.314Z,6.30
2019-02-10T03:50:30.769Z,6.30
2019-02-10T03:53:00.199Z,6.40
2019-02-10T03:55:29.704Z,6.40
2019-02-10T03:57:59.371Z,6.30
2019-02-10T04:00:28.877Z,6.40
2019-02-10T04:02:58.184Z,6.40
2019-02-10T04:05:27.483Z,6.40
2019-02-10T04:07:56.848Z,6.40
2019-02-10T04:10:26.223Z,6.40
2019-02-10T04:12:55.581Z,6.40
2019-02-10T04:15:26.591Z,6.40
2019-02-10T04:17:55.954Z,6.30
2019-02-10T04:20:25.310Z,6.30
2019-02-10T04:22:54.686Z,6.30
2019-02-10T04:25:24.043Z,6.30
2019-02-10T04:27:53.425Z,6.30
2019-02-10T04:30:22.776Z,6.30
2019-02-10T04:32:52.142Z,6.30
2019-02-10T04:35:21.507Z,6.30
2019-02-10T04:37:50.862Z,6.30
2019-02-10T04:40:20.246Z,6.30
2019-02-10T04:42:49.617Z,6.30
2019-02-10T04:45:18.963Z,6.30
2019-02-10T04:47:48.334Z,6.30
2019-02-10T04:50:17.690Z,6.30
2019-02-10T04:52:47.047Z,6.20
2019-02-10T04:55:16.419Z,6.20
2019-02-10T04:57:45.785Z,6.20
2019-02-10T05:00:15.170Z,6.20
2019-02-10T05:02:44.521Z,6.20
2019-02-10T05:05:13.961Z,6.20
2019-02-10T05:07:43.304Z,6.20
2019-02-10T05:10:12.681Z,6.20
2019-02-10T05:12:42.051Z,6.20
2019-02-10T05:15:11.422Z,6.20
2019-02-10T05:17:40.790Z,6.20
2019-02-10T05:20:10.303Z,6.20
2019-02-10T05:22:39.708Z,6.30
2019-02-10T05:25:09.108Z,6.30
2019-02-10T05:27:38.503Z,6.30
2019-02-10T05:30:11.256Z,6.20
2019-02-10T05:32:40.640Z,6.30
2019-02-10T05:35:10.003Z,6.20
2019-02-10T05:37:39.687Z,6.30
2019-02-10T05:40:09.109Z,6.20
2019-02-10T05:42:38.483Z,6.30
2019-02-10T05:45:08.409Z,6.20
2019-02-10T05:47:37.786Z,6.30
2019-02-10T05:50:07.910Z,6.30
2019-02-10T05:52:38.863Z,6.40
2019-02-10T05:55:08.224Z,6.40
2019-02-10T05:57:37.614Z,6.40
2019-02-10T06:00:08.236Z,6.40
2019-02-10T06:02:37.607Z,6.50
2019-02-10T06:05:10.084Z,6.50
2019-02-10T06:07:39.467Z,6.50
2019-02-10T06:10:08.999Z,6.50
2019-02-10T06:12:39.464Z,6.50
2019-02-10T06:15:09.878Z,6.50
2019-02-10T06:17:39.244Z,6.50
2019-02-10T06:20:10.427Z,6.60
2019-02-10T06:22:39.803Z,6.50
2019-02-10T06:25:09.486Z,6.50
2019-02-10T06:27:38.855Z,6.50
2019-02-10T06:30:10.083Z,6.50
2019-02-10T06:32:39.436Z,6.50
2019-02-10T06:35:09.562Z,6.60
2019-02-10T06:37:38.904Z,6.60
2019-02-10T06:40:09.325Z,6.60
2019-02-10T06:42:38.696Z,6.70
2019-02-10T06:45:10.207Z,6.70
2019-02-10T06:47:39.565Z,6.70
2019-02-10T06:50:09.569Z,6.70
2019-02-10T06:52:39.015Z,6.70
2019-02-10T06:55:09.534Z,6.80
2019-02-10T06:57:38.919Z,6.80
2019-02-10T07:00:21.400Z,6.80
2019-02-10T07:03:27.560Z,6.80
2019-02-10T07:05:56.912Z,6.80
2019-02-10T07:08:30.534Z,6.90
2019-02-10T07:10:57.919Z,6.90
2019-02-10T07:13:33.239Z,6.90
2019-02-10T07:16:31.116Z,6.90
2019-02-10T07:19:36.636Z,6.90
2019-02-10T07:22:34.351Z,7.00
2019-02-10T07:25:15.587Z,7.00
2019-02-10T07:27:50.869Z,7.00
2019-02-10T07:30:41.352Z,7.00
2019-02-10T07:33:13.731Z,7.00
2019-02-10T07:35:57.778Z,7.00
2019-02-10T07:38:38.353Z,7.10
2019-02-10T07:41:15.546Z,7.10
2019-02-10T07:44:05.987Z,7.20
2019-02-10T07:46:57.948Z,7.20
2019-02-10T07:49:48.368Z,7.20
2019-02-10T07:52:29.642Z,7.20
2019-02-10T07:55:21.527Z,7.30
2019-02-10T07:58:13.066Z,7.30
2019-02-10T08:00:48.054Z,7.40
2019-02-10T08:03:38.494Z,7.50
2019-02-10T08:06:19.691Z,7.60
2019-02-10T08:08:58.015Z,7.60
2019-02-10T08:11:30.472Z,7.70
2019-02-10T08:14:35.728Z,7.80
2019-02-10T08:17:16.642Z,8.00
2019-02-10T08:20:00.771Z,8.20
2019-02-10T08:22:55.529Z,8.30
2019-02-10T08:25:34.069Z,8.40
2019-02-10T08:28:09.077Z,8.50
2019-02-10T08:30:59.463Z,8.70
2019-02-10T08:33:40.734Z,8.80
2019-02-10T08:36:21.658Z,9.00
2019-02-10T08:38:59.645Z,9.20
2019-02-10T08:41:43.728Z,9.40
2019-02-10T08:44:22.172Z,9.60
2019-02-10T08:47:15.586Z,9.70
2019-02-10T08:49:48.034Z,9.80
2019-02-10T08:52:23.250Z,9.90
2019-02-10T08:54:52.615Z,10.00
2019-02-10T08:57:21.968Z,10.00
2019-02-10T08:59:51.350Z,10.00
2019-02-10T09:02:20.738Z,10.00
2019-02-10T09:04:50.123Z,10.00
2019-02-10T09:07:19.547Z,10.00
2019-02-10T09:09:48.917Z,10.00
2019-02-10T09:12:18.956Z,10.00
2019-02-10T09:14:48.483Z,10.00
2019-02-10T09:17:17.961Z,10.10
2019-02-10T09:19:47.329Z,10.10
2019-02-10T09:22:16.726Z,10.20
2019-02-10T09:24:46.083Z,10.20
2019-02-10T09:27:15.470Z,10.20
2019-02-10T09:29:45.730Z,10.20
2019-02-10T09:32:15.154Z,10.10
2019-02-10T09:34:44.517Z,10.10
2019-02-10T09:37:13.906Z,10.10
2019-02-10T09:39:43.271Z,10.20
2019-02-10T09:42:12.636Z,10.30
2019-02-10T09:44:42.022Z,10.50
2019-02-10T09:47:11.378Z,10.50
2019-02-10T09:49:40.747Z,10.60
2019-02-10T09:52:10.100Z,10.60
2019-02-10T09:54:39.488Z,10.60
2019-02-10T09:57:08.855Z,10.60
2019-02-10T09:59:38.239Z,10.60
2019-02-10T10:02:07.618Z,10.60
2019-02-10T10:04:36.989Z,10.60
2019-02-10T10:07:06.364Z,10.50
2019-02-10T10:09:35.742Z,10.50
2019-02-10T10:12:05.187Z,10.60
2019-02-10T10:14:34.551Z,10.70
2019-02-10T10:17:03.931Z,10.70
2019-02-10T10:19:33.285Z,10.70
2019-02-10T10:22:02.719Z,10.70
2019-02-10T10:24:32.095Z,10.70
2019-02-10T10:27:02.483Z,10.70
2019-02-10T10:29:31.760Z,10.80
2019-02-10T10:32:01.233Z,10.80
2019-02-10T10:34:30.609Z,10.80
2019-02-10T10:37:01.133Z,10.70
2019-02-10T10:39:30.514Z,10.70
2019-02-10T10:41:59.900Z,10.70
2019-02-10T10:44:30.459Z,10.70
2019-02-10T10:47:00.798Z,10.60
2019-02-10T10:49:30.168Z,10.50
2019-02-10T10:51:59.449Z,10.50
2019-02-10T10:54:30.374Z,10.40
2019-02-10T10:56:59.846Z,10.30
2019-02-10T10:59:29.226Z,10.30
2019-02-10T11:01:58.731Z,10.30
2019-02-10T11:04:29.730Z,10.30
2019-02-10T11:06:59.083Z,10.30
2019-02-10T11:09:35.491Z,10.20
2019-02-10T11:11:59.531Z,10.20
2019-02-10T11:14:28.917Z,10.20
2019-02-10T11:16:58.274Z,10.20
2019-02-10T11:19:27.667Z,10.20
2019-02-10T11:21:57.080Z,10.20
2019-02-10T11:24:28.694Z,10.20
2019-02-10T11:26:57.514Z,10.20
2019-02-10T11:29:26.889Z,10.20
2019-02-10T11:31:57.246Z,10.20
2019-02-10T11:34:26.602Z,10.20
2019-02-10T11:36:57.035Z,10.20
2019-02-10T11:39:27.238Z,10.20
2019-02-10T11:41:57.352Z,10.20
2019-02-10T11:44:26.726Z,10.20
2019-02-10T11:46:56.401Z,10.20
2019-02-10T11:49:25.769Z,10.20
2019-02-10T11:51:55.259Z,10.20
2019-02-10T11:54:25.177Z,10.20
2019-02-10T11:56:54.561Z,10.30
2019-02-10T11:59:23.964Z,10.20
2019-02-10T12:01:53.326Z,10.30
2019-02-10T12:04:22.933Z,10.20
2019-02-10T12:06:52.287Z,10.20
2019-02-10T12:09:21.664Z,10.20
2019-02-10T12:11:51.030Z,10.20
2019-02-10T12:14:20.411Z,10.30
2019-02-10T12:16:49.779Z,10.30
2019-02-10T12:19:19.170Z,10.30
2019-02-10T12:21:48.552Z,10.40
2019-02-10T12:24:20.740Z,10.30
2019-02-10T12:26:50.121Z,10.40
2019-02-10T12:29:19.525Z,10.30
2019-02-10T12:31:48.918Z,10.30
2019-02-10T12:34:18.258Z,10.20
2019-02-10T12:36:47.682Z,10.20
2019-02-10T12:39:17.100Z,10.10
2019-02-10T12:41:46.423Z,10.10
2019-02-10T12:44:15.778Z,10.00
2019-02-10T12:46:45.159Z,10.00
2019-02-10T12:49:14.524Z,10.00
2019-02-10T12:51:43.885Z,9.90
2019-02-10T12:54:13.255Z,9.80
2019-02-10T12:56:42.625Z,9.80
2019-02-10T12:59:11.999Z,9.70
2019-02-10T13:01:41.363Z,9.70
2019-02-10T13:04:10.777Z,9.70
2019-02-10T13:06:43.100Z,9.70
2019-02-10T13:09:13.144Z,9.70
2019-02-10T13:11:42.511Z,9.60
2019-02-10T13:14:11.899Z,9.60
2019-02-10T13:16:41.248Z,9.60
2019-02-10T13:19:10.648Z,9.50
2019-02-10T13:21:39.998Z,9.50
2019-02-10T13:24:09.399Z,9.50
2019-02-10T13:26:38.807Z,9.60
2019-02-10T13:29:08.155Z,9.60
2019-02-10T13:31:37.621Z,9.60
2019-02-10T13:34:06.994Z,9.60
2019-02-10T13:36:36.355Z,9.60
2019-02-10T13:39:07.808Z,9.70
2019-02-10T13:41:36.193Z,9.90
2019-02-10T13:44:05.880Z,9.90
2019-02-10T13:46:35.281Z,9.80
2019-02-10T13:49:04.888Z,9.70
2019-02-10T13:51:34.274Z,9.60
2019-02-10T13:54:03.635Z,9.50
2019-02-10T13:56:36.622Z,9.40
2019-02-10T13:59:05.879Z,9.20
2019-02-10T14:01:35.264Z,9.00
2019-02-10T14:04:04.629Z,8.90
2019-02-10T14:06:34.055Z,8.90
2019-02-10T14:09:06.177Z,8.80
2019-02-10T14:11:35.448Z,8.80
2019-02-10T14:14:04.851Z,8.80
2019-02-10T14:16:34.238Z,8.70
2019-02-10T14:19:03.828Z,8.70
2019-02-10T14:21:33.255Z,8.80
2019-02-10T14:24:02.638Z,8.70
2019-02-10T14:26:32.043Z,8.70
2019-02-10T14:29:01.611Z,8.70
2019-02-10T14:31:30.976Z,8.80
2019-02-10T14:34:00.334Z,8.80
2019-02-10T14:36:29.703Z,8.80
2019-02-10T14:38:59.068Z,8.80
2019-02-10T14:41:28.454Z,8.80
2019-02-10T14:43:57.807Z,8.80
2019-02-10T14:46:27.181Z,8.70
2019-02-10T14:48:56.542Z,8.70
2019-02-10T14:51:25.914Z,8.70
2019-02-10T14:53:55.283Z,8.80
2019-02-10T14:56:24.669Z,8.90
2019-02-10T14:58:54.027Z,9.00
2019-02-10T15:01:23.403Z,9.20
2019-02-10T15:03:52.765Z,9.20
2019-02-10T15:06:22.087Z,9.10
2019-02-10T15:08:51.437Z,9.00
2019-02-10T15:11:20.792Z,8.80
2019-02-10T15:13:50.176Z,8.80
2019-02-10T15:16:19.568Z,8.70
2019-02-10T15:18:49.025Z,8.70
2019-02-10T15:21:18.392Z,8.90
2019-02-10T15:23:47.892Z,9.10
2019-02-10T15:26:18.886Z,9.30
2019-02-10T15:28:48.297Z,9.50
2019-02-10T15:31:17.649Z,9.30
2019-02-10T15:33:48.601Z,9.10
2019-02-10T15:36:17.974Z,8.80
2019-02-10T15:38:47.484Z,8.70
2019-02-10T15:41:17.590Z,8.60
2019-02-10T15:43:46.965Z,8.40
2019-02-10T15:46:16.313Z,8.30
2019-02-10T15:48:45.687Z,8.30
2019-02-10T15:51:15.059Z,8.20
2019-02-10T15:53:45.119Z,8.20
2019-02-10T15:56:14.511Z,8.20
2019-02-10T15:58:43.880Z,8.20
2019-02-10T16:01:13.320Z,8.10
2019-02-10T16:03:42.686Z,8.10
2019-02-10T16:06:12.067Z,8.00
2019-02-10T16:08:43.068Z,8.00
2019-02-10T16:11:12.456Z,7.90
2019-02-10T16:13:41.821Z,7.80
2019-02-10T16:16:11.193Z,7.70
2019-02-10T16:18:40.552Z,7.70
2019-02-10T16:21:09.903Z,7.60
2019-02-10T16:23:42.216Z,7.60
2019-02-10T16:26:11.582Z,7.50
2019-02-10T16:28:40.960Z,7.40
2019-02-10T16:31:10.311Z,7.40
2019-02-10T16:33:39.699Z,7.40
2019-02-10T16:36:09.143Z,7.40
2019-02-10T16:38:38.531Z,7.40
2019-02-10T16:41:07.888Z,7.40
2019-02-10T16:43:37.278Z,7.30
2019-02-10T16:46:08.068Z,7.20
2019-02-10T16:48:37.489Z,7.20
2019-02-10T16:51:06.891Z,7.30
2019-02-10T16:53:39.469Z,7.30
2019-02-10T16:56:08.861Z,7.30
2019-02-10T16:58:38.265Z,7.30
2019-02-10T17:01:07.861Z,7.30
2019-02-10T17:03:37.205Z,7.30
2019-02-10T17:06:06.687Z,7.40
2019-02-10T17:08:36.066Z,7.30
2019-02-10T17:11:05.543Z,7.30
2019-02-10T17:13:34.955Z,7.40
2019-02-10T17:16:05.373Z,7.30
2019-02-10T17:18:39.635Z,7.20
2019-02-10T17:21:06.231Z,7.10
2019-02-10T17:23:35.645Z,7.00
2019-02-10T17:26:05.028Z,6.90
2019-02-10T17:28:34.408Z,6.80
2019-02-10T17:31:03.780Z,6.70
2019-02-10T17:33:33.158Z,6.70
2019-02-10T17:36:02.551Z,6.70
2019-02-10T17:38:31.973Z,6.50
2019-02-10T17:41:07.075Z,6.50
2019-02-10T17:43:37.397Z,6.40
2019-02-10T17:46:06.861Z,6.50
2019-02-10T17:48:36.265Z,6.50
2019-02-10T17:51:06.539Z,6.50
2019-02-10T17:53:35.903Z,6.40
2019-02-10T17:56:06.909Z,6.40
2019-02-10T17:58:37.740Z,6.40
2019-02-10T18:01:07.222Z,6.50
2019-02-10T18:03:38.224Z,6.50
2019-02-10T18:06:07.796Z,6.50
2019-02-10T18:08:37.463Z,6.60
2019-02-10T18:11:06.837Z,6.60
2019-02-10T18:13:36.222Z,6.70
2019-02-10T18:16:19.281Z,6.70
2019-02-10T18:18:52.700Z,6.60
2019-02-10T18:21:23.704Z,6.60
2019-02-10T18:23:54.703Z,6.70
2019-02-10T18:26:41.749Z,6.70
2019-02-10T18:29:12.744Z,6.70
2019-02-10T18:31:46.728Z,6.70
2019-02-10T18:34:17.811Z,6.70
2019-02-10T18:37:02.557Z,6.70
2019-02-10T18:39:37.932Z,6.70
2019-02-10T18:42:09.199Z,6.70
2019-02-10T18:44:50.930Z,6.70
2019-02-10T18:47:38.684Z,6.70
2019-02-10T18:50:19.499Z,6.70
2019-02-10T18:52:53.436Z,6.70
2019-02-10T18:55:40.476Z,6.70
2019-02-10T18:58:11.519Z,6.60
2019-02-10T19:00:48.200Z,6.70
2019-02-10T19:03:21.718Z,6.70
2019-02-10T19:05:52.719Z,6.70
2019-02-10T19:08:29.569Z,6.70
2019-02-10T19:11:06.066Z,6.80
2019-02-10T19:13:53.214Z,6.80
2019-02-10T19:16:24.225Z,6.80
2019-02-10T19:18:55.253Z,6.80
2019-02-10T19:21:29.193Z,6.80
2019-02-10T19:24:08.630Z,6.90
2019-02-10T19:26:51.411Z,6.90
2019-02-10T19:29:38.249Z,6.90
2019-02-10T19:32:14.943Z,6.90
2019-02-10T19:34:48.863Z,7.00
2019-02-10T19:37:19.867Z,7.00
2019-02-10T19:40:01.469Z,7.00
2019-02-10T19:42:48.765Z,7.00
2019-02-10T19:45:25.608Z,7.00
2019-02-10T19:48:05.463Z,7.00
2019-02-10T19:50:41.940Z,7.00
2019-02-10T19:53:18.901Z,7.00
2019-02-10T19:56:06.034Z,7.00
2019-02-10T19:58:39.773Z,7.00
2019-02-10T20:01:26.677Z,7.00
2019-02-10T20:04:06.355Z,6.90
2019-02-10T20:06:49.447Z,6.90
2019-02-10T20:09:22.099Z,6.90
2019-02-10T20:11:53.151Z,6.90
2019-02-10T20:14:33.436Z,6.90
2019-02-10T20:17:04.485Z,6.90
2019-02-10T20:19:44.419Z,6.90
2019-02-10T20:22:15.447Z,7.00
2019-02-10T20:24:46.499Z,7.00
2019-02-10T20:27:35.169Z,6.90
2019-02-10T20:30:24.236Z,6.80
2019-02-10T20:33:11.199Z,6.70
2019-02-10T20:35:58.029Z,6.70
2019-02-10T20:38:29.084Z,6.70
2019-02-10T20:41:00.100Z,6.70
2019-02-10T20:43:32.746Z,6.70
2019-02-10T20:46:20.021Z,6.70
2019-02-10T20:49:05.986Z,6.60
2019-02-10T20:51:36.922Z,6.70
2019-02-10T20:54:14.025Z,6.70
2019-02-10T20:56:45.022Z,6.70
2019-02-10T20:59:24.621Z,6.70
2019-02-10T21:01:55.647Z,6.80
2019-02-10T21:04:29.407Z,6.70
2019-02-10T21:07:06.085Z,6.70
2019-02-10T21:09:42.819Z,6.60
2019-02-10T21:12:20.468Z,6.70
2019-02-10T21:14:55.263Z,6.70
2019-02-10T21:17:27.327Z,6.70
2019-02-10T21:20:00.761Z,6.70
2019-02-10T21:22:34.696Z,6.70
2019-02-10T21:25:06.068Z,6.70
2019-02-10T21:27:37.072Z,6.70
2019-02-10T21:30:14.139Z,6.70
2019-02-10T21:32:50.957Z,6.60
2019-02-10T21:35:21.978Z,6.60
2019-02-10T21:37:52.963Z,6.60
2019-02-10T21:40:33.064Z,6.60
2019-02-10T21:43:06.841Z,6.60
2019-02-10T21:45:37.875Z,6.60
2019-02-10T21:48:08.870Z,6.50
2019-02-10T21:50:38.261Z,6.60
2019-02-10T21:53:07.654Z,6.60
2019-02-10T21:55:37.030Z,6.60
2019-02-10T21:58:06.432Z,6.60
2019-02-10T22:00:35.882Z,6.50
2019-02-10T22:03:05.357Z,6.50
2019-02-10T22:05:34.711Z,6.50
2019-02-10T22:08:04.250Z,6.40
2019-02-10T22:10:33.672Z,6.50
2019-02-10T22:13:03.068Z,6.60
2019-02-10T22:15:32.445Z,6.50
2019-02-10T22:18:01.958Z,6.40
2019-02-10T22:20:31.407Z,6.40
2019-02-10T22:23:00.963Z,6.40
2019-02-10T22:25:31.828Z,6.40
2019-02-10T22:28:02.582Z,6.50
2019-02-10T22:30:34.983Z,6.40
2019-02-10T22:33:05.818Z,6.40
2019-02-10T22:35:35.219Z,6.40
2019-02-10T22:38:04.995Z,6.40
2019-02-10T22:40:34.396Z,6.40
2019-02-10T22:43:04.153Z,6.40
2019-02-10T22:45:33.679Z,6.40
2019-02-10T22:48:06.077Z,6.40
2019-02-10T22:50:37.023Z,6.40
2019-02-10T22:53:06.480Z,6.40
2019-02-10T22:55:36.588Z,6.40
2019-02-10T22:58:06.177Z,6.40
2019-02-10T23:00:51.135Z,6.40
2019-02-10T23:03:20.551Z,6.40
2019-02-10T23:05:49.930Z,6.40
2019-02-10T23:08:19.367Z,6.40
2019-02-10T23:10:48.747Z,6.40
2019-02-10T23:13:18.126Z,6.40
2019-02-10T23:15:47.505Z,6.40
2019-02-10T23:18:16.965Z,6.40
2019-02-10T23:20:52.420Z,6.40
2019-02-10T23:23:22.151Z,6.40
2019-02-10T23:25:51.807Z,6.40
2019-02-10T23:28:21.174Z,6.40
2019-02-10T23:30:50.536Z,6.40
2019-02-10T23:33:19.972Z,6.40
2019-02-10T23:35:49.409Z,6.40
2019-02-10T23:38:18.806Z,6.40
2019-02-10T23:40:49.475Z,6.40
2019-02-10T23:43:18.922Z,6.30
2019-02-10T23:45:48.312Z,6.40
2019-02-10T23:48:17.676Z,6.40
2019-02-10T23:50:47.032Z,6.50
2019-02-10T23:53:16.392Z,6.40
2019-02-10T23:55:45.747Z,6.50
2019-02-10T23:58:15.116Z,6.50
