createdAt,value
2022-12-03T00:00:18.749Z,66.55
2022-12-03T00:00:41.553Z,68.35
2022-12-03T00:01:07.037Z,67.63
2022-12-03T00:01:29.755Z,62.33
2022-12-03T00:01:52.515Z,66.70
2022-12-03T00:02:17.689Z,69.00
2022-12-03T00:02:40.719Z,66.60
2022-12-03T00:03:04.708Z,64.78
2022-12-03T00:03:29.423Z,66.78
2022-12-03T00:03:52.707Z,62.83
2022-12-03T00:04:15.562Z,62.78
2022-12-03T00:04:38.280Z,62.28
2022-12-03T00:05:00.965Z,63.25
2022-12-03T00:05:23.770Z,61.05
2022-12-03T00:05:48.974Z,60.03
2022-12-03T00:06:13.441Z,61.22
2022-12-03T00:06:36.326Z,58.35
2022-12-03T00:06:59.059Z,55.67
2022-12-03T00:07:21.839Z,57.60
2022-12-03T00:07:44.597Z,61.47
2022-12-03T00:08:07.417Z,60.33
2022-12-03T00:08:30.284Z,61.88
2022-12-03T00:08:52.980Z,60.60
2022-12-03T00:09:15.787Z,60.92
2022-12-03T00:09:38.489Z,61.75
2022-12-03T00:10:01.219Z,60.75
2022-12-03T00:10:24.130Z,61.50
2022-12-03T00:10:46.899Z,63.28
2022-12-03T00:11:09.598Z,64.07
2022-12-03T00:11:32.366Z,60.58
2022-12-03T00:11:55.105Z,61.60
2022-12-03T00:12:17.802Z,61.83
2022-12-03T00:12:40.481Z,60.88
2022-12-03T00:13:03.234Z,63.08
2022-12-03T00:13:25.920Z,62.97
2022-12-03T00:13:48.840Z,63.10
2022-12-03T00:14:11.918Z,62.72
2022-12-03T00:14:53.014Z,61.03
2022-12-03T00:15:16.970Z,58.30
2022-12-03T00:15:42.337Z,57.70
2022-12-03T00:16:05.740Z,61.15
2022-12-03T00:16:28.685Z,60.80
2022-12-03T00:16:51.511Z,59.08
2022-12-03T00:17:14.378Z,59.85
2022-12-03T00:17:37.159Z,61.15
2022-12-03T00:17:59.883Z,65.05
2022-12-03T00:18:22.588Z,62.08
2022-12-03T00:18:45.285Z,60.53
2022-12-03T00:19:08.994Z,57.70
2022-12-03T00:19:31.724Z,60.67
2022-12-03T00:19:54.405Z,60.10
2022-12-03T00:20:19.652Z,59.03
2022-12-03T00:20:42.424Z,61.42
2022-12-03T00:21:05.579Z,61.20
2022-12-03T00:21:30.628Z,61.75
2022-12-03T00:21:54.400Z,58.60
2022-12-03T00:22:17.123Z,60.40
2022-12-03T00:22:39.848Z,59.85
2022-12-03T00:23:02.580Z,60.47
2022-12-03T00:23:25.441Z,58.55
2022-12-03T00:23:48.240Z,57.78
2022-12-03T00:24:11.034Z,61.80
2022-12-03T00:24:33.758Z,61.63
2022-12-03T00:24:56.769Z,59.75
2022-12-03T00:25:19.886Z,58.55
2022-12-03T00:25:42.560Z,64.22
2022-12-03T00:26:05.599Z,63.08
2022-12-03T00:26:28.351Z,62.35
2022-12-03T00:26:51.056Z,61.08
2022-12-03T00:27:13.765Z,63.00
2022-12-03T00:27:36.591Z,64.00
2022-12-03T00:27:59.366Z,63.67
2022-12-03T00:28:22.193Z,61.08
2022-12-03T00:28:44.964Z,62.75
2022-12-03T00:29:07.688Z,64.25
2022-12-03T00:29:30.394Z,62.97
2022-12-03T00:29:55.645Z,64.63
2022-12-03T00:30:18.439Z,67.15
2022-12-03T00:30:41.481Z,67.15
2022-12-03T00:31:04.358Z,66.80
2022-12-03T00:31:27.224Z,66.25
2022-12-03T00:31:50.009Z,65.90
2022-12-03T00:32:14.141Z,68.55
2022-12-03T00:32:37.005Z,71.13
2022-12-03T00:32:59.774Z,68.82
2022-12-03T00:33:22.502Z,68.72
2022-12-03T00:33:45.245Z,70.20
2022-12-03T00:34:07.972Z,67.68
2022-12-03T00:34:30.778Z,67.10
2022-12-03T00:34:53.794Z,68.60
2022-12-03T00:35:16.819Z,63.00
2022-12-03T00:35:39.623Z,63.50
2022-12-03T00:36:02.475Z,67.20
2022-12-03T00:36:25.218Z,68.95
2022-12-03T00:36:49.484Z,67.22
2022-12-03T00:37:12.191Z,66.07
2022-12-03T00:37:35.568Z,68.13
2022-12-03T00:37:58.266Z,70.78
2022-12-03T00:38:20.960Z,73.80
2022-12-03T00:38:43.699Z,69.70
2022-12-03T00:39:06.645Z,68.25
2022-12-03T00:39:29.439Z,66.60
2022-12-03T00:39:52.184Z,69.85
2022-12-03T00:40:15.178Z,65.85
2022-12-03T00:40:37.941Z,65.28
2022-12-03T00:41:00.679Z,65.00
2022-12-03T00:41:23.423Z,66.40
2022-12-03T00:41:46.401Z,64.63
2022-12-03T00:42:09.098Z,65.38
2022-12-03T00:42:31.859Z,61.97
2022-12-03T00:42:54.622Z,65.68
2022-12-03T00:43:17.419Z,65.18
2022-12-03T00:43:40.256Z,63.08
2022-12-03T00:44:03.015Z,64.15
2022-12-03T00:44:25.855Z,64.70
2022-12-03T00:44:48.610Z,64.55
2022-12-03T00:45:11.573Z,64.45
2022-12-03T00:45:34.326Z,63.80
2022-12-03T00:45:58.228Z,67.72
2022-12-03T00:46:22.200Z,66.28
2022-12-03T00:46:45.089Z,65.70
2022-12-03T00:47:08.020Z,67.05
2022-12-03T00:47:31.230Z,65.75
2022-12-03T00:47:53.935Z,61.92
2022-12-03T00:48:16.801Z,64.03
2022-12-03T00:48:39.553Z,64.45
2022-12-03T00:49:02.325Z,66.43
2022-12-03T00:49:25.114Z,63.75
2022-12-03T00:49:48.076Z,62.92
2022-12-03T00:50:11.961Z,64.22
2022-12-03T00:50:34.716Z,64.10
2022-12-03T00:50:57.434Z,65.13
2022-12-03T00:51:20.199Z,66.90
2022-12-03T00:51:42.957Z,63.03
2022-12-03T00:52:07.283Z,65.38
2022-12-03T00:52:30.018Z,65.65
2022-12-03T00:52:52.836Z,64.03
2022-12-03T00:53:15.685Z,62.08
2022-12-03T00:53:39.064Z,67.10
2022-12-03T00:54:02.869Z,64.40
2022-12-03T00:54:31.396Z,70.10
2022-12-03T00:54:54.933Z,67.18
2022-12-03T00:55:18.018Z,64.72
2022-12-03T00:55:40.783Z,66.60
2022-12-03T00:56:03.506Z,67.43
2022-12-03T00:56:26.220Z,66.57
2022-12-03T00:56:49.095Z,67.70
2022-12-03T00:57:11.799Z,68.88
2022-12-03T00:57:37.010Z,63.40
2022-12-03T00:57:59.980Z,61.33
2022-12-03T00:58:22.821Z,61.58
2022-12-03T00:58:45.597Z,60.83
2022-12-03T00:59:08.355Z,62.35
2022-12-03T00:59:32.017Z,59.40
2022-12-03T00:59:54.810Z,65.80
2022-12-03T01:00:17.845Z,64.28
2022-12-03T01:00:40.609Z,64.60
2022-12-03T01:01:03.319Z,64.55
2022-12-03T01:01:26.104Z,63.58
2022-12-03T01:01:48.996Z,61.38
2022-12-03T01:02:12.141Z,65.28
2022-12-03T01:02:35.050Z,63.53
2022-12-03T01:02:57.840Z,60.72
2022-12-03T01:03:20.480Z,61.22
2022-12-03T01:03:43.220Z,59.47
2022-12-03T01:04:08.492Z,63.83
2022-12-03T01:04:34.421Z,65.63
2022-12-03T01:04:57.525Z,64.45
2022-12-03T01:05:20.769Z,59.72
2022-12-03T01:05:43.520Z,62.33
2022-12-03T01:06:06.550Z,61.85
2022-12-03T01:06:29.347Z,61.55
2022-12-03T01:06:54.513Z,64.60
2022-12-03T01:07:18.694Z,61.97
2022-12-03T01:07:41.499Z,59.25
2022-12-03T01:08:04.490Z,62.90
2022-12-03T01:08:27.307Z,61.63
2022-12-03T01:08:50.080Z,60.83
2022-12-03T01:09:12.800Z,60.45
2022-12-03T01:09:35.520Z,61.22
2022-12-03T01:09:58.220Z,63.90
2022-12-03T01:10:20.959Z,61.67
2022-12-03T01:10:46.545Z,60.60
2022-12-03T01:11:29.280Z,60.22
2022-12-03T01:11:52.315Z,60.78
2022-12-03T01:12:15.195Z,63.72
2022-12-03T01:12:37.914Z,66.95
2022-12-03T01:13:00.638Z,65.28
2022-12-03T01:13:23.353Z,61.63
2022-12-03T01:13:46.193Z,62.83
2022-12-03T01:14:09.939Z,62.45
2022-12-03T01:14:33.114Z,62.55
2022-12-03T01:14:56.058Z,64.65
2022-12-03T01:15:18.964Z,61.40
2022-12-03T01:15:41.949Z,60.90
2022-12-03T01:16:05.364Z,64.72
2022-12-03T01:16:28.164Z,66.25
2022-12-03T01:16:50.954Z,62.97
2022-12-03T01:17:13.680Z,61.08
2022-12-03T01:17:36.560Z,62.67
2022-12-03T01:17:59.255Z,65.85
2022-12-03T01:18:22.150Z,61.67
2022-12-03T01:18:46.340Z,59.90
2022-12-03T01:19:10.579Z,64.88
2022-12-03T01:19:34.119Z,63.53
2022-12-03T01:19:58.235Z,61.08
2022-12-03T01:20:21.119Z,63.17
2022-12-03T01:20:43.940Z,58.72
2022-12-03T01:21:06.840Z,58.83
2022-12-03T01:21:29.559Z,58.70
2022-12-03T01:21:52.489Z,58.78
2022-12-03T01:22:15.185Z,58.20
2022-12-03T01:22:39.432Z,58.53
2022-12-03T01:23:02.174Z,57.70
2022-12-03T01:23:24.946Z,58.38
2022-12-03T01:23:50.759Z,58.38
2022-12-03T01:24:13.602Z,58.40
2022-12-03T01:24:36.364Z,60.38
2022-12-03T01:24:59.045Z,57.95
2022-12-03T01:25:22.410Z,58.50
2022-12-03T01:25:45.114Z,60.95
2022-12-03T01:26:07.870Z,59.78
2022-12-03T01:26:30.636Z,57.30
2022-12-03T01:26:53.474Z,56.28
2022-12-03T01:27:16.254Z,56.80
2022-12-03T01:27:39.015Z,58.60
2022-12-03T01:28:01.765Z,56.25
2022-12-03T01:28:26.990Z,56.15
2022-12-03T01:28:49.787Z,56.85
2022-12-03T01:29:12.585Z,53.78
2022-12-03T01:29:37.846Z,56.35
2022-12-03T01:30:00.550Z,57.28
2022-12-03T01:30:23.349Z,53.40
2022-12-03T01:31:04.884Z,55.65
2022-12-03T01:31:46.576Z,57.28
2022-12-03T01:32:19.899Z,60.15
2022-12-03T01:32:42.839Z,54.78
2022-12-03T01:33:05.579Z,53.70
2022-12-03T01:33:28.319Z,55.33
2022-12-03T01:33:51.074Z,55.08
2022-12-03T01:34:13.789Z,54.08
2022-12-03T01:34:36.539Z,52.47
2022-12-03T01:34:59.295Z,56.03
2022-12-03T01:35:22.078Z,54.17
2022-12-03T01:35:44.796Z,52.72
2022-12-03T01:36:08.430Z,52.55
2022-12-03T01:36:31.254Z,54.08
2022-12-03T01:36:54.089Z,52.42
2022-12-03T01:37:17.124Z,54.55
2022-12-03T01:37:41.358Z,53.85
2022-12-03T01:38:04.009Z,53.50
2022-12-03T01:38:26.740Z,53.92
2022-12-03T01:38:49.775Z,54.28
2022-12-03T01:39:12.490Z,52.53
2022-12-03T01:39:35.282Z,51.15
2022-12-03T01:39:58.147Z,51.05
2022-12-03T01:40:20.965Z,49.72
2022-12-03T01:40:43.749Z,54.33
2022-12-03T01:41:11.469Z,53.10
2022-12-03T01:41:35.059Z,51.92
2022-12-03T01:41:58.896Z,51.47
2022-12-03T01:42:24.072Z,53.25
2022-12-03T01:42:46.838Z,52.10
2022-12-03T01:43:09.600Z,51.40
2022-12-03T01:43:32.318Z,53.67
2022-12-03T01:43:56.095Z,51.42
2022-12-03T01:44:21.464Z,49.45
2022-12-03T01:44:44.239Z,49.35
2022-12-03T01:45:12.921Z,49.13
2022-12-03T01:45:35.635Z,50.88
2022-12-03T01:45:58.264Z,48.97
2022-12-03T01:46:23.808Z,51.15
2022-12-03T01:46:46.759Z,51.22
2022-12-03T01:47:13.026Z,49.28
2022-12-03T01:47:36.358Z,48.80
2022-12-03T01:47:59.025Z,49.40
2022-12-03T01:48:21.762Z,49.10
2022-12-03T01:48:44.484Z,48.35
2022-12-03T01:49:07.254Z,49.22
2022-12-03T01:49:32.172Z,51.00
2022-12-03T01:49:56.379Z,51.67
2022-12-03T01:50:21.108Z,50.33
2022-12-03T01:50:43.883Z,51.60
2022-12-03T01:51:06.853Z,49.00
2022-12-03T01:51:30.214Z,50.33
2022-12-03T01:51:53.075Z,47.80
2022-12-03T01:52:16.518Z,49.67
2022-12-03T01:52:40.704Z,49.42
2022-12-03T01:53:04.104Z,48.85
2022-12-03T01:53:26.899Z,50.38
2022-12-03T01:53:49.638Z,50.95
2022-12-03T01:54:16.820Z,52.40
2022-12-03T01:54:41.158Z,48.25
2022-12-03T01:55:05.618Z,49.75
2022-12-03T01:55:28.477Z,48.40
2022-12-03T01:55:51.183Z,50.35
2022-12-03T01:56:14.472Z,50.50
2022-12-03T01:56:37.283Z,47.72
2022-12-03T01:57:00.056Z,46.83
2022-12-03T01:57:23.544Z,48.95
2022-12-03T01:57:47.498Z,49.75
2022-12-03T01:58:10.479Z,48.30
2022-12-03T01:58:33.152Z,50.13
2022-12-03T01:58:55.872Z,50.30
2022-12-03T01:59:19.350Z,52.65
2022-12-03T01:59:42.201Z,49.88
2022-12-03T02:00:06.678Z,50.25
2022-12-03T02:00:29.678Z,47.00
2022-12-03T02:00:52.427Z,48.00
2022-12-03T02:01:16.638Z,48.95
2022-12-03T02:01:39.499Z,51.80
2022-12-03T02:02:09.181Z,51.47
2022-12-03T02:02:32.200Z,47.63
2022-12-03T02:02:56.308Z,49.05
2022-12-03T02:03:21.599Z,49.47
2022-12-03T02:03:44.810Z,51.72
2022-12-03T02:04:10.569Z,47.53
2022-12-03T02:04:33.384Z,49.17
2022-12-03T02:04:56.398Z,50.55
2022-12-03T02:05:20.681Z,49.80
2022-12-03T02:05:43.499Z,51.35
2022-12-03T02:06:06.818Z,51.45
2022-12-03T02:06:29.599Z,50.88
2022-12-03T02:06:52.483Z,50.78
2022-12-03T02:07:24.022Z,48.63
2022-12-03T02:07:48.415Z,54.15
2022-12-03T02:08:30.803Z,52.28
2022-12-03T02:08:59.679Z,52.08
2022-12-03T02:09:22.414Z,50.42
2022-12-03T02:09:45.079Z,53.63
2022-12-03T02:10:08.418Z,51.30
2022-12-03T02:10:32.313Z,50.88
2022-12-03T02:10:55.175Z,52.03
2022-12-03T02:11:20.882Z,51.53
2022-12-03T02:11:44.953Z,50.83
2022-12-03T02:12:07.845Z,47.55
2022-12-03T02:12:33.109Z,49.70
2022-12-03T02:12:57.907Z,50.60
2022-12-03T02:13:20.701Z,51.60
2022-12-03T02:13:43.518Z,48.97
2022-12-03T02:14:08.080Z,46.03
2022-12-03T02:14:30.867Z,48.38
2022-12-03T02:14:53.954Z,48.53
2022-12-03T02:15:17.039Z,48.33
2022-12-03T02:15:40.128Z,46.60
2022-12-03T02:16:03.255Z,45.90
2022-12-03T02:16:26.185Z,48.72
2022-12-03T02:16:48.899Z,47.03
2022-12-03T02:17:11.793Z,48.08
2022-12-03T02:17:34.595Z,51.05
2022-12-03T02:17:57.805Z,48.50
2022-12-03T02:18:20.644Z,45.33
2022-12-03T02:18:43.364Z,47.03
2022-12-03T02:19:07.734Z,45.40
2022-12-03T02:19:30.494Z,47.42
2022-12-03T02:19:53.205Z,47.30
2022-12-03T02:20:15.923Z,46.15
2022-12-03T02:20:39.745Z,49.97
2022-12-03T02:21:06.063Z,49.47
2022-12-03T02:21:31.604Z,49.25
2022-12-03T02:21:56.793Z,50.30
2022-12-03T02:22:25.693Z,50.00
2022-12-03T02:22:53.690Z,51.50
2022-12-03T02:23:20.975Z,51.15
2022-12-03T02:23:46.319Z,48.72
2022-12-03T02:24:11.878Z,49.60
2022-12-03T02:24:38.004Z,46.15
2022-12-03T02:25:14.185Z,51.35
2022-12-03T02:25:36.943Z,49.90
2022-12-03T02:25:59.669Z,48.60
2022-12-03T02:26:22.369Z,47.42
2022-12-03T02:26:45.054Z,50.70
2022-12-03T02:27:07.779Z,49.45
2022-12-03T02:27:30.494Z,51.00
2022-12-03T02:27:54.604Z,52.35
2022-12-03T02:28:17.364Z,49.83
2022-12-03T02:28:40.178Z,49.92
2022-12-03T02:29:02.913Z,53.13
2022-12-03T02:29:25.605Z,49.58
2022-12-03T02:29:50.515Z,50.47
2022-12-03T02:30:15.052Z,48.95
2022-12-03T02:30:37.743Z,51.47
2022-12-03T02:31:00.906Z,51.13
2022-12-03T02:31:24.744Z,50.78
2022-12-03T02:31:47.698Z,56.35
2022-12-03T02:32:10.444Z,54.60
2022-12-03T02:32:33.109Z,52.13
2022-12-03T02:32:56.185Z,53.53
2022-12-03T02:33:19.002Z,52.13
2022-12-03T02:33:41.844Z,53.95
2022-12-03T02:34:06.199Z,53.60
2022-12-03T02:34:39.083Z,53.78
2022-12-03T02:35:01.716Z,54.83
2022-12-03T02:35:25.826Z,54.83
2022-12-03T02:35:48.644Z,54.63
2022-12-03T02:36:13.965Z,52.75
2022-12-03T02:36:36.703Z,55.63
2022-12-03T02:36:59.408Z,53.25
2022-12-03T02:37:24.172Z,53.35
2022-12-03T02:37:47.039Z,57.25
2022-12-03T02:38:12.508Z,53.72
2022-12-03T02:38:35.207Z,50.95
2022-12-03T02:38:57.983Z,51.17
2022-12-03T02:39:20.722Z,54.47
2022-12-03T02:39:46.631Z,55.17
2022-12-03T02:40:13.829Z,53.47
2022-12-03T02:40:39.014Z,53.55
2022-12-03T02:41:03.823Z,53.67
2022-12-03T02:41:45.666Z,52.40
2022-12-03T02:42:26.659Z,54.53
2022-12-03T02:42:49.430Z,53.22
2022-12-03T02:43:12.178Z,54.50
2022-12-03T02:43:34.943Z,53.22
2022-12-03T02:43:57.762Z,52.97
2022-12-03T02:44:20.489Z,52.53
2022-12-03T02:44:43.155Z,54.70
2022-12-03T02:45:08.494Z,54.63
2022-12-03T02:45:32.579Z,55.38
2022-12-03T02:45:56.547Z,55.38
2022-12-03T02:46:19.438Z,55.00
2022-12-03T02:46:42.307Z,53.45
2022-12-03T02:47:05.177Z,57.58
2022-12-03T02:47:27.925Z,56.03
2022-12-03T02:47:53.279Z,56.92
2022-12-03T02:48:17.147Z,59.00
2022-12-03T02:48:40.128Z,57.38
2022-12-03T02:49:03.528Z,58.65
2022-12-03T02:49:26.258Z,58.90
2022-12-03T02:49:49.244Z,53.90
2022-12-03T02:50:14.074Z,55.17
2022-12-03T02:50:38.239Z,58.60
2022-12-03T02:51:05.917Z,58.63
2022-12-03T02:51:28.613Z,55.13
2022-12-03T02:51:51.404Z,55.63
2022-12-03T02:52:14.147Z,58.15
2022-12-03T02:52:36.858Z,57.70
2022-12-03T02:53:00.578Z,58.92
2022-12-03T02:53:24.550Z,58.33
2022-12-03T02:53:48.152Z,57.83
2022-12-03T02:54:10.908Z,58.72
2022-12-03T02:54:33.679Z,58.88
2022-12-03T02:54:56.547Z,59.47
2022-12-03T02:55:20.844Z,57.38
2022-12-03T02:55:43.505Z,57.83
2022-12-03T02:56:07.563Z,59.70
2022-12-03T02:56:30.585Z,61.80
2022-12-03T02:56:53.338Z,58.17
2022-12-03T02:57:16.248Z,57.95
2022-12-03T02:57:39.024Z,60.75
2022-12-03T02:58:01.749Z,59.92
2022-12-03T02:58:24.470Z,62.75
2022-12-03T02:58:48.639Z,61.72
2022-12-03T02:59:12.384Z,57.78
2022-12-03T02:59:35.203Z,58.13
2022-12-03T02:59:57.938Z,57.70
2022-12-03T03:00:20.999Z,63.03
2022-12-03T03:00:43.755Z,60.95
2022-12-03T03:01:06.993Z,60.10
2022-12-03T03:01:29.823Z,61.33
2022-12-03T03:01:52.650Z,65.15
2022-12-03T03:02:15.445Z,63.20
2022-12-03T03:02:38.630Z,65.90
2022-12-03T03:03:02.729Z,62.35
2022-12-03T03:03:25.583Z,59.67
2022-12-03T03:03:48.961Z,59.65
2022-12-03T03:04:11.745Z,61.92
2022-12-03T03:04:34.709Z,63.85
2022-12-03T03:04:57.461Z,63.65
2022-12-03T03:05:22.453Z,65.75
2022-12-03T03:05:45.393Z,63.28
2022-12-03T03:06:08.519Z,59.88
2022-12-03T03:06:31.269Z,61.75
2022-12-03T03:06:56.234Z,61.50
2022-12-03T03:07:18.954Z,62.40
2022-12-03T03:07:41.681Z,61.80
2022-12-03T03:08:04.751Z,62.38
2022-12-03T03:08:27.483Z,63.45
2022-12-03T03:08:50.763Z,62.20
2022-12-03T03:09:13.464Z,62.95
2022-12-03T03:09:38.629Z,63.45
2022-12-03T03:10:01.578Z,64.13
2022-12-03T03:10:25.839Z,63.05
2022-12-03T03:10:48.501Z,61.08
2022-12-03T03:11:11.183Z,61.17
2022-12-03T03:11:33.919Z,62.40
2022-12-03T03:11:56.634Z,64.75
2022-12-03T03:12:19.352Z,63.97
2022-12-03T03:12:42.003Z,61.13
2022-12-03T03:13:05.966Z,62.13
2022-12-03T03:13:31.663Z,62.42
2022-12-03T03:13:54.388Z,59.70
2022-12-03T03:14:17.107Z,60.78
2022-12-03T03:14:39.903Z,61.97
2022-12-03T03:15:02.549Z,59.35
2022-12-03T03:15:25.937Z,64.78
2022-12-03T03:15:48.757Z,60.78
2022-12-03T03:16:11.584Z,61.35
2022-12-03T03:16:34.800Z,60.65
2022-12-03T03:16:57.862Z,58.83
2022-12-03T03:17:20.684Z,61.42
2022-12-03T03:17:43.483Z,59.08
2022-12-03T03:18:06.228Z,59.47
2022-12-03T03:18:28.961Z,57.72
2022-12-03T03:18:51.684Z,59.25
2022-12-03T03:19:14.419Z,60.55
2022-12-03T03:19:37.112Z,62.03
2022-12-03T03:19:59.898Z,59.70
2022-12-03T03:20:22.702Z,60.05
2022-12-03T03:20:45.393Z,60.95
2022-12-03T03:21:08.062Z,58.38
2022-12-03T03:21:30.744Z,61.40
2022-12-03T03:21:53.517Z,61.38
2022-12-03T03:22:16.167Z,61.38
2022-12-03T03:22:40.069Z,61.63
2022-12-03T03:23:07.044Z,64.88
2022-12-03T03:23:29.748Z,63.15
2022-12-03T03:23:52.720Z,63.25
2022-12-03T03:24:15.420Z,62.47
2022-12-03T03:24:38.277Z,67.03
2022-12-03T03:25:01.053Z,63.80
2022-12-03T03:25:25.428Z,62.83
2022-12-03T03:25:49.445Z,65.55
2022-12-03T03:26:13.428Z,64.72
2022-12-03T03:26:36.734Z,66.90
2022-12-03T03:26:59.509Z,64.00
2022-12-03T03:27:23.324Z,65.90
2022-12-03T03:27:46.086Z,65.05
2022-12-03T03:28:08.820Z,63.85
2022-12-03T03:28:31.677Z,64.07
2022-12-03T03:28:54.318Z,65.20
2022-12-03T03:29:17.199Z,64.15
2022-12-03T03:29:40.324Z,68.13
2022-12-03T03:30:03.015Z,61.95
2022-12-03T03:30:25.744Z,61.83
2022-12-03T03:30:48.571Z,61.67
2022-12-03T03:31:12.506Z,60.90
2022-12-03T03:31:35.272Z,60.38
2022-12-03T03:31:58.049Z,62.80
2022-12-03T03:32:20.798Z,61.40
2022-12-03T03:32:43.640Z,62.72
2022-12-03T03:33:06.463Z,60.75
2022-12-03T03:33:29.142Z,58.95
2022-12-03T03:33:51.818Z,58.97
2022-12-03T03:34:14.553Z,58.42
2022-12-03T03:34:37.324Z,53.92
2022-12-03T03:35:00.081Z,55.10
2022-12-03T03:35:23.033Z,59.13
2022-12-03T03:35:46.027Z,54.22
2022-12-03T03:36:10.311Z,53.35
2022-12-03T03:36:33.054Z,56.05
2022-12-03T03:36:56.028Z,55.80
2022-12-03T03:37:18.732Z,58.13
2022-12-03T03:37:41.645Z,58.50
2022-12-03T03:38:04.405Z,60.58
2022-12-03T03:38:27.183Z,59.65
2022-12-03T03:38:49.886Z,61.35
2022-12-03T03:39:12.612Z,59.50
2022-12-03T03:39:35.493Z,59.03
2022-12-03T03:39:58.246Z,57.10
2022-12-03T03:40:20.999Z,57.35
2022-12-03T03:40:45.327Z,57.25
2022-12-03T03:41:09.253Z,57.25
2022-12-03T03:41:31.994Z,56.88
2022-12-03T03:41:54.708Z,56.85
2022-12-03T03:42:17.424Z,57.70
2022-12-03T03:42:40.164Z,58.63
2022-12-03T03:43:02.863Z,58.97
2022-12-03T03:43:25.568Z,57.72
2022-12-03T03:43:48.284Z,55.83
2022-12-03T03:44:11.038Z,58.95
2022-12-03T03:44:33.866Z,60.45
2022-12-03T03:44:56.539Z,59.40
2022-12-03T03:45:22.671Z,58.10
2022-12-03T03:45:48.379Z,59.25
2022-12-03T03:46:11.348Z,59.50
2022-12-03T03:46:34.315Z,56.08
2022-12-03T03:46:57.115Z,57.17
2022-12-03T03:47:20.620Z,57.35
2022-12-03T03:47:43.494Z,56.83
2022-12-03T03:48:06.483Z,59.22
2022-12-03T03:48:29.263Z,59.15
2022-12-03T03:48:51.982Z,58.00
2022-12-03T03:49:14.654Z,58.83
2022-12-03T03:49:37.786Z,56.80
2022-12-03T03:50:00.594Z,56.92
2022-12-03T03:50:23.275Z,58.55
2022-12-03T03:50:46.050Z,59.47
2022-12-03T03:51:09.461Z,57.80
2022-12-03T03:51:33.414Z,57.80
2022-12-03T03:51:56.846Z,55.50
2022-12-03T03:52:19.604Z,56.65
2022-12-03T03:52:43.043Z,56.40
2022-12-03T03:53:05.794Z,56.65
2022-12-03T03:53:28.484Z,59.47
2022-12-03T03:53:52.174Z,59.78
2022-12-03T03:54:14.906Z,60.90
2022-12-03T03:54:37.813Z,60.65
2022-12-03T03:55:00.628Z,63.55
2022-12-03T03:55:23.388Z,57.53
2022-12-03T03:55:47.566Z,57.47
2022-12-03T03:56:10.309Z,58.45
2022-12-03T03:56:33.759Z,57.03
2022-12-03T03:56:56.405Z,57.17
2022-12-03T03:57:19.165Z,59.65
2022-12-03T03:57:41.959Z,56.30
2022-12-03T03:58:07.246Z,58.85
2022-12-03T03:58:29.918Z,57.35
2022-12-03T03:58:52.665Z,57.90
2022-12-03T03:59:15.369Z,58.72
2022-12-03T03:59:38.144Z,61.63
2022-12-03T04:00:04.998Z,57.92
2022-12-03T04:00:27.944Z,58.63
2022-12-03T04:00:50.724Z,58.75
2022-12-03T04:01:13.809Z,56.78
2022-12-03T04:01:36.910Z,55.08
2022-12-03T04:02:00.164Z,59.47
2022-12-03T04:02:24.734Z,60.95
2022-12-03T04:02:47.439Z,57.53
2022-12-03T04:03:10.223Z,58.53
2022-12-03T04:03:36.993Z,57.60
2022-12-03T04:03:59.873Z,60.30
2022-12-03T04:04:24.064Z,61.90
2022-12-03T04:04:46.893Z,62.10
2022-12-03T04:05:11.607Z,62.42
2022-12-03T04:05:34.443Z,64.43
2022-12-03T04:05:57.133Z,63.25
2022-12-03T04:06:19.999Z,62.47
2022-12-03T04:06:42.737Z,63.33
2022-12-03T04:07:05.467Z,63.50
2022-12-03T04:07:28.922Z,66.60
2022-12-03T04:07:52.191Z,65.90
2022-12-03T04:08:15.131Z,63.03
2022-12-03T04:08:37.924Z,64.00
2022-12-03T04:09:00.633Z,65.75
2022-12-03T04:09:23.360Z,66.22
2022-12-03T04:09:46.109Z,64.95
2022-12-03T04:10:28.169Z,67.30
2022-12-03T04:11:10.871Z,64.32
2022-12-03T04:11:52.339Z,61.88
2022-12-03T04:12:33.845Z,67.95
2022-12-03T04:12:56.635Z,67.35
2022-12-03T04:13:19.323Z,65.68
2022-12-03T04:13:42.078Z,64.95
2022-12-03T04:14:04.833Z,66.90
2022-12-03T04:14:27.502Z,66.20
2022-12-03T04:14:50.257Z,65.40
2022-12-03T04:15:13.080Z,63.97
2022-12-03T04:15:35.818Z,65.43
2022-12-03T04:15:58.618Z,66.50
2022-12-03T04:16:21.355Z,67.03
2022-12-03T04:16:44.703Z,69.20
2022-12-03T04:17:07.469Z,68.32
2022-12-03T04:17:30.109Z,67.32
2022-12-03T04:18:15.767Z,68.22
2022-12-03T04:18:44.630Z,67.75
2022-12-03T04:19:07.386Z,69.15
2022-12-03T04:19:30.079Z,65.00
2022-12-03T04:19:52.826Z,66.35
2022-12-03T04:20:15.593Z,68.00
2022-12-03T04:20:38.549Z,66.13
2022-12-03T04:21:19.925Z,65.68
2022-12-03T04:22:01.114Z,66.05
2022-12-03T04:22:42.085Z,70.45
2022-12-03T04:23:04.786Z,65.68
2022-12-03T04:23:30.863Z,65.70
2022-12-03T04:23:54.133Z,65.40
2022-12-03T04:24:16.826Z,68.68
2022-12-03T04:24:39.569Z,68.32
2022-12-03T04:25:20.851Z,67.43
2022-12-03T04:26:02.354Z,67.22
2022-12-03T04:26:44.907Z,67.72
2022-12-03T04:27:26.867Z,62.85
2022-12-03T04:28:08.058Z,66.97
2022-12-03T04:28:49.223Z,64.28
2022-12-03T04:29:11.964Z,65.60
2022-12-03T04:29:34.702Z,64.40
2022-12-03T04:29:57.332Z,66.13
2022-12-03T04:30:20.091Z,65.18
2022-12-03T04:30:43.119Z,62.67
2022-12-03T04:31:26.089Z,62.80
2022-12-03T04:32:07.499Z,65.00
2022-12-03T04:32:48.883Z,66.97
2022-12-03T04:33:30.299Z,64.07
2022-12-03T04:34:11.353Z,64.05
2022-12-03T04:34:53.091Z,64.20
2022-12-03T04:35:34.733Z,68.47
2022-12-03T04:35:57.602Z,67.95
2022-12-03T04:36:20.357Z,65.03
2022-12-03T04:36:43.123Z,63.55
2022-12-03T04:37:05.838Z,63.53
2022-12-03T04:37:28.634Z,68.32
2022-12-03T04:37:51.429Z,61.17
2022-12-03T04:38:14.968Z,63.83
2022-12-03T04:38:37.695Z,66.03
2022-12-03T04:39:00.409Z,64.90
2022-12-03T04:39:23.091Z,61.15
2022-12-03T04:39:46.425Z,64.85
2022-12-03T04:40:29.764Z,64.25
2022-12-03T04:41:03.917Z,60.58
2022-12-03T04:41:28.185Z,58.00
2022-12-03T04:41:51.264Z,61.17
2022-12-03T04:42:14.003Z,58.25
2022-12-03T04:42:36.758Z,56.83
2022-12-03T04:42:59.448Z,57.35
2022-12-03T04:43:22.253Z,57.35
2022-12-03T04:44:03.599Z,55.70
2022-12-03T04:44:38.165Z,55.45
2022-12-03T04:45:00.894Z,53.38
2022-12-03T04:45:23.556Z,55.53
2022-12-03T04:45:46.757Z,53.83
2022-12-03T04:46:09.671Z,54.20
2022-12-03T04:46:32.475Z,56.35
2022-12-03T04:46:55.208Z,54.72
2022-12-03T04:47:18.746Z,56.10
2022-12-03T04:47:41.586Z,55.05
2022-12-03T04:48:04.702Z,54.83
2022-12-03T04:48:27.420Z,57.42
2022-12-03T04:48:50.112Z,56.50
2022-12-03T04:49:12.882Z,52.85
2022-12-03T04:49:36.737Z,55.72
2022-12-03T04:49:59.481Z,56.67
2022-12-03T04:50:22.181Z,53.72
2022-12-03T04:50:44.923Z,53.83
2022-12-03T04:51:07.668Z,54.03
2022-12-03T04:51:30.341Z,54.92
2022-12-03T04:51:53.122Z,61.78
2022-12-03T04:52:17.312Z,61.67
2022-12-03T04:52:40.157Z,59.97
2022-12-03T04:53:02.881Z,61.13
2022-12-03T04:53:25.651Z,61.72
2022-12-03T04:53:48.309Z,60.50
2022-12-03T04:54:10.970Z,61.03
2022-12-03T04:54:33.724Z,66.13
2022-12-03T04:54:56.701Z,65.13
2022-12-03T04:55:19.835Z,62.97
2022-12-03T04:55:42.616Z,62.78
2022-12-03T04:56:06.017Z,63.47
2022-12-03T04:56:32.532Z,62.33
2022-12-03T04:56:55.341Z,63.30
2022-12-03T04:57:18.071Z,67.05
2022-12-03T04:57:40.793Z,64.20
2022-12-03T04:58:03.557Z,62.47
2022-12-03T04:58:26.252Z,63.25
2022-12-03T04:58:48.951Z,68.13
2022-12-03T04:59:15.947Z,65.97
2022-12-03T04:59:39.125Z,62.60
2022-12-03T05:00:01.907Z,63.97
2022-12-03T05:00:24.651Z,67.47
2022-12-03T05:00:47.426Z,65.00
2022-12-03T05:01:12.886Z,66.57
2022-12-03T05:01:35.852Z,67.55
2022-12-03T05:01:58.743Z,68.00
2022-12-03T05:02:21.686Z,66.35
2022-12-03T05:02:44.703Z,65.25
2022-12-03T05:03:09.831Z,66.63
2022-12-03T05:03:32.581Z,68.85
2022-12-03T05:03:55.346Z,67.88
2022-12-03T05:04:18.156Z,66.15
2022-12-03T05:04:40.952Z,64.80
2022-12-03T05:05:03.995Z,66.18
2022-12-03T05:05:26.747Z,67.80
2022-12-03T05:05:49.596Z,66.28
2022-12-03T05:06:12.466Z,66.75
2022-12-03T05:06:35.878Z,64.88
2022-12-03T05:06:58.581Z,64.97
2022-12-03T05:07:21.388Z,67.70
2022-12-03T05:07:44.236Z,68.10
2022-12-03T05:08:10.374Z,64.20
2022-12-03T05:08:33.328Z,61.35
2022-12-03T05:08:56.015Z,62.97
2022-12-03T05:09:18.872Z,66.45
2022-12-03T05:09:41.811Z,65.35
2022-12-03T05:10:05.757Z,67.43