createdAt,value
2018-06-27T00:00:57.332Z,99.90
2018-06-27T00:05:55.010Z,99.90
2018-06-27T00:08:24.031Z,99.90
2018-06-27T00:13:21.672Z,99.90
2018-06-27T00:15:50.643Z,99.90
2018-06-27T00:18:19.721Z,99.90
2018-06-27T00:20:48.739Z,99.90
2018-06-27T00:23:17.938Z,99.90
2018-06-27T00:25:46.956Z,99.90
2018-06-27T00:28:15.992Z,99.90
2018-06-27T00:30:45.216Z,99.90
2018-06-27T00:33:14.375Z,99.90
2018-06-27T00:38:15.154Z,99.90
2018-06-27T00:40:44.611Z,99.90
2018-06-27T00:43:14.048Z,99.90
2018-06-27T00:45:43.977Z,99.90
2018-06-27T00:48:12.962Z,99.90
2018-06-27T00:50:41.960Z,99.90
2018-06-27T00:53:10.983Z,99.90
2018-06-27T00:55:39.987Z,99.90
2018-06-27T00:58:08.999Z,99.90
2018-06-27T01:00:38.071Z,99.90
2018-06-27T01:03:07.069Z,99.90
2018-06-27T01:05:36.068Z,99.90
2018-06-27T01:08:05.260Z,99.90
2018-06-27T01:10:34.467Z,99.90
2018-06-27T01:13:03.522Z,99.90
2018-06-27T01:15:32.497Z,99.90
2018-06-27T01:18:01.557Z,99.90
2018-06-27T01:20:30.543Z,99.90
2018-06-27T01:25:28.142Z,99.90
2018-06-27T01:30:25.803Z,99.90
2018-06-27T01:32:54.843Z,99.90
2018-06-27T01:37:52.897Z,99.90
2018-06-27T01:40:22.001Z,99.90
2018-06-27T01:42:51.067Z,99.90
2018-06-27T01:45:20.363Z,99.90
2018-06-27T01:47:49.487Z,99.90
2018-06-27T01:50:18.626Z,99.90
2018-06-27T01:52:47.710Z,99.90
2018-06-27T01:55:16.719Z,99.90
2018-06-27T01:57:45.687Z,99.90
2018-06-27T02:02:43.336Z,99.90
2018-06-27T02:05:12.364Z,99.90
2018-06-27T02:07:41.346Z,99.90
2018-06-27T02:10:10.921Z,99.90
2018-06-27T02:12:39.951Z,99.90
2018-06-27T02:15:08.979Z,99.90
2018-06-27T02:17:38.043Z,99.90
2018-06-27T02:20:07.278Z,99.90
2018-06-27T02:22:36.261Z,99.90
2018-06-27T02:25:05.255Z,99.90
2018-06-27T02:27:34.282Z,99.90
2018-06-27T02:30:03.228Z,99.90
2018-06-27T02:32:32.179Z,99.90
2018-06-27T02:35:01.229Z,99.90
2018-06-27T02:37:30.207Z,99.90
2018-06-27T02:39:59.318Z,99.90
2018-06-27T02:42:28.313Z,99.90
2018-06-27T02:44:57.804Z,99.90
2018-06-27T02:47:26.920Z,99.90
2018-06-27T02:49:56.218Z,99.90
2018-06-27T02:52:25.189Z,99.90
2018-06-27T02:54:54.928Z,99.90
2018-06-27T02:57:23.913Z,99.90
2018-06-27T03:02:21.665Z,99.90
2018-06-27T03:04:50.886Z,99.90
2018-06-27T03:07:20.142Z,99.90
2018-06-27T03:09:49.312Z,99.90
2018-06-27T03:12:18.380Z,99.90
2018-06-27T03:14:47.515Z,99.90
2018-06-27T03:17:16.525Z,99.90
2018-06-27T03:19:46.235Z,99.90
2018-06-27T03:22:15.213Z,99.90
2018-06-27T03:24:44.231Z,99.90
2018-06-27T03:27:13.282Z,99.90
2018-06-27T03:32:10.961Z,99.90
2018-06-27T03:34:40.051Z,99.90
2018-06-27T03:37:09.059Z,99.90
2018-06-27T03:39:38.121Z,99.90
2018-06-27T03:42:07.192Z,99.90
2018-06-27T03:44:36.265Z,99.90
2018-06-27T03:47:05.307Z,99.90
2018-06-27T03:52:02.940Z,99.90
2018-06-27T03:54:31.940Z,99.90
2018-06-27T03:57:00.903Z,99.90
2018-06-27T04:01:58.500Z,99.90
2018-06-27T04:04:27.670Z,99.90
2018-06-27T04:06:56.640Z,99.90
2018-06-27T04:09:26.203Z,99.90
2018-06-27T04:11:55.401Z,99.90
2018-06-27T04:14:24.534Z,99.90
2018-06-27T04:16:54.143Z,99.90
2018-06-27T04:19:23.302Z,99.90
2018-06-27T04:21:52.271Z,99.90
2018-06-27T04:26:50.063Z,99.90
2018-06-27T04:29:19.115Z,99.90
2018-06-27T04:31:48.262Z,99.90
2018-06-27T04:34:17.217Z,99.90
2018-06-27T04:36:46.459Z,99.90
2018-06-27T04:39:15.523Z,99.90
2018-06-27T04:41:44.566Z,99.90
2018-06-27T04:44:13.618Z,99.90
2018-06-27T04:49:11.318Z,99.90
2018-06-27T04:51:40.308Z,99.90
2018-06-27T04:54:09.729Z,99.90
2018-06-27T04:56:38.708Z,99.90
2018-06-27T04:59:07.720Z,99.90
2018-06-27T05:01:36.763Z,99.90
2018-06-27T05:06:34.354Z,99.90
2018-06-27T05:09:04.193Z,99.90
2018-06-27T05:11:33.273Z,99.90
2018-06-27T05:14:02.227Z,99.90
2018-06-27T05:16:31.427Z,99.90
2018-06-27T05:19:00.536Z,99.90
2018-06-27T05:21:30.466Z,99.90
2018-06-27T05:23:59.480Z,99.90
2018-06-27T05:26:28.524Z,99.90
2018-06-27T05:28:57.500Z,99.90
2018-06-27T05:33:56.370Z,99.90
2018-06-27T05:36:26.243Z,99.90
2018-06-27T05:38:55.864Z,99.90
2018-06-27T05:43:53.533Z,99.90
2018-06-27T05:46:22.519Z,99.90
2018-06-27T05:48:53.658Z,99.90
2018-06-27T05:51:22.902Z,99.90
2018-06-27T05:53:52.187Z,99.90
2018-06-27T05:56:21.343Z,99.90
2018-06-27T05:58:50.507Z,99.90
2018-06-27T06:01:19.576Z,99.90
2018-06-27T06:03:48.623Z,99.90
2018-06-27T06:06:17.574Z,99.90
2018-06-27T06:08:46.575Z,99.90
2018-06-27T06:13:44.178Z,99.90
2018-06-27T06:18:41.807Z,99.90
2018-06-27T06:21:10.833Z,99.90
2018-06-27T06:23:39.815Z,99.90
2018-06-27T06:26:09.084Z,99.90
2018-06-27T06:31:06.796Z,99.90
2018-06-27T06:33:35.890Z,99.90
2018-06-27T06:36:05.191Z,99.90
2018-06-27T06:41:02.892Z,99.90
2018-06-27T06:48:30.943Z,99.90
2018-06-27T06:50:59.967Z,99.90
2018-06-27T06:53:29.026Z,99.90
2018-06-27T06:58:26.856Z,99.90
2018-06-27T07:00:55.932Z,99.90
2018-06-27T07:03:25.371Z,99.90
2018-06-27T07:05:54.475Z,99.90
2018-06-27T07:08:23.510Z,99.90
2018-06-27T07:10:52.504Z,99.90
2018-06-27T07:13:21.514Z,99.90
2018-06-27T07:15:50.518Z,99.90
2018-06-27T07:18:19.572Z,99.90
2018-06-27T07:23:17.244Z,99.90
2018-06-27T07:25:46.349Z,99.90
2018-06-27T07:28:15.349Z,99.90
2018-06-27T07:30:44.516Z,99.90
2018-06-27T07:33:13.531Z,99.90
2018-06-27T07:35:42.571Z,99.90
2018-06-27T07:38:11.618Z,99.70
2018-06-27T07:40:40.611Z,96.70
2018-06-27T07:43:09.624Z,95.80
2018-06-27T07:45:38.625Z,93.60
2018-06-27T07:50:36.308Z,90.40
2018-06-27T07:55:34.079Z,80.50
2018-06-27T07:58:03.090Z,73.70
2018-06-27T08:00:32.189Z,68.90
2018-06-27T08:03:01.240Z,63.20
2018-06-27T08:07:59.165Z,62.40
2018-06-27T08:10:28.196Z,63.90
2018-06-27T08:12:57.231Z,67.10
2018-06-27T08:15:26.213Z,65.80
2018-06-27T08:17:55.297Z,70.80
2018-06-27T08:20:24.169Z,73.40
2018-06-27T08:22:53.167Z,77.60
2018-06-27T08:25:22.195Z,82.20
2018-06-27T08:27:51.401Z,86.20
2018-06-27T08:30:20.454Z,91.20
2018-06-27T08:32:49.536Z,93.50
2018-06-27T08:35:18.847Z,94.80
2018-06-27T08:37:48.253Z,95.30
2018-06-27T08:40:17.595Z,97.20
2018-06-27T08:42:46.655Z,97.30
2018-06-27T08:45:15.638Z,97.70
2018-06-27T08:47:45.216Z,98.80
2018-06-27T08:52:42.924Z,99.90
2018-06-27T08:55:12.560Z,99.90
2018-06-27T08:57:41.501Z,99.90
2018-06-27T09:00:10.543Z,99.90
2018-06-27T09:02:39.493Z,99.90
2018-06-27T09:05:08.494Z,99.90
2018-06-27T09:07:37.684Z,99.90
2018-06-27T09:10:06.833Z,99.90
2018-06-27T09:12:35.914Z,99.90
2018-06-27T09:15:05.023Z,99.90
2018-06-27T09:17:34.093Z,99.90
2018-06-27T09:22:32.008Z,97.10
2018-06-27T09:25:00.999Z,96.50
2018-06-27T09:29:58.703Z,97.20
2018-06-27T09:32:27.699Z,94.60
2018-06-27T09:34:56.732Z,92.10
2018-06-27T09:37:25.792Z,93.60
2018-06-27T09:39:54.948Z,92.70
2018-06-27T09:42:24.059Z,92.40
2018-06-27T09:44:53.115Z,93.20
2018-06-27T09:47:22.108Z,93.40
2018-06-27T09:49:51.099Z,91.40
2018-06-27T09:52:20.132Z,91.90
2018-06-27T09:57:17.747Z,91.20
2018-06-27T09:59:46.731Z,90.50
2018-06-27T10:04:44.536Z,92.00
2018-06-27T10:07:13.456Z,90.00
2018-06-27T10:09:42.514Z,91.20
2018-06-27T10:12:11.567Z,87.00
2018-06-27T10:14:40.686Z,88.00
2018-06-27T10:17:09.971Z,83.80
2018-06-27T10:19:39.283Z,85.70
2018-06-27T10:24:36.871Z,83.90
2018-06-27T10:29:34.573Z,76.80
2018-06-27T10:34:32.203Z,75.90
2018-06-27T10:37:01.187Z,76.90
2018-06-27T10:39:30.187Z,77.70
2018-06-27T10:41:59.151Z,78.10
2018-06-27T10:44:28.142Z,78.60
2018-06-27T10:46:57.140Z,76.10
2018-06-27T10:49:26.320Z,74.00
2018-06-27T10:51:55.441Z,78.00
2018-06-27T10:54:24.579Z,71.40
2018-06-27T10:56:53.540Z,70.50
2018-06-27T10:59:22.563Z,67.80
2018-06-27T11:01:51.625Z,67.80
2018-06-27T11:04:20.761Z,68.10
2018-06-27T11:06:49.796Z,67.60
2018-06-27T11:09:18.770Z,69.10
2018-06-27T11:11:47.757Z,68.20
2018-06-27T11:14:16.900Z,68.20
2018-06-27T11:16:45.871Z,66.50
2018-06-27T11:19:14.864Z,66.80
2018-06-27T11:21:45.000Z,67.50
2018-06-27T11:24:14.033Z,67.20
2018-06-27T11:26:43.161Z,71.90
2018-06-27T11:29:12.264Z,67.50
2018-06-27T11:31:41.854Z,68.90
2018-06-27T11:36:39.596Z,67.10
2018-06-27T11:39:10.380Z,68.30
2018-06-27T11:44:08.315Z,69.40
2018-06-27T11:46:38.082Z,68.20
2018-06-27T11:49:07.348Z,68.70
2018-06-27T11:51:36.451Z,68.30
2018-06-27T11:54:05.511Z,64.20
2018-06-27T11:56:35.186Z,65.80
2018-06-27T11:59:04.224Z,63.60
2018-06-27T12:01:33.252Z,64.10
2018-06-27T12:06:31.010Z,62.20
2018-06-27T12:09:00.362Z,62.00
2018-06-27T12:11:29.455Z,61.90
2018-06-27T12:13:58.437Z,61.70
2018-06-27T12:16:27.459Z,61.60
2018-06-27T12:18:57.455Z,61.60
2018-06-27T12:21:26.439Z,61.00
2018-06-27T12:23:55.488Z,61.60
2018-06-27T12:26:24.576Z,62.70
2018-06-27T12:28:53.576Z,63.20
2018-06-27T12:31:22.580Z,62.50
2018-06-27T12:33:51.659Z,63.30
2018-06-27T12:36:20.771Z,64.50
2018-06-27T12:38:49.824Z,63.20
2018-06-27T12:41:18.783Z,62.40
2018-06-27T12:43:47.855Z,65.90
2018-06-27T12:46:16.878Z,63.20
2018-06-27T12:48:45.854Z,62.20
2018-06-27T12:51:14.828Z,61.70
2018-06-27T12:53:43.795Z,60.60
2018-06-27T12:56:12.759Z,61.70
2018-06-27T12:58:41.805Z,61.40
2018-06-27T13:01:10.860Z,59.60
2018-06-27T13:03:39.857Z,60.10
2018-06-27T13:06:09.030Z,59.10
2018-06-27T13:08:38.040Z,59.30
2018-06-27T13:11:07.184Z,58.20
2018-06-27T13:13:36.181Z,58.40
2018-06-27T13:18:33.992Z,57.90
2018-06-27T13:23:31.667Z,55.90
2018-06-27T13:26:00.683Z,56.60
2018-06-27T13:30:58.260Z,54.90
2018-06-27T13:33:27.571Z,56.00
2018-06-27T13:35:57.340Z,54.80
2018-06-27T13:38:26.383Z,55.60
2018-06-27T13:40:55.430Z,56.00
2018-06-27T13:43:24.533Z,55.60
2018-06-27T13:45:53.643Z,55.00
2018-06-27T13:48:22.640Z,54.00
2018-06-27T13:50:52.571Z,54.00
2018-06-27T13:53:21.536Z,54.30
2018-06-27T13:55:50.582Z,55.10
2018-06-27T13:58:19.544Z,54.20
2018-06-27T14:00:48.654Z,54.60
2018-06-27T14:03:17.641Z,54.40
2018-06-27T14:05:46.596Z,53.90
2018-06-27T14:08:15.711Z,54.50
2018-06-27T14:10:44.847Z,54.30
2018-06-27T14:13:13.870Z,55.90
2018-06-27T14:15:42.886Z,54.40
2018-06-27T14:20:40.599Z,55.10
2018-06-27T14:23:09.617Z,57.20
2018-06-27T14:25:38.591Z,55.70
2018-06-27T14:28:08.154Z,54.80
2018-06-27T14:30:37.145Z,54.60
2018-06-27T14:33:06.202Z,55.00
2018-06-27T14:35:35.325Z,55.30
2018-06-27T14:40:33.711Z,54.40
2018-06-27T14:43:02.971Z,54.00
2018-06-27T14:45:31.964Z,54.30
2018-06-27T14:48:00.985Z,53.80
2018-06-27T14:50:30.025Z,54.60
2018-06-27T14:57:56.644Z,53.80
2018-06-27T15:00:25.617Z,54.50
2018-06-27T15:02:54.569Z,53.80
2018-06-27T15:05:23.601Z,53.10
2018-06-27T15:07:52.728Z,53.30
2018-06-27T15:10:21.767Z,53.40
2018-06-27T15:12:51.620Z,53.30
2018-06-27T15:15:20.620Z,53.00
2018-06-27T15:17:49.572Z,52.90
2018-06-27T15:20:18.576Z,53.10
2018-06-27T15:22:47.603Z,53.30
2018-06-27T15:27:45.232Z,52.10
2018-06-27T15:30:14.181Z,52.30
2018-06-27T15:32:43.227Z,51.90
2018-06-27T15:35:12.266Z,51.90
2018-06-27T15:37:41.216Z,51.60
2018-06-27T15:40:10.375Z,51.70
2018-06-27T15:42:39.376Z,50.40
2018-06-27T15:50:06.192Z,51.00
2018-06-27T15:52:35.170Z,51.30
2018-06-27T15:55:04.148Z,51.90
2018-06-27T15:57:33.114Z,52.10
2018-06-27T16:00:02.105Z,52.10
2018-06-27T16:02:31.959Z,50.90
2018-06-27T16:07:29.940Z,50.20
2018-06-27T16:09:58.961Z,50.30
2018-06-27T16:12:28.064Z,50.70
2018-06-27T16:17:26.010Z,50.80
2018-06-27T16:19:54.845Z,51.40
2018-06-27T16:22:23.898Z,50.60
2018-06-27T16:24:52.938Z,50.90
2018-06-27T16:27:21.971Z,50.90
2018-06-27T16:29:51.039Z,50.60
2018-06-27T16:34:49.051Z,50.40
2018-06-27T16:39:47.628Z,51.80
2018-06-27T16:42:16.703Z,51.80
2018-06-27T16:44:45.745Z,52.80
2018-06-27T16:47:14.816Z,52.50
2018-06-27T16:49:43.860Z,52.70
2018-06-27T16:52:13.444Z,52.70
2018-06-27T16:54:42.521Z,53.30
2018-06-27T16:59:40.263Z,54.00
2018-06-27T17:02:09.312Z,54.20
2018-06-27T17:07:07.454Z,55.60
2018-06-27T17:09:37.160Z,57.20
2018-06-27T17:12:06.209Z,57.60
2018-06-27T17:14:36.013Z,58.60
2018-06-27T17:17:05.080Z,59.40
2018-06-27T17:19:34.084Z,60.00
2018-06-27T17:22:03.087Z,60.80
2018-06-27T17:24:32.104Z,61.40
2018-06-27T17:27:01.136Z,62.00
2018-06-27T17:29:30.612Z,61.80
2018-06-27T17:31:59.772Z,62.60
2018-06-27T17:34:28.857Z,63.50
2018-06-27T17:36:57.944Z,64.30
2018-06-27T17:39:26.976Z,66.50
2018-06-27T17:41:56.025Z,67.20
2018-06-27T17:44:25.175Z,67.80
2018-06-27T17:46:54.208Z,67.60
2018-06-27T17:49:23.303Z,68.10
2018-06-27T17:51:53.226Z,69.70
2018-06-27T17:54:22.519Z,71.60
2018-06-27T17:56:51.626Z,73.10
2018-06-27T17:59:20.652Z,74.60
2018-06-27T18:01:50.039Z,75.20
2018-06-27T18:04:19.128Z,76.40
2018-06-27T18:06:48.224Z,77.00
2018-06-27T18:09:17.260Z,77.80
2018-06-27T18:11:46.342Z,77.90
2018-06-27T18:14:15.440Z,79.20
2018-06-27T18:16:44.496Z,79.20
2018-06-27T18:21:42.203Z,80.10
2018-06-27T18:24:11.230Z,80.30
2018-06-27T18:26:40.473Z,80.70
2018-06-27T18:29:10.437Z,80.40
2018-06-27T18:31:39.481Z,80.90
2018-06-27T18:36:37.376Z,81.80
2018-06-27T18:39:08.483Z,82.40
2018-06-27T18:41:39.182Z,83.40
2018-06-27T18:44:08.386Z,83.80
2018-06-27T18:49:06.371Z,85.70
2018-06-27T18:51:39.147Z,86.20
2018-06-27T18:54:08.255Z,86.90
2018-06-27T18:56:37.378Z,88.00
2018-06-27T18:59:06.498Z,89.10
2018-06-27T19:01:35.648Z,89.80
2018-06-27T19:04:04.776Z,90.00
2018-06-27T19:06:34.309Z,90.30
2018-06-27T19:09:05.120Z,90.40
2018-06-27T19:11:34.265Z,90.40
2018-06-27T19:14:03.384Z,90.80
2018-06-27T19:16:32.670Z,91.40
2018-06-27T19:19:01.812Z,91.70
2018-06-27T19:21:30.855Z,91.80
2018-06-27T19:24:00.065Z,92.10
2018-06-27T19:26:29.920Z,92.60
2018-06-27T19:28:59.225Z,92.90
2018-06-27T19:31:28.900Z,93.20
2018-06-27T19:33:58.045Z,93.70
2018-06-27T19:36:27.133Z,94.30
2018-06-27T19:38:56.192Z,94.60
2018-06-27T19:41:25.502Z,95.00
2018-06-27T19:43:55.075Z,95.50
2018-06-27T19:46:24.603Z,95.90
2018-06-27T19:48:53.694Z,96.50
2018-06-27T19:51:22.811Z,96.80
2018-06-27T19:53:51.920Z,97.30
2018-06-27T20:02:40.641Z,98.30
2018-06-27T20:05:09.700Z,99.80
2018-06-27T20:10:08.002Z,99.90
2018-06-27T20:12:37.793Z,99.90
2018-06-27T20:15:06.923Z,99.90
2018-06-27T20:17:35.999Z,99.90
2018-06-27T20:20:05.277Z,99.90
2018-06-27T20:22:34.461Z,99.90
2018-06-27T20:30:00.934Z,99.90
2018-06-27T20:32:30.068Z,99.90
2018-06-27T20:34:59.089Z,99.90
2018-06-27T20:37:28.225Z,99.90
2018-06-27T20:39:57.279Z,99.90
2018-06-27T20:42:26.366Z,99.90
2018-06-27T20:44:55.452Z,99.90
2018-06-27T20:47:24.811Z,99.90
2018-06-27T20:49:53.884Z,99.90
2018-06-27T20:57:21.181Z,99.90
2018-06-27T20:59:50.187Z,99.90
2018-06-27T21:02:19.238Z,99.90
2018-06-27T21:07:17.022Z,99.90
2018-06-27T21:12:14.787Z,99.90
2018-06-27T21:14:43.824Z,99.90
2018-06-27T21:17:12.822Z,99.90
2018-06-27T21:19:41.833Z,99.90
2018-06-27T21:22:10.918Z,99.90
2018-06-27T21:24:40.145Z,99.90
2018-06-27T21:27:09.130Z,99.90
2018-06-27T21:29:38.120Z,99.90
2018-06-27T21:32:07.136Z,99.90
2018-06-27T21:34:36.205Z,99.90
2018-06-27T21:39:33.881Z,99.90
2018-06-27T21:42:02.871Z,99.90
2018-06-27T21:44:32.059Z,99.90
2018-06-27T21:47:01.108Z,99.90
2018-06-27T21:49:31.151Z,99.90
2018-06-27T21:56:57.547Z,99.90
2018-06-27T22:01:55.153Z,99.90
2018-06-27T22:04:24.112Z,99.90
2018-06-27T22:06:53.111Z,99.90
2018-06-27T22:09:22.116Z,99.90
2018-06-27T22:11:51.309Z,99.90
2018-06-27T22:14:20.320Z,99.90
2018-06-27T22:16:49.575Z,99.90
2018-06-27T22:19:19.061Z,99.90
2018-06-27T22:21:48.180Z,99.90
2018-06-27T22:24:17.262Z,99.90
2018-06-27T22:26:46.488Z,99.90
2018-06-27T22:31:44.168Z,99.90
2018-06-27T22:34:13.167Z,99.90
2018-06-27T22:36:42.110Z,99.90
2018-06-27T22:39:12.559Z,99.90
2018-06-27T22:41:41.921Z,99.90
2018-06-27T22:44:11.208Z,99.90
2018-06-27T22:46:40.259Z,99.90
2018-06-27T22:51:38.716Z,99.90
2018-06-27T22:54:07.685Z,99.90
2018-06-27T22:56:36.712Z,99.90
2018-06-27T22:59:05.704Z,99.90
2018-06-27T23:01:34.695Z,99.90
2018-06-27T23:04:03.948Z,99.90
2018-06-27T23:06:32.916Z,99.90
2018-06-27T23:09:01.985Z,99.90
2018-06-27T23:11:31.094Z,99.90
2018-06-27T23:14:00.166Z,99.90
2018-06-27T23:16:29.264Z,99.90
2018-06-27T23:18:58.256Z,99.90
2018-06-27T23:21:27.252Z,99.90
2018-06-27T23:23:56.251Z,99.90
2018-06-27T23:26:25.261Z,99.90
2018-06-27T23:28:54.218Z,99.90
2018-06-27T23:31:23.173Z,99.90
2018-06-27T23:36:20.776Z,99.90
2018-06-27T23:38:49.851Z,99.90
2018-06-27T23:41:19.026Z,99.90
2018-06-27T23:43:48.487Z,99.90
2018-06-27T23:46:17.731Z,99.90
2018-06-27T23:48:46.985Z,99.90
2018-06-27T23:51:16.001Z,99.90
2018-06-27T23:53:45.045Z,99.90
2018-06-27T23:56:14.075Z,99.90
2018-06-27T23:58:43.202Z,99.90
