createdAt,value
2022-08-17T00:01:40.388Z,19.7
2022-08-17T00:04:40.401Z,19.7
2022-08-17T00:07:40.389Z,19.7
2022-08-17T00:10:40.397Z,19.7
2022-08-17T00:13:40.405Z,19.7
2022-08-17T00:16:40.428Z,19.7
2022-08-17T00:19:40.417Z,19.7
2022-08-17T00:22:40.419Z,19.6
2022-08-17T00:25:40.443Z,19.6
2022-08-17T00:28:40.442Z,19.6
2022-08-17T00:31:40.454Z,19.6
2022-08-17T00:34:40.452Z,19.6
2022-08-17T00:37:40.448Z,19.6
2022-08-17T00:40:40.454Z,19.6
2022-08-17T00:43:40.476Z,19.5
2022-08-17T00:46:40.466Z,19.5
2022-08-17T00:49:40.491Z,19.5
2022-08-17T00:52:40.491Z,19.5
2022-08-17T00:55:40.511Z,19.5
2022-08-17T00:58:40.488Z,19.5
2022-08-17T01:01:40.495Z,19.5
2022-08-17T01:04:40.511Z,19.5
2022-08-17T01:07:40.504Z,19.4
2022-08-17T01:10:40.520Z,19.4
2022-08-17T01:13:40.518Z,19.4
2022-08-17T01:16:40.549Z,19.4
2022-08-17T01:19:40.540Z,19.4
2022-08-17T01:22:40.551Z,19.4
2022-08-17T01:25:40.541Z,19.3
2022-08-17T01:28:40.548Z,19.4
2022-08-17T01:31:40.567Z,19.4
2022-08-17T01:34:40.570Z,19.3
2022-08-17T01:37:40.580Z,19.3
2022-08-17T01:40:40.592Z,19.3
2022-08-17T01:43:40.578Z,19.3
2022-08-17T01:46:40.605Z,19.3
2022-08-17T01:49:40.601Z,19.2
2022-08-17T01:52:40.600Z,19.2
2022-08-17T01:55:40.613Z,19.2
2022-08-17T01:58:40.629Z,19.2
2022-08-17T02:01:40.621Z,19.2
2022-08-17T02:04:40.628Z,19.2
2022-08-17T02:07:40.624Z,19.2
2022-08-17T02:10:40.635Z,19.1
2022-08-17T02:13:40.637Z,19.2
2022-08-17T02:16:40.646Z,19.1
2022-08-17T02:19:40.657Z,19.1
2022-08-17T02:22:40.670Z,19.2
2022-08-17T02:25:40.658Z,19.1
2022-08-17T02:28:40.698Z,19.2
2022-08-17T02:31:40.671Z,19.1
2022-08-17T02:34:40.672Z,19.1
2022-08-17T02:37:40.681Z,19.1
2022-08-17T02:40:40.690Z,19.1
2022-08-17T02:43:40.691Z,19.1
2022-08-17T02:46:40.698Z,19.1
2022-08-17T02:49:43.445Z,19.1
2022-08-17T02:52:40.708Z,19.1
2022-08-17T02:55:40.713Z,19.1
2022-08-17T02:58:40.730Z,19.1
2022-08-17T03:01:40.732Z,19.2
2022-08-17T03:04:40.730Z,19.2
2022-08-17T03:07:40.737Z,19.2
2022-08-17T03:10:40.731Z,19.2
2022-08-17T03:13:40.736Z,19.2
2022-08-17T03:16:40.747Z,19.2
2022-08-17T03:19:40.753Z,19.2
2022-08-17T03:22:40.775Z,19.2
2022-08-17T03:25:40.755Z,19.2
2022-08-17T03:28:40.776Z,19.2
2022-08-17T03:31:40.765Z,19.2
2022-08-17T03:34:40.790Z,19.2
2022-08-17T03:37:40.781Z,19.3
2022-08-17T03:40:40.791Z,19.2
2022-08-17T03:43:40.805Z,19.2
2022-08-17T03:46:40.802Z,19.3
2022-08-17T03:49:40.801Z,19.3
2022-08-17T03:52:40.805Z,19.3
2022-08-17T03:55:40.803Z,19.3
2022-08-17T03:58:40.817Z,19.3
2022-08-17T04:01:40.827Z,19.3
2022-08-17T04:04:40.923Z,19.3
2022-08-17T04:07:40.844Z,19.3
2022-08-17T04:10:40.848Z,19.3
2022-08-17T04:13:40.860Z,19.3
2022-08-17T04:16:40.859Z,19.3
2022-08-17T04:19:40.862Z,19.3
2022-08-17T04:22:40.880Z,19.3
2022-08-17T04:25:40.888Z,19.3
2022-08-17T04:28:40.892Z,19.3
2022-08-17T04:31:40.891Z,19.3
2022-08-17T04:34:40.911Z,19.3
2022-08-17T04:37:40.905Z,19.3
2022-08-17T04:40:40.904Z,19.3
2022-08-17T04:43:40.903Z,19.3
2022-08-17T04:46:40.919Z,19.3
2022-08-17T04:49:40.928Z,19.3
2022-08-17T04:52:40.926Z,19.3
2022-08-17T04:55:40.931Z,19.3
2022-08-17T04:58:40.960Z,19.3
2022-08-17T05:01:40.943Z,19.4
2022-08-17T05:04:40.985Z,19.4
2022-08-17T05:07:40.962Z,19.4
2022-08-17T05:10:40.973Z,19.4
2022-08-17T05:13:40.998Z,19.4
2022-08-17T05:16:40.964Z,19.4
2022-08-17T05:19:40.975Z,19.4
2022-08-17T05:22:40.989Z,19.4
2022-08-17T05:25:41.007Z,19.4
2022-08-17T05:28:41.006Z,19.4
2022-08-17T05:31:40.998Z,19.4
2022-08-17T05:34:41.009Z,19.4
2022-08-17T05:37:41.015Z,19.4
2022-08-17T05:40:41.023Z,19.4
2022-08-17T05:43:41.022Z,19.4
2022-08-17T05:46:41.038Z,19.4
2022-08-17T05:49:41.057Z,19.5
2022-08-17T05:52:41.040Z,19.5
2022-08-17T05:55:41.038Z,19.5
2022-08-17T05:58:41.061Z,19.5
2022-08-17T06:01:41.063Z,19.5
2022-08-17T06:04:41.070Z,19.5
2022-08-17T06:07:41.079Z,19.5
2022-08-17T06:10:41.081Z,19.5
2022-08-17T06:13:41.090Z,19.5
2022-08-17T06:16:41.102Z,19.5
2022-08-17T06:19:41.090Z,19.6
2022-08-17T06:22:41.100Z,19.6
2022-08-17T06:25:41.103Z,19.6
2022-08-17T06:28:41.115Z,19.6
2022-08-17T06:31:41.132Z,19.7
2022-08-17T06:34:41.127Z,19.7
2022-08-17T06:37:41.122Z,19.8
2022-08-17T06:40:41.118Z,19.8
2022-08-17T06:43:41.164Z,19.8
2022-08-17T06:46:41.144Z,19.9
2022-08-17T06:49:41.148Z,19.9
2022-08-17T06:52:41.166Z,20
2022-08-17T06:55:41.148Z,20
2022-08-17T06:58:41.166Z,20.1
2022-08-17T07:01:41.163Z,20.1
2022-08-17T07:04:41.180Z,20.1
2022-08-17T07:07:41.181Z,20.2
2022-08-17T07:10:41.174Z,20.2
2022-08-17T07:13:41.176Z,20.3
2022-08-17T07:16:41.201Z,20.3
2022-08-17T07:19:41.189Z,20.3
2022-08-17T07:22:41.205Z,20.3
2022-08-17T07:25:41.239Z,20.3
2022-08-17T07:28:41.222Z,20.4
2022-08-17T07:31:41.218Z,20.4
2022-08-17T07:34:41.226Z,20.4
2022-08-17T07:37:41.246Z,20.4
2022-08-17T07:40:41.239Z,20.4
2022-08-17T07:43:41.244Z,20.4
2022-08-17T07:46:41.246Z,20.4
2022-08-17T07:49:41.257Z,20.4
2022-08-17T07:52:41.270Z,20.4
2022-08-17T07:55:41.256Z,20.4
2022-08-17T07:58:41.268Z,20.4
2022-08-17T08:01:41.277Z,20.4
2022-08-17T08:04:41.288Z,20.5
2022-08-17T08:07:41.289Z,20.5
2022-08-17T08:10:41.301Z,20.5
2022-08-17T08:13:41.303Z,20.6
2022-08-17T08:16:41.311Z,20.7
2022-08-17T08:19:41.378Z,20.8
2022-08-17T08:22:41.303Z,20.9
2022-08-17T08:25:41.319Z,21
2022-08-17T08:28:41.311Z,21.1
2022-08-17T08:31:41.332Z,21.2
2022-08-17T08:34:41.326Z,21.3
2022-08-17T08:37:41.346Z,21.3
2022-08-17T08:40:41.350Z,21.4
2022-08-17T08:43:41.348Z,21.5
2022-08-17T08:46:41.355Z,21.6
2022-08-17T08:49:41.341Z,21.6
2022-08-17T08:52:41.369Z,21.7
2022-08-17T08:55:41.372Z,21.8
2022-08-17T08:58:41.369Z,21.9
2022-08-17T09:01:41.372Z,22
2022-08-17T09:04:41.388Z,22
2022-08-17T09:07:41.376Z,22.1
2022-08-17T09:10:41.416Z,22.1
2022-08-17T09:13:41.394Z,22.1
2022-08-17T09:16:41.413Z,22.1
2022-08-17T09:19:41.391Z,22.1
2022-08-17T09:22:41.401Z,22.1
2022-08-17T09:25:41.411Z,22.1
2022-08-17T09:28:41.428Z,22.1
2022-08-17T09:31:41.423Z,22.2
2022-08-17T09:34:42.095Z,22.2
2022-08-17T09:37:41.452Z,22.3
2022-08-17T09:40:41.435Z,22.4
2022-08-17T09:43:41.442Z,22.4
2022-08-17T09:46:41.447Z,22.4
2022-08-17T09:49:41.471Z,22.5
2022-08-17T09:52:41.467Z,22.5
2022-08-17T09:55:41.457Z,22.5
2022-08-17T09:58:41.479Z,22.6
2022-08-17T10:01:41.473Z,22.5
2022-08-17T10:04:41.473Z,22.6
2022-08-17T10:07:41.509Z,22.6
2022-08-17T10:10:41.481Z,22.6
2022-08-17T10:13:41.491Z,22.6
2022-08-17T10:16:41.512Z,22.6
2022-08-17T10:19:41.513Z,22.6
2022-08-17T10:22:41.505Z,22.6
2022-08-17T10:25:41.536Z,22.6
2022-08-17T10:28:41.519Z,22.7
2022-08-17T10:31:41.521Z,22.7
2022-08-17T10:34:41.540Z,22.7
2022-08-17T10:37:41.553Z,22.7
2022-08-17T10:40:41.548Z,22.6
2022-08-17T10:43:41.542Z,22.6
2022-08-17T10:46:41.558Z,22.6
2022-08-17T10:49:41.566Z,22.6
2022-08-17T10:52:41.567Z,22.5
2022-08-17T10:55:41.580Z,22.5
2022-08-17T10:58:41.582Z,22.6
2022-08-17T11:01:41.597Z,22.8
2022-08-17T11:04:41.582Z,23
2022-08-17T11:07:41.586Z,23.2
2022-08-17T11:10:41.595Z,23.4
2022-08-17T11:13:41.602Z,23.6
2022-08-17T11:16:41.618Z,23.7
2022-08-17T11:19:41.659Z,23.8
2022-08-17T11:22:41.623Z,23.8
2022-08-17T11:25:41.624Z,23.8
2022-08-17T11:28:41.634Z,23.8
2022-08-17T11:31:41.620Z,23.7
2022-08-17T11:34:41.634Z,23.6
2022-08-17T11:37:41.653Z,23.6
2022-08-17T11:40:41.660Z,23.5
2022-08-17T11:43:41.661Z,23.3
2022-08-17T11:46:41.660Z,23.3
2022-08-17T11:49:41.665Z,23.3
2022-08-17T11:52:41.679Z,23.2
2022-08-17T11:55:41.669Z,23.2
2022-08-17T11:58:43.026Z,23.2
2022-08-17T12:01:41.681Z,23.2
2022-08-17T12:04:41.676Z,23.3
2022-08-17T12:07:41.704Z,23.3
2022-08-17T12:10:41.689Z,23.4
2022-08-17T12:13:41.698Z,23.4
2022-08-17T12:16:41.711Z,23.6
2022-08-17T12:19:41.730Z,23.6
2022-08-17T12:22:41.740Z,23.7
2022-08-17T12:25:41.756Z,23.9
2022-08-17T12:28:41.728Z,24.4
2022-08-17T12:31:41.722Z,25.1
2022-08-17T12:34:41.745Z,25.6
2022-08-17T12:37:41.756Z,25.9
2022-08-17T12:40:41.754Z,25.9
2022-08-17T12:43:41.751Z,26
2022-08-17T12:46:41.739Z,26.2
2022-08-17T12:49:41.763Z,26.4
2022-08-17T12:52:41.778Z,26.6
2022-08-17T12:55:41.762Z,26.6
2022-08-17T12:58:41.761Z,26.7
2022-08-17T13:01:41.767Z,27
2022-08-17T13:04:41.776Z,27.6
2022-08-17T13:07:41.773Z,28
2022-08-17T13:10:41.801Z,28.2
2022-08-17T13:13:41.792Z,28.6
2022-08-17T13:16:41.805Z,28.8
2022-08-17T13:19:41.794Z,28.8
2022-08-17T13:22:41.811Z,28.5
2022-08-17T13:25:41.803Z,28.1
2022-08-17T13:28:41.807Z,27.7
2022-08-17T13:31:41.827Z,27.4
2022-08-17T13:34:41.820Z,27
2022-08-17T13:37:41.832Z,26.7
2022-08-17T13:40:41.832Z,26.5
2022-08-17T13:43:41.848Z,26.2
2022-08-17T13:46:41.844Z,26.2
2022-08-17T13:49:41.843Z,26.2
2022-08-17T13:52:41.869Z,26
2022-08-17T13:55:41.857Z,26
2022-08-17T13:58:41.868Z,26.1
2022-08-17T14:01:41.877Z,26.2
2022-08-17T14:04:41.878Z,26.2
2022-08-17T14:07:41.874Z,26.2
2022-08-17T14:10:41.883Z,26.2
2022-08-17T14:13:41.882Z,26.3
2022-08-17T14:16:41.884Z,26.4
2022-08-17T14:19:41.886Z,26.4
2022-08-17T14:22:41.899Z,26.6
2022-08-17T14:25:41.900Z,26.6
2022-08-17T14:28:41.902Z,26.8
2022-08-17T14:31:41.915Z,26.8
2022-08-17T14:34:41.946Z,26.9
2022-08-17T14:37:41.929Z,26.9
2022-08-17T14:40:41.918Z,26.9
2022-08-17T14:43:41.937Z,26.7
2022-08-17T14:46:41.931Z,26.7
2022-08-17T14:49:41.944Z,26.6
2022-08-17T14:52:41.943Z,26.6
2022-08-17T14:55:41.968Z,26.7
2022-08-17T14:58:41.968Z,27.1
2022-08-17T15:01:41.966Z,27.6
2022-08-17T15:04:41.957Z,28
2022-08-17T15:07:41.984Z,28.3
2022-08-17T15:10:41.979Z,28.4
2022-08-17T15:13:41.983Z,28.4
2022-08-17T15:16:42.038Z,28.2
2022-08-17T15:19:42.001Z,28.1
2022-08-17T15:22:42.010Z,27.9
2022-08-17T15:25:41.994Z,27.7
2022-08-17T15:28:42.002Z,27.5
2022-08-17T15:31:42.031Z,27.3
2022-08-17T15:34:42.037Z,27.2
2022-08-17T15:37:42.025Z,27
2022-08-17T15:40:42.027Z,26.8
2022-08-17T15:43:42.044Z,26.6
2022-08-17T15:46:43.267Z,26.4
2022-08-17T15:49:42.039Z,26.2
2022-08-17T15:52:42.073Z,26
2022-08-17T15:55:42.053Z,25.9
2022-08-17T15:58:42.070Z,25.7
2022-08-17T16:01:42.076Z,25.6
2022-08-17T16:04:42.049Z,25.5
2022-08-17T16:07:42.065Z,25.5
2022-08-17T16:10:42.067Z,25.4
2022-08-17T16:13:42.083Z,25.4
2022-08-17T16:16:42.080Z,25.4
2022-08-17T16:19:42.076Z,25.3
2022-08-17T16:22:42.099Z,25.3
2022-08-17T16:25:42.103Z,25.2
2022-08-17T16:28:42.174Z,25.2
2022-08-17T16:31:42.109Z,25.2
2022-08-17T16:34:42.121Z,25.2
2022-08-17T16:37:42.105Z,25.3
2022-08-17T16:40:42.112Z,25.3
2022-08-17T16:43:42.125Z,25.5
2022-08-17T16:46:42.123Z,25.6
2022-08-17T16:49:42.142Z,25.8
2022-08-17T16:52:42.149Z,25.8
2022-08-17T16:55:42.163Z,25.8
2022-08-17T16:58:42.160Z,25.8
2022-08-17T17:01:42.156Z,25.8
2022-08-17T17:04:42.176Z,25.7
2022-08-17T17:07:42.189Z,25.7
2022-08-17T17:10:42.158Z,25.6
2022-08-17T17:13:42.167Z,25.6
2022-08-17T17:16:42.174Z,25.5
2022-08-17T17:19:42.161Z,25.4
2022-08-17T17:22:42.183Z,25.3
2022-08-17T17:25:42.185Z,25.2
2022-08-17T17:28:42.205Z,25
2022-08-17T17:31:42.182Z,25
2022-08-17T17:34:42.199Z,24.9
2022-08-17T17:37:42.202Z,24.8
2022-08-17T17:40:42.202Z,24.7
2022-08-17T17:43:42.225Z,24.7
2022-08-17T17:46:42.211Z,24.6
2022-08-17T17:49:42.235Z,24.6
2022-08-17T17:52:42.237Z,24.5
2022-08-17T17:55:42.216Z,24.4
2022-08-17T17:58:42.227Z,24.4
2022-08-17T18:01:42.246Z,24.4
2022-08-17T18:04:42.227Z,24.4
2022-08-17T18:07:42.253Z,24.5
2022-08-17T18:10:42.257Z,24.5
2022-08-17T18:13:42.261Z,24.6
2022-08-17T18:16:42.255Z,24.7
2022-08-17T18:19:42.255Z,24.8
2022-08-17T18:22:42.258Z,24.8
2022-08-17T18:25:42.280Z,24.7
2022-08-17T18:28:42.281Z,24.6
2022-08-17T18:31:42.295Z,24.5
2022-08-17T18:34:42.288Z,24.4
2022-08-17T18:37:42.279Z,24.4
2022-08-17T18:40:42.314Z,24.2
2022-08-17T18:43:42.302Z,24.2
2022-08-17T18:46:42.312Z,24
2022-08-17T18:49:42.297Z,23.9
2022-08-17T18:52:42.314Z,23.8
2022-08-17T18:55:42.321Z,23.7
2022-08-17T18:58:42.312Z,23.5
2022-08-17T19:01:42.311Z,23.4
2022-08-17T19:04:42.333Z,23.3
2022-08-17T19:07:42.331Z,23.1
2022-08-17T19:10:42.325Z,23
2022-08-17T19:13:42.334Z,22.8
2022-08-17T19:16:42.338Z,22.7
2022-08-17T19:19:42.341Z,22.6
2022-08-17T19:22:42.366Z,22.4
2022-08-17T19:25:42.351Z,22.3
2022-08-17T19:28:42.353Z,22.2
2022-08-17T19:31:42.374Z,22.1
2022-08-17T19:34:42.387Z,21.9
2022-08-17T19:37:42.391Z,21.9
2022-08-17T19:40:42.386Z,21.7
2022-08-17T19:43:42.392Z,21.7
2022-08-17T19:46:42.405Z,21.5
2022-08-17T19:49:42.400Z,21.4
2022-08-17T19:52:42.400Z,21.4
2022-08-17T19:55:42.414Z,21.3
2022-08-17T19:58:42.412Z,21.2
2022-08-17T20:01:42.413Z,21.2
2022-08-17T20:04:42.436Z,21.1
2022-08-17T20:07:42.435Z,21.1
2022-08-17T20:10:42.437Z,21.1
2022-08-17T20:13:42.448Z,21.1
2022-08-17T20:16:42.454Z,21
2022-08-17T20:19:42.446Z,21
2022-08-17T20:22:42.462Z,21
2022-08-17T20:25:42.476Z,21
2022-08-17T20:28:42.481Z,21
2022-08-17T20:31:42.473Z,21
2022-08-17T20:34:42.477Z,20.9
2022-08-17T20:37:42.498Z,20.9
2022-08-17T20:40:42.497Z,20.9
2022-08-17T20:43:42.501Z,20.9
2022-08-17T20:46:42.498Z,20.9
2022-08-17T20:49:42.509Z,20.9
2022-08-17T20:52:42.531Z,20.8
2022-08-17T20:55:42.531Z,20.9
2022-08-17T20:58:42.528Z,20.8
2022-08-17T21:01:42.545Z,20.8
2022-08-17T21:04:42.546Z,20.8
2022-08-17T21:07:42.559Z,20.8
2022-08-17T21:10:42.562Z,20.8
2022-08-17T21:13:42.573Z,20.8
2022-08-17T21:16:42.547Z,20.7
2022-08-17T21:19:42.570Z,20.7
2022-08-17T21:22:42.574Z,20.7
2022-08-17T21:25:42.584Z,20.7
2022-08-17T21:28:42.592Z,20.7
2022-08-17T21:31:42.649Z,20.7
2022-08-17T21:34:42.600Z,20.7
2022-08-17T21:37:42.595Z,20.7
2022-08-17T21:40:42.596Z,20.6
2022-08-17T21:43:42.606Z,20.6
2022-08-17T21:46:42.639Z,20.7
2022-08-17T21:49:42.617Z,20.6
2022-08-17T21:52:42.630Z,20.6
2022-08-17T21:55:42.631Z,20.6
2022-08-17T21:58:42.656Z,20.6
2022-08-17T22:01:42.654Z,20.6
2022-08-17T22:04:42.662Z,20.6
2022-08-17T22:07:42.668Z,20.5
2022-08-17T22:10:42.674Z,20.6
2022-08-17T22:13:42.716Z,20.5
2022-08-17T22:16:42.670Z,20.5
2022-08-17T22:19:42.697Z,20.5
2022-08-17T22:22:42.698Z,20.5
2022-08-17T22:25:42.708Z,20.5
2022-08-17T22:28:42.694Z,20.5
2022-08-17T22:31:42.813Z,20.4
2022-08-17T22:34:42.711Z,20.5
2022-08-17T22:37:42.713Z,20.4
2022-08-17T22:40:42.727Z,20.4
2022-08-17T22:43:42.725Z,20.4
2022-08-17T22:46:42.726Z,20.4
2022-08-17T22:49:42.740Z,20.4
2022-08-17T22:52:42.750Z,20.4
2022-08-17T22:55:42.753Z,20.4
2022-08-17T22:58:42.751Z,20.4
2022-08-17T23:01:42.748Z,20.4
2022-08-17T23:04:42.783Z,20.4
2022-08-17T23:07:42.771Z,20.3
2022-08-17T23:10:42.772Z,20.3
2022-08-17T23:13:42.776Z,20.3
2022-08-17T23:16:42.806Z,20.3
2022-08-17T23:19:42.791Z,20.3
2022-08-17T23:22:42.806Z,20.3
2022-08-17T23:25:42.821Z,20.3
2022-08-17T23:28:42.815Z,20.3
2022-08-17T23:31:42.909Z,20.3
2022-08-17T23:34:42.827Z,20.2
2022-08-17T23:37:42.829Z,20.2
2022-08-17T23:40:42.877Z,20.2
2022-08-17T23:43:42.843Z,20.2
2022-08-17T23:46:42.840Z,20.2
2022-08-17T23:49:42.854Z,20.2
2022-08-17T23:52:42.868Z,20.2
2022-08-17T23:55:42.873Z,20.2
2022-08-17T23:58:42.874Z,20.1
