createdAt,value
2018-09-04T00:00:55.921Z,91.52
2018-09-04T00:01:55.901Z,91.71
2018-09-04T00:02:55.898Z,91.52
2018-09-04T00:03:55.894Z,91.61
2018-09-04T00:04:55.894Z,91.42
2018-09-04T00:05:55.886Z,91.42
2018-09-04T00:06:55.884Z,91.33
2018-09-04T00:07:56.128Z,92
2018-09-04T00:08:55.874Z,91.61
2018-09-04T00:09:55.884Z,91.9
2018-09-04T00:10:55.867Z,91.61
2018-09-04T00:11:55.861Z,91.81
2018-09-04T00:12:55.861Z,92.1
2018-09-04T00:13:55.857Z,91.81
2018-09-04T00:14:55.852Z,91.81
2018-09-04T00:15:55.847Z,92
2018-09-04T00:16:55.840Z,92.38
2018-09-04T00:17:55.841Z,92.29
2018-09-04T00:18:55.832Z,92.48
2018-09-04T00:19:55.830Z,92.24
2018-09-04T00:20:55.824Z,92.38
2018-09-04T00:21:55.821Z,92.38
2018-09-04T00:22:55.815Z,92.19
2018-09-04T00:23:55.810Z,91.66
2018-09-04T00:24:55.809Z,92.29
2018-09-04T00:25:55.804Z,92.24
2018-09-04T00:26:55.799Z,92.33
2018-09-04T00:27:55.795Z,92.14
2018-09-04T00:28:55.540Z,92.43
2018-09-04T00:29:55.786Z,92.33
2018-09-04T00:30:55.786Z,92.05
2018-09-04T00:31:55.781Z,91.86
2018-09-04T00:32:55.787Z,91.96
2018-09-04T00:33:55.521Z,92.14
2018-09-04T00:34:55.513Z,91.86
2018-09-04T00:35:55.763Z,91.96
2018-09-04T00:36:55.756Z,92.14
2018-09-04T00:37:55.754Z,92.33
2018-09-04T00:38:55.998Z,92.05
2018-09-04T00:39:55.494Z,92.24
2018-09-04T00:40:55.742Z,92.33
2018-09-04T00:41:55.738Z,92.43
2018-09-04T00:42:55.737Z,92.24
2018-09-04T00:43:55.731Z,92.24
2018-09-04T00:44:55.723Z,91.86
2018-09-04T00:45:55.727Z,92.05
2018-09-04T00:46:55.715Z,92.53
2018-09-04T00:47:55.712Z,92.43
2018-09-04T00:48:55.707Z,92.33
2018-09-04T00:49:55.449Z,92.82
2018-09-04T00:50:55.699Z,92.24
2018-09-04T00:51:55.696Z,92.53
2018-09-04T00:52:55.690Z,92.63
2018-09-04T00:53:55.690Z,92.63
2018-09-04T00:54:55.682Z,92.53
2018-09-04T00:55:55.680Z,92.24
2018-09-04T00:56:55.673Z,93.1
2018-09-04T00:57:55.666Z,92.43
2018-09-04T00:58:55.753Z,92.24
2018-09-04T00:59:55.659Z,92.33
2018-09-04T01:00:55.654Z,92.63
2018-09-04T01:01:55.398Z,92.63
2018-09-04T01:02:55.644Z,92.05
2018-09-04T01:03:55.641Z,92.43
2018-09-04T01:04:55.638Z,92.63
2018-09-04T01:05:55.631Z,92.63
2018-09-04T01:06:55.628Z,92.24
2018-09-04T01:07:55.621Z,92.43
2018-09-04T01:08:55.366Z,92.68
2018-09-04T01:09:55.615Z,92.91
2018-09-04T01:10:55.609Z,93.01
2018-09-04T01:11:55.606Z,92.77
2018-09-04T01:12:55.601Z,92.86
2018-09-04T01:13:55.603Z,92.68
2018-09-04T01:14:55.592Z,92.86
2018-09-04T01:15:55.596Z,92.39
2018-09-04T01:16:55.581Z,92.19
2018-09-04T01:17:55.579Z,92.39
2018-09-04T01:18:55.573Z,92.68
2018-09-04T01:19:55.316Z,92.86
2018-09-04T01:20:55.565Z,92.68
2018-09-04T01:21:55.560Z,92.58
2018-09-04T01:22:55.554Z,92.77
2018-09-04T01:23:55.555Z,92.29
2018-09-04T01:24:55.546Z,92.86
2018-09-04T01:25:55.545Z,92.96
2018-09-04T01:26:55.537Z,92.77
2018-09-04T01:27:55.535Z,92.96
2018-09-04T01:28:55.528Z,93.15
2018-09-04T01:29:55.522Z,92.86
2018-09-04T01:30:55.528Z,92.77
2018-09-04T01:31:55.513Z,92.68
2018-09-04T01:32:55.511Z,92.86
2018-09-04T01:33:55.507Z,92.19
2018-09-04T01:34:55.500Z,92.39
2018-09-04T01:35:55.498Z,92.48
2018-09-04T01:36:55.492Z,92.77
2018-09-04T01:37:55.489Z,92.58
2018-09-04T01:38:55.483Z,92.48
2018-09-04T01:39:55.479Z,93.06
2018-09-04T01:40:55.474Z,92.19
2018-09-04T01:41:55.472Z,92.19
2018-09-04T01:42:55.468Z,92.58
2018-09-04T01:43:55.459Z,93.15
2018-09-04T01:44:55.459Z,92.19
2018-09-04T01:45:55.454Z,92.19
2018-09-04T01:46:55.450Z,93.15
2018-09-04T01:47:55.446Z,92.96
2018-09-04T01:48:55.437Z,92.86
2018-09-04T01:49:55.180Z,92.39
2018-09-04T01:50:55.433Z,92.48
2018-09-04T01:51:55.430Z,92.29
2018-09-04T01:52:55.423Z,92.19
2018-09-04T01:53:55.414Z,92.48
2018-09-04T01:54:55.410Z,92.58
2018-09-04T01:55:55.152Z,92.39
2018-09-04T01:56:55.150Z,92.48
2018-09-04T01:57:55.144Z,92.39
2018-09-04T01:58:55.392Z,92.39
2018-09-04T01:59:55.385Z,92.39
2018-09-04T02:00:55.381Z,92.77
2018-09-04T02:01:55.375Z,92.77
2018-09-04T02:02:55.371Z,92.29
2018-09-04T02:03:55.371Z,92.58
2018-09-04T02:04:55.362Z,92.48
2018-09-04T02:05:55.358Z,92.58
2018-09-04T02:06:55.354Z,92.77
2018-09-04T02:07:55.347Z,92.39
2018-09-04T02:08:55.347Z,92.68
2018-09-04T02:09:55.342Z,92.77
2018-09-04T02:10:55.082Z,92.48
2018-09-04T02:11:55.344Z,92.77
2018-09-04T02:12:55.374Z,92.77
2018-09-04T02:13:55.321Z,92.48
2018-09-04T02:14:55.315Z,92.39
2018-09-04T02:15:55.060Z,92.58
2018-09-04T02:16:55.310Z,92.68
2018-09-04T02:17:55.302Z,92.58
2018-09-04T02:18:55.299Z,92.54
2018-09-04T02:19:55.292Z,92.77
2018-09-04T02:20:55.285Z,92.44
2018-09-04T02:21:55.281Z,92.77
2018-09-04T02:22:55.279Z,92.19
2018-09-04T02:23:55.273Z,92.96
2018-09-04T02:24:55.267Z,92.39
2018-09-04T02:25:55.263Z,92.58
2018-09-04T02:26:55.259Z,92.15
2018-09-04T02:27:55.256Z,92.58
2018-09-04T02:28:55.249Z,92.58
2018-09-04T02:29:55.244Z,92.48
2018-09-04T02:30:55.248Z,92.58
2018-09-04T02:31:55.235Z,92.96
2018-09-04T02:32:55.263Z,92.48
2018-09-04T02:33:55.227Z,92.29
2018-09-04T02:34:54.982Z,92.48
2018-09-04T02:35:55.220Z,92.19
2018-09-04T02:36:55.211Z,92.1
2018-09-04T02:37:55.210Z,92.1
2018-09-04T02:38:55.218Z,92.48
2018-09-04T02:39:55.198Z,92.86
2018-09-04T02:40:55.192Z,92.58
2018-09-04T02:41:55.190Z,92.58
2018-09-04T02:42:55.182Z,92.58
2018-09-04T02:43:55.428Z,92.1
2018-09-04T02:44:55.176Z,92.68
2018-09-04T02:45:55.176Z,92.77
2018-09-04T02:46:55.163Z,92.29
2018-09-04T02:47:55.161Z,92.63
2018-09-04T02:48:55.153Z,92.48
2018-09-04T02:49:54.898Z,92.58
2018-09-04T02:50:55.163Z,92.54
2018-09-04T02:51:55.145Z,92.48
2018-09-04T02:52:55.137Z,92.63
2018-09-04T02:53:55.131Z,92.63
2018-09-04T02:54:55.125Z,93.11
2018-09-04T02:55:55.121Z,92.91
2018-09-04T02:56:55.117Z,92.54
2018-09-04T02:57:55.117Z,92.72
2018-09-04T02:58:55.106Z,92.72
2018-09-04T02:59:55.102Z,92.82
2018-09-04T03:00:55.099Z,92.72
2018-09-04T03:01:55.111Z,92.54
2018-09-04T03:02:55.089Z,93.11
2018-09-04T03:03:55.081Z,93.01
2018-09-04T03:04:55.076Z,93.49
2018-09-04T03:05:54.823Z,92.91
2018-09-04T03:06:55.070Z,93.3
2018-09-04T03:07:55.065Z,93.3
2018-09-04T03:08:55.056Z,93.01
2018-09-04T03:09:55.051Z,93.3
2018-09-04T03:10:55.050Z,93.4
2018-09-04T03:11:55.046Z,93.3
2018-09-04T03:12:55.039Z,93.21
2018-09-04T03:13:54.876Z,93.21
2018-09-04T03:14:55.279Z,93.21
2018-09-04T03:15:55.036Z,93.4
2018-09-04T03:16:54.768Z,93.11
2018-09-04T03:17:55.014Z,93.3
2018-09-04T03:18:55.010Z,93.21
2018-09-04T03:19:55.015Z,93.4
2018-09-04T03:20:54.751Z,93.11
2018-09-04T03:21:54.742Z,93.11
2018-09-04T03:22:55.013Z,93.3
2018-09-04T03:23:54.983Z,93.21
2018-09-04T03:24:54.981Z,94.07
2018-09-04T03:25:54.974Z,93.21
2018-09-04T03:26:54.971Z,93.49
2018-09-04T03:27:54.969Z,93.06
2018-09-04T03:28:54.708Z,93.11
2018-09-04T03:29:54.703Z,92.97
2018-09-04T03:30:54.697Z,92.68
2018-09-04T03:31:54.947Z,92.97
2018-09-04T03:32:54.942Z,93.59
2018-09-04T03:33:54.934Z,92.97
2018-09-04T03:34:54.935Z,93.26
2018-09-04T03:35:54.923Z,93.06
2018-09-04T03:36:54.920Z,93.26
2018-09-04T03:37:54.917Z,93.83
2018-09-04T03:38:54.909Z,93.16
2018-09-04T03:39:54.906Z,93.63
2018-09-04T03:40:54.906Z,93.83
2018-09-04T03:41:54.897Z,93.26
2018-09-04T03:42:54.889Z,93.44
2018-09-04T03:43:54.638Z,93.16
2018-09-04T03:44:54.887Z,93.26
2018-09-04T03:45:55.132Z,93.54
2018-09-04T03:46:54.617Z,93.44
2018-09-04T03:47:54.864Z,93.44
2018-09-04T03:48:54.857Z,93.26
2018-09-04T03:49:54.852Z,93.83
2018-09-04T03:50:54.850Z,93.16
2018-09-04T03:51:54.592Z,93.44
2018-09-04T03:52:54.586Z,92.68
2018-09-04T03:53:54.833Z,93.26
2018-09-04T03:54:54.826Z,93.44
2018-09-04T03:55:54.825Z,93.44
2018-09-04T03:56:54.818Z,93.63
2018-09-04T03:57:54.561Z,92.87
2018-09-04T03:58:54.807Z,93.44
2018-09-04T03:59:54.802Z,93.26
2018-09-04T04:00:54.546Z,93.44
2018-09-04T04:01:54.801Z,93.54
2018-09-04T04:02:54.786Z,93.44
2018-09-04T04:03:54.803Z,93.35
2018-09-04T04:04:54.523Z,93.44
2018-09-04T04:05:54.770Z,93.44
2018-09-04T04:06:54.765Z,93.54
2018-09-04T04:07:54.763Z,93.44
2018-09-04T04:08:54.754Z,93.26
2018-09-04T04:09:54.750Z,93.44
2018-09-04T04:10:54.748Z,93.63
2018-09-04T04:11:54.851Z,93.63
2018-09-04T04:12:54.733Z,93.83
2018-09-04T04:13:54.733Z,93.73
2018-09-04T04:14:54.723Z,93.73
2018-09-04T04:15:54.719Z,93.88
2018-09-04T04:16:54.711Z,93.44
2018-09-04T04:17:54.708Z,93.69
2018-09-04T04:18:54.700Z,93.59
2018-09-04T04:19:54.697Z,93.98
2018-09-04T04:20:54.691Z,93.69
2018-09-04T04:21:54.687Z,93.59
2018-09-04T04:22:54.679Z,93.59
2018-09-04T04:23:54.780Z,93.69
2018-09-04T04:24:54.676Z,93.98
2018-09-04T04:25:54.412Z,93.78
2018-09-04T04:26:54.667Z,94.07
2018-09-04T04:27:54.657Z,93.59
2018-09-04T04:28:54.656Z,93.98
2018-09-04T04:29:54.392Z,93.69
2018-09-04T04:30:54.645Z,93.59
2018-09-04T04:31:54.632Z,93.59
2018-09-04T04:32:54.732Z,93.78
2018-09-04T04:33:54.623Z,93.98
2018-09-04T04:34:54.616Z,93.78
2018-09-04T04:35:54.618Z,93.78
2018-09-04T04:36:54.605Z,93.78
2018-09-04T04:37:54.600Z,93.78
2018-09-04T04:38:54.594Z,93.88
2018-09-04T04:39:54.409Z,93.49
2018-09-04T04:40:54.586Z,93.4
2018-09-04T04:41:54.328Z,93.88
2018-09-04T04:42:54.575Z,93.4
2018-09-04T04:43:54.317Z,93.73
2018-09-04T04:44:54.564Z,94.21
2018-09-04T04:45:54.558Z,93.73
2018-09-04T04:46:54.554Z,93.54
2018-09-04T04:47:54.751Z,93.16
2018-09-04T04:48:54.543Z,93.83
2018-09-04T04:49:54.288Z,93.73
2018-09-04T04:50:54.536Z,93.35
2018-09-04T04:51:54.533Z,93.26
2018-09-04T04:52:54.524Z,93.54
2018-09-04T04:53:54.519Z,93.26
2018-09-04T04:54:54.513Z,93.3
2018-09-04T04:55:54.560Z,92.72
2018-09-04T04:56:54.503Z,93.01
2018-09-04T04:57:54.501Z,92.72
2018-09-04T04:58:54.493Z,92.44
2018-09-04T04:59:54.490Z,92.82
2018-09-04T05:00:54.486Z,91.96
2018-09-04T05:01:54.479Z,92.29
2018-09-04T05:02:54.474Z,92.58
2018-09-04T05:03:54.474Z,91.81
2018-09-04T05:04:54.215Z,91.52
2018-09-04T05:05:54.465Z,91.62
2018-09-04T05:06:54.205Z,91.91
2018-09-04T05:07:54.453Z,92.1
2018-09-04T05:08:54.447Z,91.19
2018-09-04T05:09:54.445Z,91.28
2018-09-04T05:10:54.243Z,91.19
2018-09-04T05:11:54.252Z,91.38
2018-09-04T05:12:54.433Z,90.99
2018-09-04T05:13:54.426Z,91.28
2018-09-04T05:14:54.423Z,90.99
2018-09-04T05:15:54.418Z,91.19
2018-09-04T05:16:54.416Z,90.99
2018-09-04T05:17:54.159Z,91.28
2018-09-04T05:18:54.406Z,90.99
2018-09-04T05:19:54.149Z,90.99
2018-09-04T05:20:54.401Z,90.9
2018-09-04T05:21:54.398Z,90.99
2018-09-04T05:22:54.390Z,90.8
2018-09-04T05:23:54.133Z,91.19
2018-09-04T05:24:54.411Z,91.09
2018-09-04T05:25:54.380Z,91.19
2018-09-04T05:26:54.381Z,91.47
2018-09-04T05:27:54.375Z,91.28
2018-09-04T05:28:54.367Z,91.38
2018-09-04T05:29:54.361Z,91.47
2018-09-04T05:30:54.357Z,90.8
2018-09-04T05:31:54.353Z,91.19
2018-09-04T05:32:54.349Z,91.47
2018-09-04T05:33:54.350Z,91.19
2018-09-04T05:34:54.346Z,91.19
2018-09-04T05:35:54.352Z,90.42
2018-09-04T05:36:54.475Z,90.7
2018-09-04T05:37:54.332Z,90.52
2018-09-04T05:38:54.322Z,90.52
2018-09-04T05:39:54.320Z,90.42
2018-09-04T05:40:54.317Z,90.61
2018-09-04T05:41:54.314Z,90.52
2018-09-04T05:42:54.308Z,90.7
2018-09-04T05:43:54.305Z,90.52
2018-09-04T05:44:54.300Z,90.61
2018-09-04T05:45:54.307Z,90.52
2018-09-04T05:46:54.294Z,90.42
2018-09-04T05:47:54.287Z,90.61
2018-09-04T05:48:54.287Z,90.42
2018-09-04T05:49:54.278Z,90.9
2018-09-04T05:50:54.036Z,90.7
2018-09-04T05:51:54.020Z,91.19
2018-09-04T05:52:54.268Z,90.61
2018-09-04T05:53:54.264Z,90.7
2018-09-04T05:54:54.261Z,90.37
2018-09-04T05:55:54.256Z,90.37
2018-09-04T05:56:54.257Z,89.6
2018-09-04T05:57:54.247Z,89.69
2018-09-04T05:58:54.242Z,89.4
2018-09-04T05:59:54.240Z,89.45
2018-09-04T06:00:54.236Z,89.64
2018-09-04T06:01:53.980Z,89.64
2018-09-04T06:02:54.243Z,89.74
2018-09-04T06:03:54.241Z,89.26
2018-09-04T06:04:53.970Z,89.64
2018-09-04T06:05:54.219Z,89.74
2018-09-04T06:06:53.963Z,89.83
2018-09-04T06:07:54.210Z,89.26
2018-09-04T06:08:54.208Z,89.07
2018-09-04T06:09:54.209Z,89.54
2018-09-04T06:10:54.245Z,88.87
2018-09-04T06:11:53.947Z,89.26
2018-09-04T06:12:54.191Z,89.45
2018-09-04T06:13:54.415Z,89.16
2018-09-04T06:14:54.186Z,89.26
2018-09-04T06:15:53.930Z,89.45
2018-09-04T06:16:54.179Z,88.59
2018-09-04T06:17:54.177Z,88.78
2018-09-04T06:18:54.172Z,88.59
2018-09-04T06:19:54.250Z,88.97
2018-09-04T06:20:53.914Z,88.97
2018-09-04T06:21:53.911Z,89.16
2018-09-04T06:22:54.163Z,89.16
2018-09-04T06:23:54.159Z,89.36
2018-09-04T06:24:54.154Z,88.78
2018-09-04T06:25:54.169Z,88.87
2018-09-04T06:26:54.146Z,88.78
2018-09-04T06:27:53.891Z,88.92
2018-09-04T06:28:53.889Z,88.06
2018-09-04T06:29:54.136Z,88.34
2018-09-04T06:30:54.142Z,87.9
2018-09-04T06:31:53.880Z,87.81
2018-09-04T06:32:54.130Z,87.13
2018-09-04T06:33:54.129Z,86.46
2018-09-04T06:34:54.128Z,86.69
2018-09-04T06:35:53.871Z,86.89
2018-09-04T06:36:53.872Z,86.45
2018-09-04T06:37:54.119Z,85.87
2018-09-04T06:38:53.867Z,85.14
2018-09-04T06:39:54.113Z,85.82
2018-09-04T06:40:54.118Z,84.95
2018-09-04T06:41:54.121Z,84.28
2018-09-04T06:42:54.110Z,84.52
2018-09-04T06:43:54.113Z,84.52
2018-09-04T06:44:54.118Z,83.74
2018-09-04T06:45:54.117Z,83.11
2018-09-04T06:46:54.166Z,82.96
2018-09-04T06:47:54.107Z,81.7
2018-09-04T06:48:54.107Z,80.58
2018-09-04T06:49:54.114Z,80.58
2018-09-04T06:50:54.110Z,81.16
2018-09-04T06:51:54.108Z,80.43
2018-09-04T06:52:54.360Z,79.56
2018-09-04T06:53:54.113Z,78.79
2018-09-04T06:54:54.112Z,78.69
2018-09-04T06:55:53.861Z,79.56
2018-09-04T06:56:54.121Z,79.37
2018-09-04T06:57:54.274Z,79.66
2018-09-04T06:58:54.131Z,79.7
2018-09-04T06:59:54.123Z,78.83
2018-09-04T07:00:54.122Z,77.76
2018-09-04T07:01:54.128Z,77.19
2018-09-04T07:02:53.873Z,77.48
2018-09-04T07:03:54.128Z,77.13
2018-09-04T07:04:53.877Z,76.35
2018-09-04T07:05:54.203Z,75.71
2018-09-04T07:06:54.135Z,75.33
2018-09-04T07:07:54.135Z,74.07
2018-09-04T07:08:54.140Z,74.46
2018-09-04T07:09:54.140Z,74.46
2018-09-04T07:10:54.147Z,74.17
2018-09-04T07:11:54.147Z,72.95
2018-09-04T07:12:54.155Z,72.85
2018-09-04T07:13:54.155Z,73.04
2018-09-04T07:14:54.175Z,73.24
2018-09-04T07:15:54.167Z,72.69
2018-09-04T07:16:54.290Z,72.11
2018-09-04T07:17:54.176Z,70.95
2018-09-04T07:18:54.176Z,70.86
2018-09-04T07:19:53.930Z,71.34
2018-09-04T07:20:54.186Z,71.76
2018-09-04T07:21:54.191Z,71.18
2018-09-04T07:22:54.194Z,70.92
2018-09-04T07:23:54.453Z,68.54
2018-09-04T07:24:53.954Z,68.15
2018-09-04T07:25:54.212Z,67.4
2018-09-04T07:26:54.228Z,66.72
2018-09-04T07:27:54.224Z,65.69
2018-09-04T07:28:54.233Z,65.66
2018-09-04T07:29:54.237Z,65.56
2018-09-04T07:30:54.244Z,65.98
2018-09-04T07:31:53.998Z,65.3
2018-09-04T07:32:54.259Z,65.33
2018-09-04T07:33:54.017Z,63.98
2018-09-04T07:34:54.021Z,63.71
2018-09-04T07:35:54.284Z,62.87
2018-09-04T07:36:54.287Z,61.83
2018-09-04T07:37:54.297Z,60.77
2018-09-04T07:38:54.304Z,58.36
2018-09-04T07:39:54.316Z,58.36
2018-09-04T07:40:54.321Z,58.26
2018-09-04T07:41:54.514Z,59.23
2018-09-04T07:42:54.338Z,57.68
2018-09-04T07:43:54.094Z,58.36
2018-09-04T07:44:54.361Z,58.62
2018-09-04T07:45:54.369Z,58.53
2018-09-04T07:46:54.373Z,58.92
2018-09-04T07:47:54.387Z,58.82
2018-09-04T07:48:54.392Z,59.18
2018-09-04T07:49:54.406Z,59.95
2018-09-04T07:50:54.410Z,60.05
2018-09-04T07:51:54.421Z,59.86
2018-09-04T07:52:54.430Z,59.28
2018-09-04T07:53:54.746Z,58.82
2018-09-04T07:54:54.447Z,57.65
2018-09-04T07:55:54.456Z,58.04
2018-09-04T07:56:54.215Z,58.82
2018-09-04T07:57:54.475Z,58.62
2018-09-04T07:58:54.488Z,58.36
2018-09-04T07:59:54.495Z,58.65
2018-09-04T08:00:54.258Z,58.07
2018-09-04T08:01:54.515Z,57.39
2018-09-04T08:02:54.521Z,56.25
2018-09-04T08:03:54.281Z,56.64
2018-09-04T08:04:54.285Z,55.96
2018-09-04T08:05:54.553Z,57.12
2018-09-04T08:06:54.560Z,56.93
2018-09-04T08:07:54.575Z,56.93
2018-09-04T08:08:54.573Z,56.05
2018-09-04T08:09:54.587Z,55.69
2018-09-04T08:10:54.592Z,55.69
2018-09-04T08:11:54.598Z,56.09
2018-09-04T08:12:54.356Z,56.05
2018-09-04T08:13:54.617Z,55.6
2018-09-04T08:14:54.374Z,55.18
2018-09-04T08:15:54.636Z,55.18
2018-09-04T08:16:54.644Z,56.22
2018-09-04T08:17:54.656Z,56.87
2018-09-04T08:18:54.660Z,58.53
2018-09-04T08:19:54.672Z,59.08
2018-09-04T08:20:54.889Z,59.83
2018-09-04T08:21:54.689Z,60.22
2018-09-04T08:22:54.692Z,60.87
2018-09-04T08:23:54.702Z,61.61
2018-09-04T08:24:54.711Z,61.91
2018-09-04T08:25:54.713Z,62.26
2018-09-04T08:26:54.720Z,63.82
2018-09-04T08:27:54.729Z,63.78
2018-09-04T08:28:54.733Z,64.27
2018-09-04T08:29:54.736Z,64.75
2018-09-04T08:30:54.747Z,65.2
2018-09-04T08:31:54.747Z,65.98
2018-09-04T08:32:55.018Z,66.17
2018-09-04T08:33:54.756Z,65.95
2018-09-04T08:34:54.762Z,66.82
2018-09-04T08:35:54.765Z,67.21
2018-09-04T08:36:54.768Z,67.3
2018-09-04T08:37:54.772Z,66.92
2018-09-04T08:38:54.776Z,67.02
2018-09-04T08:39:54.811Z,67.46
2018-09-04T08:40:54.781Z,67.95
2018-09-04T08:41:54.532Z,68.05
2018-09-04T08:42:54.792Z,68.24
2018-09-04T08:43:54.791Z,68.63
2018-09-04T08:44:54.794Z,67.66
2018-09-04T08:45:54.795Z,68.3
2018-09-04T08:46:54.799Z,68.59
2018-09-04T08:47:55.014Z,68.88
2018-09-04T08:48:54.549Z,68.59
2018-09-04T08:49:54.811Z,68.59
2018-09-04T08:50:54.808Z,68.88
2018-09-04T08:51:54.555Z,68.21
2018-09-04T08:52:54.555Z,69.17
2018-09-04T08:53:54.813Z,70.04
2018-09-04T08:54:54.810Z,70.04
2018-09-04T08:55:54.563Z,69.66
2018-09-04T08:56:54.562Z,69.75
2018-09-04T08:57:54.815Z,69.17
2018-09-04T08:58:54.564Z,69.46
2018-09-04T08:59:54.822Z,68.98
2018-09-04T09:00:54.825Z,69.27
2018-09-04T09:01:54.566Z,69.27
2018-09-04T09:02:54.823Z,68.3
2018-09-04T09:03:55.071Z,68.59
2018-09-04T09:04:54.826Z,68.95
2018-09-04T09:05:54.829Z,69.04
2018-09-04T09:06:54.570Z,69.24
2018-09-04T09:07:54.572Z,70.01
2018-09-04T09:08:54.571Z,69.62
2018-09-04T09:09:54.594Z,69.04
2018-09-04T09:10:54.824Z,68.95
2018-09-04T09:11:54.828Z,69.14
2018-09-04T09:12:54.826Z,69.56
2018-09-04T09:13:54.830Z,68.98
2018-09-04T09:14:54.829Z,69.75
2018-09-04T09:15:54.827Z,69.17
2018-09-04T09:16:54.982Z,68.4
2018-09-04T09:17:54.828Z,68.59
2018-09-04T09:18:54.831Z,69.08
2018-09-04T09:19:54.830Z,68.69
2018-09-04T09:20:54.834Z,69.08
2018-09-04T09:21:54.833Z,68.88
2018-09-04T09:22:55.032Z,68.69
2018-09-04T09:23:54.832Z,68.59
2018-09-04T09:24:54.834Z,68.59
2018-09-04T09:25:54.835Z,67.72
2018-09-04T09:26:54.583Z,67.82
2018-09-04T09:27:54.836Z,67.91
2018-09-04T09:29:54.836Z,68.11
2018-09-04T09:30:54.838Z,67.72
2018-09-04T09:31:54.847Z,68.69
2018-09-04T09:32:54.839Z,68.98
2018-09-04T09:33:54.838Z,68.88
2018-09-04T09:34:54.837Z,68.59
2018-09-04T09:35:54.837Z,68.3
2018-09-04T09:36:55.140Z,68.01
2018-09-04T09:37:54.839Z,67.72
2018-09-04T09:38:54.839Z,67.24
2018-09-04T09:39:54.839Z,66.75
2018-09-04T09:40:54.588Z,67.14
2018-09-04T09:41:54.589Z,67.05
2018-09-04T09:42:54.839Z,66.95
2018-09-04T09:43:54.842Z,66.27
2018-09-04T09:44:54.589Z,66.56
2018-09-04T09:45:54.845Z,66.17
2018-09-04T09:46:54.589Z,65.69
2018-09-04T09:47:54.842Z,65.69
2018-09-04T09:48:54.843Z,66.56
2018-09-04T09:49:54.842Z,66.75
2018-09-04T09:50:54.996Z,67.05
2018-09-04T09:51:54.851Z,66.95
2018-09-04T09:53:54.619Z,65.72
2018-09-04T09:54:54.845Z,65.92
2018-09-04T09:55:54.870Z,65.4
2018-09-04T09:56:54.889Z,65.79
2018-09-04T09:57:54.592Z,66.17
2018-09-04T09:58:54.594Z,66.47
2018-09-04T09:59:54.994Z,67.14
2018-09-04T10:00:55.194Z,66.5
2018-09-04T10:01:54.844Z,65.72
2018-09-04T10:02:54.847Z,65.43
2018-09-04T10:03:54.662Z,66.02
2018-09-04T10:04:55.115Z,65.05
2018-09-04T10:05:54.860Z,66.11
2018-09-04T10:06:54.848Z,65.82
2018-09-04T10:07:55.361Z,65.92
2018-09-04T10:08:54.595Z,64.95
2018-09-04T10:09:54.955Z,64.75
2018-09-04T10:10:54.848Z,63.49
2018-09-04T10:11:54.849Z,63.49
2018-09-04T10:12:54.848Z,63.4
2018-09-04T10:13:54.849Z,63.31
2018-09-04T10:14:54.856Z,63.31
2018-09-04T10:15:54.849Z,62.82
2018-09-04T10:16:54.854Z,63.4
2018-09-04T10:17:54.854Z,63.31
2018-09-04T10:18:54.599Z,63.01
2018-09-04T10:19:54.984Z,63.21
2018-09-04T10:20:54.916Z,63.79
2018-09-04T10:21:54.851Z,62.24
2018-09-04T10:22:54.854Z,62.63
2018-09-04T10:23:54.852Z,62.72
2018-09-04T10:24:54.601Z,61.85
2018-09-04T10:25:54.853Z,61.66
2018-09-04T10:26:54.852Z,61.95
2018-09-04T10:27:54.851Z,61.95
2018-09-04T10:28:54.853Z,61.27
2018-09-04T10:29:54.855Z,59.84
2018-09-04T10:30:54.857Z,59.66
2018-09-04T10:31:54.886Z,59.94
2018-09-04T10:32:54.856Z,59.36
2018-09-04T10:33:54.855Z,59.94
2018-09-04T10:34:54.855Z,60.14
2018-09-04T10:35:54.858Z,60.33
2018-09-04T10:36:54.866Z,60.24
2018-09-04T10:37:54.867Z,60.43
2018-09-04T10:38:54.858Z,59.17
2018-09-04T10:39:54.860Z,59.66
2018-09-04T10:40:54.859Z,58.88
2018-09-04T10:41:54.862Z,58.01
2018-09-04T10:42:54.859Z,58.42
2018-09-04T10:43:54.862Z,58.81
2018-09-04T10:44:54.865Z,58.81
2018-09-04T10:45:54.865Z,58.14
2018-09-04T10:46:54.611Z,58.91
2018-09-04T10:47:54.864Z,58.36
2018-09-04T10:48:54.862Z,58.36
2018-09-04T10:49:54.866Z,56.23
2018-09-04T10:50:54.868Z,56.41
2018-09-04T10:51:54.868Z,56.32
2018-09-04T10:52:54.866Z,55.93
2018-09-04T10:53:54.869Z,56.51
2018-09-04T10:54:54.869Z,56.23
2018-09-04T10:55:55.166Z,56.15
2018-09-04T10:56:54.877Z,56.05
2018-09-04T10:57:54.972Z,56.15
2018-09-04T10:58:54.877Z,54.53
2018-09-04T10:59:54.877Z,53.95
2018-09-04T11:00:54.882Z,52.69
2018-09-04T11:01:54.883Z,52.88
2018-09-04T11:02:54.629Z,52.78
2018-09-04T11:03:54.884Z,52.98
2018-09-04T11:04:54.634Z,53.47
2018-09-04T11:05:54.886Z,52.5
2018-09-04T11:06:54.887Z,52.2
2018-09-04T11:07:54.897Z,51.93
2018-09-04T11:08:54.675Z,51.16
2018-09-04T11:09:55.367Z,51.26
2018-09-04T11:10:54.897Z,51.84
2018-09-04T11:11:54.900Z,51.81
2018-09-04T11:12:54.899Z,50.36
2018-09-04T11:13:54.902Z,50.16
2018-09-04T11:14:54.901Z,50.48
2018-09-04T11:15:54.904Z,49.99
2018-09-04T11:16:54.907Z,49.9
2018-09-04T11:17:54.911Z,49.8
2018-09-04T11:18:54.909Z,49.99
2018-09-04T11:19:54.913Z,50.19
2018-09-04T11:20:54.913Z,50.38
2018-09-04T11:21:54.917Z,49.99
2018-09-04T11:22:54.919Z,50.09
2018-09-04T11:23:54.925Z,49.8
2018-09-04T11:24:54.923Z,49.9
2018-09-04T11:25:54.931Z,49.71
2018-09-04T11:26:54.926Z,49.71
2018-09-04T11:27:54.930Z,49.8
2018-09-04T11:28:54.930Z,48.25
2018-09-04T11:29:54.934Z,46.98
2018-09-04T11:30:54.935Z,47.57
2018-09-04T11:31:54.685Z,47.28
2018-09-04T11:32:54.938Z,47.96
2018-09-04T11:33:54.942Z,47.96
2018-09-04T11:34:54.946Z,47.96
2018-09-04T11:35:54.949Z,47.01
2018-09-04T11:36:54.950Z,46.98
2018-09-04T11:37:54.950Z,45.55
2018-09-04T11:38:54.949Z,45.26
2018-09-04T11:39:54.957Z,45.07
2018-09-04T11:40:54.956Z,45.36
2018-09-04T11:41:54.958Z,45.45
2018-09-04T11:42:54.958Z,44.99
2018-09-04T11:43:54.708Z,44.6
2018-09-04T11:44:54.963Z,45.18
2018-09-04T11:45:54.968Z,44.12
2018-09-04T11:46:55.079Z,42.85
2018-09-04T11:47:54.720Z,43.63
2018-09-04T11:48:54.971Z,43.44
2018-09-04T11:49:54.974Z,43.05
2018-09-04T11:50:54.976Z,43.61
2018-09-04T11:51:54.726Z,44.02
2018-09-04T11:52:54.982Z,43.82
2018-09-04T11:53:54.988Z,44.12
2018-09-04T11:54:54.986Z,44.82
2018-09-04T11:55:54.987Z,45.21
2018-09-04T11:56:54.994Z,45.5
2018-09-04T11:57:54.992Z,45.14
2018-09-04T11:58:54.997Z,44.65
2018-09-04T11:59:55.003Z,43.4
2018-09-04T12:00:54.998Z,42.72
2018-09-04T12:01:55.004Z,43.11
2018-09-04T12:02:55.005Z,42.53
2018-09-04T12:03:55.010Z,43.11
2018-09-04T12:04:55.012Z,43.58
2018-09-04T12:05:54.819Z,44.26
2018-09-04T12:06:55.017Z,44.65
2018-09-04T12:07:55.020Z,44.84
2018-09-04T12:08:55.023Z,45.01
2018-09-04T12:09:55.026Z,45.21
2018-09-04T12:10:55.031Z,45.5
2018-09-04T12:11:55.032Z,45.31
2018-09-04T12:12:55.181Z,45.6
2018-09-04T12:13:55.041Z,45.77
2018-09-04T12:14:55.042Z,45.77
2018-09-04T12:15:55.045Z,46.25
2018-09-04T12:16:54.797Z,46.55
2018-09-04T12:17:54.809Z,46.74
2018-09-04T12:18:55.129Z,46.84
2018-09-04T12:19:55.054Z,46.64
2018-09-04T12:20:55.333Z,47.03
2018-09-04T12:21:54.808Z,47.03
2018-09-04T12:22:55.064Z,46.72
2018-09-04T12:23:55.064Z,46.62
2018-09-04T12:24:55.351Z,47.59
2018-09-04T12:25:55.072Z,46.91
2018-09-04T12:26:55.074Z,47.11
2018-09-04T12:27:55.076Z,47.11
2018-09-04T12:28:55.078Z,47.4
2018-09-04T12:29:55.081Z,47.78
2018-09-04T12:30:55.084Z,47.78
2018-09-04T12:31:55.084Z,48.18
2018-09-04T12:32:55.089Z,47.88
2018-09-04T12:33:55.202Z,47.98
2018-09-04T12:34:55.092Z,47.88
2018-09-04T12:35:55.097Z,47.03
2018-09-04T12:36:55.099Z,47.61
2018-09-04T12:37:55.099Z,47.71
2018-09-04T12:38:54.849Z,46.84
2018-09-04T12:39:55.108Z,46.45
2018-09-04T12:40:54.861Z,46.64
2018-09-04T12:41:55.130Z,46.94
2018-09-04T12:42:55.114Z,46.45
2018-09-04T12:43:55.121Z,46.84
2018-09-04T12:44:55.191Z,46.84
2018-09-04T12:45:55.117Z,46.91
2018-09-04T12:46:54.868Z,47.11
2018-09-04T12:47:55.164Z,47.49
2018-09-04T12:48:55.131Z,47.2
2018-09-04T12:49:55.128Z,46.91
2018-09-04T12:50:55.130Z,46.33
2018-09-04T12:51:55.132Z,45.65
2018-09-04T12:52:55.133Z,45.84
2018-09-04T12:53:55.140Z,45.75
2018-09-04T12:54:55.141Z,45.26
2018-09-04T12:55:55.151Z,45.75
2018-09-04T12:56:55.141Z,45.36