createdAt,value
2019-05-01T00:01:16.857Z,86.80
2019-05-01T00:04:17.925Z,95.80
2019-05-01T00:06:58.334Z,95.20
2019-05-01T00:09:37.547Z,95.60
2019-05-01T00:12:17.564Z,85.50
2019-05-01T00:14:55.392Z,96.30
2019-05-01T00:17:33.269Z,96.00
2019-05-01T00:20:11.348Z,95.60
2019-05-01T00:22:52.778Z,95.50
2019-05-01T00:25:30.422Z,95.70
2019-05-01T00:28:09.602Z,85.40
2019-05-01T00:33:22.390Z,95.50
2019-05-01T00:36:00.293Z,95.10
2019-05-01T00:38:40.737Z,85.80
2019-05-01T00:41:20.274Z,96.60
2019-05-01T00:43:59.865Z,96.10
2019-05-01T00:46:38.886Z,95.00
2019-05-01T00:51:53.912Z,94.60
2019-05-01T00:57:24.235Z,95.80
2019-05-01T01:00:41.998Z,95.70
2019-05-01T01:03:09.862Z,96.00
2019-05-01T01:05:47.406Z,86.10
2019-05-01T01:08:29.093Z,86.60
2019-05-01T01:11:06.995Z,86.70
2019-05-01T01:13:46.131Z,86.80
2019-05-01T01:16:24.000Z,86.60
2019-05-01T01:19:01.538Z,86.40
2019-05-01T01:21:39.155Z,86.60
2019-05-01T01:24:19.912Z,86.90
2019-05-01T01:26:59.961Z,86.50
2019-05-01T01:29:39.695Z,97.80
2019-05-01T01:32:17.530Z,98.20
2019-05-01T01:34:55.168Z,86.70
2019-05-01T01:37:33.082Z,86.70
2019-05-01T01:40:11.107Z,86.50
2019-05-01T01:42:51.826Z,86.50
2019-05-01T01:45:53.046Z,99.90
2019-05-01T01:48:30.898Z,85.40
2019-05-01T01:51:10.069Z,85.10
2019-05-01T01:53:51.363Z,86.20
2019-05-01T01:56:30.388Z,85.40
2019-05-01T01:59:08.216Z,85.70
2019-05-01T02:02:05.357Z,85.40
2019-05-01T02:04:55.332Z,98.80
2019-05-01T02:07:33.345Z,85.20
2019-05-01T02:10:14.378Z,84.80
2019-05-01T02:12:52.490Z,84.80
2019-05-01T02:15:30.249Z,84.90
2019-05-01T02:18:08.004Z,84.90
2019-05-01T02:20:45.666Z,84.90
2019-05-01T02:23:24.421Z,99.80
2019-05-01T02:26:01.967Z,97.30
2019-05-01T02:28:48.271Z,82.70
2019-05-01T02:31:36.057Z,82.60
2019-05-01T02:34:14.010Z,82.50
2019-05-01T02:36:54.560Z,82.30
2019-05-01T02:39:36.857Z,82.20
2019-05-01T02:42:17.097Z,82.60
2019-05-01T02:45:00.993Z,81.90
2019-05-01T02:47:41.820Z,94.20
2019-05-01T02:50:20.192Z,93.90
2019-05-01T02:53:00.791Z,93.60
2019-05-01T02:55:43.892Z,81.60
2019-05-01T02:58:21.856Z,81.10
2019-05-01T03:00:59.507Z,90.30
2019-05-01T03:03:39.098Z,89.80
2019-05-01T03:06:20.243Z,90.10
2019-05-01T03:08:58.666Z,89.40
2019-05-01T03:11:38.380Z,89.00
2019-05-01T03:16:54.679Z,86.60
2019-05-01T03:19:52.231Z,83.00
2019-05-01T03:22:42.462Z,86.90
2019-05-01T03:25:20.536Z,85.20
2019-05-01T03:28:00.301Z,86.10
2019-05-01T03:30:38.454Z,86.70
2019-05-01T03:33:16.268Z,86.40
2019-05-01T03:35:55.483Z,86.10
2019-05-01T03:38:34.582Z,85.40
2019-05-01T03:41:13.554Z,78.90
2019-05-01T03:43:55.213Z,86.10
2019-05-01T03:46:34.390Z,86.20
2019-05-01T03:51:49.502Z,86.40
2019-05-01T03:54:28.363Z,73.70
2019-05-01T03:57:05.991Z,72.10
2019-05-01T03:59:46.167Z,81.80
2019-05-01T04:05:14.218Z,80.10
2019-05-01T04:07:51.855Z,83.10
2019-05-01T04:13:04.626Z,85.90
2019-05-01T04:15:42.425Z,86.60
2019-05-01T04:18:25.496Z,72.60
2019-05-01T04:21:05.295Z,72.90
2019-05-01T04:23:47.099Z,85.30
2019-05-01T04:29:24.679Z,85.70
2019-05-01T04:32:07.445Z,85.60
2019-05-01T04:35:02.571Z,86.70
2019-05-01T04:37:40.495Z,87.80
2019-05-01T04:40:19.804Z,88.70
2019-05-01T04:42:57.752Z,89.90
2019-05-01T04:45:36.928Z,91.10
2019-05-01T04:48:15.096Z,91.30
2019-05-01T04:50:52.815Z,91.30
2019-05-01T04:53:34.750Z,91.40
2019-05-01T04:58:51.591Z,91.30
2019-05-01T05:01:31.634Z,91.30
2019-05-01T05:04:11.283Z,91.10
2019-05-01T05:06:48.896Z,91.50
2019-05-01T05:09:43.864Z,78.60
2019-05-01T05:12:29.807Z,78.20
2019-05-01T05:15:28.651Z,76.40
2019-05-01T05:18:08.057Z,75.70
2019-05-01T05:20:45.642Z,81.40
2019-05-01T05:23:24.704Z,75.80
2019-05-01T05:26:02.608Z,76.50
2019-05-01T05:31:18.517Z,88.50
2019-05-01T05:36:34.472Z,88.80
2019-05-01T05:41:57.452Z,90.50
2019-05-01T05:44:35.171Z,90.90
2019-05-01T05:47:13.132Z,91.80
2019-05-01T05:52:48.146Z,79.40
2019-05-01T05:55:32.927Z,80.50
2019-05-01T05:58:20.905Z,80.80
2019-05-01T06:01:16.257Z,80.70
2019-05-01T06:10:10.773Z,92.80
2019-05-01T06:13:07.814Z,93.00
2019-05-01T06:19:20.511Z,92.80
2019-05-01T06:28:01.750Z,93.10
2019-05-01T06:30:46.584Z,93.20
2019-05-01T06:33:21.024Z,93.20
2019-05-01T06:36:02.406Z,90.70
2019-05-01T06:38:40.045Z,93.40
2019-05-01T06:41:19.706Z,93.60
2019-05-01T06:44:11.158Z,93.60
2019-05-01T06:47:09.598Z,93.30
2019-05-01T06:50:01.105Z,93.70
2019-05-01T06:55:12.004Z,93.90
2019-05-01T07:00:24.600Z,94.40
2019-05-01T07:03:06.024Z,95.00
2019-05-01T07:05:44.668Z,95.40
2019-05-01T07:08:29.524Z,95.70
2019-05-01T07:11:10.866Z,95.40
2019-05-01T07:13:55.780Z,95.30
2019-05-01T07:16:38.097Z,95.40
2019-05-01T07:19:14.047Z,95.60
2019-05-01T07:21:51.899Z,95.70
2019-05-01T07:27:08.112Z,96.50
2019-05-01T07:29:46.853Z,98.10
2019-05-01T07:32:26.427Z,88.60
2019-05-01T07:35:04.311Z,88.60
2019-05-01T07:37:42.206Z,88.40
2019-05-01T07:40:20.702Z,87.60
2019-05-01T07:43:04.914Z,87.40
2019-05-01T07:45:51.247Z,99.60
2019-05-01T07:48:41.582Z,86.40
2019-05-01T07:51:18.515Z,85.50
2019-05-01T07:54:03.250Z,85.60
2019-05-01T07:56:38.160Z,85.70
2019-05-01T07:59:15.919Z,86.00
2019-05-01T08:02:11.431Z,85.90
2019-05-01T08:04:48.989Z,86.00
2019-05-01T08:07:27.784Z,86.40
2019-05-01T08:10:05.428Z,92.10
2019-05-01T08:12:45.130Z,87.60
2019-05-01T08:15:22.473Z,88.00
2019-05-01T08:18:17.969Z,88.80
2019-05-01T08:21:00.447Z,90.20
2019-05-01T08:23:42.670Z,91.00
2019-05-01T08:26:18.332Z,90.00
2019-05-01T08:29:13.402Z,90.50
2019-05-01T08:32:20.261Z,90.40
2019-05-01T08:35:00.425Z,90.40
2019-05-01T08:37:37.903Z,90.30
2019-05-01T08:40:20.094Z,90.30
2019-05-01T08:42:56.087Z,90.00
2019-05-01T08:46:00.689Z,90.20
2019-05-01T08:48:55.887Z,89.30
2019-05-01T08:51:36.056Z,88.40
2019-05-01T08:54:13.842Z,88.20
2019-05-01T08:56:58.127Z,88.00
2019-05-01T08:59:32.263Z,99.90
2019-05-01T09:02:10.122Z,88.40
2019-05-01T09:04:47.863Z,88.60
2019-05-01T09:07:25.531Z,88.90
2019-05-01T09:13:18.891Z,88.70
2019-05-01T09:15:56.298Z,88.70
2019-05-01T09:18:33.755Z,88.50
2019-05-01T09:21:11.351Z,88.00
2019-05-01T09:23:51.429Z,90.20
2019-05-01T09:27:04.127Z,91.70
2019-05-01T09:29:51.579Z,89.50
2019-05-01T09:32:31.589Z,87.80
2019-05-01T09:35:15.840Z,98.60
2019-05-01T09:41:38.515Z,88.00
2019-05-01T09:44:12.723Z,88.30
2019-05-01T09:46:50.990Z,88.30
2019-05-01T09:49:28.908Z,88.30
2019-05-01T09:52:38.942Z,88.30
2019-05-01T09:55:26.983Z,88.40
2019-05-01T09:58:05.737Z,88.30
2019-05-01T10:00:43.293Z,99.90
2019-05-01T10:03:22.458Z,90.20
2019-05-01T10:05:59.989Z,91.10
2019-05-01T10:08:40.078Z,88.50
2019-05-01T10:11:18.543Z,88.50
2019-05-01T10:13:58.439Z,88.50
2019-05-01T10:16:36.425Z,99.90
2019-05-01T10:19:15.171Z,88.70
2019-05-01T10:21:52.606Z,88.90
2019-05-01T10:24:36.810Z,89.00
2019-05-01T10:27:11.585Z,89.10
2019-05-01T10:30:19.751Z,89.10
2019-05-01T10:33:01.697Z,89.10
2019-05-01T10:35:57.011Z,89.10
2019-05-01T10:38:39.781Z,89.10
2019-05-01T10:41:15.909Z,89.10
2019-05-01T10:43:59.843Z,89.00
2019-05-01T10:46:40.008Z,89.10
2019-05-01T10:49:20.917Z,89.20
2019-05-01T10:51:59.678Z,99.30
2019-05-01T10:54:37.267Z,89.10
2019-05-01T10:57:14.704Z,88.90
2019-05-01T10:59:54.903Z,88.90
2019-05-01T11:02:32.560Z,99.30
2019-05-01T11:05:10.229Z,88.90
2019-05-01T11:07:47.816Z,89.00
2019-05-01T11:10:26.400Z,99.90
2019-05-01T11:13:04.322Z,99.90
2019-05-01T11:15:42.573Z,89.00
2019-05-01T11:18:20.241Z,99.90
2019-05-01T11:20:57.799Z,89.10
2019-05-01T11:23:39.177Z,89.00
2019-05-01T11:26:18.270Z,89.10
2019-05-01T11:28:56.048Z,89.10
2019-05-01T11:31:40.873Z,89.10
2019-05-01T11:34:47.167Z,88.90
2019-05-01T11:37:59.931Z,89.00
2019-05-01T11:40:43.193Z,89.00
2019-05-01T11:43:22.012Z,89.10
2019-05-01T11:45:59.533Z,99.90
2019-05-01T11:48:37.083Z,89.30
2019-05-01T11:51:14.699Z,89.30
2019-05-01T11:53:56.508Z,89.20
2019-05-01T11:56:35.937Z,89.20
2019-05-01T11:59:13.320Z,89.20
2019-05-01T12:01:52.105Z,89.10
2019-05-01T12:04:31.515Z,89.20
2019-05-01T12:07:10.369Z,89.20
2019-05-01T12:09:52.662Z,89.20
2019-05-01T12:12:34.516Z,98.30
2019-05-01T12:15:12.752Z,89.30
2019-05-01T12:17:53.879Z,89.50
2019-05-01T12:20:31.711Z,89.50
2019-05-01T12:23:09.417Z,89.70
2019-05-01T12:25:50.976Z,89.80
2019-05-01T12:28:28.752Z,90.00
2019-05-01T12:31:07.601Z,90.00
2019-05-01T12:33:45.286Z,90.00
2019-05-01T12:36:35.724Z,90.00
2019-05-01T12:39:07.866Z,90.20
2019-05-01T12:41:54.103Z,90.20
2019-05-01T12:44:31.590Z,90.20
2019-05-01T12:47:19.783Z,90.20
2019-05-01T12:49:57.218Z,90.20
2019-05-01T12:52:51.623Z,90.20
2019-05-01T12:55:35.137Z,90.20
2019-05-01T12:58:12.527Z,90.20
2019-05-01T13:00:54.412Z,90.20
2019-05-01T13:03:31.967Z,90.10
2019-05-01T13:06:09.662Z,90.20
2019-05-01T13:08:50.341Z,90.20
2019-05-01T13:11:27.991Z,90.30
2019-05-01T13:16:41.997Z,90.10
2019-05-01T13:19:19.565Z,90.40
2019-05-01T13:21:57.231Z,90.40
2019-05-01T13:24:41.251Z,90.40
2019-05-01T13:27:23.245Z,90.30
2019-05-01T13:30:21.061Z,90.50
2019-05-01T13:32:58.602Z,90.40
2019-05-01T13:35:36.012Z,90.40
2019-05-01T13:38:15.697Z,90.20
2019-05-01T13:40:53.162Z,90.20
2019-05-01T13:43:30.632Z,90.40
2019-05-01T13:46:08.190Z,90.50
2019-05-01T13:48:47.326Z,90.50
2019-05-01T13:51:27.995Z,90.40
2019-05-01T13:54:06.350Z,90.50
2019-05-01T13:56:44.085Z,90.50
2019-05-01T13:59:21.531Z,90.50
2019-05-01T14:01:59.138Z,90.60
2019-05-01T14:04:36.739Z,90.60
2019-05-01T14:07:17.130Z,90.80
2019-05-01T14:09:54.589Z,90.70
2019-05-01T14:12:32.092Z,90.80
2019-05-01T14:15:10.893Z,90.90
2019-05-01T14:17:48.419Z,90.90
2019-05-01T14:20:50.467Z,91.00
2019-05-01T14:23:44.564Z,91.00
2019-05-01T14:26:23.210Z,99.90
2019-05-01T14:29:02.419Z,91.30
2019-05-01T14:31:43.024Z,91.40
2019-05-01T14:34:21.711Z,91.40
2019-05-01T14:37:01.308Z,91.40
2019-05-01T14:39:38.728Z,91.40
2019-05-01T14:42:17.757Z,91.50
2019-05-01T14:44:55.159Z,91.50
2019-05-01T14:47:34.142Z,91.50
2019-05-01T14:50:13.670Z,91.50
2019-05-01T14:52:52.955Z,91.50
2019-05-01T14:55:33.363Z,91.50
2019-05-01T14:58:14.761Z,91.60
2019-05-01T15:00:52.294Z,91.70
2019-05-01T15:03:30.972Z,91.50
2019-05-01T15:06:08.427Z,91.50
2019-05-01T15:08:45.952Z,91.50
2019-05-01T15:11:26.200Z,91.50
2019-05-01T15:14:22.773Z,99.80
2019-05-01T15:17:26.956Z,91.70
2019-05-01T15:20:08.606Z,99.90
2019-05-01T15:22:47.340Z,91.80
2019-05-01T15:25:26.717Z,91.80
2019-05-01T15:28:04.125Z,92.00
2019-05-01T15:30:41.598Z,91.90
2019-05-01T15:33:19.073Z,99.90
2019-05-01T15:35:56.492Z,92.30
2019-05-01T15:38:33.963Z,92.30
2019-05-01T15:41:32.073Z,92.20
2019-05-01T15:44:21.933Z,92.20
2019-05-01T15:46:59.438Z,92.30
2019-05-01T15:49:38.204Z,92.30
2019-05-01T15:52:15.633Z,92.30
2019-05-01T15:54:53.143Z,92.60
2019-05-01T15:57:30.575Z,92.70
2019-05-01T16:00:08.546Z,92.70
2019-05-01T16:02:46.084Z,92.70
2019-05-01T16:05:23.665Z,92.70
2019-05-01T16:08:09.391Z,92.70
2019-05-01T16:10:45.120Z,92.70
2019-05-01T16:13:22.580Z,92.90
2019-05-01T16:16:01.281Z,93.00
2019-05-01T16:18:38.887Z,93.00
2019-05-01T16:21:17.045Z,92.90
2019-05-01T16:23:54.496Z,92.90
2019-05-01T16:26:31.965Z,92.80
2019-05-01T16:29:09.469Z,92.70
2019-05-01T16:31:48.245Z,92.80
2019-05-01T16:34:25.712Z,92.70
2019-05-01T16:37:03.169Z,92.90
2019-05-01T16:39:59.713Z,92.80
2019-05-01T16:42:47.643Z,92.80
2019-05-01T16:45:25.329Z,92.90
2019-05-01T16:48:04.355Z,93.20
2019-05-01T16:50:42.037Z,93.20
2019-05-01T16:53:19.468Z,93.40
2019-05-01T16:55:57.036Z,93.40
2019-05-01T16:58:35.799Z,93.40
2019-05-01T17:01:29.418Z,93.50
2019-05-01T17:04:14.885Z,93.30
2019-05-01T17:07:17.577Z,93.50
2019-05-01T17:10:17.505Z,93.60
2019-05-01T17:12:57.453Z,93.40
2019-05-01T17:15:39.722Z,93.20
2019-05-01T17:18:17.835Z,92.90
2019-05-01T17:20:55.388Z,92.80
2019-05-01T17:23:34.502Z,99.90
2019-05-01T17:26:12.109Z,92.80
2019-05-01T17:28:51.740Z,92.70
2019-05-01T17:31:30.619Z,92.70
2019-05-01T17:34:09.827Z,92.80
2019-05-01T17:36:47.585Z,93.00
2019-05-01T17:39:25.171Z,92.90
2019-05-01T17:42:04.776Z,93.00
2019-05-01T17:44:42.331Z,93.10
2019-05-01T17:47:22.543Z,93.10
2019-05-01T17:50:00.384Z,93.20
2019-05-01T17:52:39.842Z,93.30
2019-05-01T17:55:17.559Z,93.40
2019-05-01T17:57:56.600Z,99.90
2019-05-01T18:04:08.073Z,93.40
2019-05-01T18:06:48.049Z,93.40
2019-05-01T18:09:25.524Z,93.50
2019-05-01T18:12:03.052Z,93.50
2019-05-01T18:14:42.455Z,93.90
2019-05-01T18:17:21.377Z,94.60
2019-05-01T18:20:00.751Z,95.20
2019-05-01T18:22:58.857Z,96.30
2019-05-01T18:25:59.699Z,94.00
2019-05-01T18:28:44.150Z,97.50
2019-05-01T18:31:27.883Z,98.40
2019-05-01T18:34:08.130Z,97.90
2019-05-01T18:36:54.992Z,97.40
2019-05-01T18:39:40.760Z,93.20
2019-05-01T18:42:18.366Z,94.90
2019-05-01T18:44:55.804Z,95.10
2019-05-01T18:47:33.439Z,95.00
2019-05-01T18:50:13.613Z,94.60
2019-05-01T18:52:50.901Z,96.20
2019-05-01T18:55:30.408Z,95.00
2019-05-01T18:58:08.748Z,95.30
2019-05-01T19:00:46.749Z,95.10
2019-05-01T19:03:25.399Z,95.50
2019-05-01T19:06:03.264Z,99.50
2019-05-01T19:08:40.656Z,93.00
2019-05-01T19:11:20.274Z,93.50
2019-05-01T19:13:59.262Z,93.80
2019-05-01T19:16:45.386Z,93.60
2019-05-01T19:19:22.396Z,93.30
2019-05-01T19:22:01.284Z,93.60
2019-05-01T19:24:40.624Z,93.60
2019-05-01T19:27:20.871Z,93.70
2019-05-01T19:29:58.227Z,92.70
2019-05-01T19:32:35.980Z,93.40
2019-05-01T19:35:13.632Z,95.90
2019-05-01T19:37:56.971Z,97.40
2019-05-01T19:40:33.107Z,98.20
2019-05-01T19:43:10.636Z,95.90
2019-05-01T19:45:47.983Z,99.90
2019-05-01T19:48:25.576Z,95.80
2019-05-01T19:51:02.971Z,95.50
2019-05-01T19:53:40.639Z,95.20
2019-05-01T19:56:22.813Z,94.90
2019-05-01T19:59:00.414Z,99.90
2019-05-01T20:01:38.433Z,91.50
2019-05-01T20:04:18.310Z,91.90
2019-05-01T20:06:57.304Z,99.90
2019-05-01T20:09:34.909Z,99.90
2019-05-01T20:12:15.491Z,99.60
2019-05-01T20:14:52.977Z,99.70
2019-05-01T20:17:30.366Z,99.90
2019-05-01T20:20:10.477Z,99.90
2019-05-01T20:22:48.324Z,99.60
2019-05-01T20:25:27.858Z,99.60
2019-05-01T20:28:05.426Z,98.80
2019-05-01T20:30:43.248Z,99.70
2019-05-01T20:33:20.669Z,99.90
2019-05-01T20:36:00.389Z,99.80
2019-05-01T20:41:15.894Z,97.70
2019-05-01T20:43:54.371Z,99.90
2019-05-01T20:51:48.950Z,99.90
2019-05-01T20:54:27.452Z,99.90
2019-05-01T20:57:13.560Z,99.90
2019-05-01T20:59:48.313Z,93.60
2019-05-01T21:02:28.303Z,93.90
2019-05-01T21:05:27.750Z,99.90
2019-05-01T21:08:10.145Z,99.90
2019-05-01T21:13:39.063Z,99.80
2019-05-01T21:16:16.832Z,99.90
2019-05-01T21:18:54.255Z,99.90
2019-05-01T21:21:34.383Z,99.70
2019-05-01T21:24:14.017Z,99.90
2019-05-01T21:26:53.332Z,99.90
2019-05-01T21:29:31.729Z,99.60
2019-05-01T21:32:13.630Z,99.70
2019-05-01T21:34:53.681Z,97.70
2019-05-01T21:37:32.805Z,99.40
2019-05-01T21:40:12.910Z,98.20
2019-05-01T21:45:28.113Z,99.00
2019-05-01T21:48:05.540Z,99.20
2019-05-01T21:50:43.928Z,98.90
2019-05-01T21:53:21.475Z,96.90
2019-05-01T21:56:02.242Z,98.70
2019-05-01T21:58:38.710Z,98.60
2019-05-01T22:01:16.407Z,98.50
2019-05-01T22:03:57.099Z,98.70
2019-05-01T22:06:33.633Z,98.80
2019-05-01T22:09:17.627Z,98.50
2019-05-01T22:11:56.865Z,98.20
2019-05-01T22:14:53.398Z,96.00
2019-05-01T22:20:22.651Z,98.70
2019-05-01T22:23:06.886Z,94.80
2019-05-01T22:31:42.765Z,98.10
2019-05-01T22:34:38.299Z,98.60
2019-05-01T22:37:17.767Z,98.00
2019-05-01T22:40:01.984Z,97.90
2019-05-01T22:42:39.594Z,97.90
2019-05-01T22:45:25.003Z,97.90
2019-05-01T22:50:40.288Z,98.10
2019-05-01T22:53:19.554Z,97.90
2019-05-01T23:01:13.284Z,97.80
2019-05-01T23:04:12.113Z,95.60
2019-05-01T23:06:49.916Z,97.70
2019-05-01T23:14:40.906Z,97.60
2019-05-01T23:17:39.581Z,96.90
2019-05-01T23:20:16.821Z,97.30
2019-05-01T23:22:54.307Z,97.30
2019-05-01T23:25:31.775Z,95.40
2019-05-01T23:30:45.858Z,97.40
2019-05-01T23:33:25.118Z,91.60
2019-05-01T23:36:02.624Z,91.40
2019-05-01T23:38:42.483Z,91.60
2019-05-01T23:41:24.842Z,97.00
2019-05-01T23:44:03.439Z,97.30
2019-05-01T23:51:53.031Z,97.30
2019-05-01T23:54:30.516Z,97.30
2019-05-01T23:57:09.472Z,96.90
2019-05-01T23:59:48.826Z,97.10
