createdAt,value
2023-04-11T00:01:40.927Z,7.90
2023-04-11T00:04:11.228Z,8.40
2023-04-11T00:06:41.335Z,7.88
2023-04-11T00:09:11.550Z,8.52
2023-04-11T00:11:41.531Z,8.85
2023-04-11T00:14:15.414Z,8.52
2023-04-11T00:16:45.430Z,7.95
2023-04-11T00:19:15.479Z,8.50
2023-04-11T00:21:45.493Z,8.75
2023-04-11T00:24:15.625Z,8.02
2023-04-11T00:26:45.621Z,7.97
2023-04-11T00:29:18.154Z,8.23
2023-04-11T00:31:48.161Z,8.68
2023-04-11T00:34:18.526Z,8.80
2023-04-11T00:36:48.610Z,8.27
2023-04-11T00:39:20.489Z,7.82
2023-04-11T00:41:50.657Z,8.23
2023-04-11T00:44:25.637Z,7.65
2023-04-11T00:46:55.773Z,8.05
2023-04-11T00:49:25.917Z,7.90
2023-04-11T00:51:56.041Z,8.43
2023-04-11T00:54:30.029Z,8.95
2023-04-11T00:57:02.229Z,7.85
2023-04-11T00:59:35.811Z,8.38
2023-04-11T01:02:06.195Z,8.43
2023-04-11T01:04:36.224Z,7.95
2023-04-11T01:07:08.902Z,8.25
2023-04-11T01:09:41.048Z,8.27
2023-04-11T01:12:11.750Z,8.30
2023-04-11T01:14:47.894Z,8.25
2023-04-11T01:17:21.985Z,7.93
2023-04-11T01:19:52.198Z,8.15
2023-04-11T01:22:24.472Z,9.00
2023-04-11T01:24:57.065Z,8.20
2023-04-11T01:27:27.100Z,8.45
2023-04-11T01:29:57.049Z,7.88
2023-04-11T01:32:27.052Z,8.07
2023-04-11T01:35:00.239Z,8.88
2023-04-11T01:37:30.476Z,8.98
2023-04-11T01:40:03.495Z,9.07
2023-04-11T01:42:34.744Z,8.93
2023-04-11T01:45:06.371Z,8.25
2023-04-11T01:47:36.412Z,8.80
2023-04-11T01:50:07.131Z,9.05
2023-04-11T01:52:37.117Z,8.82
2023-04-11T01:55:11.071Z,8.32
2023-04-11T01:57:41.063Z,9.60
2023-04-11T02:00:14.107Z,8.15
2023-04-11T02:02:44.600Z,8.38
2023-04-11T02:05:15.610Z,8.75
2023-04-11T02:07:45.592Z,8.10
2023-04-11T02:10:18.148Z,8.07
2023-04-11T02:12:48.155Z,9.07
2023-04-11T02:15:18.298Z,9.20
2023-04-11T02:17:48.323Z,8.25
2023-04-11T02:20:18.423Z,9.15
2023-04-11T02:22:48.405Z,8.13
2023-04-11T02:25:21.189Z,9.00
2023-04-11T02:27:51.155Z,8.73
2023-04-11T02:30:21.164Z,9.05
2023-04-11T02:32:51.969Z,8.57
2023-04-11T02:35:22.501Z,9.40
2023-04-11T02:37:52.448Z,8.77
2023-04-11T02:40:25.163Z,8.10
2023-04-11T02:42:55.126Z,9.30
2023-04-11T02:45:25.406Z,8.82
2023-04-11T02:47:55.445Z,9.70
2023-04-11T02:50:26.248Z,10.02
2023-04-11T02:52:56.332Z,8.93
2023-04-11T02:55:29.003Z,8.63
2023-04-11T02:57:58.988Z,9.45
2023-04-11T03:00:29.456Z,8.73
2023-04-11T03:02:59.651Z,9.23
2023-04-11T03:05:29.641Z,8.90
2023-04-11T03:08:00.504Z,7.38
2023-04-11T03:10:33.061Z,8.63
2023-04-11T03:13:03.004Z,9.38
2023-04-11T03:15:34.219Z,9.02
2023-04-11T03:18:04.244Z,9.07
2023-04-11T03:20:34.269Z,9.02
2023-04-11T03:23:04.202Z,9.15
2023-04-11T03:25:37.765Z,8.82
2023-04-11T03:28:08.310Z,8.95
2023-04-11T03:30:40.406Z,9.13
2023-04-11T03:33:10.499Z,10.07
2023-04-11T03:35:40.559Z,9.70
2023-04-11T03:38:10.578Z,8.73
2023-04-11T03:40:43.352Z,8.73
2023-04-11T03:43:13.598Z,8.57
2023-04-11T03:45:43.607Z,8.73
2023-04-11T03:48:13.620Z,9.13
2023-04-11T03:50:43.647Z,9.68
2023-04-11T03:53:13.625Z,8.90
2023-04-11T03:55:46.186Z,8.30
2023-04-11T03:58:16.200Z,8.57
2023-04-11T04:00:46.521Z,8.90
2023-04-11T04:03:17.014Z,8.43
2023-04-11T04:05:47.093Z,8.40
2023-04-11T04:08:17.167Z,8.63
2023-04-11T04:10:49.818Z,8.82
2023-04-11T04:13:19.900Z,8.40
2023-04-11T04:15:49.865Z,8.40
2023-04-11T04:18:19.956Z,9.60
2023-04-11T04:20:50.187Z,8.35
2023-04-11T04:23:20.492Z,8.63
2023-04-11T04:25:54.205Z,8.68
2023-04-11T04:28:26.203Z,9.10
2023-04-11T04:30:58.245Z,8.70
2023-04-11T04:33:28.382Z,8.23
2023-04-11T04:36:00.178Z,8.90
2023-04-11T04:38:31.274Z,8.55
2023-04-11T04:41:06.228Z,8.60
2023-04-11T04:43:36.173Z,8.80
2023-04-11T04:46:06.291Z,7.78
2023-04-11T04:48:36.295Z,8.18
2023-04-11T04:51:07.816Z,8.27
2023-04-11T04:53:39.094Z,9.20
2023-04-11T04:56:12.471Z,8.68
2023-04-11T04:58:42.428Z,9.75
2023-04-11T05:01:12.418Z,9.55
2023-04-11T05:03:42.440Z,9.75
2023-04-11T05:06:13.264Z,9.50
2023-04-11T05:08:43.230Z,10.02
2023-04-11T05:11:15.796Z,9.35
2023-04-11T05:13:45.753Z,9.35
2023-04-11T05:16:15.962Z,10.18
2023-04-11T05:18:46.040Z,9.75
2023-04-11T05:21:16.867Z,10.07
2023-04-11T05:23:47.072Z,10.60
2023-04-11T05:26:19.765Z,10.77
2023-04-11T05:28:49.789Z,9.80
2023-04-11T05:31:19.943Z,10.05
2023-04-11T05:33:50.176Z,10.13
2023-04-11T05:36:20.357Z,10.95
2023-04-11T05:38:51.884Z,9.93
2023-04-11T05:41:24.882Z,10.50
2023-04-11T05:43:54.945Z,11.02
2023-04-11T05:46:25.200Z,10.95
2023-04-11T05:48:55.179Z,10.93
2023-04-11T05:51:25.133Z,10.85
2023-04-11T05:53:55.270Z,10.43
2023-04-11T05:56:28.271Z,10.23
2023-04-11T05:58:58.227Z,10.82
2023-04-11T06:01:28.247Z,11.00
2023-04-11T06:03:58.521Z,11.05
2023-04-11T06:06:28.876Z,11.55
2023-04-11T06:08:58.866Z,12.15
2023-04-11T06:11:31.496Z,11.05
2023-04-11T06:14:01.838Z,11.05
2023-04-11T06:16:32.765Z,11.85
2023-04-11T06:19:03.437Z,11.43
2023-04-11T06:21:33.570Z,11.57
2023-04-11T06:24:11.848Z,11.52
2023-04-11T06:26:44.419Z,10.60
2023-04-11T06:29:14.400Z,11.20
2023-04-11T06:31:44.497Z,11.27
2023-04-11T06:34:14.577Z,11.65
2023-04-11T06:36:44.514Z,10.63
2023-04-11T06:39:14.491Z,12.23
2023-04-11T06:41:47.060Z,11.13
2023-04-11T06:44:17.536Z,11.68
2023-04-11T06:46:47.559Z,12.15
2023-04-11T06:49:18.917Z,11.65
2023-04-11T06:51:50.205Z,11.30
2023-04-11T06:54:21.469Z,11.30
2023-04-11T06:56:54.782Z,11.98
2023-04-11T06:59:24.908Z,11.07
2023-04-11T07:01:55.018Z,12.00
2023-04-11T07:04:27.818Z,12.18
2023-04-11T07:06:57.834Z,10.70
2023-04-11T07:09:27.810Z,10.90
2023-04-11T07:12:01.394Z,10.98
2023-04-11T07:14:31.415Z,11.40
2023-04-11T07:17:01.579Z,11.25
2023-04-11T07:19:31.603Z,12.73
2023-04-11T07:22:01.653Z,12.77
2023-04-11T07:24:31.879Z,12.20
2023-04-11T07:27:05.027Z,13.70
2023-04-11T07:29:34.948Z,12.60
2023-04-11T07:32:04.968Z,11.90
2023-04-11T07:34:35.029Z,10.90
2023-04-11T07:37:05.023Z,11.07
2023-04-11T07:39:36.914Z,10.85
2023-04-11T07:42:09.794Z,11.57
2023-04-11T07:44:39.734Z,11.60
2023-04-11T07:47:09.693Z,11.48
2023-04-11T07:49:39.640Z,11.13
2023-04-11T07:52:10.102Z,11.13
2023-04-11T07:54:41.289Z,11.63
2023-04-11T07:57:13.846Z,11.75
2023-04-11T07:59:43.831Z,11.52
2023-04-11T08:02:13.873Z,12.25
2023-04-11T08:04:44.006Z,11.35
2023-04-11T08:07:14.259Z,12.02
2023-04-11T08:09:44.704Z,11.30
2023-04-11T08:12:17.297Z,13.07
2023-04-11T08:14:47.256Z,11.38
2023-04-11T08:17:25.464Z,11.88
2023-04-11T08:19:58.445Z,12.32
2023-04-11T08:22:28.467Z,11.73
2023-04-11T08:24:58.449Z,11.63
2023-04-11T08:27:31.145Z,12.48
2023-04-11T08:30:01.654Z,12.02
2023-04-11T08:32:31.657Z,11.93
2023-04-11T08:35:01.636Z,11.75
2023-04-11T08:37:32.904Z,11.75
2023-04-11T08:40:06.907Z,12.23
2023-04-11T08:42:39.577Z,12.30
2023-04-11T08:45:11.509Z,12.35
2023-04-11T08:47:43.936Z,11.68
2023-04-11T08:50:15.583Z,12.13
2023-04-11T08:52:47.387Z,12.13
2023-04-11T08:55:17.398Z,11.38
2023-04-11T08:57:50.033Z,12.05
2023-04-11T09:00:26.803Z,7.88
2023-04-11T09:03:02.963Z,6.50
2023-04-11T09:05:35.308Z,6.75
2023-04-11T09:08:08.263Z,6.65
2023-04-11T09:10:38.955Z,7.85
2023-04-11T09:13:24.346Z,7.57
2023-04-11T09:16:09.280Z,7.68
2023-04-11T09:21:13.139Z,6.60
2023-04-11T09:23:43.790Z,6.88
2023-04-11T09:26:15.428Z,6.70
2023-04-11T09:28:53.867Z,6.30
2023-04-11T09:31:24.751Z,6.18
2023-04-11T09:33:59.454Z,6.15
2023-04-11T09:36:30.551Z,6.63
2023-04-11T09:39:02.501Z,6.45
2023-04-11T09:41:34.486Z,6.35
2023-04-11T09:44:07.179Z,5.88
2023-04-11T09:46:37.577Z,7.07
2023-04-11T09:49:07.825Z,6.60
2023-04-11T09:51:39.492Z,6.70
2023-04-11T09:54:12.142Z,4.97
2023-04-11T09:56:42.185Z,4.78
2023-04-11T09:59:15.151Z,4.53
2023-04-11T10:01:47.172Z,4.97
2023-04-11T10:04:17.238Z,4.38
2023-04-11T10:06:57.804Z,4.10
2023-04-11T10:09:28.213Z,5.00
2023-04-11T10:11:58.504Z,4.38
2023-04-11T10:14:52.132Z,4.82
2023-04-11T10:17:24.514Z,4.07
2023-04-11T10:19:58.783Z,4.43
2023-04-11T10:23:02.822Z,4.72
2023-04-11T10:25:34.820Z,3.97
2023-04-11T10:28:05.174Z,4.20
2023-04-11T10:31:10.327Z,3.47
2023-04-11T10:33:41.058Z,4.28
2023-04-11T10:36:12.932Z,3.60
2023-04-11T10:38:50.837Z,4.72
2023-04-11T10:41:28.213Z,3.53
2023-04-11T10:44:18.582Z,4.22
2023-04-11T10:46:57.364Z,3.40
2023-04-11T10:49:39.627Z,3.38
2023-04-11T10:52:27.315Z,3.17
2023-04-11T10:54:57.964Z,3.42
2023-04-11T10:57:28.779Z,3.22
2023-04-11T11:00:09.190Z,3.17
2023-04-11T11:02:44.801Z,3.30
2023-04-11T11:05:26.930Z,3.05
2023-04-11T11:07:57.392Z,2.42
2023-04-11T11:10:46.353Z,2.22
2023-04-11T11:13:19.349Z,2.60
2023-04-11T11:15:53.500Z,2.85
2023-04-11T11:18:26.126Z,2.15
2023-04-11T11:20:58.798Z,2.20
2023-04-11T11:23:28.940Z,2.10
2023-04-11T11:26:00.823Z,1.88
2023-04-11T11:28:30.837Z,2.10
2023-04-11T11:31:01.180Z,2.65
2023-04-11T11:33:33.708Z,2.40
2023-04-11T11:36:06.842Z,2.00
2023-04-11T11:38:37.008Z,2.20
2023-04-11T11:41:10.174Z,1.63
2023-04-11T11:43:43.293Z,2.40
2023-04-11T11:46:17.990Z,1.70
2023-04-11T11:49:02.911Z,1.40
2023-04-11T11:54:16.518Z,2.00
2023-04-11T11:56:54.327Z,1.42
2023-04-11T11:59:29.669Z,1.73
2023-04-11T12:01:59.646Z,1.98
2023-04-11T12:04:34.496Z,2.10
2023-04-11T12:07:12.095Z,2.15
2023-04-11T12:09:43.000Z,2.25
2023-04-11T12:12:13.060Z,1.85
2023-04-11T12:14:43.008Z,2.20
2023-04-11T12:17:13.017Z,2.28
2023-04-11T12:19:48.109Z,1.30
2023-04-11T12:22:18.439Z,1.85
2023-04-11T12:24:48.376Z,2.25
2023-04-11T12:27:18.431Z,2.53
2023-04-11T12:29:49.061Z,2.38
2023-04-11T12:32:19.024Z,1.85
2023-04-11T12:34:51.547Z,1.33
2023-04-11T12:37:21.590Z,0.93
2023-04-11T12:39:51.720Z,0.80
2023-04-11T12:42:24.258Z,1.33
2023-04-11T12:44:57.404Z,1.00
2023-04-11T12:47:27.427Z,1.20
2023-04-11T12:50:00.634Z,1.55
2023-04-11T12:52:31.255Z,1.42
2023-04-11T12:55:01.199Z,1.63
2023-04-11T12:57:31.206Z,1.80
2023-04-11T13:00:01.180Z,1.58
2023-04-11T13:02:41.572Z,1.90
2023-04-11T13:05:17.113Z,2.03
2023-04-11T13:07:47.901Z,1.57
2023-04-11T13:10:18.483Z,1.90
2023-04-11T13:12:50.808Z,1.65
2023-04-11T13:15:20.740Z,1.40
2023-04-11T13:17:50.869Z,1.52
2023-04-11T13:20:23.710Z,1.60
2023-04-11T13:22:53.684Z,1.60
2023-04-11T13:25:23.734Z,1.50
2023-04-11T13:27:53.700Z,1.60
2023-04-11T13:30:23.920Z,1.80
2023-04-11T13:32:53.927Z,1.75
2023-04-11T13:35:27.401Z,1.85
2023-04-11T13:37:57.844Z,2.22
2023-04-11T13:40:28.348Z,1.90
2023-04-11T13:42:58.333Z,2.13
2023-04-11T13:45:28.335Z,2.25
2023-04-11T13:47:58.446Z,2.55
2023-04-11T13:50:31.089Z,2.70
2023-04-11T13:53:01.421Z,2.33
2023-04-11T13:55:31.527Z,2.15
2023-04-11T13:58:01.499Z,2.20
2023-04-11T14:00:31.584Z,2.35
2023-04-11T14:03:01.667Z,2.63
2023-04-11T14:05:35.781Z,2.90
2023-04-11T14:08:07.045Z,3.03
2023-04-11T14:10:37.294Z,2.78
2023-04-11T14:13:08.294Z,3.13
2023-04-11T14:15:41.486Z,1.80
2023-04-11T14:18:11.555Z,2.10
2023-04-11T14:20:44.207Z,1.73
2023-04-11T14:23:16.695Z,1.58
2023-04-11T14:25:46.818Z,1.90
2023-04-11T14:28:16.823Z,1.70
2023-04-11T14:30:46.888Z,1.80
2023-04-11T14:33:16.919Z,1.73
2023-04-11T14:35:50.499Z,5.53
2023-04-11T14:38:20.669Z,1.60
2023-04-11T14:40:50.680Z,2.20
2023-04-11T14:43:20.656Z,2.17
2023-04-11T14:45:50.734Z,3.83
2023-04-11T14:48:20.689Z,2.78
2023-04-11T14:50:54.904Z,3.97
2023-04-11T14:53:24.921Z,2.22
2023-04-11T14:55:54.898Z,1.75
2023-04-11T14:58:24.890Z,2.92
2023-04-11T15:00:55.996Z,3.38
2023-04-11T15:03:26.185Z,5.70
2023-04-11T15:05:58.854Z,5.60
2023-04-11T15:08:28.816Z,2.10
2023-04-11T15:10:58.788Z,2.00
2023-04-11T15:13:28.847Z,1.90
2023-04-11T15:16:02.322Z,2.25
2023-04-11T15:18:33.950Z,1.92
2023-04-11T15:21:07.075Z,2.40
2023-04-11T15:23:37.019Z,2.20
2023-04-11T15:26:08.843Z,1.95
2023-04-11T15:28:42.127Z,2.33
2023-04-11T15:31:13.207Z,2.30
2023-04-11T15:33:43.340Z,2.00
2023-04-11T15:36:16.140Z,2.53
2023-04-11T15:38:47.576Z,2.42
2023-04-11T15:41:17.567Z,2.20
2023-04-11T15:43:47.548Z,2.67
2023-04-11T15:46:17.522Z,1.95
2023-04-11T15:48:47.628Z,2.17
2023-04-11T15:51:20.188Z,2.70
2023-04-11T15:53:50.594Z,4.18
2023-04-11T15:56:20.604Z,3.75
2023-04-11T15:58:51.701Z,19.55
2023-04-11T16:01:25.405Z,5.80
2023-04-11T16:03:56.887Z,28.75
2023-04-11T16:06:29.913Z,45.67
2023-04-11T16:08:59.883Z,15.48
2023-04-11T16:11:29.904Z,26.50
2023-04-11T16:13:59.837Z,65.82
2023-04-11T16:16:29.893Z,37.88
2023-04-11T16:18:59.868Z,12.05
2023-04-11T16:21:32.643Z,24.05
2023-04-11T16:24:02.602Z,18.15
2023-04-11T16:26:32.536Z,22.27
2023-04-11T16:29:02.537Z,21.45
2023-04-11T16:31:32.716Z,14.43
2023-04-11T16:34:02.726Z,9.57
2023-04-11T16:36:35.566Z,3.58
2023-04-11T16:39:06.638Z,5.47
2023-04-11T16:41:38.048Z,5.90
2023-04-11T16:44:11.625Z,3.13
2023-04-11T16:46:41.872Z,3.35
2023-04-11T16:49:12.678Z,4.03
2023-04-11T16:51:45.212Z,6.80
2023-04-11T16:54:16.178Z,9.13
2023-04-11T16:56:47.436Z,2.15
2023-04-11T16:59:18.939Z,1.60
2023-04-11T17:01:49.145Z,1.73
2023-04-11T17:04:19.354Z,1.80
2023-04-11T17:06:52.125Z,1.70
2023-04-11T17:09:22.466Z,1.90
2023-04-11T17:11:52.445Z,1.52
2023-04-11T17:14:22.442Z,1.90
2023-04-11T17:16:52.487Z,1.95
2023-04-11T17:19:23.759Z,2.53
2023-04-11T17:21:57.647Z,1.90
2023-04-11T17:24:28.160Z,2.20
2023-04-11T17:26:58.303Z,1.90
2023-04-11T17:29:28.578Z,2.15
2023-04-11T17:31:58.549Z,2.30
2023-04-11T17:34:28.521Z,20.55
2023-04-11T17:37:01.285Z,16.38
2023-04-11T17:39:31.252Z,4.30
2023-04-11T17:42:01.534Z,2.22
2023-04-11T17:44:31.530Z,2.85
2023-04-11T17:47:01.490Z,4.95
2023-04-11T17:49:31.477Z,2.10
2023-04-11T17:52:04.030Z,1.90
2023-04-11T17:54:34.192Z,1.90
2023-04-11T17:57:04.220Z,1.80
2023-04-11T17:59:34.481Z,1.70
2023-04-11T18:02:04.710Z,1.60
2023-04-11T18:04:34.838Z,6.72
2023-04-11T18:07:07.756Z,6.70
2023-04-11T18:09:38.083Z,11.13
2023-04-11T18:12:08.150Z,4.22
2023-04-11T18:14:38.121Z,2.05
2023-04-11T18:17:08.066Z,1.55
2023-04-11T18:19:38.070Z,1.30
2023-04-11T18:22:10.828Z,1.52
2023-04-11T18:24:40.776Z,1.60
2023-04-11T18:27:11.385Z,1.58
2023-04-11T18:29:42.240Z,1.50
2023-04-11T18:32:12.235Z,1.85
2023-04-11T18:34:42.203Z,1.60
2023-04-11T18:37:15.228Z,1.83
2023-04-11T18:39:45.990Z,1.50
2023-04-11T18:42:16.135Z,2.00
2023-04-11T18:44:46.507Z,2.03
2023-04-11T18:47:17.504Z,1.50
2023-04-11T18:49:48.014Z,1.70
2023-04-11T18:52:20.704Z,1.60
2023-04-11T18:54:50.672Z,2.00
2023-04-11T18:57:20.853Z,3.83
2023-04-11T18:59:52.358Z,7.05
2023-04-11T19:02:24.551Z,2.63
2023-04-11T19:04:55.537Z,2.03
2023-04-11T19:07:28.337Z,1.73
2023-04-11T19:10:00.593Z,1.92
2023-04-11T19:12:30.792Z,1.95
2023-04-11T19:15:00.750Z,1.80
2023-04-11T19:17:31.312Z,1.73
2023-04-11T19:20:02.545Z,2.03
2023-04-11T19:22:36.051Z,2.17
2023-04-11T19:25:06.187Z,1.90
2023-04-11T19:27:39.201Z,1.90
2023-04-11T19:30:11.694Z,2.78
2023-04-11T19:32:43.795Z,2.05
2023-04-11T19:35:14.702Z,2.10
2023-04-11T19:37:47.256Z,1.90
2023-04-11T19:40:18.469Z,1.90
2023-04-11T19:42:48.981Z,2.17
2023-04-11T19:45:18.941Z,2.22
2023-04-11T19:47:48.973Z,3.10
2023-04-11T19:50:18.936Z,2.58
2023-04-11T19:52:51.692Z,2.30
2023-04-11T19:55:21.720Z,1.98
2023-04-11T19:57:51.714Z,2.15
2023-04-11T20:00:22.005Z,2.25
2023-04-11T20:02:52.118Z,2.05
2023-04-11T20:05:23.943Z,2.20
2023-04-11T20:07:56.649Z,2.22
2023-04-11T20:10:28.493Z,1.92
2023-04-11T20:12:58.483Z,2.17
2023-04-11T20:15:28.798Z,2.08
2023-04-11T20:17:58.996Z,2.30
2023-04-11T20:20:29.892Z,2.42
2023-04-11T20:23:04.876Z,2.35
2023-04-11T20:25:35.124Z,2.15
2023-04-11T20:28:05.322Z,2.28
2023-04-11T20:30:35.916Z,2.00
2023-04-11T20:33:06.220Z,2.30
2023-04-11T20:35:36.328Z,3.42
2023-04-11T20:38:09.077Z,2.75
2023-04-11T20:40:39.811Z,2.55
2023-04-11T20:43:09.932Z,2.88
2023-04-11T20:45:39.944Z,2.53
2023-04-11T20:48:13.062Z,2.47
2023-04-11T20:50:47.321Z,2.97
2023-04-11T20:53:19.879Z,2.60
2023-04-11T20:55:49.888Z,2.85
2023-04-11T20:58:21.256Z,2.83
2023-04-11T21:00:51.218Z,3.03
2023-04-11T21:03:21.344Z,3.65
2023-04-11T21:05:51.785Z,3.28
2023-04-11T21:08:24.445Z,3.15
2023-04-11T21:10:54.425Z,3.40
2023-04-11T21:13:24.440Z,3.00
2023-04-11T21:15:54.462Z,3.42
2023-04-11T21:18:26.909Z,3.00
2023-04-11T21:20:57.255Z,2.92
2023-04-11T21:23:29.874Z,2.88
2023-04-11T21:25:59.828Z,3.20
2023-04-11T21:28:29.815Z,3.65
2023-04-11T21:30:59.847Z,3.30
2023-04-11T21:33:29.909Z,3.13
2023-04-11T21:35:59.930Z,2.80
2023-04-11T21:38:32.569Z,2.75
2023-04-11T21:41:02.513Z,3.03
2023-04-11T21:43:32.535Z,2.60
2023-04-11T21:46:02.473Z,2.60
2023-04-11T21:48:32.462Z,3.05
2023-04-11T21:51:02.438Z,3.15
2023-04-11T21:53:34.961Z,3.30
2023-04-11T21:56:04.912Z,2.80
2023-04-11T21:58:34.902Z,2.90
2023-04-11T22:01:05.618Z,3.30
2023-04-11T22:03:35.804Z,3.25
2023-04-11T22:06:05.818Z,3.30
2023-04-11T22:08:39.283Z,3.42
2023-04-11T22:11:10.600Z,2.90
2023-04-11T22:13:41.064Z,3.30
2023-04-11T22:16:11.943Z,3.60
2023-04-11T22:18:49.268Z,3.55
2023-04-11T22:21:21.335Z,3.67
2023-04-11T22:23:56.871Z,3.42
2023-04-11T22:26:29.763Z,3.55
2023-04-11T22:29:02.731Z,3.40
2023-04-11T22:31:34.566Z,3.88
2023-04-11T22:34:04.809Z,3.70
2023-04-11T22:36:38.035Z,3.50
2023-04-11T22:39:11.378Z,3.80
2023-04-11T22:41:41.329Z,3.53
2023-04-11T22:44:11.428Z,3.38
2023-04-11T22:46:42.704Z,3.50
2023-04-11T22:49:13.001Z,3.35
2023-04-11T22:51:42.953Z,3.35
2023-04-11T22:54:15.825Z,3.67
2023-04-11T22:56:46.055Z,3.35
2023-04-11T22:59:16.247Z,3.42
2023-04-11T23:01:47.264Z,3.22
2023-04-11T23:04:17.260Z,3.63
2023-04-11T23:06:47.296Z,3.40
2023-04-11T23:09:20.588Z,3.45
2023-04-11T23:11:51.357Z,3.90
2023-04-11T23:14:22.535Z,3.70
2023-04-11T23:16:52.653Z,4.00
2023-04-11T23:19:22.618Z,4.18
2023-04-11T23:21:52.555Z,4.07
2023-04-11T23:24:25.126Z,3.80
2023-04-11T23:26:55.348Z,4.13
2023-04-11T23:29:25.277Z,3.90
2023-04-11T23:31:55.235Z,3.30
2023-04-11T23:34:25.320Z,3.78
2023-04-11T23:36:55.634Z,3.50
2023-04-11T23:39:28.226Z,3.53
2023-04-11T23:41:58.194Z,3.70
2023-04-11T23:44:28.201Z,4.03
2023-04-11T23:46:58.150Z,4.00
2023-04-11T23:49:28.140Z,3.90
2023-04-11T23:51:58.080Z,3.70
2023-04-11T23:54:31.397Z,3.88
2023-04-11T23:57:01.810Z,4.20
2023-04-11T23:59:33.510Z,3.70
