createdAt,value
2023-05-01T00:00:25.719Z,63.01
2023-05-01T00:03:18.201Z,62.76
2023-05-01T00:06:05.956Z,62.44
2023-05-01T00:08:54.114Z,62.34
2023-05-01T00:11:41.183Z,62.17
2023-05-01T00:14:28.852Z,62.07
2023-05-01T00:17:15.570Z,61.47
2023-05-01T00:20:02.359Z,61.71
2023-05-01T00:22:49.307Z,60.84
2023-05-01T00:25:36.419Z,60.01
2023-05-01T00:28:24.200Z,61.07
2023-05-01T00:31:11.036Z,61.44
2023-05-01T00:33:57.902Z,60.05
2023-05-01T00:36:44.808Z,59.91
2023-05-01T00:39:32.353Z,61.05
2023-05-01T00:42:19.549Z,61.12
2023-05-01T00:45:08.005Z,61.95
2023-05-01T00:47:54.924Z,61.85
2023-05-01T00:50:45.877Z,61.32
2023-05-01T00:53:33.889Z,60.55
2023-05-01T00:56:22.900Z,60.94
2023-05-01T00:59:10.275Z,61.02
2023-05-01T01:01:57.982Z,60.93
2023-05-01T01:04:47.044Z,60.72
2023-05-01T01:07:55.839Z,60.50
2023-05-01T01:11:04.137Z,59.74
2023-05-01T01:14:03.999Z,59.71
2023-05-01T01:16:54.177Z,60.14
2023-05-01T01:20:06.149Z,60.91
2023-05-01T01:23:22.071Z,61.42
2023-05-01T01:26:40.346Z,61.91
2023-05-01T01:29:46.604Z,62.31
2023-05-01T01:33:13.093Z,62.72
2023-05-01T01:36:07.508Z,62.94
2023-05-01T01:39:09.201Z,62.82
2023-05-01T01:41:59.469Z,62.96
2023-05-01T01:44:54.923Z,62.61
2023-05-01T01:47:44.457Z,63.25
2023-05-01T01:50:34.713Z,62.26
2023-05-01T01:53:24.467Z,62.34
2023-05-01T01:56:13.451Z,62.68
2023-05-01T01:59:01.454Z,62.85
2023-05-01T02:01:51.271Z,62.53
2023-05-01T02:04:41.938Z,63.70
2023-05-01T02:07:30.110Z,62.52
2023-05-01T02:10:18.028Z,62.70
2023-05-01T02:13:06.420Z,63.29
2023-05-01T02:15:54.162Z,62.62
2023-05-01T02:18:41.777Z,63.26
2023-05-01T02:21:31.273Z,62.85
2023-05-01T02:24:19.771Z,64.01
2023-05-01T02:27:17.295Z,63.73
2023-05-01T02:30:05.857Z,63.37
2023-05-01T02:32:53.177Z,63.81
2023-05-01T02:35:47.379Z,63.94
2023-05-01T02:38:35.549Z,63.54
2023-05-01T02:41:23.606Z,63.28
2023-05-01T02:44:13.137Z,62.80
2023-05-01T02:47:03.048Z,62.61
2023-05-01T02:49:52.868Z,62.91
2023-05-01T02:52:41.238Z,63.59
2023-05-01T02:55:54.388Z,63.03
2023-05-01T02:58:41.351Z,62.96
2023-05-01T03:01:28.662Z,62.86
2023-05-01T03:04:15.973Z,62.99
2023-05-01T03:07:04.844Z,63.16
2023-05-01T03:09:52.031Z,63.50
2023-05-01T03:12:39.213Z,63.03
2023-05-01T03:15:26.669Z,63.66
2023-05-01T03:18:13.876Z,63.12
2023-05-01T03:21:00.505Z,63.35
2023-05-01T03:23:47.899Z,63.60
2023-05-01T03:26:34.454Z,63.57
2023-05-01T03:29:21.529Z,63.88
2023-05-01T03:32:08.300Z,63.87
2023-05-01T03:34:56.165Z,63.69
2023-05-01T03:37:43.330Z,62.89
2023-05-01T03:40:31.898Z,63.81
2023-05-01T03:43:41.879Z,63.74
2023-05-01T03:46:36.229Z,63.97
2023-05-01T03:49:23.762Z,64.31
2023-05-01T03:52:12.142Z,63.82
2023-05-01T03:54:59.318Z,63.63
2023-05-01T03:57:54.240Z,62.74
2023-05-01T04:00:41.952Z,62.44
2023-05-01T04:03:29.209Z,61.90
2023-05-01T04:06:17.530Z,61.29
2023-05-01T04:09:06.009Z,61.35
2023-05-01T04:11:52.917Z,61.12
2023-05-01T04:14:39.484Z,61.09
2023-05-01T04:17:26.676Z,61.28
2023-05-01T04:20:13.777Z,60.98
2023-05-01T04:23:01.400Z,61.06
2023-05-01T04:25:48.191Z,61.43
2023-05-01T04:28:36.956Z,61.49
2023-05-01T04:31:24.605Z,61.40
2023-05-01T04:34:11.861Z,61.29
2023-05-01T04:36:59.004Z,61.17
2023-05-01T04:39:45.790Z,61.19
2023-05-01T04:42:33.203Z,60.81
2023-05-01T04:45:20.829Z,60.54
2023-05-01T04:48:07.982Z,60.45
2023-05-01T04:50:55.521Z,60.24
2023-05-01T04:53:43.117Z,60.14
2023-05-01T04:56:40.486Z,60.01
2023-05-01T04:59:27.483Z,59.47
2023-05-01T05:02:14.864Z,59.18
2023-05-01T05:05:01.696Z,58.51
2023-05-01T05:07:50.384Z,58.30
2023-05-01T05:11:00.369Z,57.87
2023-05-01T05:13:54.206Z,57.69
2023-05-01T05:16:41.965Z,57.02
2023-05-01T05:19:31.566Z,56.72
2023-05-01T05:22:19.882Z,56.06
2023-05-01T05:25:26.195Z,55.70
2023-05-01T05:28:13.497Z,55.56
2023-05-01T05:31:00.597Z,54.44
2023-05-01T05:33:47.351Z,54.08
2023-05-01T05:36:35.717Z,54.68
2023-05-01T05:39:25.939Z,54.44
2023-05-01T05:42:12.933Z,53.96
2023-05-01T05:44:59.436Z,54.91
2023-05-01T05:47:47.391Z,54.86
2023-05-01T05:50:34.709Z,54.81
2023-05-01T05:53:25.579Z,54.47
2023-05-01T05:56:13.483Z,54.24
2023-05-01T05:59:03.676Z,54.54
2023-05-01T06:01:50.822Z,54.33
2023-05-01T06:04:37.493Z,54.86
2023-05-01T06:07:25.784Z,55.18
2023-05-01T06:10:12.573Z,55.33
2023-05-01T06:13:13.219Z,55.17
2023-05-01T06:16:02.084Z,53.43
2023-05-01T06:18:49.910Z,51.77
2023-05-01T06:21:36.901Z,50.85
2023-05-01T06:24:24.990Z,51.21
2023-05-01T06:27:13.445Z,49.19
2023-05-01T06:30:00.162Z,48.86
2023-05-01T06:32:47.276Z,47.95
2023-05-01T06:35:34.413Z,48.31
2023-05-01T06:38:21.659Z,48.46
2023-05-01T06:41:08.369Z,48.49
2023-05-01T06:43:55.016Z,47.43
2023-05-01T06:46:41.745Z,47.65
2023-05-01T06:49:28.580Z,46.97
2023-05-01T06:52:15.366Z,45.93
2023-05-01T06:55:02.523Z,45.29
2023-05-01T06:57:49.846Z,45.21
2023-05-01T07:00:37.413Z,44.52
2023-05-01T07:03:24.471Z,43.33
2023-05-01T07:06:11.723Z,42.82
2023-05-01T07:09:00.229Z,42.45
2023-05-01T07:11:47.085Z,41.16
2023-05-01T07:14:36.035Z,40.69
2023-05-01T07:17:23.340Z,40.41
2023-05-01T07:20:11.596Z,39.51
2023-05-01T07:23:01.595Z,38.42
2023-05-01T07:25:48.164Z,38.99
2023-05-01T07:28:35.180Z,38.49
2023-05-01T07:31:22.904Z,38.54
2023-05-01T07:34:09.681Z,38.97
2023-05-01T07:36:57.121Z,38.57
2023-05-01T07:39:44.922Z,39.11
2023-05-01T07:42:31.892Z,37.78
2023-05-01T07:45:19.325Z,38.28
2023-05-01T07:48:06.596Z,36.71
2023-05-01T07:50:54.423Z,36.46
2023-05-01T07:53:42.499Z,37.08
2023-05-01T07:56:29.345Z,37.06
2023-05-01T07:59:16.623Z,37.54
2023-05-01T08:02:03.707Z,36.75
2023-05-01T08:04:51.013Z,37.07
2023-05-01T08:07:38.112Z,37.46
2023-05-01T08:10:24.807Z,37.81
2023-05-01T08:13:11.674Z,38.37
2023-05-01T08:16:03.320Z,37.63
2023-05-01T08:18:50.649Z,37.24
2023-05-01T08:21:37.784Z,37.30
2023-05-01T08:24:26.453Z,37.46
2023-05-01T08:27:14.941Z,36.99
2023-05-01T08:30:01.913Z,37.37
2023-05-01T08:32:49.850Z,36.83
2023-05-01T08:35:36.675Z,36.26
2023-05-01T08:38:24.602Z,36.00
2023-05-01T08:41:16.861Z,35.42
2023-05-01T08:44:08.704Z,33.84
2023-05-01T08:47:12.714Z,34.45
2023-05-01T08:50:00.243Z,34.32
2023-05-01T08:52:47.810Z,33.72
2023-05-01T08:55:36.700Z,33.89
2023-05-01T08:58:26.579Z,33.81
2023-05-01T09:01:16.203Z,34.24
2023-05-01T09:04:04.359Z,34.42
2023-05-01T09:06:53.628Z,35.25
2023-05-01T09:09:40.534Z,35.11
2023-05-01T09:12:28.502Z,33.54
2023-05-01T09:15:16.131Z,33.47
2023-05-01T09:18:04.198Z,33.90
2023-05-01T09:20:51.635Z,33.97
2023-05-01T09:23:40.979Z,34.14
2023-05-01T09:26:28.045Z,33.56
2023-05-01T09:29:38.296Z,33.59
2023-05-01T09:32:29.942Z,32.17
2023-05-01T09:35:18.237Z,31.95
2023-05-01T09:38:04.939Z,33.91
2023-05-01T09:40:56.621Z,35.74
2023-05-01T09:43:49.121Z,36.06
2023-05-01T09:46:44.089Z,36.86
2023-05-01T09:49:50.122Z,36.51
2023-05-01T09:52:37.127Z,35.73
2023-05-01T09:55:25.763Z,36.63
2023-05-01T09:58:28.427Z,37.00
2023-05-01T10:01:15.412Z,36.34
2023-05-01T10:04:03.288Z,36.51
2023-05-01T10:06:50.095Z,37.29
2023-05-01T10:09:36.748Z,37.59
2023-05-01T10:12:30.738Z,38.72
2023-05-01T10:15:25.396Z,39.05
2023-05-01T10:18:14.768Z,39.53
2023-05-01T10:21:01.914Z,39.76
2023-05-01T10:23:49.097Z,40.31
2023-05-01T10:26:37.704Z,40.57
2023-05-01T10:29:27.940Z,41.72
2023-05-01T10:32:15.704Z,40.34
2023-05-01T10:35:07.335Z,39.43
2023-05-01T10:38:04.092Z,39.22
2023-05-01T10:40:51.894Z,39.95
2023-05-01T10:43:40.195Z,40.26
2023-05-01T10:46:27.774Z,40.53
2023-05-01T10:49:14.309Z,40.55
2023-05-01T10:52:02.956Z,39.91
2023-05-01T10:54:49.744Z,40.58
2023-05-01T10:57:45.456Z,40.72
2023-05-01T11:00:34.507Z,40.63
2023-05-01T11:03:21.492Z,41.16
2023-05-01T11:06:09.118Z,41.04
2023-05-01T11:08:57.100Z,41.05
2023-05-01T11:11:43.788Z,40.10
2023-05-01T11:15:04.654Z,39.94
2023-05-01T11:17:52.825Z,38.43
2023-05-01T11:20:48.652Z,37.71
2023-05-01T11:23:36.782Z,38.19
2023-05-01T11:26:25.840Z,38.87
2023-05-01T11:29:12.753Z,39.73
2023-05-01T11:32:00.995Z,40.32
2023-05-01T11:34:51.263Z,40.69
2023-05-01T11:37:44.866Z,41.33
2023-05-01T11:40:34.530Z,42.46
2023-05-01T11:43:21.656Z,44.23
2023-05-01T11:46:12.292Z,46.21
2023-05-01T11:49:02.726Z,46.70
2023-05-01T11:51:57.529Z,45.56
2023-05-01T11:54:48.746Z,45.18
2023-05-01T11:57:53.906Z,44.73
2023-05-01T12:00:44.028Z,43.52
2023-05-01T12:03:42.791Z,42.71
2023-05-01T12:06:43.910Z,43.20
2023-05-01T12:09:31.485Z,44.20
2023-05-01T12:12:18.497Z,44.34
2023-05-01T12:15:05.968Z,45.06
2023-05-01T12:17:53.719Z,45.33
2023-05-01T12:20:42.109Z,46.26
2023-05-01T12:23:39.436Z,48.10
2023-05-01T12:26:26.487Z,50.33
2023-05-01T12:29:13.437Z,51.92
2023-05-01T12:32:00.380Z,51.71
2023-05-01T12:34:48.470Z,50.96
2023-05-01T12:37:35.601Z,49.96
2023-05-01T12:40:23.120Z,49.39
2023-05-01T12:43:09.958Z,48.79
2023-05-01T12:45:57.534Z,49.03
2023-05-01T12:48:45.395Z,48.93
2023-05-01T12:51:33.037Z,48.51
2023-05-01T12:54:25.051Z,48.16
2023-05-01T12:57:15.023Z,49.09
2023-05-01T13:00:07.522Z,49.44
2023-05-01T13:02:54.791Z,49.53
2023-05-01T13:05:59.592Z,50.42
2023-05-01T13:08:46.826Z,50.08
2023-05-01T13:11:33.463Z,50.36
2023-05-01T13:14:21.398Z,50.63
2023-05-01T13:17:11.891Z,50.56
2023-05-01T13:20:05.520Z,48.94
2023-05-01T13:22:53.785Z,45.78
2023-05-01T13:25:41.710Z,43.21
2023-05-01T13:28:29.255Z,41.04
2023-05-01T13:31:16.268Z,38.47
2023-05-01T13:34:04.399Z,36.81
2023-05-01T13:36:51.429Z,34.99
2023-05-01T13:39:42.934Z,34.30
2023-05-01T13:42:29.822Z,32.57
2023-05-01T13:45:20.206Z,32.00
2023-05-01T13:48:06.842Z,30.99
2023-05-01T13:50:53.535Z,30.53
2023-05-01T13:53:42.407Z,29.56
2023-05-01T13:56:29.307Z,29.32
2023-05-01T13:59:17.680Z,28.83
2023-05-01T14:02:33.540Z,28.88
2023-05-01T14:05:27.339Z,28.44
2023-05-01T14:08:15.129Z,29.00
2023-05-01T14:11:05.710Z,29.32
2023-05-01T14:13:58.953Z,29.44
2023-05-01T14:16:51.278Z,29.54
2023-05-01T14:19:40.320Z,29.90
2023-05-01T14:22:34.613Z,30.32
2023-05-01T14:25:26.206Z,29.43
2023-05-01T14:28:15.058Z,29.47
2023-05-01T14:31:01.852Z,28.82
2023-05-01T14:33:54.221Z,28.95
2023-05-01T14:36:43.606Z,30.33
2023-05-01T14:39:33.745Z,32.22
2023-05-01T14:42:20.670Z,33.91
2023-05-01T14:45:14.264Z,35.09
2023-05-01T14:48:00.987Z,36.25
2023-05-01T14:50:48.244Z,37.60
2023-05-01T14:53:35.170Z,36.64
2023-05-01T14:56:23.174Z,35.40
2023-05-01T14:59:10.134Z,35.10
2023-05-01T15:01:57.304Z,35.33
2023-05-01T15:04:45.041Z,35.58
2023-05-01T15:07:32.311Z,35.64
2023-05-01T15:10:19.268Z,36.75
2023-05-01T15:13:07.445Z,37.78
2023-05-01T15:16:42.597Z,36.64
2023-05-01T15:19:34.585Z,34.61
2023-05-01T15:22:21.584Z,34.45
2023-05-01T15:25:17.433Z,34.14
2023-05-01T15:28:28.718Z,34.78
2023-05-01T15:31:15.833Z,35.94
2023-05-01T15:41:05.899Z,40.00
2023-05-01T15:50:53.826Z,40.61
2023-05-01T15:54:09.544Z,40.55
2023-05-01T15:56:57.641Z,40.60
2023-05-01T15:59:45.237Z,41.18
2023-05-01T16:02:32.963Z,41.73
2023-05-01T16:05:25.044Z,42.25
2023-05-01T16:08:12.956Z,43.27
2023-05-01T16:11:00.057Z,43.68
2023-05-01T16:13:47.943Z,44.78
2023-05-01T16:16:34.561Z,45.23
2023-05-01T16:19:21.508Z,45.86
2023-05-01T16:22:08.318Z,46.54
2023-05-01T16:24:58.026Z,47.49
2023-05-01T16:27:46.286Z,48.62
2023-05-01T16:30:33.216Z,49.47
2023-05-01T16:33:23.431Z,49.04
2023-05-01T16:36:11.338Z,48.96
2023-05-01T16:38:57.847Z,48.89
2023-05-01T16:41:50.349Z,48.65
2023-05-01T16:44:37.035Z,50.24
2023-05-01T16:47:24.302Z,52.33
2023-05-01T16:50:11.153Z,53.11
2023-05-01T16:52:58.457Z,53.71
2023-05-01T16:55:45.113Z,54.07
2023-05-01T16:58:32.227Z,54.45
2023-05-01T17:01:24.448Z,54.56
2023-05-01T17:22:12.305Z,56.04
2023-05-01T17:25:16.186Z,56.52
2023-05-01T17:31:33.662Z,57.03
2023-05-01T17:37:43.259Z,58.12
2023-05-01T17:40:32.489Z,58.44
2023-05-01T17:43:32.407Z,58.26
2023-05-01T17:46:30.151Z,60.35
2023-05-01T17:52:35.138Z,60.79
2023-05-01T17:55:22.238Z,61.50
2023-05-01T17:58:10.234Z,61.12
2023-05-01T18:00:59.934Z,61.00
2023-05-01T18:03:51.678Z,60.61
2023-05-01T18:06:44.921Z,60.26
2023-05-01T18:09:32.808Z,60.84
2023-05-01T18:12:19.784Z,61.12
2023-05-01T18:15:06.799Z,61.47
2023-05-01T18:17:54.368Z,62.29
2023-05-01T18:20:41.018Z,60.94
2023-05-01T18:23:28.306Z,62.39
2023-05-01T18:26:15.098Z,62.27
2023-05-01T18:29:02.708Z,61.84
2023-05-01T18:31:53.172Z,63.66
2023-05-01T18:34:40.206Z,63.86
2023-05-01T18:37:27.310Z,63.48
2023-05-01T18:40:14.453Z,63.59
2023-05-01T18:43:01.432Z,63.46
2023-05-01T18:45:47.898Z,62.61
2023-05-01T18:48:34.426Z,61.71
2023-05-01T18:51:21.558Z,62.80
2023-05-01T18:54:10.101Z,63.42
2023-05-01T18:56:57.889Z,63.33
2023-05-01T18:59:49.797Z,63.51
2023-05-01T19:02:39.839Z,63.47
2023-05-01T19:05:59.089Z,63.71
2023-05-01T19:08:57.316Z,63.38
2023-05-01T19:11:44.067Z,63.52
2023-05-01T19:14:31.223Z,63.48
2023-05-01T19:20:35.241Z,63.27
2023-05-01T19:30:53.018Z,64.47
2023-05-01T19:33:41.303Z,64.81
2023-05-01T19:36:28.186Z,64.70
2023-05-01T19:39:15.122Z,64.23
2023-05-01T19:42:03.236Z,63.92
2023-05-01T19:44:50.054Z,63.59
2023-05-01T19:47:37.145Z,63.10
2023-05-01T19:50:23.774Z,62.70
2023-05-01T19:53:12.692Z,62.62
2023-05-01T19:55:59.673Z,62.58
2023-05-01T19:58:47.617Z,62.38
2023-05-01T20:01:37.251Z,62.47
2023-05-01T20:04:24.621Z,62.13
2023-05-01T20:07:12.193Z,62.43
2023-05-01T20:10:00.518Z,62.29
2023-05-01T20:12:48.319Z,61.81
2023-05-01T20:15:40.035Z,62.54
2023-05-01T20:18:26.795Z,62.90
2023-05-01T20:21:13.875Z,63.04
2023-05-01T20:24:00.994Z,63.41
2023-05-01T20:26:48.112Z,63.31
2023-05-01T20:29:35.154Z,63.26
2023-05-01T20:32:21.765Z,63.57
2023-05-01T20:35:10.261Z,63.11
2023-05-01T20:37:57.598Z,62.76
2023-05-01T20:40:44.641Z,62.30
2023-05-01T20:43:31.628Z,62.63
2023-05-01T20:46:20.608Z,63.18
2023-05-01T20:49:10.112Z,64.89
2023-05-01T20:51:58.657Z,65.25
2023-05-01T20:54:45.971Z,64.65
2023-05-01T20:57:34.841Z,63.86
2023-05-01T21:00:23.762Z,63.76
2023-05-01T21:03:11.008Z,64.88
2023-05-01T21:05:59.195Z,64.77
2023-05-01T21:08:47.524Z,64.07
2023-05-01T21:11:34.462Z,64.93
2023-05-01T21:14:21.373Z,65.32
2023-05-01T21:17:09.064Z,65.60
2023-05-01T21:19:56.284Z,65.18
2023-05-01T21:22:45.532Z,65.30
2023-05-01T21:25:32.779Z,65.56
2023-05-01T21:28:19.523Z,65.42
2023-05-01T21:31:06.180Z,65.67
2023-05-01T21:33:53.456Z,65.33
2023-05-01T21:36:46.458Z,64.86
2023-05-01T21:39:34.519Z,63.92
2023-05-01T21:42:21.862Z,63.90
2023-05-01T21:45:11.635Z,63.68
2023-05-01T21:48:04.590Z,63.60
2023-05-01T21:51:10.253Z,63.66
2023-05-01T21:54:00.894Z,63.60
2023-05-01T21:56:48.299Z,63.72
2023-05-01T21:59:37.907Z,63.76
2023-05-01T22:02:27.687Z,64.99
2023-05-01T22:05:15.465Z,65.27
2023-05-01T22:08:02.765Z,65.94
2023-05-01T22:10:50.853Z,65.11
2023-05-01T22:17:02.422Z,64.41
2023-05-01T22:23:57.275Z,64.36
2023-05-01T22:30:38.304Z,63.66
2023-05-01T22:38:14.541Z,63.68
2023-05-01T22:41:30.973Z,64.05
2023-05-01T22:48:16.083Z,63.97
2023-05-01T22:54:31.676Z,66.17
2023-05-01T22:57:19.062Z,66.40
2023-05-01T23:00:06.901Z,67.04
2023-05-01T23:10:51.418Z,65.30
2023-05-01T23:13:51.359Z,65.15
2023-05-01T23:16:44.744Z,64.78
2023-05-01T23:23:13.966Z,63.85
2023-05-01T23:26:01.569Z,63.26
2023-05-01T23:28:48.622Z,62.70
2023-05-01T23:31:36.329Z,62.37
2023-05-01T23:34:23.781Z,63.17
2023-05-01T23:37:10.219Z,63.84
2023-05-01T23:39:58.894Z,64.26
2023-05-01T23:42:46.756Z,64.43
2023-05-01T23:45:33.407Z,63.99
2023-05-01T23:48:20.637Z,64.92
2023-05-01T23:51:07.501Z,64.09
2023-05-01T23:53:54.117Z,64.24
2023-05-01T23:56:41.073Z,65.05
2023-05-01T23:59:28.028Z,65.98
