createdAt,value
2023-03-04T00:01:15.099Z,2.7
2023-03-04T00:04:15.094Z,2.6
2023-03-04T00:07:15.092Z,2.6
2023-03-04T00:10:15.094Z,2.6
2023-03-04T00:13:15.102Z,2.6
2023-03-04T00:16:15.118Z,2.6
2023-03-04T00:19:15.081Z,2.6
2023-03-04T00:22:15.086Z,2.6
2023-03-04T00:25:15.092Z,2.6
2023-03-04T00:28:15.081Z,2.6
2023-03-04T00:31:15.129Z,2.6
2023-03-04T00:34:15.077Z,2.7
2023-03-04T00:37:15.082Z,2.7
2023-03-04T00:40:15.087Z,2.6
2023-03-04T00:43:15.071Z,2.6
2023-03-04T00:46:15.084Z,2.6
2023-03-04T00:49:15.078Z,2.6
2023-03-04T00:52:15.085Z,2.6
2023-03-04T00:55:15.081Z,2.6
2023-03-04T00:58:15.073Z,2.6
2023-03-04T01:01:15.110Z,2.6
2023-03-04T01:04:15.062Z,2.6
2023-03-04T01:07:15.071Z,2.6
2023-03-04T01:10:15.071Z,2.6
2023-03-04T01:13:15.096Z,2.6
2023-03-04T01:16:15.120Z,2.6
2023-03-04T01:19:15.060Z,2.6
2023-03-04T01:22:15.062Z,2.5
2023-03-04T01:25:15.051Z,2.5
2023-03-04T01:28:15.051Z,2.5
2023-03-04T01:31:15.127Z,2.5
2023-03-04T01:34:15.060Z,2.4
2023-03-04T01:37:15.058Z,2.4
2023-03-04T01:40:15.052Z,2.4
2023-03-04T01:43:15.049Z,2.4
2023-03-04T01:46:15.162Z,2.3
2023-03-04T01:49:15.070Z,2.3
2023-03-04T01:52:15.050Z,2.3
2023-03-04T01:55:15.058Z,2.2
2023-03-04T01:58:15.049Z,2.2
2023-03-04T02:01:15.070Z,2.1
2023-03-04T02:04:15.139Z,2.1
2023-03-04T02:07:15.055Z,2.1
2023-03-04T02:10:15.062Z,2
2023-03-04T02:16:15.113Z,1.9
2023-03-04T02:19:15.047Z,1.9
2023-03-04T02:22:15.052Z,1.9
2023-03-04T02:25:15.042Z,1.9
2023-03-04T02:28:15.045Z,1.8
2023-03-04T02:31:15.107Z,1.8
2023-03-04T02:34:15.054Z,1.8
2023-03-04T02:37:15.045Z,1.7
2023-03-04T02:40:15.055Z,1.7
2023-03-04T02:43:15.053Z,1.7
2023-03-04T02:46:15.101Z,1.7
2023-03-04T02:49:15.055Z,1.6
2023-03-04T02:52:15.038Z,1.6
2023-03-04T02:55:15.046Z,1.6
2023-03-04T02:58:15.049Z,1.6
2023-03-04T03:01:15.045Z,1.6
2023-03-04T03:04:15.051Z,1.6
2023-03-04T03:07:15.053Z,1.6
2023-03-04T03:10:15.055Z,1.6
2023-03-04T03:13:15.058Z,1.5
2023-03-04T03:16:15.099Z,1.5
2023-03-04T03:19:15.065Z,1.5
2023-03-04T03:22:15.047Z,1.5
2023-03-04T03:25:15.250Z,1.5
2023-03-04T03:28:15.055Z,1.5
2023-03-04T03:31:15.081Z,1.5
2023-03-04T03:34:15.042Z,1.6
2023-03-04T03:37:15.048Z,1.6
2023-03-04T03:40:15.049Z,1.6
2023-03-04T03:43:15.044Z,1.6
2023-03-04T03:46:15.027Z,1.7
2023-03-04T03:49:15.046Z,1.7
2023-03-04T03:52:15.047Z,1.7
2023-03-04T03:55:15.035Z,1.8
2023-03-04T03:58:15.025Z,1.8
2023-03-04T04:01:15.036Z,1.8
2023-03-04T04:04:15.037Z,1.8
2023-03-04T04:07:15.052Z,1.8
2023-03-04T04:10:15.039Z,1.8
2023-03-04T04:13:15.042Z,1.8
2023-03-04T04:16:15.061Z,1.9
2023-03-04T04:19:15.017Z,1.9
2023-03-04T04:22:15.030Z,1.9
2023-03-04T04:25:15.022Z,1.9
2023-03-04T04:28:15.040Z,2
2023-03-04T04:31:15.043Z,2
2023-03-04T04:34:15.018Z,2
2023-03-04T04:37:15.035Z,2
2023-03-04T04:40:15.007Z,2.1
2023-03-04T04:43:15.004Z,2.1
2023-03-04T04:46:15.069Z,2.1
2023-03-04T04:49:15.016Z,2.1
2023-03-04T04:52:15.023Z,2.2
2023-03-04T04:55:15.012Z,2.2
2023-03-04T04:58:15.028Z,2.2
2023-03-04T05:01:15.064Z,2.2
2023-03-04T05:04:15.013Z,2.2
2023-03-04T05:07:15.018Z,2.2
2023-03-04T05:10:15.033Z,2.2
2023-03-04T05:13:15.028Z,2.2
2023-03-04T05:16:15.049Z,2.2
2023-03-04T05:19:15.015Z,2.2
2023-03-04T05:22:15.012Z,2.3
2023-03-04T05:25:15.024Z,2.3
2023-03-04T05:28:15.012Z,2.3
2023-03-04T05:31:15.060Z,2.3
2023-03-04T05:34:15.021Z,2.3
2023-03-04T05:37:15.018Z,2.3
2023-03-04T05:40:15.016Z,2.3
2023-03-04T05:43:15.023Z,2.3
2023-03-04T05:46:15.053Z,2.3
2023-03-04T05:49:15.023Z,2.3
2023-03-04T05:52:15.025Z,2.3
2023-03-04T05:55:15.015Z,2.4
2023-03-04T05:58:15.019Z,2.4
2023-03-04T06:01:15.025Z,2.4
2023-03-04T06:04:15.069Z,2.4
2023-03-04T06:07:15.006Z,2.4
2023-03-04T06:10:15.009Z,2.4
2023-03-04T06:13:15.133Z,2.4
2023-03-04T06:16:15.303Z,2.4
2023-03-04T06:19:15.002Z,2.4
2023-03-04T06:22:15.022Z,2.4
2023-03-04T06:25:15.011Z,2.4
2023-03-04T06:28:15.034Z,2.4
2023-03-04T06:34:15.000Z,2.5
2023-03-04T06:37:15.003Z,2.5
2023-03-04T06:40:15.020Z,2.5
2023-03-04T06:43:15.005Z,2.5
2023-03-04T06:46:15.034Z,2.5
2023-03-04T06:49:15.002Z,2.5
2023-03-04T06:52:15.013Z,2.5
2023-03-04T06:55:14.990Z,2.5
2023-03-04T06:58:14.991Z,2.6
2023-03-04T07:01:15.021Z,2.6
2023-03-04T07:04:15.070Z,2.6
2023-03-04T07:07:14.998Z,2.6
2023-03-04T07:10:15.028Z,2.6
2023-03-04T07:13:14.991Z,2.6
2023-03-04T07:16:15.089Z,2.7
2023-03-04T07:19:14.996Z,2.7
2023-03-04T07:22:14.986Z,2.7
2023-03-04T07:25:14.997Z,2.7
2023-03-04T07:28:14.988Z,2.7
2023-03-04T07:31:15.039Z,2.7
2023-03-04T07:34:14.995Z,2.8
2023-03-04T07:37:14.985Z,2.8
2023-03-04T07:40:14.981Z,2.8
2023-03-04T07:43:15.003Z,2.8
2023-03-04T07:46:15.111Z,2.8
2023-03-04T07:49:15.166Z,2.8
2023-03-04T07:52:14.994Z,2.9
2023-03-04T07:55:14.992Z,2.9
2023-03-04T07:58:14.991Z,2.9
2023-03-04T08:01:14.998Z,2.9
2023-03-04T08:04:15.071Z,3
2023-03-04T08:07:14.985Z,3
2023-03-04T08:10:14.983Z,3.1
2023-03-04T08:13:14.974Z,3.1
2023-03-04T08:16:15.011Z,3.1
2023-03-04T08:19:14.983Z,3.1
2023-03-04T08:22:14.981Z,3.1
2023-03-04T08:25:14.974Z,3.2
2023-03-04T08:28:14.982Z,3.2
2023-03-04T08:31:15.130Z,3.2
2023-03-04T08:34:14.969Z,3.3
2023-03-04T08:37:14.977Z,3.3
2023-03-04T08:40:14.978Z,3.3
2023-03-04T08:43:14.985Z,3.3
2023-03-04T08:46:15.188Z,3.4
2023-03-04T08:49:14.991Z,3.4
2023-03-04T08:52:14.968Z,3.4
2023-03-04T08:55:14.976Z,3.4
2023-03-04T08:58:14.964Z,3.4
2023-03-04T09:01:14.976Z,3.5
2023-03-04T09:04:14.962Z,3.5
2023-03-04T09:07:14.965Z,3.5
2023-03-04T09:10:14.977Z,3.5
2023-03-04T09:13:14.973Z,3.6
2023-03-04T09:19:14.953Z,3.6
2023-03-04T09:22:14.960Z,3.6
2023-03-04T09:25:14.958Z,3.6
2023-03-04T09:28:14.984Z,3.7
2023-03-04T09:31:15.005Z,3.7
2023-03-04T09:34:14.961Z,3.7
2023-03-04T09:37:14.958Z,3.8
2023-03-04T09:40:14.952Z,3.8
2023-03-04T09:43:14.963Z,3.8
2023-03-04T09:46:14.974Z,3.9
2023-03-04T09:49:15.034Z,3.9
2023-03-04T09:52:14.955Z,3.9
2023-03-04T09:55:14.955Z,3.9
2023-03-04T09:58:14.961Z,4
2023-03-04T10:01:14.945Z,4
2023-03-04T10:04:15.007Z,4
2023-03-04T10:07:14.975Z,4
2023-03-04T10:10:15.033Z,4.1
2023-03-04T10:13:14.973Z,4.1
2023-03-04T10:16:15.010Z,4.1
2023-03-04T10:19:14.975Z,4.1
2023-03-04T10:22:14.972Z,4.2
2023-03-04T10:25:14.971Z,4.2
2023-03-04T10:28:14.948Z,4.2
2023-03-04T10:31:15.033Z,4.2
2023-03-04T10:34:15.003Z,4.3
2023-03-04T10:37:14.935Z,4.3
2023-03-04T10:40:14.928Z,4.3
2023-03-04T10:43:14.931Z,4.3
2023-03-04T10:46:14.978Z,4.4
2023-03-04T10:52:14.923Z,4.4
2023-03-04T10:55:14.929Z,4.5
2023-03-04T10:58:14.924Z,4.5
2023-03-04T11:01:14.974Z,4.6
2023-03-04T11:04:14.983Z,4.6
2023-03-04T11:07:14.945Z,4.7
2023-03-04T11:10:14.933Z,4.7
2023-03-04T11:13:14.940Z,4.7
2023-03-04T11:16:14.929Z,4.7
2023-03-04T11:19:14.924Z,4.8
2023-03-04T11:22:14.946Z,4.8
2023-03-04T11:25:14.936Z,4.8
2023-03-04T11:28:14.921Z,4.9
2023-03-04T11:31:14.946Z,4.9
2023-03-04T11:34:14.908Z,4.9
2023-03-04T11:37:14.935Z,4.9
2023-03-04T11:40:14.934Z,4.9
2023-03-04T11:43:14.934Z,5
2023-03-04T11:46:15.015Z,5
2023-03-04T11:49:14.936Z,5
2023-03-04T11:52:14.935Z,5
2023-03-04T11:55:14.953Z,5
2023-03-04T11:58:14.935Z,5.1
2023-03-04T12:01:14.921Z,5.1
2023-03-04T12:04:15.075Z,5.1
2023-03-04T12:07:14.930Z,5.1
2023-03-04T12:10:14.928Z,5.2
2023-03-04T12:13:14.915Z,5.2
2023-03-04T12:16:14.972Z,5.2
2023-03-04T12:19:14.925Z,5.2
2023-03-04T12:22:14.921Z,5.3
2023-03-04T12:25:17.421Z,5.3
2023-03-04T12:28:14.914Z,5.3
2023-03-04T12:31:17.563Z,5.3
2023-03-04T12:34:14.923Z,5.4
2023-03-04T12:37:14.908Z,5.4
2023-03-04T12:40:14.917Z,5.5
2023-03-04T12:43:14.916Z,5.5
2023-03-04T12:49:14.912Z,5.6
2023-03-04T12:52:14.911Z,5.6
2023-03-04T12:55:14.919Z,5.7
2023-03-04T12:58:14.909Z,5.8
2023-03-04T13:01:14.913Z,5.8
2023-03-04T13:04:14.917Z,5.8
2023-03-04T13:07:14.903Z,5.9
2023-03-04T13:10:14.973Z,5.9
2023-03-04T13:13:14.901Z,6
2023-03-04T13:16:14.971Z,6
2023-03-04T13:19:14.901Z,6
2023-03-04T13:22:14.896Z,6
2023-03-04T13:25:14.900Z,6
2023-03-04T13:28:14.897Z,6.1
2023-03-04T13:31:14.913Z,6.1
2023-03-04T13:34:14.900Z,6.1
2023-03-04T13:37:14.898Z,6.1
2023-03-04T13:40:14.963Z,6.1
2023-03-04T13:43:14.899Z,6.1
2023-03-04T13:46:14.962Z,6.1
2023-03-04T13:49:14.902Z,6.2
2023-03-04T13:52:14.893Z,6.2
2023-03-04T13:55:14.891Z,6.2
2023-03-04T14:01:14.903Z,6.2
2023-03-04T14:04:15.011Z,6.2
2023-03-04T14:07:14.880Z,6.2
2023-03-04T14:13:14.923Z,6.3
2023-03-04T14:16:14.930Z,6.3
2023-03-04T14:19:14.883Z,6.3
2023-03-04T14:22:15.043Z,6.3
2023-03-04T14:25:15.053Z,6.3
2023-03-04T14:28:15.047Z,6.3
2023-03-04T14:31:15.101Z,6.3
2023-03-04T14:34:15.035Z,6.3
2023-03-04T14:37:15.042Z,6.3
2023-03-04T14:40:15.051Z,6.3
2023-03-04T14:43:15.052Z,6.3
2023-03-04T14:46:15.132Z,6.3
2023-03-04T14:49:15.054Z,6.3
2023-03-04T14:52:15.040Z,6.3
2023-03-04T14:55:15.094Z,6.3
2023-03-04T14:58:15.038Z,6.3
2023-03-04T15:01:15.050Z,6.3
2023-03-04T15:04:15.103Z,6.3
2023-03-04T15:10:15.032Z,6.2
2023-03-04T15:13:15.071Z,6.2
2023-03-04T15:19:15.027Z,6.2
2023-03-04T15:22:15.053Z,6.2
2023-03-04T15:25:15.022Z,6.2
2023-03-04T15:31:15.057Z,6.2
2023-03-04T15:34:15.045Z,6.2
2023-03-04T15:37:15.010Z,6.2
2023-03-04T15:40:15.031Z,6.2
2023-03-04T15:43:15.036Z,6.2
2023-03-04T15:46:16.939Z,6.2
2023-03-04T15:49:15.017Z,6.2
2023-03-04T15:52:15.012Z,6.2
2023-03-04T15:55:15.021Z,6.1
2023-03-04T15:58:15.023Z,6.1
2023-03-04T16:01:15.095Z,6.1
2023-03-04T16:04:15.045Z,6.1
2023-03-04T16:07:15.024Z,6.2
2023-03-04T16:10:15.013Z,6.1
2023-03-04T16:13:15.010Z,6.1
2023-03-04T16:16:15.088Z,6.1
2023-03-04T16:19:15.030Z,6.1
2023-03-04T16:25:15.022Z,6.1
2023-03-04T16:28:15.023Z,6.1
2023-03-04T16:31:15.122Z,6.1
2023-03-04T16:34:15.015Z,6.1
2023-03-04T16:37:15.023Z,6.1
2023-03-04T16:40:14.996Z,6.1
2023-03-04T16:43:14.987Z,6.1
2023-03-04T16:46:15.032Z,6.1
2023-03-04T16:49:14.983Z,6.1
2023-03-04T16:52:15.024Z,6
2023-03-04T16:55:14.994Z,6
2023-03-04T16:58:14.987Z,6
2023-03-04T17:01:15.033Z,6
2023-03-04T17:04:15.089Z,6
2023-03-04T17:07:15.003Z,6
2023-03-04T17:10:15.022Z,6
2023-03-04T17:13:14.985Z,5.9
2023-03-04T17:16:15.042Z,5.9
2023-03-04T17:19:14.981Z,5.9
2023-03-04T17:22:14.979Z,5.9
2023-03-04T17:25:14.989Z,5.9
2023-03-04T17:28:14.975Z,5.9
2023-03-04T17:31:15.009Z,5.9
2023-03-04T17:34:14.969Z,5.9
2023-03-04T17:37:14.968Z,5.9
2023-03-04T17:40:14.971Z,5.8
2023-03-04T17:43:14.981Z,5.8
2023-03-04T17:46:15.033Z,5.8
2023-03-04T17:49:15.037Z,5.8
2023-03-04T17:52:14.976Z,5.8
2023-03-04T17:55:14.966Z,5.8
2023-03-04T17:58:14.974Z,5.8
2023-03-04T18:01:15.055Z,5.8
2023-03-04T18:04:14.976Z,5.8
2023-03-04T18:07:14.982Z,5.8
2023-03-04T18:10:14.970Z,5.8
2023-03-04T18:13:14.968Z,5.8
2023-03-04T18:16:15.019Z,5.8
2023-03-04T18:19:16.896Z,5.8
2023-03-04T18:22:14.994Z,5.8
2023-03-04T18:25:14.988Z,5.8
2023-03-04T18:28:14.984Z,5.7
2023-03-04T18:31:15.013Z,5.7
2023-03-04T18:34:14.966Z,5.7
2023-03-04T18:37:14.975Z,5.7
2023-03-04T18:40:15.026Z,5.7
2023-03-04T18:43:15.000Z,5.7
2023-03-04T18:46:15.025Z,5.7
2023-03-04T18:49:15.010Z,5.7
2023-03-04T18:52:15.117Z,5.7
2023-03-04T18:55:15.000Z,5.7
2023-03-04T18:58:14.991Z,5.7
2023-03-04T19:01:15.077Z,5.7
2023-03-04T19:04:15.013Z,5.7
2023-03-04T19:07:14.994Z,5.7
2023-03-04T19:10:14.995Z,5.7
2023-03-04T19:13:14.977Z,5.7
2023-03-04T19:16:15.033Z,5.7
2023-03-04T19:19:16.693Z,5.6
2023-03-04T19:22:16.493Z,5.6
2023-03-04T19:25:16.477Z,5.6
2023-03-04T19:28:16.478Z,5.6
2023-03-04T19:31:16.480Z,5.6
2023-03-04T19:34:16.527Z,5.6
2023-03-04T19:37:16.484Z,5.6
2023-03-04T19:40:16.488Z,5.6
2023-03-04T19:43:16.488Z,5.6
2023-03-04T19:46:16.511Z,5.6
2023-03-04T19:49:16.673Z,5.6
2023-03-04T19:52:16.463Z,5.6
2023-03-04T19:55:16.488Z,5.6
2023-03-04T19:58:16.487Z,5.6
2023-03-04T20:01:16.498Z,5.6
2023-03-04T20:04:16.527Z,5.6
2023-03-04T20:07:16.470Z,5.6
2023-03-04T20:10:16.481Z,5.6
2023-03-04T20:13:16.486Z,5.6
2023-03-04T20:16:16.490Z,5.6
2023-03-04T20:19:16.702Z,5.6
2023-03-04T20:22:16.498Z,5.6
2023-03-04T20:25:16.471Z,5.6
2023-03-04T20:28:16.454Z,5.6
2023-03-04T20:31:16.497Z,5.5
2023-03-04T20:34:16.497Z,5.6
2023-03-04T20:37:16.455Z,5.5
2023-03-04T20:43:16.437Z,5.5
2023-03-04T20:46:16.520Z,5.5
2023-03-04T20:49:16.588Z,5.5
2023-03-04T20:55:16.468Z,5.5
2023-03-04T20:58:16.707Z,5.5
2023-03-04T21:01:16.523Z,5.5
2023-03-04T21:04:16.680Z,5.5
2023-03-04T21:07:16.461Z,5.5
2023-03-04T21:10:16.467Z,5.5
2023-03-04T21:13:16.455Z,5.4
2023-03-04T21:16:16.538Z,5.4
2023-03-04T21:22:16.448Z,5.4
2023-03-04T21:25:16.444Z,5.4
2023-03-04T21:28:16.432Z,5.4
2023-03-04T21:31:16.529Z,5.4
2023-03-04T21:34:16.461Z,5.4
2023-03-04T21:37:16.450Z,5.4
2023-03-04T21:40:16.448Z,5.4
2023-03-04T21:43:16.461Z,5.4
2023-03-04T21:46:16.486Z,5.4
2023-03-04T21:49:16.459Z,5.4
2023-03-04T21:52:16.484Z,5.4
2023-03-04T21:55:16.462Z,5.3
2023-03-04T21:58:16.475Z,5.3
2023-03-04T22:01:16.525Z,5.3
2023-03-04T22:04:16.476Z,5.3
2023-03-04T22:07:16.515Z,5.3
2023-03-04T22:10:16.464Z,5.3
2023-03-04T22:13:16.486Z,5.3
2023-03-04T22:16:16.553Z,5.3
2023-03-04T22:19:16.585Z,5.3
2023-03-04T22:22:16.481Z,5.3
2023-03-04T22:25:16.483Z,5.3
2023-03-04T22:28:16.478Z,5.3
2023-03-04T22:31:16.647Z,5.3
2023-03-04T22:34:16.534Z,5.3
2023-03-04T22:37:16.464Z,5.3
2023-03-04T22:40:16.468Z,5.3
2023-03-04T22:43:16.473Z,5.3
2023-03-04T22:46:16.472Z,5.3
2023-03-04T22:49:16.480Z,5.3
2023-03-04T22:52:16.472Z,5.3
2023-03-04T22:55:16.456Z,5.3
2023-03-04T22:58:16.475Z,5.3
2023-03-04T23:01:16.606Z,5.3
2023-03-04T23:04:16.482Z,5.3
2023-03-04T23:07:16.449Z,5.3
2023-03-04T23:10:16.444Z,5.3
2023-03-04T23:13:16.465Z,5.3
2023-03-04T23:16:16.506Z,5.3
2023-03-04T23:19:16.477Z,5.3
2023-03-04T23:22:16.444Z,5.3
2023-03-04T23:25:16.481Z,5.3
2023-03-04T23:28:16.443Z,5.3
2023-03-04T23:31:16.591Z,5.3
2023-03-04T23:34:16.483Z,5.3
2023-03-04T23:37:16.472Z,5.3
2023-03-04T23:40:16.450Z,5.3
2023-03-04T23:43:16.447Z,5.3
2023-03-04T23:46:16.508Z,5.3
2023-03-04T23:49:16.489Z,5.3
2023-03-04T23:52:16.694Z,5.3
2023-03-04T23:55:16.465Z,5.3
2023-03-04T23:58:16.457Z,5.2
