createdAt,value
2017-12-20T00:00:52.100Z,70.30
2017-12-20T00:03:20.318Z,72.00
2017-12-20T00:05:48.219Z,68.80
2017-12-20T00:08:15.998Z,71.40
2017-12-20T00:10:44.578Z,69.00
2017-12-20T00:13:12.478Z,69.00
2017-12-20T00:15:40.218Z,70.70
2017-12-20T00:18:08.098Z,70.20
2017-12-20T00:20:35.924Z,69.70
2017-12-20T00:23:03.798Z,69.60
2017-12-20T00:25:31.538Z,71.60
2017-12-20T00:27:59.587Z,71.10
2017-12-20T00:30:27.379Z,71.20
2017-12-20T00:32:55.318Z,74.80
2017-12-20T00:35:26.199Z,72.90
2017-12-20T00:37:54.118Z,76.90
2017-12-20T00:40:21.878Z,78.30
2017-12-20T00:42:49.778Z,78.40
2017-12-20T00:45:19.500Z,78.10
2017-12-20T00:47:47.579Z,77.50
2017-12-20T00:50:15.518Z,74.00
2017-12-20T00:52:43.338Z,72.90
2017-12-20T00:55:11.177Z,74.20
2017-12-20T00:57:39.138Z,72.80
2017-12-20T01:00:07.039Z,74.50
2017-12-20T01:02:34.904Z,77.80
2017-12-20T01:05:02.817Z,78.10
2017-12-20T01:07:30.822Z,76.50
2017-12-20T01:09:58.625Z,75.00
2017-12-20T01:12:27.604Z,75.90
2017-12-20T01:14:55.985Z,75.90
2017-12-20T01:17:23.963Z,76.90
2017-12-20T01:19:51.963Z,77.30
2017-12-20T01:22:19.990Z,77.30
2017-12-20T01:24:48.022Z,76.80
2017-12-20T01:27:15.842Z,76.20
2017-12-20T01:29:43.721Z,76.30
2017-12-20T01:32:11.621Z,75.80
2017-12-20T01:34:39.778Z,75.30
2017-12-20T01:37:07.663Z,75.10
2017-12-20T01:39:35.521Z,75.30
2017-12-20T01:42:03.570Z,75.60
2017-12-20T01:44:31.540Z,76.40
2017-12-20T01:46:59.904Z,77.50
2017-12-20T01:49:27.745Z,78.20
2017-12-20T01:51:55.602Z,78.30
2017-12-20T01:54:25.526Z,78.60
2017-12-20T01:56:53.500Z,78.50
2017-12-20T01:59:21.586Z,77.60
2017-12-20T02:01:49.459Z,76.90
2017-12-20T02:04:17.358Z,76.40
2017-12-20T02:06:45.138Z,76.50
2017-12-20T02:09:12.918Z,76.40
2017-12-20T02:11:40.958Z,76.40
2017-12-20T02:14:09.018Z,76.30
2017-12-20T02:16:36.860Z,76.00
2017-12-20T02:19:04.938Z,75.60
2017-12-20T02:21:32.878Z,75.40
2017-12-20T02:24:01.039Z,75.40
2017-12-20T02:26:29.066Z,75.00
2017-12-20T02:28:57.078Z,74.80
2017-12-20T02:31:25.039Z,74.70
2017-12-20T02:33:53.058Z,75.10
2017-12-20T02:36:21.098Z,76.00
2017-12-20T02:38:49.058Z,76.20
2017-12-20T02:41:17.079Z,75.90
2017-12-20T02:43:44.958Z,76.20
2017-12-20T02:46:12.819Z,76.50
2017-12-20T02:48:40.759Z,76.80
2017-12-20T02:51:08.739Z,75.90
2017-12-20T02:53:37.018Z,75.40
2017-12-20T02:56:05.438Z,75.30
2017-12-20T02:58:33.318Z,75.40
2017-12-20T03:01:02.082Z,75.00
2017-12-20T03:03:29.901Z,74.90
2017-12-20T03:05:58.682Z,74.80
2017-12-20T03:08:26.561Z,74.80
2017-12-20T03:10:54.522Z,75.00
2017-12-20T03:13:22.381Z,74.70
2017-12-20T03:15:50.201Z,74.60
2017-12-20T03:18:18.361Z,75.00
2017-12-20T03:20:46.321Z,75.30
2017-12-20T03:23:14.242Z,75.20
2017-12-20T03:25:42.181Z,75.00
2017-12-20T03:28:10.022Z,74.90
2017-12-20T03:30:37.902Z,74.50
2017-12-20T03:33:05.864Z,74.40
2017-12-20T03:35:33.678Z,74.60
2017-12-20T03:38:01.558Z,74.20
2017-12-20T03:40:29.498Z,73.80
2017-12-20T03:42:57.359Z,74.00
2017-12-20T03:45:25.258Z,74.50
2017-12-20T03:47:53.338Z,74.80
2017-12-20T03:50:21.271Z,75.30
2017-12-20T03:52:49.358Z,74.60
2017-12-20T03:55:17.778Z,74.60
2017-12-20T03:57:45.738Z,75.10
2017-12-20T04:00:13.403Z,75.40
2017-12-20T04:02:41.322Z,75.60
2017-12-20T04:05:09.280Z,75.70
2017-12-20T04:07:37.459Z,76.40
2017-12-20T04:10:05.726Z,76.50
2017-12-20T04:12:33.659Z,76.40
2017-12-20T04:15:01.819Z,76.30
2017-12-20T04:17:29.739Z,76.40
2017-12-20T04:19:57.601Z,76.50
2017-12-20T04:22:25.460Z,76.10
2017-12-20T04:24:53.839Z,76.30
2017-12-20T04:27:21.861Z,77.50
2017-12-20T04:29:49.721Z,78.50
2017-12-20T04:32:17.559Z,78.40
2017-12-20T04:34:45.420Z,78.70
2017-12-20T04:37:13.501Z,78.50
2017-12-20T04:39:41.400Z,78.70
2017-12-20T04:42:11.623Z,79.00
2017-12-20T04:44:39.540Z,78.60
2017-12-20T04:47:07.501Z,78.00
2017-12-20T04:49:35.440Z,76.30
2017-12-20T04:52:03.500Z,76.10
2017-12-20T04:54:31.459Z,73.40
2017-12-20T04:56:59.740Z,74.20
2017-12-20T04:59:27.642Z,76.30
2017-12-20T05:01:55.565Z,76.90
2017-12-20T05:04:23.441Z,78.50
2017-12-20T05:06:51.581Z,79.30
2017-12-20T05:09:19.741Z,79.00
2017-12-20T05:11:47.661Z,79.50
2017-12-20T05:14:15.520Z,79.90
2017-12-20T05:16:43.521Z,79.80
2017-12-20T05:19:11.341Z,80.60
2017-12-20T05:21:39.202Z,79.50
2017-12-20T05:24:08.022Z,77.10
2017-12-20T05:26:36.160Z,77.10
2017-12-20T05:29:04.340Z,78.40
2017-12-20T05:31:32.179Z,79.90
2017-12-20T05:34:00.039Z,82.50
2017-12-20T05:36:28.102Z,81.70
2017-12-20T05:38:55.947Z,81.00
2017-12-20T05:41:23.700Z,80.40
2017-12-20T05:43:51.680Z,78.20
2017-12-20T05:46:19.900Z,79.40
2017-12-20T05:48:47.779Z,80.80
2017-12-20T05:51:15.939Z,82.00
2017-12-20T05:53:44.678Z,82.80
2017-12-20T05:56:12.519Z,82.70
2017-12-20T06:01:12.402Z,80.90
2017-12-20T06:03:40.219Z,80.80
2017-12-20T06:06:07.940Z,81.30
2017-12-20T06:08:35.760Z,81.20
2017-12-20T06:11:03.540Z,81.40
2017-12-20T06:13:31.346Z,82.40
2017-12-20T06:15:59.218Z,82.20
2017-12-20T06:18:27.162Z,82.20
2017-12-20T06:20:55.174Z,81.70
2017-12-20T06:23:22.958Z,80.00
2017-12-20T06:25:50.672Z,77.70
2017-12-20T06:28:18.673Z,78.70
2017-12-20T06:30:46.416Z,80.00
2017-12-20T06:33:14.236Z,81.00
2017-12-20T06:35:42.207Z,81.50
2017-12-20T06:38:10.027Z,81.20
2017-12-20T06:40:38.660Z,80.70
2017-12-20T06:43:07.601Z,81.50
2017-12-20T06:45:37.342Z,81.50
2017-12-20T06:48:06.418Z,81.60
2017-12-20T06:50:35.352Z,81.60
2017-12-20T06:53:04.561Z,78.20
2017-12-20T06:55:32.888Z,78.10
2017-12-20T06:58:00.685Z,76.50
2017-12-20T07:00:28.464Z,77.80
2017-12-20T07:02:56.206Z,78.50
2017-12-20T07:05:23.943Z,78.20
2017-12-20T07:07:51.763Z,79.90
2017-12-20T07:10:19.510Z,81.60
2017-12-20T07:12:47.219Z,82.50
2017-12-20T07:15:15.019Z,82.70
2017-12-20T07:17:42.725Z,82.70
2017-12-20T07:20:10.502Z,82.00
2017-12-20T07:22:39.098Z,79.00
2017-12-20T07:25:06.900Z,79.00
2017-12-20T07:27:34.703Z,77.60
2017-12-20T07:30:02.500Z,79.40
2017-12-20T07:32:30.380Z,81.30
2017-12-20T07:34:58.122Z,81.80
2017-12-20T07:37:25.941Z,81.50
2017-12-20T07:39:53.762Z,81.80
2017-12-20T07:42:21.582Z,81.10
2017-12-20T07:44:49.441Z,78.80
2017-12-20T07:47:17.287Z,80.40
2017-12-20T07:49:44.983Z,80.50
2017-12-20T07:52:12.863Z,79.70
2017-12-20T07:54:40.668Z,79.40
2017-12-20T07:57:08.439Z,79.30
2017-12-20T07:59:36.512Z,78.80
2017-12-20T08:02:04.357Z,78.40
2017-12-20T08:04:32.121Z,75.20
2017-12-20T08:07:00.109Z,75.90
2017-12-20T08:09:27.903Z,76.30
2017-12-20T08:11:55.685Z,77.50
2017-12-20T08:14:23.499Z,79.20
2017-12-20T08:16:51.300Z,79.40
2017-12-20T08:19:19.079Z,78.70
2017-12-20T08:21:46.883Z,76.00
2017-12-20T08:24:14.679Z,73.90
2017-12-20T08:26:42.567Z,74.60
2017-12-20T08:29:10.380Z,74.70
2017-12-20T08:31:38.222Z,74.20
2017-12-20T08:34:05.985Z,76.50
2017-12-20T08:36:33.786Z,77.90
2017-12-20T08:39:01.560Z,77.40
2017-12-20T08:41:29.338Z,76.90
2017-12-20T08:43:57.198Z,76.50
2017-12-20T08:46:24.964Z,76.40
2017-12-20T08:48:52.726Z,76.50
2017-12-20T08:51:20.585Z,76.10
2017-12-20T08:53:48.365Z,76.80
2017-12-20T08:56:16.165Z,76.90
2017-12-20T08:58:43.986Z,76.90
2017-12-20T09:01:11.820Z,76.70
2017-12-20T09:03:39.625Z,76.60
2017-12-20T09:06:07.486Z,76.20
2017-12-20T09:08:35.286Z,75.70
2017-12-20T09:11:03.086Z,75.70
2017-12-20T09:13:30.902Z,76.40
2017-12-20T09:15:58.663Z,76.60
2017-12-20T09:18:26.492Z,76.10
2017-12-20T09:20:54.321Z,75.80
2017-12-20T09:23:22.240Z,76.20
2017-12-20T09:25:50.040Z,76.10
2017-12-20T09:28:17.920Z,76.00
2017-12-20T09:30:45.700Z,75.10
2017-12-20T09:33:13.519Z,74.20
2017-12-20T09:35:41.318Z,74.20
2017-12-20T09:38:09.118Z,73.90
2017-12-20T09:40:36.860Z,74.50
2017-12-20T09:43:04.658Z,74.00
2017-12-20T09:45:32.438Z,73.50
2017-12-20T09:48:00.180Z,73.60
2017-12-20T09:50:27.959Z,73.40
2017-12-20T09:52:55.843Z,70.60
2017-12-20T09:55:23.603Z,71.50
2017-12-20T09:57:51.402Z,72.20
2017-12-20T10:00:19.182Z,72.40
2017-12-20T10:02:46.991Z,72.30
2017-12-20T10:05:15.730Z,72.30
2017-12-20T10:07:43.647Z,72.20
2017-12-20T10:10:11.503Z,72.10
2017-12-20T10:12:39.321Z,72.00
2017-12-20T10:15:07.882Z,71.40
2017-12-20T10:17:35.642Z,71.40
2017-12-20T10:20:03.548Z,71.30
2017-12-20T10:22:31.343Z,70.90
2017-12-20T10:24:59.843Z,71.10
2017-12-20T10:27:27.785Z,71.10
2017-12-20T10:29:55.562Z,70.50
2017-12-20T10:32:23.351Z,70.20
2017-12-20T10:34:51.113Z,70.60
2017-12-20T10:37:18.848Z,70.70
2017-12-20T10:39:46.671Z,71.20
2017-12-20T10:42:14.553Z,71.30
2017-12-20T10:44:42.378Z,71.40
2017-12-20T10:47:10.138Z,70.30
2017-12-20T10:49:38.219Z,69.80
2017-12-20T10:52:06.746Z,68.90
2017-12-20T10:54:34.618Z,68.70
2017-12-20T10:57:02.417Z,68.20
2017-12-20T10:59:30.188Z,68.40
2017-12-20T11:01:57.960Z,67.90
2017-12-20T11:04:26.584Z,67.40
2017-12-20T11:06:54.339Z,67.40
2017-12-20T11:09:22.158Z,66.50
2017-12-20T11:11:49.977Z,68.00
2017-12-20T11:14:17.763Z,68.30
2017-12-20T11:16:45.504Z,67.70
2017-12-20T11:19:13.303Z,66.40
2017-12-20T11:21:41.180Z,64.70
2017-12-20T11:24:09.060Z,64.70
2017-12-20T11:26:36.840Z,64.40
2017-12-20T11:29:04.658Z,63.80
2017-12-20T11:31:32.440Z,63.40
2017-12-20T11:34:00.278Z,62.70
2017-12-20T11:36:28.028Z,63.60
2017-12-20T11:38:55.782Z,62.70
2017-12-20T11:41:23.691Z,63.50
2017-12-20T11:43:51.521Z,64.40
2017-12-20T11:46:19.440Z,63.90
2017-12-20T11:48:47.322Z,63.60
2017-12-20T11:51:15.327Z,62.50
2017-12-20T11:53:43.741Z,61.40
2017-12-20T11:56:11.823Z,61.20
2017-12-20T11:58:39.579Z,61.00
2017-12-20T12:01:07.419Z,61.70
2017-12-20T12:03:35.299Z,60.90
2017-12-20T12:06:03.118Z,61.40
2017-12-20T12:08:30.918Z,61.70
2017-12-20T12:10:58.799Z,61.40
2017-12-20T12:13:26.598Z,61.10
2017-12-20T12:15:54.466Z,60.90
2017-12-20T12:18:22.878Z,60.40
2017-12-20T12:20:50.792Z,60.70
2017-12-20T12:23:18.740Z,60.90
2017-12-20T12:25:47.469Z,61.30
2017-12-20T12:28:15.382Z,61.20
2017-12-20T12:30:43.801Z,61.20
2017-12-20T12:33:11.722Z,61.60
2017-12-20T12:35:39.624Z,60.80
2017-12-20T12:38:08.283Z,60.80
2017-12-20T12:40:36.160Z,60.80
2017-12-20T12:43:04.002Z,60.80
2017-12-20T12:45:31.820Z,59.50
2017-12-20T12:47:59.802Z,59.50
2017-12-20T12:50:27.640Z,59.80
2017-12-20T12:52:55.543Z,59.70
2017-12-20T12:55:23.881Z,60.30
2017-12-20T12:57:51.681Z,60.70
2017-12-20T13:00:24.754Z,60.80
2017-12-20T13:02:52.580Z,60.80
2017-12-20T13:05:20.380Z,60.80
2017-12-20T13:07:48.182Z,59.80
2017-12-20T13:10:16.084Z,60.20
2017-12-20T13:12:44.725Z,60.10
2017-12-20T13:15:13.065Z,60.10
2017-12-20T13:17:40.923Z,60.40
2017-12-20T13:20:08.684Z,60.60
2017-12-20T13:22:36.588Z,59.90
2017-12-20T13:25:04.281Z,59.10
2017-12-20T13:27:32.069Z,59.30
2017-12-20T13:30:00.580Z,59.30
2017-12-20T13:32:28.359Z,59.30
2017-12-20T13:34:56.245Z,59.20
2017-12-20T13:37:24.129Z,58.90
2017-12-20T13:39:52.023Z,58.40
2017-12-20T13:42:19.840Z,59.00
2017-12-20T13:44:47.640Z,58.30
2017-12-20T13:47:15.445Z,58.20
2017-12-20T13:49:43.260Z,57.70
2017-12-20T13:52:11.140Z,57.90
2017-12-20T13:54:39.147Z,57.90
2017-12-20T13:57:06.999Z,58.40
2017-12-20T13:59:34.880Z,59.50
2017-12-20T14:02:02.720Z,59.40
2017-12-20T14:04:30.560Z,58.30
2017-12-20T14:06:58.339Z,58.70
2017-12-20T14:09:26.138Z,58.50
2017-12-20T14:11:53.898Z,58.20
2017-12-20T14:14:21.693Z,58.10
2017-12-20T14:16:49.538Z,58.30
2017-12-20T14:19:18.058Z,58.30
2017-12-20T14:21:45.859Z,58.30
2017-12-20T14:24:13.638Z,58.50
2017-12-20T14:26:41.439Z,58.90
2017-12-20T14:29:09.218Z,59.00
2017-12-20T14:31:37.059Z,59.10
2017-12-20T14:34:04.879Z,59.20
2017-12-20T14:36:32.739Z,59.40
2017-12-20T14:39:00.559Z,59.70
2017-12-20T14:41:28.343Z,59.90
2017-12-20T14:43:56.124Z,60.00
2017-12-20T14:46:24.864Z,60.20
2017-12-20T14:48:52.683Z,60.50
2017-12-20T14:51:20.583Z,60.70
2017-12-20T14:53:48.419Z,60.80
2017-12-20T14:56:16.279Z,61.20
2017-12-20T14:58:44.098Z,61.70
2017-12-20T15:01:11.907Z,61.60
2017-12-20T15:03:39.883Z,61.40
2017-12-20T15:06:07.764Z,61.70
2017-12-20T15:08:35.539Z,62.30
2017-12-20T15:11:03.440Z,62.00
2017-12-20T15:13:31.221Z,61.90
2017-12-20T15:15:59.081Z,62.20
2017-12-20T15:18:26.982Z,62.40
2017-12-20T15:20:54.859Z,62.60
2017-12-20T15:23:22.698Z,62.80
2017-12-20T15:25:51.339Z,63.30
2017-12-20T15:28:19.159Z,63.30
2017-12-20T15:30:46.999Z,63.80
2017-12-20T15:33:15.652Z,64.60
2017-12-20T15:35:43.659Z,64.60
2017-12-20T15:38:11.518Z,64.10
2017-12-20T15:40:39.338Z,65.00
2017-12-20T15:43:07.260Z,66.00
2017-12-20T15:45:35.858Z,67.10
2017-12-20T15:48:03.679Z,67.00
2017-12-20T15:50:31.545Z,67.90
2017-12-20T15:53:00.103Z,69.30
2017-12-20T15:55:27.961Z,68.80
2017-12-20T15:57:56.562Z,68.80
2017-12-20T16:00:24.461Z,68.80
2017-12-20T16:02:52.282Z,68.70
2017-12-20T16:05:20.099Z,68.80
2017-12-20T16:07:47.898Z,69.00
2017-12-20T16:10:15.743Z,68.40
2017-12-20T16:12:44.364Z,69.50
2017-12-20T16:15:12.158Z,69.50
2017-12-20T16:17:40.098Z,71.20
2017-12-20T16:20:07.941Z,71.00
2017-12-20T16:22:36.820Z,71.10
2017-12-20T16:25:04.602Z,71.10
2017-12-20T16:27:32.461Z,70.90
2017-12-20T16:30:00.344Z,70.60
2017-12-20T16:32:28.242Z,69.80
2017-12-20T16:34:56.284Z,70.00
2017-12-20T16:37:24.142Z,70.80
2017-12-20T16:39:52.147Z,70.80
2017-12-20T16:42:20.103Z,71.10
2017-12-20T16:44:50.243Z,71.60
2017-12-20T16:47:18.049Z,71.90
2017-12-20T16:49:45.890Z,71.40
2017-12-20T16:52:13.741Z,71.40
2017-12-20T16:54:41.559Z,71.20
2017-12-20T16:57:09.402Z,71.10
2017-12-20T16:59:37.277Z,70.60
2017-12-20T17:02:05.109Z,70.50
2017-12-20T17:04:32.901Z,71.30
2017-12-20T17:07:00.798Z,71.70
2017-12-20T17:09:28.640Z,71.50
2017-12-20T17:11:56.525Z,72.20
2017-12-20T17:14:24.325Z,72.60
2017-12-20T17:16:52.180Z,73.30
2017-12-20T17:19:20.010Z,73.10
2017-12-20T17:21:47.898Z,73.20
2017-12-20T17:24:15.727Z,71.60
2017-12-20T17:26:43.582Z,67.70
2017-12-20T17:29:11.361Z,66.30
2017-12-20T17:31:39.182Z,71.30
2017-12-20T17:34:07.059Z,67.10
2017-12-20T17:36:34.900Z,66.70
2017-12-20T17:39:02.858Z,69.30
2017-12-20T17:41:30.741Z,70.10
2017-12-20T17:43:58.623Z,69.90
2017-12-20T17:46:26.460Z,70.10
2017-12-20T17:48:54.299Z,68.80
2017-12-20T17:51:22.164Z,68.50
2017-12-20T17:53:50.003Z,71.70
2017-12-20T17:56:17.796Z,66.00
2017-12-20T17:58:45.666Z,68.60
2017-12-20T18:01:13.501Z,71.60
2017-12-20T18:03:41.261Z,68.50
2017-12-20T18:06:09.120Z,67.00
2017-12-20T18:08:36.981Z,73.10
2017-12-20T18:11:04.802Z,74.40
2017-12-20T18:13:32.644Z,69.80
2017-12-20T18:16:00.461Z,73.60
2017-12-20T18:18:28.364Z,71.90
2017-12-20T18:20:56.121Z,69.70
2017-12-20T18:23:23.942Z,73.70
2017-12-20T18:25:51.779Z,74.00
2017-12-20T18:28:19.561Z,73.70
2017-12-20T18:30:47.319Z,75.30
2017-12-20T18:33:15.185Z,75.50
2017-12-20T18:35:43.057Z,74.40
2017-12-20T18:38:10.901Z,73.60
2017-12-20T18:40:38.680Z,73.00
2017-12-20T18:43:06.499Z,73.70
2017-12-20T18:45:34.298Z,71.80
2017-12-20T18:48:02.148Z,69.80
2017-12-20T18:50:30.047Z,69.70
2017-12-20T18:52:57.861Z,72.80
2017-12-20T18:55:25.681Z,72.10
2017-12-20T18:57:53.480Z,71.40
2017-12-20T19:00:26.020Z,71.00
2017-12-20T19:02:54.487Z,73.50
2017-12-20T19:05:22.595Z,77.00
2017-12-20T19:07:50.403Z,74.60
2017-12-20T19:10:18.306Z,73.60
2017-12-20T19:12:46.203Z,72.10
2017-12-20T19:15:14.099Z,71.80
2017-12-20T19:17:41.978Z,72.00
2017-12-20T19:20:09.760Z,73.50
2017-12-20T19:22:37.663Z,72.60
2017-12-20T19:25:05.439Z,71.10
2017-12-20T19:27:33.323Z,73.10
2017-12-20T19:30:01.226Z,74.10
2017-12-20T19:32:29.059Z,73.90
2017-12-20T19:34:56.923Z,71.30
2017-12-20T19:37:24.722Z,72.70
2017-12-20T19:39:52.565Z,73.00
2017-12-20T19:42:20.466Z,73.30
2017-12-20T19:44:48.323Z,73.30
2017-12-20T19:47:16.508Z,73.30
2017-12-20T19:49:44.358Z,73.10
2017-12-20T19:52:12.120Z,72.00
2017-12-20T19:54:40.761Z,74.40
2017-12-20T19:57:08.662Z,74.70
2017-12-20T19:59:36.501Z,74.70
2017-12-20T20:02:04.400Z,73.00
2017-12-20T20:04:33.060Z,73.80
2017-12-20T20:07:00.941Z,73.70
2017-12-20T20:09:28.861Z,74.60
2017-12-20T20:11:56.744Z,76.30
2017-12-20T20:14:24.586Z,76.30
2017-12-20T20:16:52.423Z,75.80
2017-12-20T20:19:20.243Z,73.50
2017-12-20T20:21:48.104Z,73.30
2017-12-20T20:24:16.018Z,72.50
2017-12-20T20:26:43.846Z,70.10
2017-12-20T20:29:11.683Z,72.50
2017-12-20T20:31:39.539Z,73.80
2017-12-20T20:34:07.385Z,75.70
2017-12-20T20:36:35.286Z,75.20
2017-12-20T20:39:03.139Z,75.30
2017-12-20T20:41:30.941Z,76.90
2017-12-20T20:43:58.804Z,78.00
2017-12-20T20:46:26.620Z,77.60
2017-12-20T20:48:54.401Z,77.50
2017-12-20T20:51:22.217Z,77.40
2017-12-20T20:53:50.102Z,77.60
2017-12-20T20:56:18.721Z,77.30
2017-12-20T20:58:46.567Z,77.30
2017-12-20T21:01:14.376Z,76.40
2017-12-20T21:03:42.261Z,75.70
2017-12-20T21:06:10.172Z,74.50
2017-12-20T21:08:38.662Z,76.20
2017-12-20T21:11:06.681Z,76.60
2017-12-20T21:13:34.628Z,75.50
2017-12-20T21:16:02.516Z,74.90
2017-12-20T21:18:30.510Z,77.30
2017-12-20T21:20:58.328Z,79.30
2017-12-20T21:23:26.158Z,80.10
2017-12-20T21:25:53.992Z,79.80
2017-12-20T21:28:21.834Z,79.30
2017-12-20T21:30:57.885Z,78.80
2017-12-20T21:33:33.548Z,78.70
2017-12-20T21:36:01.727Z,78.60
2017-12-20T21:38:29.538Z,78.10
2017-12-20T21:40:57.308Z,78.90
2017-12-20T21:43:25.110Z,79.10
2017-12-20T21:45:52.934Z,78.70
2017-12-20T21:48:20.881Z,78.40
2017-12-20T21:50:53.748Z,78.10
2017-12-20T21:53:21.654Z,78.30
2017-12-20T21:55:49.525Z,77.80
2017-12-20T21:58:17.324Z,77.10
2017-12-20T22:00:45.204Z,76.00
2017-12-20T22:03:13.058Z,76.10
2017-12-20T22:08:33.253Z,75.90
2017-12-20T22:11:05.659Z,75.90
2017-12-20T22:13:45.565Z,76.90
2017-12-20T22:16:14.359Z,76.40
2017-12-20T22:18:42.188Z,75.40
2017-12-20T22:21:10.180Z,78.00
2017-12-20T22:23:37.999Z,77.60
2017-12-20T22:26:15.004Z,77.90
2017-12-20T22:28:42.901Z,79.70
2017-12-20T22:31:10.719Z,78.10
2017-12-20T22:33:38.507Z,78.10
2017-12-20T22:36:06.418Z,78.40
2017-12-20T22:38:34.500Z,79.80
2017-12-20T22:41:02.321Z,80.20
2017-12-20T22:43:30.117Z,79.00
2017-12-20T22:45:58.038Z,79.00
2017-12-20T22:48:25.958Z,79.10
2017-12-20T22:50:53.798Z,79.40
2017-12-20T22:53:21.620Z,79.60
2017-12-20T22:55:49.420Z,78.00
2017-12-20T22:58:17.202Z,78.10
2017-12-20T23:00:45.047Z,78.60
2017-12-20T23:03:13.368Z,78.20
2017-12-20T23:05:41.185Z,78.40
2017-12-20T23:08:08.919Z,79.00
2017-12-20T23:10:36.721Z,80.90
2017-12-20T23:13:04.458Z,81.50
2017-12-20T23:15:32.223Z,81.80
2017-12-20T23:18:00.083Z,81.50
2017-12-20T23:20:28.979Z,81.70
2017-12-20T23:22:56.786Z,81.00
2017-12-20T23:25:24.742Z,80.50
2017-12-20T23:27:52.639Z,80.40
2017-12-20T23:30:20.542Z,80.80
2017-12-20T23:32:48.387Z,81.10
2017-12-20T23:35:16.200Z,81.30
2017-12-20T23:37:43.981Z,82.00
2017-12-20T23:40:11.830Z,82.40
2017-12-20T23:42:39.658Z,82.30
2017-12-20T23:45:07.418Z,82.30
2017-12-20T23:47:35.260Z,82.60
2017-12-20T23:50:14.388Z,82.20
2017-12-20T23:52:42.606Z,81.80
2017-12-20T23:55:10.737Z,81.90
2017-12-20T23:57:38.828Z,82.00
