createdAt,value
2022-09-12T00:01:24.214Z,101283.56
2022-09-12T00:03:54.575Z,101281.78
2022-09-12T00:06:26.639Z,101281.78
2022-09-12T00:08:59.068Z,101285.41
2022-09-12T00:11:28.208Z,101280.31
2022-09-12T00:14:00.477Z,101280.44
2022-09-12T00:16:33.328Z,101275.94
2022-09-12T00:19:02.040Z,101281.16
2022-09-12T00:21:30.528Z,101283.66
2022-09-12T00:23:58.401Z,101282.16
2022-09-12T00:26:26.272Z,101278.97
2022-09-12T00:28:54.871Z,101275.44
2022-09-12T00:31:27.327Z,101280.53
2022-09-12T00:33:58.560Z,101276.22
2022-09-12T00:36:28.988Z,101271.91
2022-09-12T00:38:57.002Z,101279.69
2022-09-12T00:41:28.952Z,101281.31
2022-09-12T00:43:59.672Z,101284.00
2022-09-12T00:46:37.297Z,101277.88
2022-09-12T00:49:12.568Z,101277.94
2022-09-12T00:51:43.991Z,101277.19
2022-09-12T00:54:19.983Z,101278.81
2022-09-12T00:56:51.304Z,101271.91
2022-09-12T00:59:25.683Z,101275.34
2022-09-12T01:01:56.717Z,101273.66
2022-09-12T01:04:29.285Z,101278.91
2022-09-12T01:06:59.719Z,101278.91
2022-09-12T01:09:27.676Z,101277.13
2022-09-12T01:11:56.763Z,101279.81
2022-09-12T01:14:25.430Z,101275.47
2022-09-12T01:16:54.673Z,101270.34
2022-09-12T01:20:01.143Z,101265.94
2022-09-12T01:23:11.037Z,101275.50
2022-09-12T01:26:01.308Z,101278.19
2022-09-12T01:28:54.355Z,101280.75
2022-09-12T01:31:34.749Z,101283.41
2022-09-12T01:34:20.936Z,101286.88
2022-09-12T01:37:01.307Z,101279.19
2022-09-12T01:39:42.155Z,101280.88
2022-09-12T01:42:23.366Z,101280.94
2022-09-12T01:45:02.978Z,101279.22
2022-09-12T01:47:40.921Z,101272.34
2022-09-12T01:50:18.708Z,101272.47
2022-09-12T01:52:54.871Z,101267.19
2022-09-12T01:55:29.319Z,101261.91
2022-09-12T01:58:05.816Z,101263.56
2022-09-12T02:00:36.448Z,101264.50
2022-09-12T02:03:13.596Z,101269.75
2022-09-12T02:05:49.892Z,101272.31
2022-09-12T02:08:26.690Z,101274.03
2022-09-12T02:10:59.891Z,101271.47
2022-09-12T02:13:36.590Z,101272.38
2022-09-12T02:16:10.965Z,101272.38
2022-09-12T02:18:45.790Z,101277.56
2022-09-12T02:21:14.398Z,101271.47
2022-09-12T02:23:52.021Z,101281.00
2022-09-12T02:26:25.574Z,101270.59
2022-09-12T02:28:53.379Z,101275.84
2022-09-12T02:31:30.020Z,101272.38
2022-09-12T02:34:14.365Z,101269.03
2022-09-12T02:36:53.055Z,101269.84
2022-09-12T02:39:21.325Z,101266.38
2022-09-12T02:41:52.562Z,101268.06
2022-09-12T02:44:21.625Z,101279.34
2022-09-12T02:46:55.208Z,101269.94
2022-09-12T02:49:24.851Z,101269.03
2022-09-12T02:51:53.024Z,101268.13
2022-09-12T02:54:22.309Z,101269.03
2022-09-12T02:56:50.103Z,101271.59
2022-09-12T02:59:21.688Z,101267.34
2022-09-12T03:02:25.460Z,101266.41
2022-09-12T03:05:20.079Z,101274.19
2022-09-12T03:08:16.872Z,101279.38
2022-09-12T03:11:10.445Z,101275.97
2022-09-12T03:13:54.339Z,101269.88
2022-09-12T03:16:35.750Z,101271.66
2022-09-12T03:19:13.711Z,101272.50
2022-09-12T03:21:59.513Z,101273.38
2022-09-12T03:24:35.131Z,101269.94
2022-09-12T03:27:12.410Z,101271.63
2022-09-12T03:29:42.399Z,101276.03
2022-09-12T03:32:10.164Z,101272.50
2022-09-12T03:34:37.912Z,101269.06
2022-09-12T03:37:07.483Z,101276.06
2022-09-12T03:39:35.295Z,101279.53
2022-09-12T03:42:03.104Z,101277.81
2022-09-12T03:44:30.884Z,101267.44
2022-09-12T03:46:58.667Z,101270.94
2022-09-12T03:49:26.428Z,101277.84
2022-09-12T03:51:54.183Z,101271.69
2022-09-12T03:54:23.452Z,101282.13
2022-09-12T03:56:51.377Z,101278.69
2022-09-12T03:59:19.170Z,101286.47
2022-09-12T04:01:46.967Z,101286.44
2022-09-12T04:04:14.768Z,101288.19
2022-09-12T04:06:43.034Z,101296.94
2022-09-12T04:09:11.139Z,101282.16
2022-09-12T04:11:40.231Z,101288.28
2022-09-12T04:14:07.990Z,101290.88
2022-09-12T04:16:35.881Z,101283.09
2022-09-12T04:19:03.706Z,101283.94
2022-09-12T04:21:32.031Z,101279.66
2022-09-12T04:23:59.861Z,101273.59
2022-09-12T04:26:29.739Z,101279.56
2022-09-12T04:28:59.401Z,101277.03
2022-09-12T04:31:28.018Z,101276.13
2022-09-12T04:33:57.700Z,101281.31
2022-09-12T04:36:29.061Z,101282.16
2022-09-12T04:38:57.372Z,101283.91
2022-09-12T04:41:28.409Z,101291.66
2022-09-12T04:44:01.622Z,101288.19
2022-09-12T04:46:31.765Z,101282.19
2022-09-12T04:48:59.676Z,101281.25
2022-09-12T04:51:30.965Z,101281.25
2022-09-12T04:54:02.483Z,101277.81
2022-09-12T04:56:31.634Z,101284.72
2022-09-12T04:59:02.358Z,101287.34
2022-09-12T05:01:30.967Z,101283.88
2022-09-12T05:04:00.766Z,101289.00
2022-09-12T05:06:31.739Z,101280.41
2022-09-12T05:09:01.836Z,101284.78
2022-09-12T05:12:02.029Z,101286.44
2022-09-12T05:14:22.098Z,101278.66
2022-09-12T05:16:50.041Z,101282.94
2022-09-12T05:19:18.478Z,101284.66
2022-09-12T05:21:46.250Z,101286.50
2022-09-12T05:24:14.075Z,101288.19
2022-09-12T05:26:41.833Z,101288.22
2022-09-12T05:29:09.635Z,101284.72
2022-09-12T05:31:39.134Z,101295.19
2022-09-12T05:34:07.013Z,101300.44
2022-09-12T05:36:35.021Z,101294.31
2022-09-12T05:39:03.760Z,101296.91
2022-09-12T05:41:33.882Z,101300.31
2022-09-12T05:44:05.325Z,101308.06
2022-09-12T05:46:40.369Z,101301.16
2022-09-12T05:49:11.575Z,101306.22
2022-09-12T05:51:42.889Z,101303.59
2022-09-12T05:54:14.973Z,101307.03
2022-09-12T05:56:45.014Z,101308.81
2022-09-12T05:59:15.451Z,101313.97
2022-09-12T06:01:45.609Z,101317.59
2022-09-12T06:04:14.118Z,101314.88
2022-09-12T06:06:44.981Z,101312.28
2022-09-12T06:09:15.593Z,101312.25
2022-09-12T06:11:43.874Z,101323.53
2022-09-12T06:14:14.253Z,101328.84
2022-09-12T06:16:42.213Z,101323.56
2022-09-12T06:19:20.014Z,101327.88
2022-09-12T06:21:49.423Z,101327.94
2022-09-12T06:24:17.956Z,101331.25
2022-09-12T06:26:47.371Z,101327.91
2022-09-12T06:29:15.930Z,101333.94
2022-09-12T06:31:45.256Z,101336.44
2022-09-12T06:34:16.504Z,101334.63
2022-09-12T06:36:49.036Z,101339.00
2022-09-12T06:39:19.941Z,101337.31
2022-09-12T06:41:48.435Z,101333.66
2022-09-12T06:44:19.522Z,101336.13
2022-09-12T06:46:47.762Z,101337.78
2022-09-12T06:49:17.558Z,101330.88
2022-09-12T06:51:45.341Z,101328.19
2022-09-12T06:54:15.398Z,101333.41
2022-09-12T06:56:43.678Z,101330.75
2022-09-12T06:59:11.809Z,101323.69
2022-09-12T07:01:41.103Z,101323.75
2022-09-12T07:04:08.963Z,101312.47
2022-09-12T07:06:41.491Z,101318.28
2022-09-12T07:09:13.203Z,101322.06
2022-09-12T07:11:43.304Z,101331.50
2022-09-12T07:14:14.876Z,101317.44
2022-09-12T07:16:43.128Z,101318.84
2022-09-12T07:19:12.126Z,101310.75
2022-09-12T07:21:42.467Z,101315.13
2022-09-12T07:24:11.457Z,101315.78
2022-09-12T07:26:41.988Z,101317.50
2022-09-12T07:32:05.975Z,101323.50
2022-09-12T07:34:34.866Z,101313.28
2022-09-12T07:37:04.561Z,101314.94
2022-09-12T07:39:32.386Z,101318.47
2022-09-12T07:42:00.419Z,101322.19
2022-09-12T07:44:29.392Z,101325.78
2022-09-12T07:46:57.193Z,101317.88
2022-09-12T07:49:25.139Z,101320.38
2022-09-12T07:51:53.166Z,101320.28
2022-09-12T07:54:22.432Z,101316.63
2022-09-12T07:56:50.280Z,101314.81
2022-09-12T07:59:35.333Z,101314.13
2022-09-12T08:02:06.340Z,101315.56
2022-09-12T08:04:36.386Z,101316.59
2022-09-12T08:07:04.464Z,101318.06
2022-09-12T08:09:33.593Z,101329.09
2022-09-12T08:12:01.497Z,101320.25
2022-09-12T08:14:29.657Z,101323.03
2022-09-12T08:16:57.450Z,101322.38
2022-09-12T08:19:25.302Z,101330.66
2022-09-12T08:21:53.071Z,101331.53
2022-09-12T08:24:20.836Z,101320.00
2022-09-12T08:26:49.958Z,101323.75
2022-09-12T08:29:18.018Z,101320.81
2022-09-12T08:31:46.793Z,101322.00
2022-09-12T08:34:17.022Z,101320.50
2022-09-12T08:36:44.796Z,101319.59
2022-09-12T08:39:14.561Z,101319.78
2022-09-12T08:41:45.716Z,101316.25
2022-09-12T08:44:35.129Z,101317.63
2022-09-12T08:47:23.783Z,101321.94
2022-09-12T08:50:11.660Z,101317.16
2022-09-12T08:52:51.884Z,101313.00
2022-09-12T08:55:34.350Z,101316.56
2022-09-12T08:58:10.842Z,101318.78
2022-09-12T09:00:53.996Z,101314.88
2022-09-12T09:03:56.537Z,101322.28
2022-09-12T09:06:49.568Z,101310.69
2022-09-12T09:09:34.757Z,101307.59
2022-09-12T09:12:16.542Z,101310.72
2022-09-12T09:15:03.180Z,101308.91
2022-09-12T09:17:39.940Z,101311.28
2022-09-12T09:20:24.829Z,101302.13
2022-09-12T09:22:58.089Z,101304.19
2022-09-12T09:25:41.569Z,101298.06
2022-09-12T09:28:17.615Z,101307.00
2022-09-12T09:30:45.968Z,101299.81
2022-09-12T09:33:24.204Z,101297.16
2022-09-12T09:36:05.420Z,101299.78
2022-09-12T09:38:49.529Z,101304.94
2022-09-12T09:41:46.238Z,101300.28
2022-09-12T09:44:14.545Z,101294.41
2022-09-12T09:46:42.626Z,101299.13
2022-09-12T09:49:16.484Z,101291.56
2022-09-12T09:51:44.776Z,101296.28
2022-09-12T09:54:22.422Z,101294.16
2022-09-12T09:56:50.910Z,101292.00
2022-09-12T09:59:27.594Z,101287.41
2022-09-12T10:02:02.052Z,101287.63
2022-09-12T10:04:40.575Z,101285.06
2022-09-12T10:07:21.819Z,101283.19
2022-09-12T10:10:07.849Z,101288.03
2022-09-12T10:12:35.688Z,101281.78
2022-09-12T10:15:19.044Z,101281.53
2022-09-12T10:17:49.440Z,101282.06
2022-09-12T10:20:39.757Z,101284.94
2022-09-12T10:23:30.366Z,101276.72
2022-09-12T10:26:04.214Z,101275.97
2022-09-12T10:28:39.373Z,101281.53
2022-09-12T10:31:11.328Z,101274.38
2022-09-12T10:33:47.355Z,101274.03
2022-09-12T10:36:17.778Z,101265.53
2022-09-12T10:38:52.090Z,101253.53
2022-09-12T10:41:21.807Z,101269.84
2022-09-12T10:43:50.353Z,101272.31
2022-09-12T10:46:30.408Z,101268.28
2022-09-12T10:49:18.955Z,101262.84
2022-09-12T10:51:48.546Z,101259.94
2022-09-12T10:54:19.810Z,101264.59
2022-09-12T10:57:25.649Z,101257.97
2022-09-12T11:00:12.281Z,101251.72
2022-09-12T11:03:06.384Z,101253.28
2022-09-12T11:05:56.238Z,101254.81
2022-09-12T11:08:57.209Z,101246.41
2022-09-12T11:11:51.223Z,101254.91
2022-09-12T11:14:38.210Z,101264.59
2022-09-12T11:17:25.116Z,101253.06
2022-09-12T11:20:27.172Z,101259.50
2022-09-12T11:23:31.453Z,101251.53
2022-09-12T11:26:12.966Z,101253.97
2022-09-12T11:28:56.692Z,101247.38
2022-09-12T11:31:55.653Z,101249.66
2022-09-12T11:34:39.318Z,101249.31
2022-09-12T11:37:39.994Z,101248.44
2022-09-12T11:40:28.904Z,101243.69
2022-09-12T11:43:06.395Z,101237.44
2022-09-12T11:45:42.072Z,101236.88
2022-09-12T11:48:24.493Z,101233.03
2022-09-12T11:50:53.215Z,101234.25
2022-09-12T11:53:26.916Z,101226.84
2022-09-12T11:56:00.807Z,101229.66
2022-09-12T11:58:30.421Z,101236.94
2022-09-12T12:01:11.907Z,101229.75
2022-09-12T12:03:44.473Z,101228.34
2022-09-12T12:06:19.349Z,101219.84
2022-09-12T12:08:50.463Z,101206.72
2022-09-12T12:11:31.729Z,101216.81
2022-09-12T12:14:07.338Z,101210.84
2022-09-12T12:16:39.275Z,101205.91
2022-09-12T12:19:25.109Z,101204.59
2022-09-12T12:21:53.582Z,101204.13
2022-09-12T12:24:24.497Z,101197.34
2022-09-12T12:27:02.305Z,101192.34
2022-09-12T12:29:44.110Z,101189.63
2022-09-12T12:32:26.510Z,101195.22
2022-09-12T12:35:39.934Z,101198.03
2022-09-12T12:38:30.581Z,101191.34
2022-09-12T12:41:46.344Z,101199.13
2022-09-12T12:44:52.397Z,101201.75
2022-09-12T12:47:24.127Z,101194.28
2022-09-12T12:49:57.053Z,101199.06
2022-09-12T12:52:29.889Z,101202.81
2022-09-12T12:55:02.398Z,101192.06
2022-09-12T12:57:48.327Z,101196.81
2022-09-12T13:00:34.604Z,101196.47
2022-09-12T13:03:18.909Z,101187.00
2022-09-12T13:05:50.842Z,101194.00
2022-09-12T13:08:32.654Z,101188.47
2022-09-12T13:11:10.179Z,101183.97
2022-09-12T13:13:45.466Z,101177.97
2022-09-12T13:16:30.873Z,101181.63
2022-09-12T13:19:06.047Z,101172.94
2022-09-12T13:21:33.879Z,101181.28
2022-09-12T13:24:04.413Z,101178.03
2022-09-12T13:26:42.745Z,101167.97
2022-09-12T13:29:12.988Z,101169.16
2022-09-12T13:31:47.212Z,101163.06
2022-09-12T13:34:21.893Z,101170.63
2022-09-12T13:37:34.043Z,101171.34
2022-09-12T13:40:19.186Z,101160.31
2022-09-12T13:42:49.490Z,101158.16
2022-09-12T13:45:23.117Z,101153.63
2022-09-12T13:47:58.550Z,101150.03
2022-09-12T13:50:32.023Z,101144.47
2022-09-12T13:53:05.370Z,101149.31
2022-09-12T13:55:36.006Z,101144.25
2022-09-12T13:58:07.572Z,101139.97
2022-09-12T14:00:37.217Z,101142.59
2022-09-12T14:03:45.089Z,101132.00
2022-09-12T14:06:14.437Z,101132.34
2022-09-12T14:08:43.011Z,101135.06
2022-09-12T14:11:13.130Z,101135.13
2022-09-12T14:13:42.288Z,101139.09
2022-09-12T14:16:12.388Z,101135.59
2022-09-12T14:18:45.481Z,101137.00
2022-09-12T14:21:35.360Z,101139.66
2022-09-12T14:24:08.427Z,101133.56
2022-09-12T14:26:40.537Z,101132.44
2022-09-12T14:29:12.692Z,101126.66
2022-09-12T14:31:41.298Z,101134.41
2022-09-12T14:34:15.687Z,101124.38
2022-09-12T14:36:47.568Z,101122.53
2022-09-12T14:39:30.466Z,101120.16
2022-09-12T14:42:12.817Z,101120.63
2022-09-12T14:44:52.509Z,101121.72
2022-09-12T14:47:25.205Z,101117.41
2022-09-12T14:49:53.373Z,101114.47
2022-09-12T14:52:30.769Z,101116.06
2022-09-12T14:55:01.804Z,101116.38
2022-09-12T14:57:40.633Z,101110.47
2022-09-12T15:00:24.212Z,101111.31
2022-09-12T15:02:54.086Z,101106.78
2022-09-12T15:05:28.549Z,101107.44
2022-09-12T15:08:02.025Z,101101.25
2022-09-12T15:10:35.397Z,101103.03
2022-09-12T15:13:19.532Z,101100.16
2022-09-12T15:15:52.315Z,101109.00
2022-09-12T15:18:21.638Z,101099.63
2022-09-12T15:20:52.816Z,101103.75
2022-09-12T15:23:31.002Z,101103.53
2022-09-12T15:25:58.793Z,101099.91
2022-09-12T15:28:27.685Z,101094.16
2022-09-12T15:31:00.766Z,101093.91
2022-09-12T15:33:28.551Z,101100.91
2022-09-12T15:35:56.430Z,101095.22
2022-09-12T15:38:26.486Z,101094.16
2022-09-12T15:40:55.782Z,101084.34
2022-09-12T15:43:26.150Z,101087.47
2022-09-12T15:45:54.117Z,101088.25
2022-09-12T15:48:23.231Z,101080.25
2022-09-12T15:50:51.034Z,101096.03
2022-09-12T15:53:19.007Z,101087.91
2022-09-12T15:55:46.847Z,101091.81
2022-09-12T15:58:14.641Z,101090.09
2022-09-12T16:00:42.389Z,101081.81
2022-09-12T16:03:24.393Z,101087.78
2022-09-12T16:05:58.137Z,101091.06
2022-09-12T16:08:26.684Z,101079.63
2022-09-12T16:10:57.927Z,101074.50
2022-09-12T16:13:26.743Z,101076.31
2022-09-12T16:15:58.658Z,101074.78
2022-09-12T16:18:30.693Z,101077.88
2022-09-12T16:20:59.075Z,101080.94
2022-09-12T16:23:26.940Z,101071.41
2022-09-12T16:25:59.261Z,101071.59
2022-09-12T16:28:27.701Z,101067.84
2022-09-12T16:31:00.609Z,101064.56
2022-09-12T16:33:31.364Z,101057.66
2022-09-12T16:36:03.997Z,101062.81
2022-09-12T16:38:32.616Z,101054.06
2022-09-12T16:41:08.175Z,101052.59
2022-09-12T16:43:38.103Z,101063.25
2022-09-12T16:46:10.260Z,101059.81
2022-09-12T16:48:51.550Z,101051.16
2022-09-12T16:51:23.576Z,101048.66
2022-09-12T16:53:52.321Z,101044.25
2022-09-12T16:56:20.492Z,101038.84
2022-09-12T16:58:49.466Z,101042.38
2022-09-12T17:01:20.472Z,101041.81
2022-09-12T17:03:54.093Z,101033.22
2022-09-12T17:06:22.214Z,101036.59
2022-09-12T17:08:53.125Z,101034.91
2022-09-12T17:11:24.140Z,101030.75
2022-09-12T17:14:09.731Z,101023.94
2022-09-12T17:16:40.961Z,101016.28
2022-09-12T17:19:15.373Z,101022.31
2022-09-12T17:21:43.319Z,101022.44
2022-09-12T17:24:11.203Z,101018.97
2022-09-12T17:26:39.130Z,101024.31
2022-09-12T17:29:07.370Z,101026.38
2022-09-12T17:31:35.784Z,101029.78
2022-09-12T17:34:04.053Z,101010.84
2022-09-12T17:36:33.998Z,101017.94
2022-09-12T17:39:04.708Z,101018.16
2022-09-12T17:41:33.271Z,101021.59
2022-09-12T17:44:03.567Z,101029.66
2022-09-12T17:46:35.069Z,101025.50
2022-09-12T17:49:05.261Z,101027.13
2022-09-12T17:51:34.443Z,101033.47
2022-09-12T17:54:06.175Z,101031.78
2022-09-12T17:56:36.903Z,101030.88
2022-09-12T17:59:07.517Z,101039.72
2022-09-12T18:01:53.602Z,101032.75
2022-09-12T18:04:21.607Z,101027.53
2022-09-12T18:06:50.873Z,101037.25
2022-09-12T18:09:22.239Z,101040.88
2022-09-12T18:11:50.581Z,101049.84
2022-09-12T18:14:19.286Z,101043.03
2022-09-12T18:16:48.568Z,101043.75
2022-09-12T18:19:17.455Z,101037.81
2022-09-12T18:21:45.776Z,101036.94
2022-09-12T18:24:15.206Z,101035.19
2022-09-12T18:26:43.988Z,101035.44
2022-09-12T18:29:12.406Z,101030.22
2022-09-12T18:31:40.492Z,101033.94
2022-09-12T18:34:12.637Z,101027.13
2022-09-12T18:36:41.155Z,101033.09
2022-09-12T18:39:09.342Z,101030.66
2022-09-12T18:41:39.950Z,101023.13
2022-09-12T18:44:11.454Z,101029.13
2022-09-12T18:46:39.942Z,101025.59
2022-09-12T18:49:09.478Z,101029.28
2022-09-12T18:51:40.218Z,101027.59
2022-09-12T18:54:13.590Z,101023.22
2022-09-12T18:56:45.563Z,101024.28
2022-09-12T18:59:14.819Z,101018.91
2022-09-12T19:01:43.745Z,101016.47
2022-09-12T19:04:14.096Z,101007.03
2022-09-12T19:06:44.753Z,101004.41
2022-09-12T19:09:16.729Z,101000.19
2022-09-12T19:11:49.974Z,100996.75
2022-09-12T19:14:23.018Z,100998.75
2022-09-12T19:16:53.205Z,100999.00
2022-09-12T19:19:23.444Z,101000.78
2022-09-12T19:21:51.260Z,101003.47
2022-09-12T19:24:21.657Z,101002.72
2022-09-12T19:26:51.533Z,100999.09
2022-09-12T19:29:20.035Z,100997.31
2022-09-12T19:31:47.922Z,100988.66
2022-09-12T19:34:16.381Z,100989.53
2022-09-12T19:36:45.825Z,100987.03
2022-09-12T19:39:15.232Z,100991.63
2022-09-12T19:41:43.692Z,100993.59
2022-09-12T19:44:13.303Z,100987.63
2022-09-12T19:46:41.809Z,100992.84
2022-09-12T19:49:12.394Z,100989.50
2022-09-12T19:51:40.789Z,100991.13
2022-09-12T19:54:09.099Z,100991.28
2022-09-12T19:56:36.866Z,100992.13
2022-09-12T19:59:07.118Z,100986.13
2022-09-12T20:01:37.499Z,100981.84
2022-09-12T20:04:06.766Z,100975.72
2022-09-12T20:06:34.791Z,100978.38
2022-09-12T20:09:02.900Z,100976.66
2022-09-12T20:11:31.354Z,100974.09
2022-09-12T20:13:59.202Z,100973.28
2022-09-12T20:16:29.461Z,100977.75
2022-09-12T20:19:02.471Z,100967.44
2022-09-12T20:21:36.443Z,100967.31
2022-09-12T20:24:07.369Z,100970.94
2022-09-12T20:26:37.510Z,100972.78
2022-09-12T20:29:06.536Z,100969.44
2022-09-12T20:31:35.626Z,100969.34
2022-09-12T20:34:05.897Z,100969.44
2022-09-12T20:36:34.513Z,100964.28
2022-09-12T20:39:03.224Z,100964.34
2022-09-12T20:41:34.461Z,100963.50
2022-09-12T20:44:06.723Z,100960.91
2022-09-12T20:46:35.031Z,100962.72
2022-09-12T20:49:05.547Z,100955.81
2022-09-12T20:51:33.500Z,100956.66
2022-09-12T20:54:04.579Z,100960.91
2022-09-12T20:56:35.704Z,100953.06
2022-09-12T20:59:04.458Z,100951.44
2022-09-12T21:01:33.672Z,100946.34
2022-09-12T21:04:02.078Z,100948.13
2022-09-12T21:06:32.277Z,100949.03
2022-09-12T21:09:00.397Z,100956.03
2022-09-12T21:11:28.707Z,100952.56
2022-09-12T21:13:59.338Z,100943.63
2022-09-12T21:16:29.438Z,100949.75
2022-09-12T21:19:00.127Z,100948.25
2022-09-12T21:21:28.398Z,100953.56
2022-09-12T21:24:02.681Z,100944.03
2022-09-12T21:26:30.929Z,100945.59
2022-09-12T21:28:59.430Z,100944.97
2022-09-12T21:31:27.723Z,100935.44
2022-09-12T21:33:55.654Z,100938.09
2022-09-12T21:36:26.657Z,100937.25
2022-09-12T21:38:54.470Z,100932.88
2022-09-12T21:41:23.521Z,100933.81
2022-09-12T21:43:51.483Z,100935.81
2022-09-12T21:46:22.118Z,100935.69
2022-09-12T21:48:49.913Z,100933.97
2022-09-12T21:51:18.124Z,100938.22
2022-09-12T21:53:46.457Z,100924.47
2022-09-12T21:56:14.231Z,100923.44
2022-09-12T21:58:43.320Z,100918.28
2022-09-12T22:01:13.161Z,100918.09
2022-09-12T22:03:42.522Z,100911.97
2022-09-12T22:06:12.633Z,100913.72
2022-09-12T22:08:40.512Z,100911.38
2022-09-12T22:11:10.886Z,100913.16
2022-09-12T22:13:43.758Z,100911.44
2022-09-12T22:16:13.328Z,100899.13
2022-09-12T22:18:41.332Z,100892.16
2022-09-12T22:21:13.706Z,100890.47
2022-09-12T22:23:59.465Z,100887.19
2022-09-12T22:26:28.936Z,100892.41
2022-09-12T22:28:57.125Z,100885.44
2022-09-12T22:31:26.938Z,100872.72
2022-09-12T22:33:57.038Z,100883.59
2022-09-12T22:36:28.096Z,100880.28
2022-09-12T22:38:58.789Z,100868.09
2022-09-12T22:41:26.938Z,100862.88
2022-09-12T22:43:54.750Z,100857.75
2022-09-12T22:46:22.640Z,100857.66
2022-09-12T22:48:52.203Z,100845.75
2022-09-12T22:51:20.042Z,100847.38
2022-09-12T22:53:47.957Z,100845.50
2022-09-12T22:56:15.792Z,100849.13
2022-09-12T22:58:43.796Z,100834.41
2022-09-12T23:01:12.008Z,100829.25
2022-09-12T23:03:40.074Z,100824.19
2022-09-12T23:06:10.580Z,100829.28
2022-09-12T23:08:40.678Z,100819.66
2022-09-12T23:11:12.833Z,100824.09
2022-09-12T23:13:43.794Z,100819.44
2022-09-12T23:16:17.359Z,100816.09
2022-09-12T23:18:45.313Z,100820.28
2022-09-12T23:21:17.566Z,100813.50
2022-09-12T23:23:45.808Z,100823.31
2022-09-12T23:26:17.195Z,100825.03
2022-09-12T23:28:52.767Z,100832.00
2022-09-12T23:31:21.256Z,100817.16
2022-09-12T23:33:49.482Z,100810.25
2022-09-12T23:36:18.592Z,100812.78
2022-09-12T23:38:47.842Z,100812.00
2022-09-12T23:41:17.491Z,100809.63
2022-09-12T23:43:45.994Z,100805.94
2022-09-12T23:46:15.822Z,100809.84
2022-09-12T23:48:44.236Z,100813.94
2022-09-12T23:51:12.982Z,100806.19
2022-09-12T23:53:42.656Z,100802.91
2022-09-12T23:56:10.924Z,100804.94
2022-09-12T23:58:38.797Z,100797.00
