createdAt,value
2019-04-03T00:01:00.309Z,24.45
2019-04-03T00:03:28.575Z,24.52
2019-04-03T00:05:56.725Z,24.51
2019-04-03T00:08:24.996Z,24.49
2019-04-03T00:10:53.127Z,24.41
2019-04-03T00:13:21.436Z,24.41
2019-04-03T00:15:49.601Z,24.45
2019-04-03T00:18:17.804Z,24.39
2019-04-03T00:20:46.904Z,24.39
2019-04-03T00:23:15.758Z,24.39
2019-04-03T00:25:43.948Z,24.38
2019-04-03T00:28:12.133Z,24.41
2019-04-03T00:30:40.402Z,24.35
2019-04-03T00:33:08.562Z,24.39
2019-04-03T00:35:36.870Z,24.35
2019-04-03T00:38:05.022Z,24.37
2019-04-03T00:40:33.341Z,24.35
2019-04-03T00:43:01.530Z,24.38
2019-04-03T00:45:29.717Z,24.33
2019-04-03T00:47:57.909Z,24.38
2019-04-03T00:50:26.962Z,24.33
2019-04-03T00:52:57.052Z,24.39
2019-04-03T00:55:26.603Z,24.36
2019-04-03T00:57:56.520Z,24.33
2019-04-03T01:00:26.444Z,24.37
2019-04-03T01:02:55.033Z,24.34
2019-04-03T01:05:23.248Z,24.35
2019-04-03T01:07:51.460Z,24.35
2019-04-03T01:10:19.627Z,24.28
2019-04-03T01:12:47.767Z,24.26
2019-04-03T01:15:16.001Z,24.31
2019-04-03T01:17:44.187Z,24.31
2019-04-03T01:20:12.368Z,24.26
2019-04-03T01:22:40.551Z,24.32
2019-04-03T01:25:09.374Z,24.28
2019-04-03T01:27:37.751Z,24.27
2019-04-03T01:30:06.067Z,24.33
2019-04-03T01:32:34.291Z,24.33
2019-04-03T01:35:02.443Z,24.36
2019-04-03T01:37:30.707Z,24.33
2019-04-03T01:39:58.858Z,24.34
2019-04-03T01:42:27.029Z,24.34
2019-04-03T01:44:55.708Z,24.34
2019-04-03T01:47:24.344Z,23.47
2019-04-03T01:49:52.512Z,24.36
2019-04-03T01:52:20.716Z,24.37
2019-04-03T01:54:49.003Z,24.38
2019-04-03T01:57:17.254Z,24.37
2019-04-03T01:59:45.427Z,24.37
2019-04-03T02:02:13.576Z,24.35
2019-04-03T02:04:42.710Z,24.34
2019-04-03T02:07:11.104Z,24.32
2019-04-03T02:09:39.261Z,24.33
2019-04-03T02:12:07.497Z,24.32
2019-04-03T02:14:35.702Z,24.31
2019-04-03T02:17:03.878Z,24.31
2019-04-03T02:19:32.079Z,24.25
2019-04-03T02:22:00.253Z,24.28
2019-04-03T02:24:31.059Z,24.30
2019-04-03T02:26:58.257Z,24.25
2019-04-03T02:29:26.456Z,24.27
2019-04-03T02:31:54.924Z,24.24
2019-04-03T02:34:23.172Z,24.23
2019-04-03T02:36:51.360Z,24.22
2019-04-03T02:39:19.529Z,24.25
2019-04-03T02:41:47.747Z,24.25
2019-04-03T02:44:17.977Z,24.24
2019-04-03T02:46:45.792Z,24.22
2019-04-03T02:49:14.096Z,24.24
2019-04-03T02:51:42.206Z,24.21
2019-04-03T02:54:18.556Z,24.22
2019-04-03T02:56:46.942Z,24.22
2019-04-03T02:59:15.207Z,24.21
2019-04-03T03:01:43.382Z,24.22
2019-04-03T03:04:11.623Z,24.20
2019-04-03T03:06:39.993Z,24.17
2019-04-03T03:09:08.613Z,24.18
2019-04-03T03:11:36.832Z,24.15
2019-04-03T03:14:07.549Z,24.15
2019-04-03T03:16:34.844Z,24.14
2019-04-03T03:19:03.042Z,24.14
2019-04-03T03:21:31.617Z,24.14
2019-04-03T03:24:00.081Z,24.17
2019-04-03T03:26:28.603Z,24.12
2019-04-03T03:28:56.872Z,24.10
2019-04-03T03:31:56.420Z,24.09
2019-04-03T03:34:00.385Z,24.03
2019-04-03T03:36:26.345Z,24.02
2019-04-03T03:38:54.631Z,24.05
2019-04-03T03:41:24.397Z,24.02
2019-04-03T03:43:52.904Z,24.04
2019-04-03T03:46:21.348Z,24.06
2019-04-03T03:48:49.529Z,24.04
2019-04-03T03:51:17.737Z,24.04
2019-04-03T03:53:46.209Z,24.04
2019-04-03T03:56:15.020Z,24.03
2019-04-03T03:58:45.631Z,24.05
2019-04-03T04:01:13.148Z,24.01
2019-04-03T04:03:41.966Z,24.02
2019-04-03T04:06:10.594Z,24.01
2019-04-03T04:08:42.627Z,24.03
2019-04-03T04:11:08.925Z,24.01
2019-04-03T04:13:37.139Z,24.07
2019-04-03T04:16:05.534Z,24.07
2019-04-03T04:18:33.718Z,24.10
2019-04-03T04:21:01.915Z,24.09
2019-04-03T04:23:30.028Z,24.07
2019-04-03T04:26:00.540Z,24.11
2019-04-03T04:28:28.510Z,24.15
2019-04-03T04:30:57.721Z,24.18
2019-04-03T04:33:25.888Z,24.16
2019-04-03T04:35:54.080Z,24.14
2019-04-03T04:38:22.305Z,24.15
2019-04-03T04:40:50.505Z,24.12
2019-04-03T04:43:18.816Z,24.12
2019-04-03T04:45:47.036Z,24.21
2019-04-03T04:48:16.753Z,24.24
2019-04-03T04:50:45.126Z,24.22
2019-04-03T04:53:13.278Z,24.21
2019-04-03T04:55:41.500Z,24.22
2019-04-03T04:58:11.520Z,24.21
2019-04-03T05:00:39.884Z,24.27
2019-04-03T05:03:08.081Z,24.25
2019-04-03T05:05:36.254Z,24.25
2019-04-03T05:08:04.517Z,24.25
2019-04-03T05:10:32.909Z,24.27
2019-04-03T05:13:01.133Z,24.27
2019-04-03T05:15:29.423Z,24.28
2019-04-03T05:17:58.300Z,24.30
2019-04-03T05:20:26.598Z,24.32
2019-04-03T05:22:55.333Z,24.29
2019-04-03T05:25:23.957Z,24.31
2019-04-03T05:27:52.228Z,24.32
2019-04-03T05:30:26.821Z,24.30
2019-04-03T05:32:55.057Z,24.35
2019-04-03T05:35:23.394Z,24.37
2019-04-03T05:37:51.585Z,24.22
2019-04-03T05:40:19.726Z,24.36
2019-04-03T05:42:47.967Z,24.35
2019-04-03T05:45:16.157Z,24.38
2019-04-03T05:47:44.552Z,24.37
2019-04-03T05:50:13.036Z,24.39
2019-04-03T05:52:41.512Z,24.40
2019-04-03T05:55:10.211Z,24.39
2019-04-03T05:57:38.498Z,24.42
2019-04-03T06:00:07.516Z,24.39
2019-04-03T06:02:35.710Z,24.37
2019-04-03T06:05:06.356Z,24.38
2019-04-03T06:07:34.230Z,24.36
2019-04-03T06:10:02.806Z,24.37
2019-04-03T06:12:31.104Z,24.37
2019-04-03T06:14:59.237Z,24.38
2019-04-03T06:17:27.418Z,24.40
2019-04-03T06:19:55.629Z,23.51
2019-04-03T06:22:23.760Z,24.42
2019-04-03T06:24:55.833Z,24.44
2019-04-03T06:27:22.814Z,24.02
2019-04-03T06:29:54.712Z,24.46
2019-04-03T06:32:23.706Z,24.45
2019-04-03T06:34:50.548Z,24.47
2019-04-03T06:37:20.082Z,24.47
2019-04-03T06:39:48.467Z,24.45
2019-04-03T06:42:16.604Z,24.48
2019-04-03T06:44:44.817Z,24.46
2019-04-03T06:47:12.986Z,24.50
2019-04-03T06:49:41.224Z,24.48
2019-04-03T06:52:09.352Z,24.53
2019-04-03T06:54:37.551Z,24.55
2019-04-03T06:57:05.684Z,24.54
2019-04-03T06:59:33.850Z,24.57
2019-04-03T07:02:01.981Z,24.53
2019-04-03T07:04:30.270Z,24.53
2019-04-03T07:06:58.665Z,24.55
2019-04-03T07:09:35.212Z,24.51
2019-04-03T07:11:57.535Z,24.57
2019-04-03T07:14:26.824Z,24.62
2019-04-03T07:16:55.647Z,24.62
2019-04-03T07:19:23.869Z,24.64
2019-04-03T07:21:54.446Z,24.66
2019-04-03T07:24:22.010Z,24.71
2019-04-03T07:26:53.186Z,24.72
2019-04-03T07:29:21.324Z,24.73
2019-04-03T07:31:49.471Z,24.74
2019-04-03T07:34:17.648Z,24.78
2019-04-03T07:36:46.468Z,24.81
2019-04-03T07:39:17.024Z,24.85
2019-04-03T07:41:45.412Z,24.90
2019-04-03T07:44:13.549Z,24.91
2019-04-03T07:49:28.892Z,24.99
2019-04-03T07:51:57.047Z,25.02
2019-04-03T07:54:26.778Z,24.95
2019-04-03T07:56:57.426Z,25.01
2019-04-03T07:59:24.936Z,25.07
2019-04-03T08:01:53.104Z,25.10
2019-04-03T08:04:23.533Z,25.06
2019-04-03T08:06:51.120Z,25.07
2019-04-03T08:09:19.238Z,25.17
2019-04-03T08:12:06.632Z,25.17
2019-04-03T08:14:35.033Z,25.22
2019-04-03T08:17:04.606Z,25.28
2019-04-03T08:19:32.745Z,25.26
2019-04-03T08:22:01.894Z,25.30
2019-04-03T08:24:30.813Z,25.24
2019-04-03T08:26:59.316Z,25.29
2019-04-03T08:29:29.125Z,25.29
2019-04-03T08:31:59.076Z,25.30
2019-04-03T08:34:30.880Z,25.33
2019-04-03T08:37:01.255Z,25.39
2019-04-03T08:39:28.361Z,25.42
2019-04-03T08:41:57.910Z,25.45
2019-04-03T08:44:26.080Z,25.50
2019-04-03T08:46:54.243Z,25.51
2019-04-03T08:49:23.851Z,25.55
2019-04-03T08:51:52.378Z,25.58
2019-04-03T08:54:20.747Z,25.60
2019-04-03T08:56:49.487Z,25.62
2019-04-03T08:59:18.881Z,25.60
2019-04-03T09:01:47.042Z,25.63
2019-04-03T09:04:34.279Z,25.64
2019-04-03T09:09:49.651Z,25.66
2019-04-03T09:12:17.815Z,25.75
2019-04-03T09:14:46.281Z,25.75
2019-04-03T09:17:15.821Z,25.82
2019-04-03T09:19:44.005Z,25.81
2019-04-03T09:22:12.150Z,25.79
2019-04-03T09:24:40.278Z,25.86
2019-04-03T09:27:09.810Z,25.93
2019-04-03T09:29:38.524Z,25.91
2019-04-03T09:32:08.062Z,25.85
2019-04-03T09:34:36.238Z,25.87
2019-04-03T09:37:06.351Z,25.90
2019-04-03T09:39:34.193Z,25.88
2019-04-03T09:42:02.343Z,25.92
2019-04-03T09:44:30.906Z,25.95
2019-04-03T09:47:02.882Z,25.97
2019-04-03T09:49:30.111Z,25.96
2019-04-03T09:51:58.275Z,25.93
2019-04-03T09:54:28.362Z,25.99
2019-04-03T09:57:02.936Z,25.95
2019-04-03T09:59:26.039Z,25.92
2019-04-03T10:01:54.192Z,26.03
2019-04-03T10:04:22.375Z,26.01
2019-04-03T10:09:23.796Z,26.04
2019-04-03T10:11:52.541Z,26.05
2019-04-03T10:14:21.770Z,26.05
2019-04-03T10:16:49.945Z,26.08
2019-04-03T10:19:18.091Z,26.11
2019-04-03T10:21:46.396Z,26.09
2019-04-03T10:24:16.079Z,26.03
2019-04-03T10:26:44.230Z,26.03
2019-04-03T10:29:12.395Z,26.09
2019-04-03T10:31:40.555Z,26.11
2019-04-03T10:34:08.733Z,26.11
2019-04-03T10:36:36.897Z,26.14
2019-04-03T10:39:06.020Z,26.12
2019-04-03T10:41:34.171Z,26.10
2019-04-03T10:44:02.732Z,26.07
2019-04-03T10:46:32.166Z,26.05
2019-04-03T10:49:01.217Z,26.11
2019-04-03T10:51:31.712Z,26.12
2019-04-03T10:54:00.011Z,26.18
2019-04-03T10:56:30.760Z,26.20
2019-04-03T10:59:09.545Z,26.18
2019-04-03T11:01:27.997Z,26.24
2019-04-03T11:03:56.388Z,26.18
2019-04-03T11:06:24.537Z,26.21
2019-04-03T11:08:52.672Z,26.16
2019-04-03T11:11:20.817Z,26.15
2019-04-03T11:14:08.167Z,26.11
2019-04-03T11:16:38.643Z,26.11
2019-04-03T11:19:07.332Z,26.13
2019-04-03T11:21:36.474Z,26.08
2019-04-03T11:24:06.693Z,26.05
2019-04-03T11:26:36.103Z,26.08
2019-04-03T11:29:08.779Z,26.06
2019-04-03T11:31:41.181Z,25.96
2019-04-03T11:34:05.273Z,25.90
2019-04-03T11:36:52.503Z,25.85
2019-04-03T11:39:20.860Z,25.76
2019-04-03T11:41:48.975Z,25.78
2019-04-03T11:44:17.204Z,25.98
2019-04-03T11:46:46.892Z,26.10
2019-04-03T11:49:15.033Z,26.11
2019-04-03T11:51:43.162Z,26.15
2019-04-03T11:54:11.703Z,26.25
2019-04-03T11:56:41.565Z,26.25
2019-04-03T11:59:10.968Z,26.26
2019-04-03T12:01:39.209Z,26.31
2019-04-03T12:04:07.761Z,26.35
2019-04-03T12:06:36.421Z,26.40
2019-04-03T12:11:55.091Z,26.36
2019-04-03T12:14:23.690Z,26.37
2019-04-03T12:16:53.661Z,26.38
2019-04-03T12:19:23.109Z,26.39
2019-04-03T12:21:51.385Z,26.37
2019-04-03T12:24:19.702Z,26.46
2019-04-03T12:27:06.771Z,26.47
2019-04-03T12:29:54.486Z,26.48
2019-04-03T12:32:36.136Z,26.49
2019-04-03T12:34:54.268Z,26.49
2019-04-03T12:37:25.011Z,26.55
2019-04-03T12:39:53.511Z,26.55
2019-04-03T12:42:21.728Z,26.57
2019-04-03T12:44:49.902Z,26.60
2019-04-03T12:47:18.269Z,26.67
2019-04-03T12:49:48.054Z,26.64
2019-04-03T12:52:16.364Z,26.71
2019-04-03T12:54:44.578Z,26.76
2019-04-03T12:57:12.661Z,26.78
2019-04-03T12:59:40.876Z,26.46
2019-04-03T13:02:10.652Z,26.73
2019-04-03T13:04:38.809Z,26.77
2019-04-03T13:07:07.393Z,26.82
2019-04-03T13:09:38.082Z,26.81
2019-04-03T13:12:06.573Z,26.82
2019-04-03T13:14:34.746Z,26.83
2019-04-03T13:17:03.281Z,26.82
2019-04-03T13:19:31.858Z,26.82
2019-04-03T13:22:01.447Z,26.82
2019-04-03T13:24:29.601Z,26.81
2019-04-03T13:26:58.517Z,26.83
2019-04-03T13:29:27.545Z,26.82
2019-04-03T13:31:56.169Z,26.82
2019-04-03T13:34:25.556Z,26.81
2019-04-03T13:36:54.120Z,26.87
2019-04-03T13:39:22.247Z,26.88
2019-04-03T13:41:50.397Z,26.89
2019-04-03T13:44:18.747Z,26.89
2019-04-03T13:46:46.880Z,26.92
2019-04-03T13:49:17.150Z,26.91
2019-04-03T13:51:45.248Z,26.89
2019-04-03T13:54:13.694Z,26.91
2019-04-03T13:56:43.091Z,26.94
2019-04-03T13:59:11.889Z,26.95
2019-04-03T14:01:40.994Z,26.98
2019-04-03T14:04:09.697Z,26.99
2019-04-03T14:06:38.514Z,26.97
2019-04-03T14:09:07.437Z,26.93
2019-04-03T14:11:35.636Z,27.04
2019-04-03T14:14:03.774Z,26.99
2019-04-03T14:16:34.823Z,27.01
2019-04-03T14:19:01.736Z,27.05
2019-04-03T14:21:29.823Z,27.04
2019-04-03T14:23:58.098Z,27.03
2019-04-03T14:26:26.239Z,27.02
2019-04-03T14:28:54.322Z,27.01
2019-04-03T14:31:33.543Z,27.00
2019-04-03T14:33:52.276Z,26.94
2019-04-03T14:36:20.506Z,26.97
2019-04-03T14:38:48.636Z,26.99
2019-04-03T14:41:18.586Z,26.97
2019-04-03T14:43:46.571Z,26.95
2019-04-03T14:46:17.264Z,27.03
2019-04-03T14:48:44.892Z,27.03
2019-04-03T14:51:13.072Z,27.09
2019-04-03T14:53:41.230Z,27.04
2019-04-03T14:56:09.357Z,27.05
2019-04-03T14:58:37.484Z,27.04
2019-04-03T15:01:05.729Z,27.03
2019-04-03T15:03:34.549Z,27.00
2019-04-03T15:06:03.575Z,27.02
2019-04-03T15:08:31.779Z,27.01
2019-04-03T15:11:02.028Z,27.02
2019-04-03T15:13:29.787Z,26.95
2019-04-03T15:16:00.371Z,26.95
2019-04-03T15:18:27.973Z,26.97
2019-04-03T15:20:56.092Z,26.92
2019-04-03T15:23:24.561Z,26.89
2019-04-03T15:25:53.378Z,26.87
2019-04-03T15:28:21.907Z,26.85
2019-04-03T15:30:50.542Z,26.79
2019-04-03T15:33:18.732Z,26.80
2019-04-03T15:35:47.080Z,26.81
2019-04-03T15:38:17.966Z,26.79
2019-04-03T15:40:45.007Z,26.77
2019-04-03T15:43:16.015Z,26.78
2019-04-03T15:45:43.370Z,26.81
2019-04-03T15:48:11.687Z,26.78
2019-04-03T15:50:40.018Z,26.77
2019-04-03T15:53:08.201Z,26.78
2019-04-03T15:55:37.999Z,26.74
2019-04-03T15:58:06.172Z,26.75
2019-04-03T16:00:35.757Z,26.73
2019-04-03T16:03:07.186Z,26.69
2019-04-03T16:05:36.513Z,26.72
2019-04-03T16:08:05.660Z,26.73
2019-04-03T16:10:34.003Z,26.72
2019-04-03T16:13:02.173Z,26.69
2019-04-03T16:15:30.292Z,26.65
2019-04-03T16:17:58.952Z,26.63
2019-04-03T16:20:27.563Z,26.61
2019-04-03T16:22:56.184Z,26.60
2019-04-03T16:25:24.497Z,26.60
2019-04-03T16:27:52.617Z,26.60
2019-04-03T16:30:20.852Z,26.61
2019-04-03T16:32:49.600Z,26.55
2019-04-03T16:35:17.774Z,26.59
2019-04-03T16:37:45.933Z,26.57
2019-04-03T16:40:14.073Z,26.55
2019-04-03T16:42:43.234Z,26.56
2019-04-03T16:45:11.967Z,26.56
2019-04-03T16:47:40.261Z,26.51
2019-04-03T16:50:08.435Z,26.49
2019-04-03T16:52:37.817Z,26.44
2019-04-03T16:55:06.732Z,26.49
2019-04-03T16:57:34.970Z,26.46
2019-04-03T17:00:03.086Z,26.52
2019-04-03T17:02:31.207Z,26.54
2019-04-03T17:04:59.696Z,26.53
2019-04-03T17:07:27.838Z,26.50
2019-04-03T17:09:55.974Z,26.48
2019-04-03T17:12:24.091Z,26.49
2019-04-03T17:14:52.920Z,26.48
2019-04-03T17:17:22.067Z,26.48
2019-04-03T17:19:51.477Z,26.44
2019-04-03T17:22:20.003Z,26.45
2019-04-03T17:24:49.814Z,26.43
2019-04-03T17:27:18.033Z,26.45
2019-04-03T17:29:47.362Z,26.41
2019-04-03T17:32:15.927Z,26.42
2019-04-03T17:34:44.077Z,26.41
2019-04-03T17:37:12.383Z,26.41
2019-04-03T17:39:40.578Z,26.38
2019-04-03T17:42:09.192Z,26.35
2019-04-03T17:44:38.456Z,26.37
2019-04-03T17:47:06.719Z,26.35
2019-04-03T17:49:34.877Z,26.32
2019-04-03T17:52:04.949Z,26.32
2019-04-03T17:54:32.816Z,26.31
2019-04-03T17:57:00.985Z,26.31
2019-04-03T17:59:29.188Z,26.27
2019-04-03T18:01:57.407Z,26.27
2019-04-03T18:04:25.656Z,26.24
2019-04-03T18:06:53.890Z,26.23
2019-04-03T18:09:22.054Z,26.24
2019-04-03T18:11:50.186Z,26.23
2019-04-03T18:14:18.363Z,26.19
2019-04-03T18:16:46.505Z,26.18
2019-04-03T18:19:14.726Z,26.17
2019-04-03T18:21:42.892Z,26.17
2019-04-03T18:24:11.048Z,26.12
2019-04-03T18:26:39.253Z,26.08
2019-04-03T18:29:07.511Z,25.55
2019-04-03T18:31:35.630Z,26.06
2019-04-03T18:34:03.802Z,26.13
2019-04-03T18:36:31.939Z,26.11
2019-04-03T18:39:00.116Z,26.11
2019-04-03T18:41:28.267Z,26.11
2019-04-03T18:43:56.408Z,26.09
2019-04-03T18:46:32.049Z,26.08
2019-04-03T18:49:00.519Z,26.10
2019-04-03T18:51:24.215Z,26.07
2019-04-03T18:53:52.352Z,26.04
2019-04-03T18:56:20.575Z,26.03
2019-04-03T18:58:48.703Z,26.00
2019-04-03T19:01:17.187Z,25.99
2019-04-03T19:03:45.484Z,25.99
2019-04-03T19:06:14.067Z,25.99
2019-04-03T19:08:42.412Z,25.96
2019-04-03T19:11:10.656Z,25.95
2019-04-03T19:13:38.844Z,25.94
2019-04-03T19:16:08.507Z,25.93
2019-04-03T19:18:36.925Z,25.95
2019-04-03T19:21:05.137Z,25.98
2019-04-03T19:23:33.436Z,26.01
2019-04-03T19:26:01.579Z,26.03
2019-04-03T19:28:29.903Z,25.96
2019-04-03T19:30:58.060Z,25.99
2019-04-03T19:33:31.056Z,25.97
2019-04-03T19:35:59.346Z,25.98
2019-04-03T19:38:27.678Z,25.96
2019-04-03T19:40:55.875Z,25.97
2019-04-03T19:43:24.180Z,25.96
2019-04-03T19:45:52.423Z,25.96
2019-04-03T19:48:22.033Z,25.94
2019-04-03T19:50:50.249Z,25.91
2019-04-03T19:53:19.007Z,25.90
2019-04-03T19:55:47.181Z,25.87
2019-04-03T19:58:15.450Z,25.87
2019-04-03T20:00:43.716Z,25.87
2019-04-03T20:03:13.700Z,25.85
2019-04-03T20:05:44.051Z,25.87
2019-04-03T20:08:12.553Z,25.85
2019-04-03T20:10:40.689Z,25.85
2019-04-03T20:13:11.633Z,25.85
2019-04-03T20:15:39.807Z,25.84
2019-04-03T20:18:07.997Z,25.83
2019-04-03T20:20:36.174Z,25.84
2019-04-03T20:23:04.338Z,25.82
2019-04-03T20:25:32.525Z,25.84
2019-04-03T20:28:00.796Z,25.82
2019-04-03T20:30:28.945Z,25.81
2019-04-03T20:32:57.118Z,25.80
2019-04-03T20:35:25.324Z,25.82
2019-04-03T20:37:56.665Z,25.78
2019-04-03T20:40:23.304Z,25.80
2019-04-03T20:42:51.431Z,25.78
2019-04-03T20:45:19.760Z,25.77
2019-04-03T20:47:48.387Z,25.74
2019-04-03T20:50:16.523Z,25.74
2019-04-03T20:52:46.196Z,25.68
2019-04-03T20:55:14.581Z,25.76
2019-04-03T20:57:54.788Z,25.74
2019-04-03T21:00:12.555Z,25.73
2019-04-03T21:02:42.004Z,25.72
2019-04-03T21:05:10.621Z,25.74
2019-04-03T21:07:38.765Z,25.68
2019-04-03T21:10:07.074Z,25.68
2019-04-03T21:12:35.784Z,25.69
2019-04-03T21:15:08.871Z,25.70
2019-04-03T21:17:34.383Z,25.65
2019-04-03T21:20:02.561Z,25.62
2019-04-03T21:22:30.712Z,25.65
2019-04-03T21:24:58.900Z,25.66
2019-04-03T21:27:27.037Z,25.64
2019-04-03T21:29:58.033Z,25.62
2019-04-03T21:32:25.074Z,25.59
2019-04-03T21:34:53.237Z,25.61
2019-04-03T21:37:21.498Z,25.58
2019-04-03T21:39:49.685Z,25.57
2019-04-03T21:42:17.849Z,25.58
2019-04-03T21:44:46.061Z,25.55
2019-04-03T21:47:14.199Z,25.56
2019-04-03T21:49:42.429Z,25.53
2019-04-03T21:52:10.605Z,25.52
2019-04-03T21:54:38.737Z,25.51
2019-04-03T21:57:06.944Z,25.49
2019-04-03T21:59:35.100Z,25.48
2019-04-03T22:02:03.610Z,25.53
2019-04-03T22:04:31.764Z,25.51
2019-04-03T22:06:59.940Z,25.49
2019-04-03T22:09:30.417Z,25.49
2019-04-03T22:11:57.921Z,25.48
2019-04-03T22:14:26.091Z,25.47
2019-04-03T22:16:54.301Z,25.44
2019-04-03T22:19:22.521Z,25.46
2019-04-03T22:21:50.682Z,25.49
2019-04-03T22:24:18.864Z,25.46
2019-04-03T22:26:47.020Z,25.46
2019-04-03T22:29:15.212Z,25.43
2019-04-03T22:31:43.341Z,25.39
2019-04-03T22:34:11.514Z,25.39
2019-04-03T22:36:39.705Z,25.38
2019-04-03T22:39:08.797Z,25.39
2019-04-03T22:41:37.139Z,25.39
2019-04-03T22:44:05.336Z,25.35
2019-04-03T22:46:33.624Z,25.34
2019-04-03T22:49:01.781Z,25.35
2019-04-03T22:51:29.964Z,25.33
2019-04-03T22:53:58.132Z,25.33
2019-04-03T22:56:26.371Z,25.33
2019-04-03T22:58:54.554Z,25.32
2019-04-03T23:01:22.696Z,25.28
2019-04-03T23:03:50.860Z,25.29
2019-04-03T23:06:19.448Z,25.28
2019-04-03T23:08:47.655Z,25.32
2019-04-03T23:11:15.904Z,25.30
2019-04-03T23:13:44.146Z,25.28
2019-04-03T23:16:12.379Z,25.30
2019-04-03T23:18:40.592Z,25.27
2019-04-03T23:21:08.866Z,25.26
2019-04-03T23:23:37.054Z,25.26
2019-04-03T23:26:05.713Z,25.22
2019-04-03T23:28:34.642Z,25.21
2019-04-03T23:31:03.092Z,25.19
2019-04-03T23:33:31.422Z,25.22
2019-04-03T23:35:59.649Z,25.21
2019-04-03T23:38:27.918Z,25.20
2019-04-03T23:40:56.157Z,25.18
2019-04-03T23:43:24.439Z,25.16
2019-04-03T23:45:52.701Z,25.15
2019-04-03T23:48:20.899Z,25.13
2019-04-03T23:50:49.165Z,25.14
2019-04-03T23:53:17.363Z,25.13
2019-04-03T23:55:45.580Z,25.13
2019-04-03T23:58:13.815Z,25.13
