createdAt,value
2017-06-12T00:00:55.809Z,63.00
2017-06-12T00:01:52.099Z,62.97
2017-06-12T00:02:48.379Z,62.84
2017-06-12T00:03:44.629Z,62.82
2017-06-12T00:04:40.887Z,62.78
2017-06-12T00:05:37.141Z,62.74
2017-06-12T00:06:33.406Z,62.74
2017-06-12T00:07:29.678Z,62.78
2017-06-12T00:08:25.931Z,62.77
2017-06-12T00:09:22.179Z,62.74
2017-06-12T00:10:18.431Z,62.83
2017-06-12T00:11:14.678Z,62.85
2017-06-12T00:12:10.930Z,62.93
2017-06-12T00:13:07.211Z,62.99
2017-06-12T00:14:03.454Z,63.03
2017-06-12T00:14:59.751Z,63.08
2017-06-12T00:15:56.005Z,63.17
2017-06-12T00:16:52.267Z,63.26
2017-06-12T00:17:48.541Z,63.38
2017-06-12T00:18:44.799Z,63.51
2017-06-12T00:19:41.051Z,63.46
2017-06-12T00:20:37.310Z,63.45
2017-06-12T00:21:33.575Z,63.60
2017-06-12T00:22:29.827Z,63.69
2017-06-12T00:23:26.100Z,63.67
2017-06-12T00:24:22.338Z,63.62
2017-06-12T00:25:18.578Z,63.63
2017-06-12T00:26:14.823Z,63.52
2017-06-12T00:27:11.070Z,63.40
2017-06-12T00:28:07.311Z,63.37
2017-06-12T00:29:03.574Z,63.29
2017-06-12T00:29:59.827Z,63.25
2017-06-12T00:30:56.067Z,63.26
2017-06-12T00:31:52.324Z,63.18
2017-06-12T00:32:48.579Z,63.15
2017-06-12T00:33:44.831Z,63.11
2017-06-12T00:34:41.079Z,63.11
2017-06-12T00:35:37.338Z,63.06
2017-06-12T00:36:33.590Z,62.91
2017-06-12T00:37:29.850Z,62.78
2017-06-12T00:38:26.103Z,62.68
2017-06-12T00:39:22.374Z,62.65
2017-06-12T00:40:18.622Z,62.67
2017-06-12T00:41:14.871Z,62.71
2017-06-12T00:42:11.135Z,62.68
2017-06-12T00:43:07.407Z,62.68
2017-06-12T00:44:03.667Z,62.68
2017-06-12T00:44:59.958Z,62.64
2017-06-12T00:46:00.743Z,62.53
2017-06-12T00:46:56.991Z,62.43
2017-06-12T00:47:53.241Z,62.43
2017-06-12T00:48:49.483Z,62.44
2017-06-12T00:49:45.782Z,62.39
2017-06-12T00:50:42.058Z,62.38
2017-06-12T00:51:38.319Z,62.45
2017-06-12T00:52:34.559Z,62.54
2017-06-12T00:53:30.799Z,62.53
2017-06-12T00:54:27.043Z,62.47
2017-06-12T00:55:23.299Z,62.54
2017-06-12T00:56:19.551Z,62.59
2017-06-12T00:57:15.795Z,62.57
2017-06-12T00:58:12.050Z,62.51
2017-06-12T00:59:08.294Z,62.49
2017-06-12T01:00:04.532Z,62.49
2017-06-12T01:01:00.786Z,62.48
2017-06-12T01:01:57.031Z,62.50
2017-06-12T01:02:53.278Z,62.44
2017-06-12T01:03:49.519Z,62.39
2017-06-12T01:04:45.762Z,62.37
2017-06-12T01:05:42.035Z,62.38
2017-06-12T01:06:38.291Z,62.37
2017-06-12T01:07:34.533Z,62.43
2017-06-12T01:08:30.778Z,62.45
2017-06-12T01:09:27.027Z,62.36
2017-06-12T01:10:23.275Z,62.32
2017-06-12T01:11:19.539Z,62.25
2017-06-12T01:12:15.790Z,62.29
2017-06-12T01:13:12.042Z,62.40
2017-06-12T01:14:08.299Z,62.39
2017-06-12T01:15:04.555Z,62.34
2017-06-12T01:16:00.815Z,62.33
2017-06-12T01:16:57.079Z,62.24
2017-06-12T01:17:53.334Z,62.19
2017-06-12T01:18:49.591Z,62.14
2017-06-12T01:19:45.838Z,62.17
2017-06-12T01:20:42.090Z,62.24
2017-06-12T01:21:38.367Z,62.28
2017-06-12T01:22:34.641Z,62.33
2017-06-12T01:23:30.871Z,62.37
2017-06-12T01:24:27.107Z,62.47
2017-06-12T01:25:23.343Z,62.48
2017-06-12T01:26:19.586Z,62.52
2017-06-12T01:27:15.851Z,62.54
2017-06-12T01:28:12.147Z,62.56
2017-06-12T01:29:08.420Z,62.60
2017-06-12T01:30:04.680Z,62.64
2017-06-12T01:31:00.922Z,62.70
2017-06-12T01:31:57.175Z,62.85
2017-06-12T01:32:53.432Z,62.93
2017-06-12T01:33:49.678Z,62.91
2017-06-12T01:34:45.926Z,62.99
2017-06-12T01:35:42.179Z,63.05
2017-06-12T01:36:38.427Z,63.16
2017-06-12T01:37:34.687Z,63.13
2017-06-12T01:38:30.932Z,63.31
2017-06-12T01:39:27.180Z,63.38
2017-06-12T01:40:23.410Z,63.37
2017-06-12T01:41:19.668Z,63.46
2017-06-12T01:42:15.902Z,63.44
2017-06-12T01:43:12.182Z,63.47
2017-06-12T01:44:08.419Z,63.54
2017-06-12T01:45:04.679Z,63.58
2017-06-12T01:46:00.930Z,63.61
2017-06-12T01:46:57.198Z,63.68
2017-06-12T01:47:53.444Z,63.66
2017-06-12T01:48:49.707Z,63.67
2017-06-12T01:49:45.954Z,63.64
2017-06-12T01:50:42.199Z,63.63
2017-06-12T01:51:38.446Z,63.64
2017-06-12T01:52:34.688Z,63.63
2017-06-12T01:53:30.947Z,63.70
2017-06-12T01:54:27.215Z,63.64
2017-06-12T01:55:23.484Z,63.72
2017-06-12T01:56:19.725Z,63.70
2017-06-12T01:57:15.974Z,63.75
2017-06-12T01:58:12.231Z,63.77
2017-06-12T01:59:08.483Z,63.72
2017-06-12T02:00:04.726Z,63.61
2017-06-12T02:01:00.965Z,63.58
2017-06-12T02:01:57.211Z,63.55
2017-06-12T02:02:53.463Z,63.64
2017-06-12T02:03:49.766Z,63.71
2017-06-12T02:04:46.019Z,63.75
2017-06-12T02:05:42.266Z,63.69
2017-06-12T02:06:38.502Z,63.74
2017-06-12T02:07:34.754Z,63.75
2017-06-12T02:08:30.995Z,63.75
2017-06-12T02:09:27.264Z,63.76
2017-06-12T02:10:23.515Z,63.77
2017-06-12T02:11:19.751Z,63.81
2017-06-12T02:12:15.991Z,63.83
2017-06-12T02:13:12.231Z,63.83
2017-06-12T02:14:08.479Z,63.78
2017-06-12T02:15:04.730Z,63.91
2017-06-12T02:16:00.963Z,63.92
2017-06-12T02:16:57.202Z,63.96
2017-06-12T02:17:54.571Z,63.99
2017-06-12T02:18:50.794Z,64.07
2017-06-12T02:19:47.035Z,64.19
2017-06-12T02:20:43.287Z,64.20
2017-06-12T02:21:39.529Z,64.20
2017-06-12T02:22:35.766Z,64.29
2017-06-12T02:23:32.011Z,64.37
2017-06-12T02:24:28.251Z,64.33
2017-06-12T02:25:24.511Z,64.39
2017-06-12T02:26:20.754Z,64.27
2017-06-12T02:27:16.995Z,64.33
2017-06-12T02:28:13.260Z,64.27
2017-06-12T02:29:09.502Z,64.28
2017-06-12T02:30:05.746Z,64.29
2017-06-12T02:31:02.024Z,64.18
2017-06-12T02:31:58.258Z,64.09
2017-06-12T02:32:54.503Z,63.99
2017-06-12T02:33:50.740Z,63.91
2017-06-12T02:34:46.987Z,63.85
2017-06-12T02:35:43.227Z,63.80
2017-06-12T02:36:39.511Z,63.78
2017-06-12T02:37:35.746Z,63.75
2017-06-12T02:38:31.990Z,63.72
2017-06-12T02:39:28.235Z,63.69
2017-06-12T02:40:24.467Z,63.65
2017-06-12T02:41:20.719Z,63.63
2017-06-12T02:42:16.983Z,63.71
2017-06-12T02:43:13.247Z,63.82
2017-06-12T02:44:09.503Z,63.86
2017-06-12T02:45:05.746Z,63.84
2017-06-12T02:46:01.979Z,63.88
2017-06-12T02:46:58.222Z,63.93
2017-06-12T02:47:54.474Z,63.98
2017-06-12T02:48:50.726Z,64.05
2017-06-12T02:49:46.954Z,64.07
2017-06-12T02:50:43.211Z,64.12
2017-06-12T02:51:39.464Z,64.16
2017-06-12T02:52:35.731Z,64.23
2017-06-12T02:53:31.974Z,64.31
2017-06-12T02:54:28.247Z,64.27
2017-06-12T02:55:24.487Z,64.29
2017-06-12T02:56:20.730Z,64.39
2017-06-12T02:57:16.974Z,64.50
2017-06-12T02:58:13.244Z,64.54
2017-06-12T02:59:09.486Z,64.54
2017-06-12T03:00:05.739Z,64.54
2017-06-12T03:01:01.975Z,64.61
2017-06-12T03:01:58.222Z,64.72
2017-06-12T03:02:54.464Z,64.80
2017-06-12T03:03:50.722Z,64.87
2017-06-12T03:04:46.966Z,64.98
2017-06-12T03:05:43.211Z,65.10
2017-06-12T03:06:39.455Z,65.36
2017-06-12T03:07:35.722Z,65.45
2017-06-12T03:08:31.983Z,65.42
2017-06-12T03:09:28.234Z,65.44
2017-06-12T03:10:24.495Z,65.62
2017-06-12T03:11:20.731Z,65.54
2017-06-12T03:12:16.971Z,65.66
2017-06-12T03:13:13.215Z,65.61
2017-06-12T03:14:09.462Z,65.58
2017-06-12T03:15:05.727Z,65.77
2017-06-12T03:16:01.967Z,65.73
2017-06-12T03:16:58.214Z,65.69
2017-06-12T03:17:54.466Z,65.79
2017-06-12T03:18:50.702Z,65.70
2017-06-12T03:19:46.983Z,65.70
2017-06-12T03:20:43.227Z,65.68
2017-06-12T03:21:39.523Z,65.79
2017-06-12T03:22:35.775Z,65.90
2017-06-12T03:23:32.018Z,65.90
2017-06-12T03:24:28.267Z,66.02
2017-06-12T03:25:24.531Z,65.98
2017-06-12T03:26:20.775Z,65.98
2017-06-12T03:27:17.018Z,66.15
2017-06-12T03:28:13.269Z,66.08
2017-06-12T03:29:09.510Z,66.24
2017-06-12T03:30:05.799Z,66.18
2017-06-12T03:31:02.047Z,66.22
2017-06-12T03:31:58.299Z,66.24
2017-06-12T03:32:54.546Z,66.15
2017-06-12T03:33:50.782Z,66.14
2017-06-12T03:34:47.015Z,66.17
2017-06-12T03:35:43.259Z,66.17
2017-06-12T03:36:39.494Z,66.13
2017-06-12T03:37:35.726Z,66.05
2017-06-12T03:38:31.966Z,66.06
2017-06-12T03:39:28.213Z,65.98
2017-06-12T03:40:24.522Z,65.99
2017-06-12T03:41:20.801Z,65.89
2017-06-12T03:42:17.038Z,65.86
2017-06-12T03:43:13.283Z,65.79
2017-06-12T03:44:09.531Z,65.80
2017-06-12T03:45:05.773Z,65.83
2017-06-12T03:46:02.039Z,65.79
2017-06-12T03:46:58.298Z,65.69
2017-06-12T03:47:54.530Z,65.74
2017-06-12T03:48:50.770Z,65.64
2017-06-12T03:49:47.019Z,65.63
2017-06-12T03:50:43.270Z,65.56
2017-06-12T03:51:39.551Z,65.58
2017-06-12T03:52:35.814Z,65.64
2017-06-12T03:53:32.059Z,65.59
2017-06-12T03:54:28.307Z,65.53
2017-06-12T03:55:24.570Z,65.44
2017-06-12T03:56:20.806Z,65.42
2017-06-12T03:57:17.058Z,65.36
2017-06-12T03:58:13.320Z,65.31
2017-06-12T03:59:09.563Z,65.31
2017-06-12T04:00:05.818Z,65.33
2017-06-12T04:01:02.083Z,65.21
2017-06-12T04:01:58.354Z,65.18
2017-06-12T04:02:54.599Z,65.15
2017-06-12T04:03:50.838Z,65.09
2017-06-12T04:04:47.078Z,65.16
2017-06-12T04:05:43.331Z,65.13
2017-06-12T04:06:39.587Z,65.13
2017-06-12T04:07:35.863Z,65.18
2017-06-12T04:08:32.110Z,65.18
2017-06-12T04:09:28.360Z,65.22
2017-06-12T04:10:24.624Z,65.25
2017-06-12T04:11:20.866Z,65.34
2017-06-12T04:12:17.102Z,65.34
2017-06-12T04:13:13.361Z,65.34
2017-06-12T04:14:09.594Z,65.34
2017-06-12T04:15:05.834Z,65.35
2017-06-12T04:16:02.074Z,65.31
2017-06-12T04:16:58.327Z,65.26
2017-06-12T04:17:54.622Z,65.24
2017-06-12T04:18:50.870Z,65.34
2017-06-12T04:19:47.111Z,65.37
2017-06-12T04:20:43.351Z,65.34
2017-06-12T04:21:39.594Z,65.31
2017-06-12T04:22:35.824Z,65.32
2017-06-12T04:23:32.074Z,65.29
2017-06-12T04:24:28.302Z,65.36
2017-06-12T04:25:24.555Z,65.38
2017-06-12T04:26:20.862Z,65.51
2017-06-12T04:27:17.150Z,65.70
2017-06-12T04:28:13.439Z,65.67
2017-06-12T04:29:09.691Z,65.77
2017-06-12T04:30:05.963Z,65.61
2017-06-12T04:31:02.247Z,65.55
2017-06-12T04:31:58.551Z,65.55
2017-06-12T04:32:54.787Z,65.38
2017-06-12T04:33:51.031Z,65.32
2017-06-12T04:34:47.311Z,65.27
2017-06-12T04:35:43.546Z,65.22
2017-06-12T04:36:39.784Z,65.26
2017-06-12T04:37:36.027Z,65.29
2017-06-12T04:38:32.258Z,65.33
2017-06-12T04:39:28.498Z,65.39
2017-06-12T04:40:24.757Z,65.34
2017-06-12T04:41:21.206Z,65.36
2017-06-12T04:42:17.454Z,65.44
2017-06-12T04:43:13.691Z,65.51
2017-06-12T04:44:09.939Z,65.46
2017-06-12T04:45:06.182Z,65.42
2017-06-12T04:46:02.434Z,65.40
2017-06-12T04:46:58.710Z,65.52
2017-06-12T04:47:54.942Z,65.62
2017-06-12T04:48:51.183Z,65.71
2017-06-12T04:49:47.449Z,65.86
2017-06-12T04:50:43.718Z,65.90
2017-06-12T04:51:39.970Z,65.80
2017-06-12T04:52:36.243Z,65.75
2017-06-12T04:53:32.491Z,65.73
2017-06-12T04:54:28.747Z,65.75
2017-06-12T04:55:24.991Z,65.83
2017-06-12T04:56:21.339Z,65.84
2017-06-12T04:57:17.598Z,65.88
2017-06-12T04:58:13.826Z,65.95
2017-06-12T04:59:10.070Z,66.08
2017-06-12T05:00:06.335Z,66.15
2017-06-12T05:01:02.578Z,66.34
2017-06-12T05:01:58.851Z,66.32
2017-06-12T05:02:55.127Z,66.27
2017-06-12T05:03:51.367Z,66.26
2017-06-12T05:04:47.603Z,66.22
2017-06-12T05:05:43.867Z,66.29
2017-06-12T05:06:40.143Z,66.23
2017-06-12T05:07:36.420Z,66.19
2017-06-12T05:08:32.676Z,66.31
2017-06-12T05:09:28.923Z,66.35
2017-06-12T05:10:25.170Z,66.40
2017-06-12T05:11:21.431Z,66.61
2017-06-12T05:12:17.706Z,66.70
2017-06-12T05:13:14.018Z,66.88
2017-06-12T05:14:10.264Z,67.07
2017-06-12T05:15:06.522Z,67.15
2017-06-12T05:16:02.767Z,67.27
2017-06-12T05:16:59.022Z,67.39
2017-06-12T05:17:55.268Z,67.55
2017-06-12T05:18:51.503Z,67.59
2017-06-12T05:19:47.746Z,67.55
2017-06-12T05:20:44.002Z,67.63
2017-06-12T05:21:40.243Z,67.77
2017-06-12T05:22:36.498Z,67.79
2017-06-12T05:23:32.738Z,67.77
2017-06-12T05:24:28.990Z,67.84
2017-06-12T05:25:25.235Z,67.90
2017-06-12T05:26:21.478Z,67.88
2017-06-12T05:27:17.731Z,67.96
2017-06-12T05:28:13.986Z,68.04
2017-06-12T05:29:10.223Z,68.06
2017-06-12T05:30:06.503Z,68.12
2017-06-12T05:31:02.747Z,68.31
2017-06-12T05:31:58.983Z,68.21
2017-06-12T05:32:55.263Z,68.32
2017-06-12T05:33:51.526Z,68.45
2017-06-12T05:34:47.782Z,68.58
2017-06-12T05:35:44.058Z,68.52
2017-06-12T05:36:40.303Z,68.55
2017-06-12T05:37:36.555Z,68.59
2017-06-12T05:38:32.834Z,68.49
2017-06-12T05:39:29.084Z,68.39
2017-06-12T05:40:25.326Z,68.28
2017-06-12T05:41:21.582Z,68.16
2017-06-12T05:42:17.818Z,68.17
2017-06-12T05:43:14.067Z,68.17
2017-06-12T05:44:10.327Z,68.16
2017-06-12T05:45:06.571Z,68.21
2017-06-12T05:46:02.857Z,68.10
2017-06-12T05:46:59.119Z,68.04
2017-06-12T05:47:55.364Z,68.09
2017-06-12T05:48:51.614Z,68.02
2017-06-12T05:49:47.866Z,68.06
2017-06-12T05:50:44.095Z,67.99
2017-06-12T05:51:40.355Z,68.00
2017-06-12T05:52:36.619Z,67.89
2017-06-12T05:53:32.862Z,67.74
2017-06-12T05:54:29.124Z,67.65
2017-06-12T05:55:26.069Z,67.55
2017-06-12T05:56:22.315Z,67.48
2017-06-12T05:57:18.554Z,67.42
2017-06-12T05:58:14.795Z,67.38
2017-06-12T05:59:11.074Z,67.44
2017-06-12T06:00:07.334Z,67.39
2017-06-12T06:01:03.574Z,67.40
2017-06-12T06:01:59.818Z,67.33
2017-06-12T06:02:56.068Z,67.35
2017-06-12T06:03:52.314Z,67.47
2017-06-12T06:04:48.568Z,67.51
2017-06-12T06:05:44.826Z,67.49
2017-06-12T06:06:41.082Z,67.35
2017-06-12T06:07:37.322Z,67.24
2017-06-12T06:08:33.567Z,67.19
2017-06-12T06:09:29.810Z,67.17
2017-06-12T06:10:26.088Z,67.16
2017-06-12T06:11:22.339Z,67.19
2017-06-12T06:12:18.578Z,67.09
2017-06-12T06:13:14.834Z,67.02
2017-06-12T06:14:11.062Z,66.98
2017-06-12T06:15:07.302Z,66.93
2017-06-12T06:16:03.565Z,66.92
2017-06-12T06:16:59.798Z,66.85
2017-06-12T06:17:56.034Z,66.79
2017-06-12T06:18:52.279Z,66.74
2017-06-12T06:19:48.537Z,66.65
2017-06-12T06:20:44.799Z,66.54
2017-06-12T06:21:41.056Z,66.41
2017-06-12T06:22:37.310Z,66.35
2017-06-12T06:23:33.552Z,66.34
2017-06-12T06:24:29.795Z,66.24
2017-06-12T06:25:26.027Z,66.12
2017-06-12T06:26:22.267Z,65.95
2017-06-12T06:27:18.491Z,65.82
2017-06-12T06:28:14.731Z,65.74
2017-06-12T06:29:10.978Z,65.72
2017-06-12T06:30:07.218Z,65.65
2017-06-12T06:31:03.444Z,65.58
2017-06-12T06:31:59.696Z,65.51
2017-06-12T06:32:55.931Z,65.40
2017-06-12T06:33:52.219Z,65.32
2017-06-12T06:34:48.442Z,65.33
2017-06-12T06:35:44.674Z,65.33
2017-06-12T06:36:40.926Z,65.36
2017-06-12T06:37:37.175Z,65.35
2017-06-12T06:38:33.446Z,65.29
2017-06-12T06:39:29.686Z,65.17
2017-06-12T06:40:25.923Z,65.07
2017-06-12T06:41:22.159Z,64.99
2017-06-12T06:42:18.430Z,64.83
2017-06-12T06:43:14.654Z,64.69
2017-06-12T06:44:10.897Z,64.54
2017-06-12T06:45:07.150Z,64.45
2017-06-12T06:46:03.383Z,64.36
2017-06-12T06:46:59.622Z,64.33
2017-06-12T06:47:55.879Z,64.29
2017-06-12T06:48:52.115Z,64.19
2017-06-12T06:49:48.835Z,64.08
2017-06-12T06:50:45.066Z,64.06
2017-06-12T06:51:41.302Z,64.04
2017-06-12T06:52:37.578Z,64.04
2017-06-12T06:53:33.811Z,63.99
2017-06-12T06:54:30.048Z,63.79
2017-06-12T06:55:26.286Z,63.66
2017-06-12T06:56:22.531Z,63.57
2017-06-12T06:57:18.762Z,63.27
2017-06-12T06:58:15.030Z,62.86
2017-06-12T06:59:11.259Z,62.49
2017-06-12T07:00:07.498Z,61.87
2017-06-12T07:01:03.735Z,61.51
2017-06-12T07:01:59.979Z,61.11
2017-06-12T07:02:56.215Z,60.73
2017-06-12T07:03:52.510Z,60.14
2017-06-12T07:04:48.815Z,59.89
2017-06-12T07:05:45.059Z,59.70
2017-06-12T07:06:41.298Z,59.33
2017-06-12T07:07:37.542Z,59.26
2017-06-12T07:08:33.801Z,58.99
2017-06-12T07:09:30.055Z,58.89
2017-06-12T07:10:26.319Z,58.49
2017-06-12T07:11:22.563Z,58.37
2017-06-12T07:12:18.803Z,58.09
2017-06-12T07:13:15.031Z,58.17
2017-06-12T07:14:11.303Z,58.08
2017-06-12T07:15:07.570Z,57.92
2017-06-12T07:16:03.923Z,57.71
2017-06-12T07:17:00.174Z,57.28
2017-06-12T07:17:56.426Z,57.17
2017-06-12T07:18:52.678Z,56.99
2017-06-12T07:19:48.931Z,56.61
2017-06-12T07:20:45.172Z,56.44
2017-06-12T07:21:41.435Z,56.30
2017-06-12T07:22:37.662Z,56.16
2017-06-12T07:23:33.971Z,55.97
2017-06-12T07:24:30.490Z,55.98
2017-06-12T07:25:26.759Z,55.65
2017-06-12T07:26:23.003Z,55.45
2017-06-12T07:27:19.242Z,55.28
2017-06-12T07:28:15.483Z,55.21
2017-06-12T07:29:11.730Z,55.23
2017-06-12T07:30:07.967Z,55.23
2017-06-12T07:31:04.223Z,55.13
2017-06-12T07:32:00.492Z,55.17
2017-06-12T07:32:56.727Z,54.90
2017-06-12T07:33:52.951Z,54.93
2017-06-12T07:34:49.188Z,54.80
2017-06-12T07:35:45.426Z,54.50
2017-06-12T07:36:41.771Z,54.59
2017-06-12T07:37:38.006Z,54.50
2017-06-12T07:38:34.247Z,54.49
2017-06-12T07:39:30.484Z,54.50
2017-06-12T07:40:26.722Z,54.34
2017-06-12T07:41:22.983Z,54.13
2017-06-12T07:42:19.235Z,54.03
2017-06-12T07:43:15.474Z,54.12
2017-06-12T07:44:11.699Z,54.08
2017-06-12T07:45:07.946Z,54.06
2017-06-12T07:46:04.174Z,53.72
2017-06-12T07:47:00.411Z,53.65
2017-06-12T07:47:56.662Z,53.49
2017-06-12T07:48:52.907Z,53.50
2017-06-12T07:49:49.130Z,53.32
2017-06-12T07:50:45.386Z,53.09
2017-06-12T07:51:41.627Z,52.80
2017-06-12T07:52:37.882Z,52.88
2017-06-12T07:53:34.107Z,52.71
2017-06-12T07:54:30.346Z,52.60
2017-06-12T07:55:26.586Z,52.67
2017-06-12T07:56:22.810Z,52.54
2017-06-12T07:57:19.050Z,52.69
2017-06-12T07:58:15.314Z,52.65
2017-06-12T07:59:11.546Z,52.73
2017-06-12T08:00:07.788Z,52.72
2017-06-12T08:01:04.043Z,52.65
2017-06-12T08:02:00.287Z,52.47
2017-06-12T08:02:57.459Z,52.40
2017-06-12T08:03:53.694Z,52.43
2017-06-12T08:04:49.926Z,52.21
2017-06-12T08:05:46.219Z,52.24
2017-06-12T08:06:42.502Z,52.37
2017-06-12T08:07:38.782Z,52.47
2017-06-12T08:08:35.041Z,52.31
2017-06-12T08:09:31.274Z,52.29
2017-06-12T08:10:27.507Z,52.23
2017-06-12T08:11:23.767Z,51.98
2017-06-12T08:12:20.000Z,51.67
2017-06-12T08:13:16.238Z,51.47
2017-06-12T08:14:12.506Z,51.56
2017-06-12T08:15:08.746Z,51.54
2017-06-12T08:16:04.974Z,51.41
2017-06-12T08:17:01.210Z,51.47
2017-06-12T08:17:57.458Z,51.58
2017-06-12T08:18:53.695Z,51.65
2017-06-12T08:19:49.947Z,51.62
2017-06-12T08:20:46.175Z,51.72
2017-06-12T08:21:42.411Z,51.81
2017-06-12T08:22:38.650Z,51.71
2017-06-12T08:23:34.912Z,51.62
2017-06-12T08:24:31.183Z,51.48
2017-06-12T08:25:27.422Z,51.22
2017-06-12T08:26:23.661Z,51.09
2017-06-12T08:27:19.895Z,51.01
2017-06-12T08:28:16.131Z,50.93
2017-06-12T08:29:12.375Z,50.77
2017-06-12T08:30:08.661Z,50.78
2017-06-12T08:31:04.900Z,50.72
2017-06-12T08:32:01.135Z,50.74
2017-06-12T08:32:57.391Z,50.73
2017-06-12T08:33:53.635Z,50.89
2017-06-12T08:34:49.906Z,51.02
2017-06-12T08:35:46.150Z,50.75
2017-06-12T08:36:42.390Z,50.66
2017-06-12T08:37:38.635Z,50.53
2017-06-12T08:38:34.867Z,50.27
2017-06-12T08:39:31.098Z,50.17
2017-06-12T08:40:27.370Z,50.02
2017-06-12T08:41:23.611Z,50.19
2017-06-12T08:42:19.856Z,50.10
2017-06-12T08:43:16.103Z,50.18
2017-06-12T08:44:12.351Z,50.27
2017-06-12T08:45:08.592Z,50.39
2017-06-12T08:46:04.847Z,50.32
2017-06-12T08:47:01.078Z,50.30
2017-06-12T08:47:57.315Z,50.26
2017-06-12T08:48:53.558Z,49.79
2017-06-12T08:49:49.786Z,49.55
2017-06-12T08:50:46.018Z,49.36
2017-06-12T08:51:42.266Z,49.13
2017-06-12T08:52:38.506Z,48.78
2017-06-12T08:53:34.735Z,48.87
2017-06-12T08:54:30.991Z,49.11
2017-06-12T08:55:27.346Z,49.14
2017-06-12T08:56:23.610Z,49.28
2017-06-12T08:57:19.951Z,49.16
2017-06-12T08:58:16.190Z,49.01
2017-06-12T08:59:12.429Z,48.95
2017-06-12T09:00:08.666Z,48.25
2017-06-12T09:01:04.902Z,47.61
2017-06-12T09:02:01.161Z,47.10
2017-06-12T09:02:57.410Z,46.62
2017-06-12T09:03:53.660Z,46.21
2017-06-12T09:04:49.903Z,45.91
2017-06-12T09:05:46.154Z,45.59
2017-06-12T09:06:42.396Z,45.61
2017-06-12T09:07:38.702Z,45.98
2017-06-12T09:08:34.941Z,45.88
2017-06-12T09:09:31.171Z,45.31
2017-06-12T09:10:27.413Z,44.70
2017-06-12T09:11:23.650Z,44.17
2017-06-12T09:12:19.894Z,44.04
2017-06-12T09:13:16.146Z,43.73
2017-06-12T09:14:12.383Z,43.20
2017-06-12T09:15:08.622Z,43.08
2017-06-12T09:16:04.868Z,42.51
2017-06-12T09:17:01.114Z,42.67
2017-06-12T09:17:57.375Z,42.90
2017-06-12T09:18:53.602Z,43.01
2017-06-12T09:19:49.838Z,43.10
2017-06-12T09:20:46.082Z,43.20
2017-06-12T09:21:42.313Z,43.39
2017-06-12T09:22:38.571Z,43.49
2017-06-12T09:23:34.810Z,43.02
2017-06-12T09:24:31.060Z,42.44
2017-06-12T09:25:27.307Z,42.24
2017-06-12T09:26:23.550Z,41.76
2017-06-12T09:27:19.815Z,41.87
2017-06-12T09:28:16.076Z,41.78
2017-06-12T09:29:12.330Z,41.51
2017-06-12T09:30:08.575Z,40.76
2017-06-12T09:31:04.818Z,39.98
2017-06-12T09:32:01.066Z,39.65
2017-06-12T09:32:57.327Z,38.91
2017-06-12T09:33:53.569Z,38.17
2017-06-12T09:34:49.814Z,37.66
2017-06-12T09:35:46.059Z,36.99
2017-06-12T09:36:42.295Z,36.94
2017-06-12T09:37:38.535Z,36.38
2017-06-12T09:38:34.788Z,36.54
2017-06-12T09:39:31.078Z,36.89
2017-06-12T09:40:27.306Z,36.95
2017-06-12T09:41:23.555Z,37.05
2017-06-12T09:42:19.789Z,36.77
2017-06-12T09:43:16.038Z,36.64
2017-06-12T09:44:12.274Z,36.46
2017-06-12T09:45:08.523Z,36.72
2017-06-12T09:46:04.767Z,37.03
2017-06-12T09:47:01.006Z,37.33
2017-06-12T09:47:57.247Z,37.44
2017-06-12T09:48:53.510Z,37.16
2017-06-12T09:49:49.814Z,36.73
2017-06-12T09:50:46.038Z,36.44
2017-06-12T09:51:42.278Z,36.29
2017-06-12T09:52:38.528Z,36.30
2017-06-12T09:53:34.776Z,35.96
2017-06-12T09:54:31.014Z,36.11
2017-06-12T09:55:27.251Z,36.08
2017-06-12T09:56:23.487Z,35.47
2017-06-12T09:57:19.729Z,35.44
2017-06-12T09:58:15.971Z,35.56
2017-06-12T09:59:12.227Z,35.62
2017-06-12T10:00:08.479Z,35.05
2017-06-12T10:01:04.719Z,35.21
2017-06-12T10:02:00.958Z,35.54
2017-06-12T10:02:57.199Z,35.51
2017-06-12T10:03:53.443Z,35.26
2017-06-12T10:04:49.699Z,34.68
2017-06-12T10:05:45.943Z,34.25
2017-06-12T10:06:42.187Z,34.20
2017-06-12T10:07:38.436Z,34.25
2017-06-12T10:08:34.687Z,34.34
2017-06-12T10:09:32.992Z,33.99
2017-06-12T10:10:29.847Z,33.80
2017-06-12T10:11:26.094Z,33.83
2017-06-12T10:12:22.335Z,33.85
2017-06-12T10:13:18.579Z,34.01
2017-06-12T10:14:14.824Z,33.98
2017-06-12T10:15:11.098Z,34.09
2017-06-12T10:16:07.335Z,34.32
2017-06-12T10:17:03.582Z,34.26
2017-06-12T10:17:59.822Z,34.06
2017-06-12T10:18:56.087Z,34.00
2017-06-12T10:19:52.374Z,34.12
2017-06-12T10:20:48.635Z,34.19
2017-06-12T10:21:45.215Z,34.63
2017-06-12T10:22:41.558Z,34.50
2017-06-12T10:23:37.799Z,34.25
2017-06-12T10:24:34.038Z,33.71
2017-06-12T10:25:30.298Z,33.38
2017-06-12T10:26:26.530Z,33.04
2017-06-12T10:27:22.777Z,32.88
2017-06-12T10:28:19.010Z,33.06
2017-06-12T10:29:15.248Z,32.87
2017-06-12T10:30:11.499Z,32.98
2017-06-12T10:31:07.770Z,32.89
2017-06-12T10:32:04.020Z,33.16
2017-06-12T10:33:00.263Z,33.71
2017-06-12T10:33:56.498Z,34.08
2017-06-12T10:34:52.768Z,33.90
2017-06-12T10:35:49.014Z,34.30
2017-06-12T10:36:45.270Z,34.49
2017-06-12T10:37:41.520Z,34.53
2017-06-12T10:38:37.774Z,34.17
2017-06-12T10:39:34.014Z,33.79
2017-06-12T10:40:30.295Z,33.80
2017-06-12T10:41:27.146Z,33.51
2017-06-12T10:42:23.522Z,33.53
2017-06-12T10:43:19.766Z,33.11
2017-06-12T10:44:15.999Z,33.40
2017-06-12T10:45:12.242Z,33.73
2017-06-12T10:46:08.474Z,33.82
2017-06-12T10:47:04.750Z,33.67
2017-06-12T10:48:00.994Z,33.63
2017-06-12T10:48:57.226Z,33.73
2017-06-12T10:49:53.486Z,33.72
2017-06-12T10:50:49.726Z,33.80
2017-06-12T10:51:46.273Z,33.88
2017-06-12T10:52:42.938Z,33.87
2017-06-12T10:53:39.186Z,33.33
2017-06-12T10:54:35.434Z,33.51
2017-06-12T10:55:31.674Z,33.67
2017-06-12T10:56:27.918Z,33.02
2017-06-12T10:57:24.190Z,33.10
2017-06-12T10:58:20.459Z,33.20
2017-06-12T10:59:16.907Z,33.36
2017-06-12T11:00:13.150Z,33.55
2017-06-12T11:01:09.394Z,33.36
2017-06-12T11:02:05.640Z,33.30
2017-06-12T11:03:01.883Z,33.39
2017-06-12T11:03:58.130Z,33.60
2017-06-12T11:04:54.380Z,33.48
2017-06-12T11:05:50.615Z,33.59
2017-06-12T11:06:46.863Z,33.83
2017-06-12T11:07:43.094Z,33.99
2017-06-12T11:08:39.341Z,34.27
2017-06-12T11:09:35.586Z,34.47
2017-06-12T11:10:31.835Z,34.51
2017-06-12T11:11:28.075Z,34.32
2017-06-12T11:12:24.352Z,33.87
2017-06-12T11:13:20.587Z,33.86
2017-06-12T11:14:16.850Z,33.72
2017-06-12T11:15:13.087Z,33.67
2017-06-12T11:16:09.335Z,33.82
2017-06-12T11:17:05.583Z,33.64
2017-06-12T11:18:01.823Z,33.50
2017-06-12T11:18:58.070Z,33.78
2017-06-12T11:19:57.295Z,34.01
2017-06-12T11:20:53.547Z,33.99
2017-06-12T11:21:49.831Z,33.86
2017-06-12T11:22:46.122Z,33.97
2017-06-12T11:23:42.426Z,33.93
2017-06-12T11:24:38.784Z,33.96
2017-06-12T11:25:35.098Z,34.05
2017-06-12T11:26:36.030Z,34.03
2017-06-12T11:27:36.958Z,33.75
2017-06-12T11:28:37.907Z,33.68
2017-06-12T11:29:35.224Z,33.57
2017-06-12T11:30:31.847Z,33.73
2017-06-12T11:31:32.806Z,33.91
2017-06-12T11:32:29.149Z,34.19
2017-06-12T11:33:25.400Z,34.14
2017-06-12T11:34:21.647Z,34.18
2017-06-12T11:35:17.887Z,34.04
2017-06-12T11:36:14.167Z,33.74
2017-06-12T11:37:10.402Z,33.47
2017-06-12T11:38:06.645Z,33.26
2017-06-12T11:39:02.899Z,33.47
2017-06-12T11:39:59.179Z,33.46
2017-06-12T11:40:55.426Z,33.31
2017-06-12T11:41:51.679Z,33.53
2017-06-12T11:42:47.914Z,33.55
2017-06-12T11:43:44.150Z,33.48
2017-06-12T11:44:40.391Z,33.42
2017-06-12T11:45:36.632Z,33.42
2017-06-12T11:46:32.927Z,33.16
2017-06-12T11:47:29.174Z,32.96
2017-06-12T11:48:25.427Z,33.01
2017-06-12T11:49:21.667Z,33.27
2017-06-12T11:50:17.908Z,33.02
2017-06-12T11:51:14.283Z,32.48
2017-06-12T11:52:10.559Z,32.58
2017-06-12T11:53:06.795Z,33.12
2017-06-12T11:54:03.051Z,33.11
2017-06-12T11:54:59.307Z,33.16
2017-06-12T11:55:55.546Z,33.24
2017-06-12T11:56:51.787Z,33.01
2017-06-12T11:57:48.055Z,32.93
2017-06-12T11:58:44.325Z,32.83
2017-06-12T11:59:40.643Z,32.48
2017-06-12T12:00:36.890Z,32.57
2017-06-12T12:01:33.154Z,32.55
2017-06-12T12:02:29.569Z,32.69
2017-06-12T12:03:26.030Z,32.35
2017-06-12T12:04:22.427Z,32.42
2017-06-12T12:05:18.822Z,32.50