createdAt,value
2022-08-17T03:17:09.771Z,99.90
2022-08-17T03:19:39.646Z,99.90
2022-08-17T03:22:36.276Z,99.90
2022-08-17T03:25:00.004Z,99.90
2022-08-17T03:27:28.933Z,99.90
2022-08-17T03:29:57.001Z,99.90
2022-08-17T03:32:26.726Z,99.90
2022-08-17T03:35:00.309Z,99.90
2022-08-17T03:37:28.784Z,99.90
2022-08-17T03:39:57.504Z,99.90
2022-08-17T03:42:31.845Z,99.90
2022-08-17T03:45:02.159Z,99.90
2022-08-17T03:47:49.271Z,99.90
2022-08-17T03:50:38.129Z,99.90
2022-08-17T03:53:28.279Z,99.90
2022-08-17T03:56:17.635Z,99.90
2022-08-17T03:58:46.142Z,99.90
2022-08-17T04:01:14.903Z,99.90
2022-08-17T04:03:44.484Z,99.90
2022-08-17T04:06:12.584Z,99.90
2022-08-17T04:08:40.700Z,99.90
2022-08-17T04:11:08.850Z,99.90
2022-08-17T04:13:36.949Z,99.90
2022-08-17T04:16:05.726Z,99.90
2022-08-17T04:18:34.126Z,99.90
2022-08-17T04:21:03.872Z,99.90
2022-08-17T04:23:34.055Z,99.90
2022-08-17T04:26:02.448Z,99.90
2022-08-17T04:28:31.494Z,99.90
2022-08-17T04:31:00.964Z,99.90
2022-08-17T04:33:31.146Z,99.90
2022-08-17T04:36:02.504Z,99.90
2022-08-17T04:38:34.529Z,99.90
2022-08-17T04:41:20.720Z,99.90
2022-08-17T04:43:50.570Z,99.90
2022-08-17T04:46:22.198Z,99.90
2022-08-17T04:48:53.408Z,99.90
2022-08-17T04:51:25.223Z,99.90
2022-08-17T04:53:58.169Z,99.90
2022-08-17T04:56:28.697Z,99.90
2022-08-17T04:58:59.345Z,99.90
2022-08-17T05:01:31.480Z,99.90
2022-08-17T05:04:21.134Z,99.90
2022-08-17T05:06:52.327Z,99.90
2022-08-17T05:09:21.810Z,99.90
2022-08-17T05:11:50.177Z,99.90
2022-08-17T05:14:18.395Z,99.90
2022-08-17T05:16:49.343Z,99.90
2022-08-17T05:19:17.461Z,99.90
2022-08-17T05:21:45.988Z,99.90
2022-08-17T05:24:38.537Z,99.90
2022-08-17T05:27:05.059Z,93.50
2022-08-17T05:29:35.813Z,1.00
2022-08-17T05:32:39.535Z,1.00
2022-08-17T05:35:00.432Z,1.00
2022-08-17T05:37:29.082Z,1.00
2022-08-17T05:39:57.789Z,1.00
2022-08-17T05:42:27.370Z,1.00
2022-08-17T05:44:59.221Z,1.00
2022-08-17T05:47:28.238Z,99.90
2022-08-17T05:49:56.477Z,99.90
2022-08-17T05:52:36.320Z,77.70
2022-08-17T05:55:15.259Z,11.80
2022-08-17T05:58:07.672Z,1.00
2022-08-17T06:00:44.131Z,1.00
2022-08-17T06:03:39.442Z,99.90
2022-08-17T06:06:31.815Z,1.00
2022-08-17T06:09:18.794Z,1.00
2022-08-17T06:11:58.753Z,1.00
2022-08-17T06:14:41.247Z,72.20
2022-08-17T06:17:14.433Z,99.90
2022-08-17T06:19:48.557Z,1.00
2022-08-17T06:22:20.434Z,1.00
2022-08-17T06:24:54.199Z,99.90
2022-08-17T06:27:29.775Z,99.90
2022-08-17T06:30:09.381Z,1.00
2022-08-17T06:32:39.129Z,99.90
2022-08-17T06:35:10.563Z,1.00
2022-08-17T06:37:52.579Z,99.90
2022-08-17T06:40:40.281Z,99.90
2022-08-17T06:43:19.455Z,1.00
2022-08-17T06:46:01.863Z,1.00
2022-08-17T06:48:42.404Z,99.90
2022-08-17T06:51:19.394Z,99.90
2022-08-17T06:53:52.201Z,99.90
2022-08-17T06:56:53.042Z,1.00
2022-08-17T06:59:25.336Z,1.00
2022-08-17T07:01:56.549Z,1.00
2022-08-17T07:04:30.155Z,99.90
2022-08-17T07:07:00.787Z,1.00
2022-08-17T07:09:35.150Z,1.00
2022-08-17T07:12:10.169Z,1.00
2022-08-17T07:14:41.511Z,1.00
2022-08-17T07:17:14.629Z,1.00
2022-08-17T07:19:45.465Z,1.00
2022-08-17T07:22:23.667Z,99.90
2022-08-17T07:24:58.486Z,99.90
2022-08-17T07:27:30.776Z,99.90
2022-08-17T07:30:05.695Z,99.90
2022-08-17T07:32:45.319Z,99.90
2022-08-17T07:35:17.858Z,99.90
2022-08-17T07:37:54.492Z,99.90
2022-08-17T07:40:29.961Z,99.90
2022-08-17T07:43:23.229Z,99.90
2022-08-17T07:46:16.894Z,93.60
2022-08-17T07:48:49.670Z,67.90
2022-08-17T07:51:26.159Z,50.10
2022-08-17T07:54:12.863Z,37.10
2022-08-17T07:56:46.434Z,30.70
2022-08-17T07:59:23.570Z,30.00
2022-08-17T08:02:23.076Z,24.40
2022-08-17T08:05:06.564Z,33.70
2022-08-17T08:07:42.603Z,34.80
2022-08-17T08:10:14.045Z,45.40
2022-08-17T08:12:43.899Z,69.00
2022-08-17T08:15:18.903Z,57.70
2022-08-17T08:17:51.483Z,22.10
2022-08-17T08:20:51.261Z,24.40
2022-08-17T08:23:25.535Z,11.30
2022-08-17T08:26:05.252Z,1.00
2022-08-17T08:28:46.590Z,8.10
2022-08-17T08:31:25.274Z,1.00
2022-08-17T08:34:04.676Z,1.00
2022-08-17T08:37:14.251Z,1.00
2022-08-17T08:39:44.396Z,1.00
2022-08-17T08:42:21.334Z,1.00
2022-08-17T08:45:05.010Z,1.00
2022-08-17T08:47:52.560Z,1.00
2022-08-17T08:50:37.259Z,1.00
2022-08-17T08:53:27.410Z,1.00
2022-08-17T08:56:03.911Z,1.00
2022-08-17T08:58:42.610Z,1.00
2022-08-17T09:01:19.382Z,1.00
2022-08-17T09:04:21.465Z,1.00
2022-08-17T09:06:59.474Z,1.00
2022-08-17T09:09:39.302Z,1.00
2022-08-17T09:12:16.899Z,1.00
2022-08-17T09:14:52.736Z,1.00
2022-08-17T09:17:25.438Z,1.00
2022-08-17T09:20:00.696Z,1.00
2022-08-17T09:22:34.599Z,1.00
2022-08-17T09:25:10.185Z,1.00
2022-08-17T09:27:51.592Z,1.00
2022-08-17T09:30:20.376Z,1.00
2022-08-17T09:32:52.188Z,1.00
2022-08-17T09:35:23.927Z,1.00
2022-08-17T09:37:58.630Z,1.00
2022-08-17T09:40:33.607Z,1.00
2022-08-17T09:43:05.819Z,1.00
2022-08-17T09:45:42.721Z,1.00
2022-08-17T09:48:22.730Z,1.00
2022-08-17T09:51:05.751Z,1.00
2022-08-17T09:53:38.679Z,1.00
2022-08-17T09:56:26.986Z,1.00
2022-08-17T09:59:20.621Z,1.00
2022-08-17T10:01:56.272Z,1.00
2022-08-17T10:04:38.459Z,1.00
2022-08-17T10:07:15.298Z,1.00
2022-08-17T10:09:55.786Z,1.00
2022-08-17T10:12:36.604Z,1.00
2022-08-17T10:15:18.906Z,1.00
2022-08-17T10:18:03.750Z,1.00
2022-08-17T10:20:38.077Z,1.00
2022-08-17T10:23:30.707Z,1.00
2022-08-17T10:26:14.541Z,1.00
2022-08-17T10:28:49.607Z,88.00
2022-08-17T10:31:35.986Z,99.90
2022-08-17T10:34:26.094Z,99.90
2022-08-17T10:37:01.015Z,99.90
2022-08-17T10:39:52.007Z,99.90
2022-08-17T10:42:30.388Z,99.90
2022-08-17T10:45:06.640Z,99.90
2022-08-17T10:48:04.665Z,1.00
2022-08-17T10:51:08.819Z,99.90
2022-08-17T10:53:52.684Z,99.90
2022-08-17T10:56:46.946Z,21.20
2022-08-17T10:59:51.666Z,1.00
2022-08-17T11:02:27.510Z,1.00
2022-08-17T11:05:19.186Z,1.00
2022-08-17T11:08:05.306Z,1.00
2022-08-17T11:11:23.273Z,1.00
2022-08-17T11:14:07.629Z,1.00
2022-08-17T11:16:49.855Z,1.00
2022-08-17T11:19:55.407Z,1.00
2022-08-17T11:22:44.026Z,1.00
2022-08-17T11:25:16.958Z,1.00
2022-08-17T11:27:53.849Z,1.00
2022-08-17T11:30:50.332Z,1.00
2022-08-17T11:33:53.853Z,1.00
2022-08-17T11:36:35.947Z,1.00
2022-08-17T11:39:07.351Z,1.00
2022-08-17T11:41:49.507Z,1.00
2022-08-17T11:44:30.084Z,1.00
2022-08-17T11:47:26.796Z,1.00
2022-08-17T11:50:32.535Z,1.00
2022-08-17T11:53:02.683Z,1.00
2022-08-17T11:56:06.966Z,1.00
2022-08-17T11:58:41.097Z,1.00
2022-08-17T12:01:13.503Z,1.00
2022-08-17T12:03:55.543Z,1.00
2022-08-17T12:06:46.724Z,1.00
2022-08-17T12:09:19.925Z,1.00
2022-08-17T12:11:57.775Z,1.00
2022-08-17T12:17:51.925Z,1.00
2022-08-17T12:20:24.182Z,8.00
2022-08-17T12:23:01.001Z,66.90
2022-08-17T12:25:35.198Z,57.10
2022-08-17T12:28:06.559Z,1.00
2022-08-17T12:30:37.545Z,1.00
2022-08-17T12:33:25.619Z,1.00
2022-08-17T12:36:03.355Z,1.00
2022-08-17T12:38:35.093Z,1.00
2022-08-17T12:41:22.898Z,1.00
2022-08-17T12:44:02.410Z,1.00
2022-08-17T12:46:35.061Z,1.00
2022-08-17T12:49:18.191Z,1.00
2022-08-17T12:51:47.847Z,1.00
2022-08-17T12:54:27.365Z,1.00
2022-08-17T12:56:57.373Z,1.00
2022-08-17T12:59:29.977Z,1.00
2022-08-17T13:01:59.156Z,1.00
2022-08-17T13:04:29.742Z,1.00
2022-08-17T13:07:00.079Z,1.00
2022-08-17T13:09:35.664Z,1.00
2022-08-17T13:12:10.984Z,1.00
2022-08-17T13:14:39.131Z,1.00
2022-08-17T13:17:13.355Z,6.80
2022-08-17T13:19:50.558Z,33.30
2022-08-17T13:22:23.727Z,28.00
2022-08-17T13:24:56.008Z,99.90
2022-08-17T13:27:28.653Z,99.90
2022-08-17T13:29:59.683Z,99.90
2022-08-17T13:32:41.247Z,99.90
2022-08-17T13:35:39.967Z,99.90
2022-08-17T13:38:10.725Z,94.90
2022-08-17T13:40:50.273Z,7.80
2022-08-17T13:43:48.648Z,1.00
2022-08-17T13:46:22.768Z,34.70
2022-08-17T13:49:00.527Z,1.00
2022-08-17T13:51:32.392Z,1.00
2022-08-17T13:54:24.870Z,1.00
2022-08-17T13:57:00.432Z,1.00
2022-08-17T13:59:54.655Z,1.00
2022-08-17T14:02:27.214Z,1.00
2022-08-17T14:04:57.222Z,1.00
2022-08-17T14:07:35.791Z,1.00
2022-08-17T14:10:09.140Z,1.00
2022-08-17T14:12:40.777Z,1.00
2022-08-17T14:15:13.537Z,1.00
2022-08-17T14:17:41.711Z,1.00
2022-08-17T14:20:12.717Z,1.00
2022-08-17T14:22:44.454Z,1.00
2022-08-17T14:25:14.982Z,1.00
2022-08-17T14:27:52.128Z,1.00
2022-08-17T14:30:25.519Z,1.00
2022-08-17T14:32:58.070Z,1.00
2022-08-17T14:35:28.013Z,1.00
2022-08-17T14:37:57.341Z,1.00
2022-08-17T14:40:26.211Z,1.00
2022-08-17T14:42:56.019Z,1.00
2022-08-17T14:45:29.980Z,1.00
2022-08-17T14:48:04.286Z,1.00
2022-08-17T14:50:35.715Z,1.00
2022-08-17T14:53:05.295Z,1.00
2022-08-17T14:55:33.547Z,1.00
2022-08-17T14:58:01.686Z,1.00
2022-08-17T15:00:31.509Z,1.00
2022-08-17T15:03:01.465Z,1.00
2022-08-17T15:05:33.793Z,1.00
2022-08-17T15:08:03.283Z,1.00
2022-08-17T15:10:32.279Z,1.00
2022-08-17T15:13:01.172Z,1.00
2022-08-17T15:15:31.413Z,1.00
2022-08-17T15:18:00.470Z,1.00
2022-08-17T15:20:30.649Z,1.00
2022-08-17T15:22:59.793Z,1.00
2022-08-17T15:25:29.745Z,1.00
2022-08-17T15:27:58.227Z,1.00
2022-08-17T15:30:28.583Z,1.00
2022-08-17T15:33:00.614Z,1.00
2022-08-17T15:35:32.117Z,1.00
2022-08-17T15:38:08.029Z,1.00
2022-08-17T15:40:43.587Z,1.00
2022-08-17T15:43:13.736Z,1.00
2022-08-17T15:45:42.575Z,40.00
2022-08-17T15:48:14.233Z,99.90
2022-08-17T15:50:42.664Z,99.90
2022-08-17T15:53:10.944Z,99.90
2022-08-17T15:55:44.076Z,1.00
2022-08-17T15:58:12.177Z,1.00
2022-08-17T16:00:53.135Z,99.90
2022-08-17T16:03:52.375Z,99.90
2022-08-17T16:06:19.863Z,99.90
2022-08-17T16:08:48.074Z,1.00
2022-08-17T16:11:18.679Z,99.90
2022-08-17T16:13:54.649Z,99.90
2022-08-17T16:16:24.362Z,1.00
2022-08-17T16:18:59.255Z,1.00
2022-08-17T16:21:27.652Z,1.00
2022-08-17T16:23:58.806Z,1.00
2022-08-17T16:26:27.608Z,1.00
2022-08-17T16:28:55.884Z,1.00
2022-08-17T16:31:24.865Z,1.00
2022-08-17T16:34:15.866Z,1.00
2022-08-17T16:36:54.936Z,98.00
2022-08-17T16:39:26.634Z,99.90
2022-08-17T16:41:56.158Z,99.90
2022-08-17T16:44:26.063Z,99.90
2022-08-17T16:46:54.615Z,1.00
2022-08-17T16:49:35.509Z,1.00
2022-08-17T16:52:10.875Z,99.90
2022-08-17T16:54:41.894Z,99.90
2022-08-17T16:57:10.456Z,1.00
2022-08-17T16:59:42.205Z,1.00
2022-08-17T17:02:16.439Z,99.90
2022-08-17T17:04:52.796Z,1.00
2022-08-17T17:07:35.563Z,1.00
2022-08-17T17:10:08.870Z,99.90
2022-08-17T17:13:02.302Z,99.90
2022-08-17T17:15:49.440Z,1.00
2022-08-17T17:18:21.253Z,99.90
2022-08-17T17:20:57.256Z,1.00
2022-08-17T17:23:39.017Z,99.90
2022-08-17T17:26:19.433Z,1.00
2022-08-17T17:29:02.483Z,1.00
2022-08-17T17:31:40.951Z,1.00
2022-08-17T17:34:13.850Z,1.00
2022-08-17T17:36:48.665Z,1.00
2022-08-17T17:39:21.401Z,1.00
2022-08-17T17:41:54.133Z,54.50
2022-08-17T17:44:27.507Z,99.90
2022-08-17T17:46:58.177Z,99.90
2022-08-17T17:49:29.820Z,1.00
2022-08-17T17:52:10.975Z,1.00
2022-08-17T17:55:04.564Z,1.00
2022-08-17T17:57:47.505Z,96.70
2022-08-17T18:00:19.733Z,99.90
2022-08-17T18:03:05.702Z,99.90
2022-08-17T18:05:48.541Z,1.00
2022-08-17T18:08:34.892Z,1.00
2022-08-17T18:11:24.439Z,1.00
2022-08-17T18:14:07.581Z,1.00
2022-08-17T18:16:35.875Z,1.00
2022-08-17T18:19:04.154Z,1.00
2022-08-17T18:21:39.171Z,1.00
2022-08-17T18:24:11.718Z,86.80
2022-08-17T18:26:46.610Z,99.90
2022-08-17T18:29:36.744Z,99.90
2022-08-17T18:32:25.562Z,99.90
2022-08-17T18:34:58.009Z,99.90
2022-08-17T18:37:45.110Z,1.00
2022-08-17T18:40:32.269Z,1.00
2022-08-17T18:43:24.604Z,1.00
2022-08-17T18:45:54.898Z,1.00
2022-08-17T18:48:27.539Z,1.00
2022-08-17T18:50:58.495Z,1.00
2022-08-17T18:53:39.281Z,1.00
2022-08-17T18:56:26.441Z,1.00
2022-08-17T18:59:03.970Z,50.60
2022-08-17T19:01:53.502Z,99.90
2022-08-17T19:04:37.602Z,99.90
2022-08-17T19:07:25.859Z,99.90
2022-08-17T19:09:58.993Z,99.90
2022-08-17T19:12:34.275Z,99.90
2022-08-17T19:15:04.348Z,99.90
2022-08-17T19:17:43.047Z,99.90
2022-08-17T19:20:17.110Z,1.00
2022-08-17T19:23:12.471Z,1.00
2022-08-17T19:25:47.815Z,1.00
2022-08-17T19:28:24.082Z,1.00
2022-08-17T19:30:57.582Z,1.00
2022-08-17T19:33:27.210Z,1.00
2022-08-17T19:36:05.329Z,1.00
2022-08-17T19:38:48.127Z,1.00
2022-08-17T19:41:23.585Z,1.00
2022-08-17T19:44:22.082Z,1.00
2022-08-17T19:47:00.607Z,1.00
2022-08-17T19:49:40.999Z,1.00
2022-08-17T19:52:24.185Z,1.00
2022-08-17T19:54:58.961Z,1.00
2022-08-17T19:57:36.829Z,1.00
2022-08-17T20:00:12.239Z,1.00
2022-08-17T20:02:49.147Z,1.00
2022-08-17T20:05:20.385Z,1.00
2022-08-17T20:07:56.490Z,1.00
2022-08-17T20:10:31.717Z,1.00
2022-08-17T20:13:06.538Z,1.00
2022-08-17T20:15:40.971Z,1.00
2022-08-17T20:18:18.484Z,1.00
2022-08-17T20:20:56.606Z,1.00
2022-08-17T20:23:41.799Z,1.00
2022-08-17T20:26:19.427Z,1.00
2022-08-17T20:29:31.941Z,1.00
2022-08-17T20:32:26.161Z,1.00
2022-08-17T20:35:06.938Z,1.00
2022-08-17T20:37:38.247Z,1.00
2022-08-17T20:40:21.311Z,1.00
2022-08-17T20:42:49.816Z,1.00
2022-08-17T20:46:02.869Z,1.00
2022-08-17T20:48:39.536Z,1.00
2022-08-17T20:51:21.789Z,1.00
2022-08-17T20:54:34.356Z,1.00
2022-08-17T20:57:03.204Z,1.00
2022-08-17T21:00:14.533Z,1.00
2022-08-17T21:02:44.709Z,1.00
2022-08-17T21:05:59.860Z,1.00
2022-08-17T21:08:30.505Z,1.00
2022-08-17T21:11:00.138Z,1.00
2022-08-17T21:14:08.443Z,1.00
2022-08-17T21:16:59.898Z,1.00
2022-08-17T21:20:07.780Z,1.00
2022-08-17T21:22:47.469Z,1.00
2022-08-17T21:25:32.496Z,1.00
2022-08-17T21:28:08.302Z,1.00
2022-08-17T21:30:48.099Z,1.00
2022-08-17T21:33:26.269Z,1.00
2022-08-17T21:36:26.133Z,1.00
2022-08-17T21:39:02.539Z,1.00
2022-08-17T21:41:33.469Z,1.00
2022-08-17T21:44:12.108Z,1.00
2022-08-17T21:46:46.546Z,1.00
2022-08-17T21:49:17.906Z,1.00
2022-08-17T21:51:50.480Z,1.00
2022-08-17T21:54:31.699Z,1.00
2022-08-17T21:57:02.532Z,1.00
2022-08-17T21:59:35.738Z,1.00
2022-08-17T22:02:07.048Z,1.00
2022-08-17T22:04:37.104Z,1.00
2022-08-17T22:07:07.837Z,1.00
2022-08-17T22:09:44.927Z,1.00
