createdAt,value
2022-10-19T00:00:16.812Z,12.99
2022-10-19T00:02:47.254Z,12.96
2022-10-19T00:05:17.832Z,12.91
2022-10-19T00:07:48.239Z,12.87
2022-10-19T00:10:18.807Z,12.81
2022-10-19T00:15:24.973Z,12.72
2022-10-19T00:17:55.377Z,12.67
2022-10-19T00:20:26.226Z,12.63
2022-10-19T00:22:56.551Z,12.59
2022-10-19T00:25:27.014Z,12.53
2022-10-19T00:27:57.428Z,12.49
2022-10-19T00:30:27.869Z,12.45
2022-10-19T00:32:58.182Z,12.42
2022-10-19T00:35:28.541Z,12.40
2022-10-19T00:37:58.857Z,12.38
2022-10-19T00:40:29.435Z,12.37
2022-10-19T00:42:59.938Z,12.34
2022-10-19T00:45:30.616Z,12.34
2022-10-19T00:48:01.109Z,12.33
2022-10-19T00:50:32.180Z,12.31
2022-10-19T00:53:03.352Z,12.30
2022-10-19T00:55:34.020Z,12.28
2022-10-19T00:58:05.479Z,12.25
2022-10-19T01:00:36.619Z,12.22
2022-10-19T01:03:08.077Z,12.20
2022-10-19T01:05:39.394Z,12.18
2022-10-19T01:08:09.970Z,12.17
2022-10-19T01:10:48.277Z,12.15
2022-10-19T01:13:33.656Z,12.13
2022-10-19T01:16:11.928Z,12.11
2022-10-19T01:18:50.577Z,12.10
2022-10-19T01:21:30.579Z,12.09
2022-10-19T01:24:25.806Z,12.10
2022-10-19T01:27:42.883Z,12.12
2022-10-19T01:30:18.068Z,12.11
2022-10-19T01:33:08.046Z,12.10
2022-10-19T01:35:46.318Z,12.10
2022-10-19T01:38:27.790Z,12.10
2022-10-19T01:40:58.574Z,12.11
2022-10-19T01:43:44.184Z,12.13
2022-10-19T01:46:19.445Z,12.16
2022-10-19T01:48:57.677Z,12.20
2022-10-19T01:51:33.496Z,12.24
2022-10-19T01:54:09.680Z,12.30
2022-10-19T01:56:42.216Z,12.36
2022-10-19T01:59:15.190Z,12.43
2022-10-19T02:01:48.918Z,12.49
2022-10-19T02:04:22.644Z,12.54
2022-10-19T02:06:55.366Z,12.58
2022-10-19T02:09:25.856Z,12.59
2022-10-19T02:12:00.758Z,12.60
2022-10-19T02:14:34.008Z,12.60
2022-10-19T02:17:09.530Z,12.61
2022-10-19T02:19:41.448Z,12.62
2022-10-19T02:22:13.151Z,12.62
2022-10-19T02:24:43.936Z,12.62
2022-10-19T02:27:15.128Z,12.63
2022-10-19T02:29:45.906Z,12.64
2022-10-19T02:32:16.663Z,12.64
2022-10-19T02:34:47.165Z,12.63
2022-10-19T02:37:20.887Z,12.63
2022-10-19T02:39:54.028Z,12.63
2022-10-19T02:42:29.890Z,12.64
2022-10-19T02:45:02.858Z,12.64
2022-10-19T02:47:36.725Z,12.65
2022-10-19T02:50:10.615Z,12.67
2022-10-19T02:52:42.274Z,12.69
2022-10-19T02:55:12.934Z,12.71
2022-10-19T02:57:43.309Z,12.72
2022-10-19T03:00:14.833Z,12.74
2022-10-19T03:02:45.590Z,12.73
2022-10-19T03:05:16.067Z,12.74
2022-10-19T03:07:46.834Z,12.75
2022-10-19T03:10:17.363Z,12.75
2022-10-19T03:12:47.777Z,12.75
2022-10-19T03:15:20.029Z,12.75
2022-10-19T03:17:53.256Z,12.73
2022-10-19T03:20:23.776Z,12.71
2022-10-19T03:25:29.317Z,12.67
2022-10-19T03:27:59.723Z,12.64
2022-10-19T03:30:30.381Z,12.62
2022-10-19T03:33:00.820Z,12.59
2022-10-19T03:35:31.412Z,12.56
2022-10-19T03:38:01.779Z,12.52
2022-10-19T03:40:32.219Z,12.49
2022-10-19T03:43:02.615Z,12.45
2022-10-19T03:45:33.124Z,12.41
2022-10-19T03:48:03.472Z,12.37
2022-10-19T03:50:34.058Z,12.34
2022-10-19T03:53:04.408Z,12.30
2022-10-19T03:55:34.736Z,12.25
2022-10-19T03:58:05.165Z,12.19
2022-10-19T04:00:35.569Z,12.14
2022-10-19T04:03:06.087Z,12.09
2022-10-19T04:05:36.684Z,12.01
2022-10-19T04:08:07.504Z,11.94
2022-10-19T04:10:37.934Z,11.88
2022-10-19T04:13:08.243Z,11.81
2022-10-19T04:15:39.109Z,11.74
2022-10-19T04:18:09.537Z,11.69
2022-10-19T04:20:42.775Z,11.69
2022-10-19T04:23:13.247Z,11.69
2022-10-19T04:25:43.634Z,11.66
2022-10-19T04:28:14.103Z,11.66
2022-10-19T04:30:44.447Z,11.68
2022-10-19T04:33:14.794Z,11.65
2022-10-19T04:35:45.230Z,11.62
2022-10-19T04:38:15.699Z,11.61
2022-10-19T04:40:46.170Z,11.61
2022-10-19T04:43:16.529Z,11.59
2022-10-19T04:45:47.004Z,11.57
2022-10-19T04:48:17.457Z,11.56
2022-10-19T04:50:47.882Z,11.52
2022-10-19T04:55:55.315Z,11.44
2022-10-19T04:58:25.996Z,11.38
2022-10-19T05:00:56.552Z,11.33
2022-10-19T05:03:26.952Z,11.27
2022-10-19T05:05:59.760Z,11.22
2022-10-19T05:08:30.247Z,11.17
2022-10-19T05:11:05.682Z,11.11
2022-10-19T05:13:36.523Z,11.06
2022-10-19T05:16:09.065Z,11.01
2022-10-19T05:18:39.498Z,10.97
2022-10-19T05:21:12.357Z,10.94
2022-10-19T05:23:43.545Z,10.93
2022-10-19T05:26:21.009Z,10.93
2022-10-19T05:28:56.477Z,10.92
2022-10-19T05:31:29.169Z,10.91
2022-10-19T05:34:00.602Z,10.91
2022-10-19T05:36:34.619Z,10.95
2022-10-19T05:39:07.654Z,11.01
2022-10-19T05:41:37.967Z,11.01
2022-10-19T05:44:08.722Z,11.00
2022-10-19T05:46:39.136Z,10.99
2022-10-19T05:49:09.468Z,10.97
2022-10-19T05:51:40.366Z,10.94
2022-10-19T05:54:11.030Z,10.91
2022-10-19T05:56:42.417Z,10.88
2022-10-19T05:59:13.303Z,10.86
2022-10-19T06:01:43.660Z,10.84
2022-10-19T06:06:50.864Z,10.79
2022-10-19T06:09:21.320Z,10.79
2022-10-19T06:11:51.637Z,10.78
2022-10-19T06:14:22.028Z,10.77
2022-10-19T06:16:52.365Z,10.77
2022-10-19T06:19:22.675Z,10.77
2022-10-19T06:21:52.985Z,10.79
2022-10-19T06:24:23.351Z,10.84
2022-10-19T06:26:53.711Z,10.88
2022-10-19T06:29:27.101Z,10.94
2022-10-19T06:31:59.730Z,11.01
2022-10-19T06:34:30.096Z,11.04
2022-10-19T06:37:00.634Z,11.04
2022-10-19T06:39:30.919Z,11.03
2022-10-19T06:42:01.349Z,11.01
2022-10-19T06:44:31.858Z,11.01
2022-10-19T06:47:02.342Z,11.04
2022-10-19T06:49:35.886Z,11.08
2022-10-19T06:52:07.931Z,11.15
2022-10-19T06:54:38.332Z,11.23
2022-10-19T06:57:09.072Z,11.29
2022-10-19T06:59:39.614Z,11.35
2022-10-19T07:02:11.555Z,11.40
2022-10-19T07:04:42.131Z,11.45
2022-10-19T07:07:12.891Z,11.49
2022-10-19T07:09:43.272Z,11.55
2022-10-19T07:12:13.696Z,11.61
2022-10-19T07:14:44.140Z,11.69
2022-10-19T07:17:14.936Z,11.75
2022-10-19T07:19:45.331Z,11.83
2022-10-19T07:22:21.161Z,11.91
2022-10-19T07:24:54.996Z,11.99
2022-10-19T07:27:26.149Z,12.08
2022-10-19T07:29:56.545Z,12.16
2022-10-19T07:32:26.889Z,12.24
2022-10-19T07:34:57.309Z,12.32
2022-10-19T07:37:27.701Z,12.37
2022-10-19T07:39:57.974Z,12.40
2022-10-19T07:42:30.354Z,12.41
2022-10-19T07:45:00.904Z,12.42
2022-10-19T07:47:31.531Z,12.43
2022-10-19T07:50:02.435Z,12.45
2022-10-19T07:52:36.017Z,12.45
2022-10-19T07:55:08.577Z,12.46
2022-10-19T07:57:41.541Z,12.47
2022-10-19T08:00:15.780Z,12.48
2022-10-19T08:03:00.105Z,12.51
2022-10-19T08:05:37.396Z,12.53
2022-10-19T08:08:08.179Z,12.50
2022-10-19T08:10:38.536Z,12.41
2022-10-19T08:13:08.818Z,12.28
2022-10-19T08:15:39.235Z,12.19
2022-10-19T08:18:09.445Z,12.12
2022-10-19T08:20:41.440Z,12.07
2022-10-19T08:23:11.924Z,12.05
2022-10-19T08:25:42.390Z,12.04
2022-10-19T08:28:12.675Z,12.05
2022-10-19T08:30:43.105Z,12.06
2022-10-19T08:33:15.192Z,12.09
2022-10-19T08:35:45.603Z,12.13
2022-10-19T08:38:16.074Z,12.16
2022-10-19T08:40:47.845Z,12.23
2022-10-19T08:43:27.051Z,12.31
2022-10-19T08:46:03.890Z,12.37
2022-10-19T08:48:39.290Z,12.45
2022-10-19T08:51:15.246Z,12.55
2022-10-19T08:53:54.463Z,12.64
2022-10-19T08:56:50.923Z,12.71
2022-10-19T08:59:32.701Z,12.78
2022-10-19T09:02:11.611Z,12.82
2022-10-19T09:04:47.171Z,12.85
2022-10-19T09:07:28.261Z,12.89
2022-10-19T09:10:02.480Z,12.91
2022-10-19T09:12:41.124Z,12.96
2022-10-19T09:15:16.156Z,13.02
2022-10-19T09:17:46.715Z,13.09
2022-10-19T09:20:20.912Z,13.18
2022-10-19T09:23:00.392Z,13.25
2022-10-19T09:25:34.721Z,13.31
2022-10-19T09:28:18.128Z,13.39
2022-10-19T09:30:51.440Z,13.46
2022-10-19T09:33:29.459Z,13.56
2022-10-19T09:36:01.730Z,13.69
2022-10-19T09:38:32.453Z,13.78
2022-10-19T09:41:14.746Z,13.88
2022-10-19T09:43:53.376Z,13.96
2022-10-19T09:49:38.779Z,14.09
2022-10-19T09:52:23.324Z,14.13
2022-10-19T09:55:02.891Z,14.16
2022-10-19T09:57:33.739Z,14.24
2022-10-19T10:00:04.945Z,14.34
2022-10-19T10:02:37.598Z,14.46
2022-10-19T10:05:14.735Z,14.64
2022-10-19T10:07:45.658Z,14.83
2022-10-19T10:10:28.190Z,15.00
2022-10-19T10:13:04.093Z,15.16
2022-10-19T10:15:52.126Z,15.28
2022-10-19T10:18:24.741Z,15.39
2022-10-19T10:21:06.989Z,15.50
2022-10-19T10:23:38.202Z,15.60
2022-10-19T10:26:19.767Z,15.71
2022-10-19T10:28:52.288Z,15.84
2022-10-19T10:31:32.994Z,15.85
2022-10-19T10:34:16.317Z,15.88
2022-10-19T10:36:56.383Z,15.92
2022-10-19T10:39:28.781Z,16.00
2022-10-19T10:42:08.800Z,16.12
2022-10-19T10:44:39.568Z,16.23
2022-10-19T10:47:17.684Z,16.30
2022-10-19T10:49:57.443Z,16.48
2022-10-19T10:52:30.725Z,16.69
2022-10-19T10:55:03.633Z,16.89
2022-10-19T10:57:38.989Z,17.11
2022-10-19T11:00:16.343Z,17.31
2022-10-19T11:02:53.197Z,17.46
2022-10-19T11:05:27.553Z,17.61
2022-10-19T11:08:09.125Z,17.76
2022-10-19T11:10:44.698Z,17.83
2022-10-19T11:13:22.542Z,17.86
2022-10-19T11:15:57.120Z,17.93
2022-10-19T11:18:31.514Z,18.02
2022-10-19T11:21:08.895Z,18.11
2022-10-19T11:23:52.536Z,18.22
2022-10-19T11:26:37.573Z,18.35
2022-10-19T11:29:22.298Z,18.43
2022-10-19T11:31:55.715Z,18.45
2022-10-19T11:34:47.470Z,18.46
2022-10-19T11:37:27.293Z,18.45
2022-10-19T11:40:13.431Z,18.42
2022-10-19T11:42:55.888Z,18.37
2022-10-19T11:45:37.932Z,18.32
2022-10-19T11:48:31.388Z,18.23
2022-10-19T11:51:20.783Z,18.19
2022-10-19T11:54:09.961Z,18.21
2022-10-19T11:57:02.842Z,18.23
2022-10-19T11:59:47.434Z,18.26
2022-10-19T12:02:43.817Z,18.24
2022-10-19T12:05:20.351Z,18.24
2022-10-19T12:08:04.988Z,18.25
2022-10-19T12:10:44.165Z,18.27
2022-10-19T12:13:19.785Z,18.30
2022-10-19T12:15:53.959Z,18.26
2022-10-19T12:18:30.685Z,18.21
2022-10-19T12:21:03.675Z,18.17
2022-10-19T12:23:37.567Z,18.33
2022-10-19T12:26:12.244Z,18.59
2022-10-19T12:28:48.665Z,18.86
2022-10-19T12:31:20.076Z,19.15
2022-10-19T12:33:58.245Z,19.31
2022-10-19T12:36:41.927Z,19.42
2022-10-19T12:39:22.766Z,19.63
2022-10-19T12:41:58.143Z,19.85
2022-10-19T12:44:53.811Z,20.05
2022-10-19T12:47:27.694Z,20.21
2022-10-19T12:49:58.920Z,20.20
2022-10-19T12:52:48.331Z,20.14
2022-10-19T12:55:34.970Z,20.07
2022-10-19T12:58:18.215Z,20.05
2022-10-19T13:01:01.012Z,20.05
2022-10-19T13:03:34.982Z,20.13
2022-10-19T13:06:12.413Z,20.18
2022-10-19T13:08:48.659Z,20.17
2022-10-19T13:11:19.337Z,20.12
2022-10-19T13:14:00.056Z,20.14
2022-10-19T13:17:06.447Z,20.07
2022-10-19T13:19:37.104Z,20.02
2022-10-19T13:22:28.447Z,20.12
2022-10-19T13:25:23.508Z,20.41
2022-10-19T13:27:55.737Z,20.74
2022-10-19T13:31:08.333Z,20.86
2022-10-19T13:33:50.792Z,20.97
2022-10-19T13:36:22.917Z,21.03
2022-10-19T13:39:13.035Z,20.83
2022-10-19T13:41:53.261Z,20.49
2022-10-19T13:44:36.552Z,20.41
2022-10-19T13:47:41.035Z,20.60
2022-10-19T13:50:25.465Z,20.95
2022-10-19T13:53:16.286Z,21.40
2022-10-19T13:56:10.365Z,21.68
2022-10-19T13:59:04.858Z,22.03
2022-10-19T14:01:49.150Z,22.17
2022-10-19T14:04:31.701Z,22.11
2022-10-19T14:07:07.133Z,22.15
2022-10-19T14:10:05.405Z,22.28
2022-10-19T14:12:41.425Z,22.28
2022-10-19T14:15:24.222Z,22.26
2022-10-19T14:17:54.813Z,22.20
2022-10-19T14:20:32.389Z,22.12
2022-10-19T14:23:20.943Z,22.01
2022-10-19T14:25:57.770Z,21.85
2022-10-19T14:28:29.128Z,21.51
2022-10-19T14:31:02.461Z,21.17
2022-10-19T14:33:36.387Z,20.82
2022-10-19T14:36:08.780Z,20.36
2022-10-19T14:38:43.397Z,19.89
2022-10-19T14:41:30.092Z,19.50
2022-10-19T14:44:02.864Z,19.12
2022-10-19T14:46:34.869Z,18.78
2022-10-19T14:49:07.133Z,18.38
2022-10-19T14:51:43.868Z,18.05
2022-10-19T14:54:29.678Z,17.80
2022-10-19T14:57:03.002Z,17.47
2022-10-19T14:59:38.489Z,17.27
2022-10-19T15:02:19.820Z,17.03
2022-10-19T15:04:49.423Z,16.78
2022-10-19T15:07:24.083Z,16.58
2022-10-19T15:09:58.041Z,16.43
2022-10-19T15:12:36.678Z,16.27
2022-10-19T15:15:17.530Z,16.11
2022-10-19T15:17:54.310Z,16.00
2022-10-19T15:20:31.388Z,15.91
2022-10-19T15:23:23.888Z,15.78
2022-10-19T15:26:09.684Z,15.59
2022-10-19T15:28:47.697Z,15.35
2022-10-19T15:31:25.631Z,15.25
2022-10-19T15:33:59.639Z,15.16
2022-10-19T15:36:33.176Z,15.08
2022-10-19T15:39:18.073Z,15.04
2022-10-19T15:41:55.386Z,14.99
2022-10-19T15:44:41.917Z,14.95
2022-10-19T15:47:24.923Z,14.95
2022-10-19T15:49:58.667Z,14.92
2022-10-19T15:52:30.704Z,14.87
2022-10-19T15:55:02.294Z,14.79
2022-10-19T15:57:35.866Z,14.71
2022-10-19T16:00:13.870Z,14.62
2022-10-19T16:02:44.260Z,14.54
2022-10-19T16:05:14.573Z,14.47
2022-10-19T16:07:45.217Z,14.41
2022-10-19T16:10:20.182Z,14.32
2022-10-19T16:12:50.649Z,14.25
2022-10-19T16:15:23.549Z,14.16
2022-10-19T16:17:56.553Z,14.08
2022-10-19T16:20:31.536Z,14.01
2022-10-19T16:23:01.950Z,13.94
2022-10-19T16:25:32.404Z,13.87
2022-10-19T16:28:02.794Z,13.80
2022-10-19T16:30:33.336Z,13.73
2022-10-19T16:33:03.696Z,13.65
2022-10-19T16:35:34.009Z,13.59
2022-10-19T16:38:04.622Z,13.54
2022-10-19T16:40:35.060Z,13.50
2022-10-19T16:43:05.759Z,13.44
2022-10-19T16:45:36.595Z,13.39
2022-10-19T16:48:07.537Z,13.35
2022-10-19T16:53:46.289Z,13.29
2022-10-19T16:56:16.821Z,13.24
2022-10-19T16:58:47.386Z,13.22
2022-10-19T17:01:19.966Z,13.19
2022-10-19T17:03:51.024Z,13.17
2022-10-19T17:06:22.046Z,13.14
2022-10-19T17:09:23.603Z,13.11
2022-10-19T17:11:42.510Z,13.09
2022-10-19T17:14:14.211Z,13.07
2022-10-19T17:16:44.641Z,13.05
2022-10-19T17:19:15.218Z,13.02
2022-10-19T17:21:45.493Z,13.01
2022-10-19T17:24:22.027Z,13.00
2022-10-19T17:26:53.955Z,12.96
2022-10-19T17:29:24.700Z,12.93
2022-10-19T17:31:55.194Z,12.91
2022-10-19T17:34:25.662Z,12.88
2022-10-19T17:36:56.020Z,12.86
2022-10-19T17:39:29.105Z,12.84
2022-10-19T17:42:03.251Z,12.80
2022-10-19T17:44:33.548Z,12.77
2022-10-19T17:47:03.967Z,12.76
2022-10-19T17:49:34.423Z,12.75
2022-10-19T17:52:04.809Z,12.73
2022-10-19T17:54:43.577Z,12.72
2022-10-19T17:57:25.297Z,12.70
2022-10-19T17:59:56.992Z,12.68
2022-10-19T18:02:27.537Z,12.65
2022-10-19T18:04:58.194Z,12.63
2022-10-19T18:07:28.612Z,12.61
2022-10-19T18:09:59.216Z,12.57
2022-10-19T18:12:30.017Z,12.53
2022-10-19T18:15:00.407Z,12.50
2022-10-19T18:17:30.967Z,12.48
2022-10-19T18:20:01.209Z,12.45
2022-10-19T18:22:31.686Z,12.42
2022-10-19T18:25:02.228Z,12.37
2022-10-19T18:27:32.938Z,12.33
2022-10-19T18:30:03.946Z,12.27
2022-10-19T18:32:36.012Z,12.21
2022-10-19T18:35:07.223Z,12.13
2022-10-19T18:37:37.949Z,12.06
2022-10-19T18:40:11.962Z,11.98
2022-10-19T18:42:43.340Z,11.91
2022-10-19T18:45:14.158Z,11.84
2022-10-19T18:47:44.625Z,11.78
2022-10-19T18:50:17.423Z,11.71
2022-10-19T18:52:47.828Z,11.68
2022-10-19T18:55:18.359Z,11.64
2022-10-19T18:57:48.707Z,11.61
2022-10-19T19:00:19.415Z,11.59
2022-10-19T19:02:57.544Z,11.56
2022-10-19T19:05:28.681Z,11.54
2022-10-19T19:07:59.074Z,11.50
2022-10-19T19:10:29.917Z,11.46
2022-10-19T19:13:00.790Z,11.42
2022-10-19T19:15:33.163Z,11.37
2022-10-19T19:18:06.384Z,11.32
2022-10-19T19:20:40.967Z,11.29
2022-10-19T19:23:11.696Z,11.24
2022-10-19T19:25:44.848Z,11.19
2022-10-19T19:28:15.337Z,11.16
2022-10-19T19:30:46.770Z,11.13
2022-10-19T19:33:17.372Z,11.09
2022-10-19T19:35:49.170Z,11.05
2022-10-19T19:38:19.802Z,11.00
2022-10-19T19:40:53.390Z,10.97
2022-10-19T19:43:23.985Z,10.94
2022-10-19T19:46:03.258Z,10.94
2022-10-19T19:48:36.817Z,10.94
2022-10-19T19:51:08.438Z,10.92
2022-10-19T19:53:39.326Z,10.90
2022-10-19T19:56:12.595Z,10.90
2022-10-19T19:58:44.255Z,10.90
2022-10-19T20:01:16.843Z,10.89
2022-10-19T20:03:48.274Z,10.88
2022-10-19T20:06:22.056Z,10.89
2022-10-19T20:08:56.292Z,10.90
2022-10-19T20:11:28.481Z,10.89
2022-10-19T20:13:59.488Z,10.89
2022-10-19T20:16:32.119Z,10.86
2022-10-19T20:19:06.602Z,10.85
2022-10-19T20:21:37.200Z,10.84
2022-10-19T20:24:08.366Z,10.81
2022-10-19T20:26:39.363Z,10.80
2022-10-19T20:29:09.930Z,10.78
2022-10-19T20:31:41.262Z,10.76
2022-10-19T20:34:11.698Z,10.74
2022-10-19T20:36:42.349Z,10.72
2022-10-19T20:39:12.957Z,10.69
2022-10-19T20:41:43.555Z,10.66
2022-10-19T20:44:13.853Z,10.63
2022-10-19T20:46:44.323Z,10.61
2022-10-19T20:49:15.394Z,10.60
2022-10-19T20:51:47.601Z,10.56
2022-10-19T20:54:17.877Z,10.53
2022-10-19T20:56:49.147Z,10.52
2022-10-19T20:59:21.132Z,10.49
2022-10-19T21:01:54.500Z,10.46
2022-10-19T21:04:26.024Z,10.44
2022-10-19T21:06:57.266Z,10.42
2022-10-19T21:09:27.524Z,10.41
2022-10-19T21:11:58.117Z,10.39
2022-10-19T21:14:30.568Z,10.36
2022-10-19T21:17:01.705Z,10.34
2022-10-19T21:19:32.311Z,10.31
2022-10-19T21:22:03.344Z,10.26
2022-10-19T21:24:35.905Z,10.24
2022-10-19T21:27:08.956Z,10.23
2022-10-19T21:29:39.695Z,10.20
2022-10-19T21:32:10.180Z,10.17
2022-10-19T21:34:40.686Z,10.14
2022-10-19T21:37:10.946Z,10.11
2022-10-19T21:39:41.304Z,10.08
2022-10-19T21:42:11.618Z,10.06
2022-10-19T21:44:41.980Z,10.03
2022-10-19T21:47:12.320Z,10.00
2022-10-19T21:49:42.738Z,10.00
2022-10-19T21:52:16.077Z,10.00
2022-10-19T21:54:46.573Z,10.01
2022-10-19T21:57:16.846Z,10.01
2022-10-19T21:59:47.119Z,10.00
2022-10-19T22:02:17.481Z,10.00
2022-10-19T22:04:47.825Z,10.00
2022-10-19T22:07:18.138Z,10.00
2022-10-19T22:09:48.445Z,10.02
2022-10-19T22:12:18.829Z,10.02
2022-10-19T22:14:49.190Z,10.02
2022-10-19T22:17:19.463Z,10.01
2022-10-19T22:19:49.914Z,10.01
2022-10-19T22:22:20.302Z,10.00
2022-10-19T22:24:50.771Z,10.00
2022-10-19T22:27:21.209Z,9.98
2022-10-19T22:29:53.299Z,9.95
2022-10-19T22:32:23.600Z,9.94
2022-10-19T22:34:53.911Z,9.93
2022-10-19T22:37:24.416Z,9.93
2022-10-19T22:39:54.797Z,9.92
2022-10-19T22:42:25.432Z,9.93
2022-10-19T22:44:55.890Z,9.93
2022-10-19T22:47:26.334Z,9.92
2022-10-19T22:49:56.713Z,9.90
2022-10-19T22:52:27.130Z,9.88
2022-10-19T22:54:57.525Z,9.87
2022-10-19T22:57:27.761Z,9.85
2022-10-19T22:59:58.194Z,9.83
2022-10-19T23:02:29.974Z,9.82
2022-10-19T23:05:00.240Z,9.82
2022-10-19T23:07:30.894Z,9.80
2022-10-19T23:10:01.200Z,9.78
2022-10-19T23:12:31.633Z,9.80
2022-10-19T23:15:02.066Z,9.82
2022-10-19T23:17:32.533Z,9.83
2022-10-19T23:20:03.155Z,9.84
2022-10-19T23:22:33.506Z,9.82
2022-10-19T23:25:03.987Z,9.81
2022-10-19T23:27:34.639Z,9.81
2022-10-19T23:30:06.543Z,9.80
2022-10-19T23:32:35.405Z,9.80
2022-10-19T23:35:06.485Z,9.82
2022-10-19T23:37:37.847Z,9.82
2022-10-19T23:40:10.469Z,9.82
2022-10-19T23:42:41.314Z,9.81
2022-10-19T23:45:15.213Z,9.83
2022-10-19T23:47:45.484Z,9.85
2022-10-19T23:50:15.857Z,9.87
2022-10-19T23:55:21.848Z,9.96
2022-10-19T23:57:52.114Z,10.01
