createdAt,value
2023-04-27T00:01:51.789Z,6.40
2023-04-27T00:04:22.083Z,6.50
2023-04-27T00:06:52.504Z,6.50
2023-04-27T00:09:22.708Z,6.60
2023-04-27T00:11:52.673Z,6.60
2023-04-27T00:14:28.708Z,6.60
2023-04-27T00:16:58.807Z,6.60
2023-04-27T00:19:30.668Z,6.60
2023-04-27T00:22:00.748Z,6.60
2023-04-27T00:24:30.717Z,6.60
2023-04-27T00:27:00.651Z,6.60
2023-04-27T00:29:33.206Z,6.60
2023-04-27T00:32:03.165Z,6.70
2023-04-27T00:34:33.182Z,6.70
2023-04-27T00:37:03.136Z,6.60
2023-04-27T00:39:33.378Z,6.70
2023-04-27T00:42:03.614Z,6.70
2023-04-27T00:44:37.153Z,6.70
2023-04-27T00:47:09.050Z,6.70
2023-04-27T00:49:39.046Z,6.70
2023-04-27T00:52:09.491Z,6.70
2023-04-27T00:54:39.505Z,6.70
2023-04-27T00:57:09.559Z,6.70
2023-04-27T00:59:42.107Z,6.70
2023-04-27T01:02:13.911Z,6.70
2023-04-27T01:04:44.699Z,6.70
2023-04-27T01:07:14.743Z,6.60
2023-04-27T01:09:44.853Z,6.70
2023-04-27T01:12:14.812Z,6.60
2023-04-27T01:14:47.385Z,6.60
2023-04-27T01:17:18.395Z,6.60
2023-04-27T01:19:48.386Z,6.60
2023-04-27T01:22:18.388Z,6.70
2023-04-27T01:24:51.075Z,6.60
2023-04-27T01:27:21.105Z,6.50
2023-04-27T01:29:51.352Z,6.50
2023-04-27T01:32:21.367Z,6.50
2023-04-27T01:34:51.769Z,6.50
2023-04-27T01:37:21.729Z,6.60
2023-04-27T01:39:54.293Z,6.50
2023-04-27T01:42:24.243Z,6.50
2023-04-27T01:44:54.871Z,6.50
2023-04-27T01:47:24.922Z,6.50
2023-04-27T01:49:54.912Z,6.50
2023-04-27T01:52:24.912Z,6.40
2023-04-27T01:54:57.431Z,6.50
2023-04-27T01:57:27.499Z,6.50
2023-04-27T01:59:57.462Z,6.50
2023-04-27T02:02:27.718Z,6.40
2023-04-27T02:04:57.790Z,6.30
2023-04-27T02:07:27.767Z,6.40
2023-04-27T02:10:00.323Z,6.40
2023-04-27T02:12:30.294Z,6.40
2023-04-27T02:15:00.267Z,6.40
2023-04-27T02:17:31.402Z,6.40
2023-04-27T02:20:01.502Z,6.30
2023-04-27T02:22:31.513Z,6.30
2023-04-27T02:25:04.056Z,6.30
2023-04-27T02:27:34.041Z,6.40
2023-04-27T02:30:08.597Z,6.30
2023-04-27T02:32:39.111Z,6.30
2023-04-27T02:35:11.160Z,6.30
2023-04-27T02:37:41.124Z,6.20
2023-04-27T02:40:15.068Z,6.20
2023-04-27T02:42:45.069Z,6.20
2023-04-27T02:45:15.337Z,6.20
2023-04-27T02:47:45.318Z,6.20
2023-04-27T02:50:15.511Z,6.20
2023-04-27T02:52:45.547Z,6.20
2023-04-27T02:55:18.299Z,6.20
2023-04-27T02:57:48.731Z,6.10
2023-04-27T03:00:20.000Z,6.10
2023-04-27T03:02:50.096Z,6.20
2023-04-27T03:05:20.589Z,6.20
2023-04-27T03:07:50.598Z,6.20
2023-04-27T03:10:23.395Z,6.10
2023-04-27T03:12:53.402Z,6.10
2023-04-27T03:15:23.398Z,6.10
2023-04-27T03:17:53.464Z,6.10
2023-04-27T03:20:25.486Z,6.10
2023-04-27T03:22:55.453Z,6.10
2023-04-27T03:25:28.025Z,6.10
2023-04-27T03:27:57.982Z,6.10
2023-04-27T03:30:27.953Z,6.10
2023-04-27T03:32:58.031Z,6.10
2023-04-27T03:35:28.385Z,6.00
2023-04-27T03:37:58.347Z,6.00
2023-04-27T03:40:31.002Z,5.90
2023-04-27T03:43:01.138Z,6.00
2023-04-27T03:45:31.341Z,6.00
2023-04-27T03:48:01.430Z,6.00
2023-04-27T03:50:31.486Z,6.00
2023-04-27T03:53:01.535Z,6.00
2023-04-27T03:55:34.673Z,6.00
2023-04-27T03:58:04.620Z,5.90
2023-04-27T04:00:34.650Z,6.00
2023-04-27T04:03:04.805Z,6.00
2023-04-27T04:05:35.131Z,6.00
2023-04-27T04:08:05.219Z,6.00
2023-04-27T04:10:37.785Z,5.90
2023-04-27T04:13:07.748Z,5.90
2023-04-27T04:15:37.751Z,5.90
2023-04-27T04:18:08.150Z,5.90
2023-04-27T04:20:38.725Z,5.90
2023-04-27T04:23:08.686Z,6.00
2023-04-27T04:25:41.804Z,6.00
2023-04-27T04:28:11.794Z,6.00
2023-04-27T04:30:41.796Z,6.00
2023-04-27T04:33:12.327Z,6.00
2023-04-27T04:35:42.417Z,5.90
2023-04-27T04:38:12.424Z,6.00
2023-04-27T04:40:46.001Z,5.90
2023-04-27T04:43:16.281Z,5.90
2023-04-27T04:45:46.946Z,5.90
2023-04-27T04:48:17.873Z,6.00
2023-04-27T04:50:47.823Z,6.00
2023-04-27T04:53:17.762Z,6.00
2023-04-27T04:55:50.321Z,5.90
2023-04-27T04:58:20.301Z,5.90
2023-04-27T05:00:50.264Z,6.00
2023-04-27T05:03:20.347Z,6.00
2023-04-27T05:05:51.500Z,6.00
2023-04-27T05:08:21.488Z,6.00
2023-04-27T05:10:56.366Z,6.10
2023-04-27T05:13:28.068Z,6.10
2023-04-27T05:15:58.199Z,6.20
2023-04-27T05:18:28.265Z,6.20
2023-04-27T05:20:58.220Z,6.20
2023-04-27T05:23:28.248Z,6.20
2023-04-27T05:26:00.814Z,6.20
2023-04-27T05:28:30.840Z,6.30
2023-04-27T05:31:00.789Z,6.30
2023-04-27T05:33:30.779Z,6.20
2023-04-27T05:36:00.777Z,6.30
2023-04-27T05:38:30.902Z,6.40
2023-04-27T05:41:03.773Z,6.40
2023-04-27T05:43:35.201Z,6.40
2023-04-27T05:46:05.202Z,6.30
2023-04-27T05:48:35.235Z,6.30
2023-04-27T05:51:06.608Z,6.30
2023-04-27T05:53:37.589Z,6.40
2023-04-27T05:56:11.870Z,6.40
2023-04-27T05:58:42.298Z,6.40
2023-04-27T06:01:12.834Z,6.50
2023-04-27T06:03:43.149Z,6.50
2023-04-27T06:06:13.316Z,6.50
2023-04-27T06:08:43.282Z,6.50
2023-04-27T06:11:16.527Z,6.70
2023-04-27T06:13:46.506Z,6.70
2023-04-27T06:16:16.507Z,6.70
2023-04-27T06:18:46.567Z,6.80
2023-04-27T06:21:16.586Z,6.70
2023-04-27T06:23:46.556Z,6.80
2023-04-27T06:26:19.146Z,6.90
2023-04-27T06:28:49.569Z,7.00
2023-04-27T06:31:20.027Z,7.30
2023-04-27T06:33:50.091Z,7.30
2023-04-27T06:36:21.014Z,7.30
2023-04-27T06:38:51.040Z,7.20
2023-04-27T06:41:23.575Z,7.20
2023-04-27T06:43:54.222Z,7.30
2023-04-27T06:46:24.254Z,7.50
2023-04-27T06:48:54.363Z,7.90
2023-04-27T06:51:24.334Z,8.00
2023-04-27T06:53:54.337Z,7.80
2023-04-27T06:56:26.870Z,7.60
2023-04-27T06:58:56.973Z,7.60
2023-04-27T07:01:27.040Z,7.70
2023-04-27T07:03:57.608Z,7.60
2023-04-27T07:06:28.958Z,7.70
2023-04-27T07:08:59.033Z,7.50
2023-04-27T07:11:31.602Z,7.40
2023-04-27T07:14:01.600Z,7.50
2023-04-27T07:16:31.818Z,7.50
2023-04-27T07:19:01.920Z,7.50
2023-04-27T07:21:31.893Z,7.50
2023-04-27T07:24:01.857Z,7.50
2023-04-27T07:26:35.185Z,7.40
2023-04-27T07:29:14.408Z,7.60
2023-04-27T07:31:50.648Z,7.50
2023-04-27T07:34:22.076Z,7.60
2023-04-27T07:36:54.369Z,7.70
2023-04-27T07:39:24.584Z,7.80
2023-04-27T07:41:58.424Z,7.90
2023-04-27T07:44:30.078Z,7.80
2023-04-27T07:47:00.038Z,7.80
2023-04-27T07:49:30.678Z,7.90
2023-04-27T07:52:00.704Z,8.20
2023-04-27T07:54:30.847Z,8.20
2023-04-27T07:57:04.122Z,8.30
2023-04-27T07:59:34.238Z,8.40
2023-04-27T08:02:18.514Z,8.50
2023-04-27T08:04:50.350Z,8.50
2023-04-27T08:07:21.575Z,8.20
2023-04-27T08:09:54.167Z,8.30
2023-04-27T08:12:26.736Z,8.40
2023-04-27T08:14:56.933Z,8.50
2023-04-27T08:17:26.951Z,8.50
2023-04-27T08:19:56.984Z,8.80
2023-04-27T08:22:26.934Z,8.70
2023-04-27T08:24:56.901Z,8.60
2023-04-27T08:27:29.454Z,8.60
2023-04-27T08:30:01.101Z,8.50
2023-04-27T08:32:31.403Z,8.60
2023-04-27T08:35:01.450Z,8.60
2023-04-27T08:37:31.471Z,8.40
2023-04-27T08:40:01.421Z,8.50
2023-04-27T08:42:34.377Z,8.60
2023-04-27T08:45:04.661Z,8.60
2023-04-27T08:47:42.500Z,8.60
2023-04-27T08:50:15.252Z,8.50
2023-04-27T08:52:47.820Z,8.50
2023-04-27T08:55:18.074Z,8.60
2023-04-27T08:58:01.590Z,8.90
2023-04-27T09:00:42.464Z,8.90
2023-04-27T09:03:22.906Z,8.90
2023-04-27T09:06:04.406Z,9.10
2023-04-27T09:08:47.161Z,9.00
2023-04-27T09:11:17.866Z,8.80
2023-04-27T09:13:50.498Z,8.70
2023-04-27T09:16:28.466Z,8.60
2023-04-27T09:18:59.763Z,8.50
2023-04-27T09:21:33.059Z,8.40
2023-04-27T09:24:13.792Z,8.50
2023-04-27T09:26:44.617Z,8.60
2023-04-27T09:29:17.562Z,8.60
2023-04-27T09:31:47.622Z,8.80
2023-04-27T09:34:17.581Z,8.80
2023-04-27T09:36:48.998Z,8.90
2023-04-27T09:39:20.340Z,8.90
2023-04-27T09:41:51.769Z,9.00
2023-04-27T09:44:24.409Z,8.90
2023-04-27T09:46:55.955Z,8.90
2023-04-27T09:49:29.320Z,8.80
2023-04-27T09:52:00.133Z,8.80
2023-04-27T09:54:34.970Z,8.80
2023-04-27T09:57:20.735Z,8.80
2023-04-27T10:00:08.225Z,9.00
2023-04-27T10:02:53.643Z,9.20
2023-04-27T10:05:45.852Z,9.00
2023-04-27T10:08:16.236Z,9.00
2023-04-27T10:10:50.640Z,8.90
2023-04-27T10:13:26.400Z,9.10
2023-04-27T10:15:58.989Z,9.10
2023-04-27T10:18:31.642Z,9.20
2023-04-27T10:21:13.513Z,9.10
2023-04-27T10:23:51.207Z,9.00
2023-04-27T10:26:27.640Z,8.90
2023-04-27T10:29:03.203Z,8.90
2023-04-27T10:31:36.305Z,9.30
2023-04-27T10:34:11.293Z,9.80
2023-04-27T10:36:42.925Z,9.60
2023-04-27T10:39:36.028Z,9.50
2023-04-27T10:42:14.374Z,9.30
2023-04-27T10:44:44.356Z,9.40
2023-04-27T10:47:22.276Z,9.50
2023-04-27T10:49:55.925Z,9.60
2023-04-27T10:52:25.922Z,10.00
2023-04-27T10:54:55.925Z,10.20
2023-04-27T10:57:26.900Z,10.20
2023-04-27T10:59:57.567Z,9.70
2023-04-27T11:02:33.271Z,10.00
2023-04-27T11:05:07.662Z,10.10
2023-04-27T11:07:38.399Z,10.30
2023-04-27T11:10:11.972Z,10.30
2023-04-27T11:12:42.413Z,9.90
2023-04-27T11:15:14.327Z,9.80
2023-04-27T11:17:47.070Z,9.90
2023-04-27T11:20:22.582Z,9.80
2023-04-27T11:22:52.528Z,9.80
2023-04-27T11:25:30.846Z,9.80
2023-04-27T11:28:00.848Z,9.60
2023-04-27T11:30:31.746Z,9.70
2023-04-27T11:33:12.579Z,9.70
2023-04-27T11:35:42.799Z,9.60
2023-04-27T11:38:20.337Z,9.60
2023-04-27T11:40:51.149Z,9.70
2023-04-27T11:43:21.092Z,10.00
2023-04-27T11:45:51.846Z,9.90
2023-04-27T11:48:26.605Z,9.80
2023-04-27T11:50:56.585Z,9.80
2023-04-27T11:53:33.990Z,9.70
2023-04-27T11:56:05.695Z,9.70
2023-04-27T11:58:37.443Z,9.70
2023-04-27T12:01:08.126Z,9.60
2023-04-27T12:03:40.874Z,9.60
2023-04-27T12:06:31.452Z,9.60
2023-04-27T12:09:02.294Z,9.60
2023-04-27T12:11:32.357Z,9.60
2023-04-27T12:14:02.326Z,9.50
2023-04-27T12:16:32.620Z,9.50
2023-04-27T12:19:05.196Z,9.60
2023-04-27T12:21:35.336Z,9.60
2023-04-27T12:24:05.258Z,9.70
2023-04-27T12:26:35.625Z,9.80
2023-04-27T12:29:05.624Z,9.80
2023-04-27T12:31:35.749Z,9.90
2023-04-27T12:34:08.400Z,10.00
2023-04-27T12:36:38.568Z,10.00
2023-04-27T12:39:18.618Z,10.00
2023-04-27T12:41:49.807Z,10.10
2023-04-27T12:44:21.644Z,10.10
2023-04-27T12:46:52.521Z,10.10
2023-04-27T12:49:25.231Z,10.40
2023-04-27T12:51:57.366Z,10.30
2023-04-27T12:54:27.302Z,10.30
2023-04-27T12:56:57.297Z,10.20
2023-04-27T12:59:27.269Z,10.20
2023-04-27T13:01:57.294Z,10.30
2023-04-27T13:04:31.144Z,10.30
2023-04-27T13:07:03.459Z,10.30
2023-04-27T13:09:33.493Z,10.10
2023-04-27T13:12:03.486Z,10.10
2023-04-27T13:14:34.508Z,10.10
2023-04-27T13:17:04.908Z,10.20
2023-04-27T13:19:37.438Z,10.20
2023-04-27T13:22:09.927Z,10.20
2023-04-27T13:24:39.970Z,10.40
2023-04-27T13:27:09.958Z,10.50
2023-04-27T13:29:39.907Z,10.60
2023-04-27T13:32:09.987Z,10.60
2023-04-27T13:34:43.075Z,10.60
2023-04-27T13:37:13.052Z,10.60
2023-04-27T13:39:43.031Z,10.60
2023-04-27T13:42:13.059Z,10.50
2023-04-27T13:44:43.033Z,10.50
2023-04-27T13:47:13.075Z,10.60
2023-04-27T13:49:45.653Z,10.60
2023-04-27T13:52:15.662Z,10.50
2023-04-27T13:54:45.789Z,10.60
2023-04-27T13:57:15.827Z,10.90
2023-04-27T13:59:45.941Z,11.10
2023-04-27T14:02:16.214Z,11.10
2023-04-27T14:04:48.844Z,11.60
2023-04-27T14:07:18.967Z,11.70
2023-04-27T14:09:49.085Z,11.80
2023-04-27T14:12:19.366Z,11.50
2023-04-27T14:14:49.321Z,11.40
2023-04-27T14:17:19.363Z,11.90
2023-04-27T14:19:51.900Z,11.60
2023-04-27T14:22:21.954Z,11.40
2023-04-27T14:24:52.180Z,11.30
2023-04-27T14:27:22.160Z,11.00
2023-04-27T14:29:52.134Z,11.00
2023-04-27T14:32:22.697Z,11.00
2023-04-27T14:34:55.259Z,10.90
2023-04-27T14:37:25.304Z,10.80
2023-04-27T14:39:55.250Z,10.80
2023-04-27T14:42:25.865Z,10.70
2023-04-27T14:44:55.963Z,10.80
2023-04-27T14:47:26.100Z,10.60
2023-04-27T14:49:58.837Z,10.60
2023-04-27T14:52:29.064Z,10.70
2023-04-27T14:54:59.466Z,10.80
2023-04-27T14:57:29.548Z,10.70
2023-04-27T14:59:59.791Z,11.10
2023-04-27T15:02:31.235Z,11.60
2023-04-27T15:05:06.493Z,11.60
2023-04-27T15:07:36.534Z,11.70
2023-04-27T15:10:07.194Z,11.70
2023-04-27T15:12:37.197Z,11.50
2023-04-27T15:15:10.470Z,11.40
2023-04-27T15:17:40.832Z,11.30
2023-04-27T15:20:14.971Z,11.40
2023-04-27T15:22:44.931Z,11.40
2023-04-27T15:25:14.974Z,11.70
2023-04-27T15:27:45.069Z,11.60
2023-04-27T15:30:16.925Z,11.40
2023-04-27T15:32:47.027Z,11.20
2023-04-27T15:35:21.044Z,11.30
2023-04-27T15:37:51.736Z,11.20
2023-04-27T15:40:21.947Z,10.80
2023-04-27T15:42:51.966Z,10.70
2023-04-27T15:45:22.240Z,10.60
2023-04-27T15:47:52.421Z,10.70
2023-04-27T15:50:25.489Z,10.70
2023-04-27T15:52:56.250Z,11.20
2023-04-27T15:55:26.557Z,11.10
2023-04-27T15:57:56.851Z,11.10
2023-04-27T16:00:26.972Z,11.40
2023-04-27T16:02:57.046Z,11.20
2023-04-27T16:05:30.129Z,11.60
2023-04-27T16:08:00.165Z,11.60
2023-04-27T16:10:30.580Z,11.40
2023-04-27T16:13:00.604Z,11.40
2023-04-27T16:15:30.722Z,11.50
2023-04-27T16:18:00.824Z,11.30
2023-04-27T16:20:35.798Z,11.50
2023-04-27T16:23:06.738Z,11.50
2023-04-27T16:25:36.738Z,11.50
2023-04-27T16:28:06.766Z,11.60
2023-04-27T16:30:36.721Z,11.70
2023-04-27T16:33:06.905Z,11.50
2023-04-27T16:35:39.586Z,11.50
2023-04-27T16:38:09.634Z,11.40
2023-04-27T16:40:39.630Z,11.10
2023-04-27T16:43:09.655Z,11.10
2023-04-27T16:45:41.908Z,11.10
2023-04-27T16:48:12.894Z,10.90
2023-04-27T16:50:45.521Z,10.70
2023-04-27T16:53:20.455Z,10.60
2023-04-27T16:55:50.864Z,10.60
2023-04-27T16:58:20.926Z,10.60
2023-04-27T17:00:51.272Z,10.50
2023-04-27T17:03:21.412Z,10.50
2023-04-27T17:05:54.240Z,10.40
2023-04-27T17:08:24.287Z,10.30
2023-04-27T17:10:54.288Z,10.30
2023-04-27T17:13:24.228Z,10.30
2023-04-27T17:15:54.427Z,10.30
2023-04-27T17:18:24.445Z,10.20
2023-04-27T17:20:57.077Z,10.20
2023-04-27T17:23:27.126Z,10.20
2023-04-27T17:25:57.222Z,10.20
2023-04-27T17:28:27.262Z,10.20
2023-04-27T17:30:57.749Z,10.20
2023-04-27T17:33:27.716Z,10.20
2023-04-27T17:36:00.240Z,10.20
2023-04-27T17:38:30.372Z,10.20
2023-04-27T17:41:00.354Z,10.10
2023-04-27T17:43:30.462Z,10.10
2023-04-27T17:46:00.406Z,10.10
2023-04-27T17:48:30.429Z,10.10
2023-04-27T17:51:03.002Z,10.00
2023-04-27T17:53:32.988Z,10.00
2023-04-27T17:56:03.935Z,10.00
2023-04-27T17:58:33.980Z,9.90
2023-04-27T18:01:04.812Z,9.90
2023-04-27T18:03:34.939Z,9.80
2023-04-27T18:06:08.239Z,9.80
2023-04-27T18:08:38.229Z,9.70
2023-04-27T18:11:08.302Z,9.60
2023-04-27T18:13:38.399Z,9.60
2023-04-27T18:16:09.240Z,9.40
2023-04-27T18:18:39.241Z,9.30
2023-04-27T18:21:11.882Z,9.30
2023-04-27T18:23:42.856Z,9.20
2023-04-27T18:26:13.339Z,9.20
2023-04-27T18:28:43.311Z,9.10
2023-04-27T18:31:20.390Z,9.00
2023-04-27T18:33:50.414Z,8.90
2023-04-27T18:36:23.031Z,8.90
2023-04-27T18:38:53.313Z,8.90
2023-04-27T18:41:23.895Z,8.80
2023-04-27T18:43:54.269Z,8.70
2023-04-27T18:46:24.299Z,8.50
2023-04-27T18:48:54.296Z,8.30
2023-04-27T18:51:27.048Z,8.30
2023-04-27T18:53:57.075Z,8.30
2023-04-27T18:56:27.632Z,8.30
2023-04-27T18:58:58.003Z,8.30
2023-04-27T19:01:30.864Z,8.30
2023-04-27T19:04:01.466Z,8.30
2023-04-27T19:06:34.257Z,8.10
2023-04-27T19:09:04.219Z,8.00
2023-04-27T19:11:34.178Z,7.90
2023-04-27T19:14:04.248Z,7.90
2023-04-27T19:16:34.278Z,7.90
2023-04-27T19:19:04.418Z,7.80
2023-04-27T19:21:39.152Z,7.70
2023-04-27T19:24:09.620Z,7.70
2023-04-27T19:26:39.839Z,7.60
2023-04-27T19:29:09.934Z,7.50
2023-04-27T19:31:39.965Z,7.50
2023-04-27T19:34:10.034Z,7.50
2023-04-27T19:36:42.634Z,7.40
2023-04-27T19:39:13.729Z,7.30
2023-04-27T19:41:44.485Z,7.20
2023-04-27T19:44:14.669Z,7.10
2023-04-27T19:46:44.876Z,7.10
2023-04-27T19:49:15.967Z,7.10
2023-04-27T19:51:49.217Z,7.10
2023-04-27T19:54:19.548Z,7.10
2023-04-27T19:56:49.523Z,6.90
2023-04-27T19:59:19.502Z,6.90
2023-04-27T20:01:49.606Z,6.90
2023-04-27T20:04:21.183Z,6.80
2023-04-27T20:06:54.240Z,6.70
2023-04-27T20:09:24.188Z,6.50
2023-04-27T20:11:55.137Z,6.40
2023-04-27T20:14:25.146Z,6.40
2023-04-27T20:16:55.456Z,6.50
2023-04-27T20:19:25.640Z,6.50
2023-04-27T20:21:58.911Z,6.50
2023-04-27T20:24:29.492Z,6.50
2023-04-27T20:26:59.439Z,6.40
2023-04-27T20:29:29.389Z,6.40
2023-04-27T20:31:59.375Z,6.30
2023-04-27T20:34:29.429Z,6.20
2023-04-27T20:37:02.009Z,6.10
2023-04-27T20:39:32.430Z,6.10
2023-04-27T20:42:02.393Z,6.00
2023-04-27T20:44:32.478Z,6.00
2023-04-27T20:47:02.481Z,6.00
2023-04-27T20:49:35.353Z,6.00
2023-04-27T20:52:08.320Z,5.90
2023-04-27T20:54:38.320Z,5.80
2023-04-27T20:57:13.597Z,5.70
2023-04-27T20:59:43.757Z,5.70
2023-04-27T21:02:13.761Z,5.70
2023-04-27T21:04:43.925Z,5.70
2023-04-27T21:07:16.581Z,5.70
2023-04-27T21:09:46.585Z,5.60
2023-04-27T21:12:17.893Z,5.60
2023-04-27T21:14:48.160Z,5.60
2023-04-27T21:17:18.247Z,5.60
2023-04-27T21:19:48.226Z,5.60
2023-04-27T21:22:20.813Z,5.60
2023-04-27T21:24:50.847Z,5.50
2023-04-27T21:27:20.809Z,5.30
2023-04-27T21:29:50.769Z,5.20
2023-04-27T21:32:20.872Z,5.10
2023-04-27T21:34:51.842Z,5.20
2023-04-27T21:37:24.421Z,5.20
2023-04-27T21:39:54.389Z,5.20
2023-04-27T21:42:24.397Z,5.10
2023-04-27T21:44:56.229Z,5.00
2023-04-27T21:47:26.764Z,4.90
2023-04-27T21:49:56.852Z,5.00
2023-04-27T21:52:29.453Z,5.10
2023-04-27T21:54:59.411Z,5.00
2023-04-27T21:57:29.930Z,4.90
2023-04-27T21:59:59.902Z,4.90
2023-04-27T22:02:30.924Z,4.90
2023-04-27T22:05:02.728Z,4.80
2023-04-27T22:07:35.415Z,4.80
2023-04-27T22:10:05.925Z,4.80
2023-04-27T22:12:36.252Z,4.80
2023-04-27T22:15:06.746Z,4.80
2023-04-27T22:17:39.770Z,4.80
2023-04-27T22:20:14.492Z,4.80
2023-04-27T22:22:47.241Z,4.70
2023-04-27T22:25:17.384Z,4.70
2023-04-27T22:27:47.334Z,4.70
2023-04-27T22:30:18.227Z,4.70
2023-04-27T22:32:48.301Z,4.70
2023-04-27T22:35:26.410Z,4.60
2023-04-27T22:38:01.274Z,4.60
2023-04-27T22:40:31.378Z,4.50
2023-04-27T22:43:01.362Z,4.40
2023-04-27T22:45:32.092Z,4.30
2023-04-27T22:48:02.105Z,4.20
2023-04-27T22:50:32.422Z,4.20
2023-04-27T22:53:05.010Z,4.20
2023-04-27T22:55:37.666Z,4.10
2023-04-27T22:58:07.664Z,4.10
2023-04-27T23:00:37.676Z,4.10
2023-04-27T23:03:07.909Z,4.10
2023-04-27T23:05:37.994Z,4.00
2023-04-27T23:08:10.591Z,4.00
2023-04-27T23:10:40.845Z,4.00
2023-04-27T23:13:11.474Z,3.90
2023-04-27T23:15:41.927Z,3.90
2023-04-27T23:18:11.965Z,3.80
2023-04-27T23:20:42.016Z,3.80
2023-04-27T23:23:14.558Z,3.80
2023-04-27T23:25:44.516Z,3.70
2023-04-27T23:28:14.490Z,3.60
2023-04-27T23:30:44.462Z,3.60
2023-04-27T23:33:14.526Z,3.50
2023-04-27T23:35:44.464Z,3.50
2023-04-27T23:38:17.056Z,3.50
2023-04-27T23:40:47.148Z,3.40
2023-04-27T23:43:17.160Z,3.40
2023-04-27T23:45:52.837Z,3.40
2023-04-27T23:48:23.041Z,3.40
2023-04-27T23:51:01.632Z,3.30
2023-04-27T23:53:34.289Z,3.30
2023-04-27T23:56:04.224Z,3.40
2023-04-27T23:58:34.172Z,3.40
