createdAt,value
2022-08-07T00:03:08.723Z,91.48
2022-08-07T00:08:09.429Z,91.61
2022-08-07T00:13:23.850Z,91.54
2022-08-07T00:18:28.042Z,91.57
2022-08-07T00:23:28.572Z,91.64
2022-08-07T00:28:33.152Z,91.83
2022-08-07T00:33:33.039Z,91.91
2022-08-07T00:38:33.390Z,91.65
2022-08-07T00:43:59.359Z,91.86
2022-08-07T00:48:51.838Z,91.94
2022-08-07T00:53:55.883Z,91.93
2022-08-07T00:58:55.330Z,92.04
2022-08-07T01:03:59.970Z,92.15
2022-08-07T01:09:01.120Z,92.18
2022-08-07T01:14:01.335Z,92.28
2022-08-07T01:19:01.205Z,92.33
2022-08-07T01:24:04.104Z,92.32
2022-08-07T01:29:04.023Z,92.41
2022-08-07T01:34:06.004Z,92.51
2022-08-07T01:39:10.154Z,92.60
2022-08-07T01:44:13.236Z,92.61
2022-08-07T01:49:13.788Z,92.68
2022-08-07T01:54:32.958Z,92.78
2022-08-07T01:59:48.386Z,92.72
2022-08-07T02:04:57.408Z,92.79
2022-08-07T02:10:02.529Z,92.82
2022-08-07T02:15:06.891Z,92.90
2022-08-07T02:20:19.943Z,92.93
2022-08-07T02:26:10.905Z,92.99
2022-08-07T02:30:47.812Z,93.01
2022-08-07T02:36:29.365Z,93.07
2022-08-07T02:41:11.791Z,93.10
2022-08-07T02:46:24.590Z,93.13
2022-08-07T02:51:42.587Z,93.14
2022-08-07T02:56:55.095Z,93.17
2022-08-07T03:01:55.686Z,93.20
2022-08-07T03:06:58.086Z,93.23
2022-08-07T03:12:21.899Z,93.21
2022-08-07T03:17:22.576Z,93.21
2022-08-07T03:22:30.257Z,93.26
2022-08-07T03:28:08.761Z,93.29
2022-08-07T03:32:59.110Z,93.29
2022-08-07T03:38:07.068Z,93.32
2022-08-07T03:43:14.501Z,93.37
2022-08-07T03:48:18.703Z,93.40
2022-08-07T03:53:19.844Z,93.42
2022-08-07T03:59:07.773Z,93.50
2022-08-07T04:04:04.951Z,93.54
2022-08-07T04:09:08.414Z,93.57
2022-08-07T04:14:38.186Z,93.67
2022-08-07T04:19:51.903Z,93.68
2022-08-07T04:24:54.876Z,93.79
2022-08-07T04:30:02.186Z,93.83
2022-08-07T04:35:18.772Z,93.81
2022-08-07T04:40:21.124Z,93.79
2022-08-07T04:45:57.941Z,93.79
2022-08-07T04:50:52.971Z,93.79
2022-08-07T04:58:12.383Z,93.79
2022-08-07T05:01:38.983Z,93.79
2022-08-07T05:06:51.748Z,93.76
2022-08-07T05:11:58.148Z,93.71
2022-08-07T05:17:11.725Z,93.68
2022-08-07T05:22:26.670Z,93.51
2022-08-07T05:28:03.087Z,93.07
2022-08-07T05:32:51.756Z,92.53
2022-08-07T05:38:08.769Z,92.39
2022-08-07T05:43:11.553Z,92.03
2022-08-07T05:48:12.736Z,91.71
2022-08-07T05:54:12.341Z,91.60
2022-08-07T05:58:39.214Z,90.93
2022-08-07T06:03:53.748Z,90.25
2022-08-07T06:08:58.509Z,90.71
2022-08-07T06:14:13.785Z,90.53
2022-08-07T06:19:47.827Z,90.44
2022-08-07T06:24:56.919Z,89.64
2022-08-07T06:29:57.642Z,89.44
2022-08-07T06:34:57.711Z,88.49
2022-08-07T06:40:16.275Z,88.18
2022-08-07T06:45:21.064Z,87.32
2022-08-07T06:50:26.080Z,87.64
2022-08-07T06:55:53.629Z,86.40
2022-08-07T07:00:54.468Z,86.65
2022-08-07T07:06:04.026Z,85.25
2022-08-07T07:11:14.114Z,82.46
2022-08-07T07:16:32.293Z,83.05
2022-08-07T07:22:05.409Z,80.85
2022-08-07T07:27:04.530Z,82.21
2022-08-07T07:32:08.950Z,81.82
2022-08-07T07:37:21.509Z,81.30
2022-08-07T07:42:32.769Z,82.14
2022-08-07T07:47:42.918Z,78.30
2022-08-07T07:52:53.602Z,81.25
2022-08-07T07:57:58.217Z,81.29
2022-08-07T08:03:06.104Z,78.77
2022-08-07T08:08:09.472Z,77.67
2022-08-07T08:13:36.745Z,79.14
2022-08-07T08:18:52.861Z,74.83
2022-08-07T08:24:34.409Z,79.81
2022-08-07T08:29:55.487Z,76.69
2022-08-07T08:34:58.642Z,76.89
2022-08-07T08:39:59.383Z,78.93
2022-08-07T08:45:13.490Z,75.43
2022-08-07T08:50:34.975Z,74.29
2022-08-07T08:55:54.330Z,74.84
2022-08-07T09:01:24.336Z,76.16
2022-08-07T09:06:47.651Z,75.74
2022-08-07T09:12:19.837Z,70.82
2022-08-07T09:17:59.739Z,68.79
2022-08-07T09:24:32.307Z,66.16
2022-08-07T09:29:24.538Z,62.41
2022-08-07T09:34:27.311Z,59.06
2022-08-07T09:39:53.987Z,54.72
2022-08-07T09:47:24.704Z,54.94
2022-08-07T09:50:55.846Z,56.46
2022-08-07T09:56:37.599Z,56.85
2022-08-07T10:02:10.382Z,57.00
2022-08-07T10:07:52.870Z,54.91
2022-08-07T10:13:29.862Z,56.08
2022-08-07T10:19:11.083Z,55.74
2022-08-07T10:24:57.599Z,54.67
2022-08-07T10:30:12.384Z,54.30
2022-08-07T10:35:27.179Z,48.69
2022-08-07T10:40:58.041Z,51.67
2022-08-07T10:46:09.214Z,49.63
2022-08-07T10:51:57.206Z,52.50
2022-08-07T10:56:55.671Z,49.98
2022-08-07T11:02:12.082Z,47.27
2022-08-07T11:07:59.453Z,48.26
2022-08-07T11:13:01.987Z,49.50
2022-08-07T11:18:12.497Z,48.71
2022-08-07T11:23:30.623Z,44.40
2022-08-07T11:28:53.344Z,44.74
2022-08-07T11:34:10.260Z,43.45
2022-08-07T11:39:58.874Z,41.97
2022-08-07T11:45:14.603Z,41.53
2022-08-07T11:50:44.526Z,40.35
2022-08-07T11:56:35.705Z,38.56
2022-08-07T12:02:01.287Z,41.96
2022-08-07T12:07:27.658Z,37.90
2022-08-07T12:12:38.249Z,39.01
2022-08-07T12:17:59.185Z,36.04
2022-08-07T12:23:37.391Z,36.19
2022-08-07T12:28:58.831Z,39.65
2022-08-07T12:34:04.106Z,38.83
2022-08-07T12:39:09.352Z,38.87
2022-08-07T12:44:28.308Z,34.10
2022-08-07T12:49:48.873Z,34.83
2022-08-07T12:55:05.555Z,35.98
2022-08-07T13:00:20.713Z,37.69
2022-08-07T13:06:03.857Z,37.46
2022-08-07T13:12:02.077Z,38.29
2022-08-07T13:17:07.293Z,38.08
2022-08-07T13:22:27.479Z,36.40
2022-08-07T13:28:11.617Z,34.15
2022-08-07T13:33:06.225Z,36.20
2022-08-07T13:38:36.345Z,35.35
2022-08-07T13:43:43.918Z,33.60
2022-08-07T13:48:59.365Z,33.69
2022-08-07T13:54:04.630Z,31.48
2022-08-07T13:59:05.973Z,30.88
2022-08-07T14:04:21.527Z,32.72
2022-08-07T14:10:17.347Z,32.60
2022-08-07T14:14:57.486Z,32.76
2022-08-07T14:20:41.971Z,33.23
2022-08-07T14:25:39.319Z,33.45
2022-08-07T14:30:54.080Z,31.26
2022-08-07T14:36:02.477Z,34.24
2022-08-07T14:41:05.231Z,32.18
2022-08-07T14:46:05.528Z,32.92
2022-08-07T14:51:15.911Z,31.25
2022-08-07T14:56:30.189Z,31.81
2022-08-07T15:01:42.918Z,32.26
2022-08-07T15:06:53.228Z,35.19
2022-08-07T15:12:03.192Z,36.54
2022-08-07T15:17:19.480Z,33.12
2022-08-07T15:22:29.314Z,33.24
2022-08-07T15:27:35.590Z,32.26
2022-08-07T15:32:50.691Z,32.76
2022-08-07T15:38:04.625Z,35.10
2022-08-07T15:43:53.493Z,34.63
2022-08-07T15:49:11.754Z,32.68
2022-08-07T15:54:12.011Z,30.94
2022-08-07T15:59:17.478Z,34.65
2022-08-07T16:04:20.453Z,33.97
2022-08-07T16:09:41.863Z,33.52
2022-08-07T16:15:07.296Z,32.81
2022-08-07T16:20:33.453Z,32.49
2022-08-07T16:25:54.117Z,32.78
2022-08-07T16:31:10.005Z,32.72
2022-08-07T16:37:02.897Z,31.84
2022-08-07T16:42:21.489Z,31.64
2022-08-07T16:48:02.596Z,31.05
2022-08-07T16:54:01.942Z,31.58
2022-08-07T16:59:10.565Z,32.00
2022-08-07T17:04:31.144Z,32.15
2022-08-07T17:10:07.049Z,31.63
2022-08-07T17:15:20.654Z,31.73
2022-08-07T17:20:33.187Z,31.52
2022-08-07T17:25:51.106Z,32.04
2022-08-07T17:31:15.985Z,32.83
2022-08-07T17:36:26.095Z,34.10
2022-08-07T17:42:02.165Z,35.37
2022-08-07T17:47:09.289Z,36.41
2022-08-07T17:52:35.660Z,37.79
2022-08-07T17:58:02.505Z,39.33
2022-08-07T18:03:19.518Z,40.92
2022-08-07T18:08:27.050Z,42.63
2022-08-07T18:13:48.611Z,43.94
2022-08-07T18:21:03.066Z,45.34
2022-08-07T18:24:34.392Z,46.15
2022-08-07T18:30:06.226Z,47.19
2022-08-07T18:35:27.477Z,48.62
2022-08-07T18:40:49.266Z,49.03
2022-08-07T18:46:25.261Z,49.36
2022-08-07T18:52:33.922Z,49.90
2022-08-07T18:57:29.445Z,52.15
2022-08-07T19:02:42.516Z,52.58
2022-08-07T19:08:05.686Z,52.70
2022-08-07T19:13:12.004Z,53.41
2022-08-07T19:18:34.402Z,53.76
2022-08-07T19:23:58.110Z,54.92
2022-08-07T19:31:05.680Z,55.62
2022-08-07T19:34:33.725Z,56.26
2022-08-07T19:39:56.573Z,57.10
2022-08-07T19:45:00.682Z,58.22
2022-08-07T19:50:44.142Z,59.14
2022-08-07T19:55:57.536Z,59.29
2022-08-07T20:00:57.472Z,59.83
2022-08-07T20:06:04.439Z,60.06
2022-08-07T20:11:09.860Z,60.73
2022-08-07T20:16:32.287Z,61.14
2022-08-07T20:21:41.953Z,61.94
2022-08-07T20:26:54.799Z,62.47
2022-08-07T20:31:58.572Z,63.06
2022-08-07T20:37:02.170Z,63.70
2022-08-07T20:42:03.439Z,64.34
2022-08-07T20:47:09.404Z,65.23
2022-08-07T20:52:17.204Z,66.03
2022-08-07T20:57:22.950Z,66.88
2022-08-07T21:02:54.109Z,67.46
2022-08-07T21:07:58.041Z,68.21
2022-08-07T21:13:04.633Z,68.76
2022-08-07T21:18:25.396Z,69.22
2022-08-07T21:23:50.378Z,69.65
2022-08-07T21:28:56.612Z,70.14
2022-08-07T21:34:13.073Z,70.63
2022-08-07T21:39:45.190Z,71.02
2022-08-07T21:44:55.554Z,71.28
2022-08-07T21:50:04.784Z,71.53
2022-08-07T21:55:29.962Z,71.78
2022-08-07T22:00:31.027Z,71.85
2022-08-07T22:05:45.822Z,71.89
2022-08-07T22:10:53.910Z,72.10
2022-08-07T22:16:43.138Z,72.40
2022-08-07T22:22:04.694Z,72.76
2022-08-07T22:27:10.392Z,73.04
2022-08-07T22:32:21.283Z,73.51
2022-08-07T22:38:02.975Z,73.86
2022-08-07T22:43:00.151Z,74.04
2022-08-07T22:48:54.886Z,74.29
2022-08-07T22:54:06.429Z,74.64
2022-08-07T22:59:52.878Z,75.11
2022-08-07T23:06:09.291Z,75.53
2022-08-07T23:11:19.391Z,75.69
2022-08-07T23:16:44.471Z,75.76
2022-08-07T23:21:57.968Z,75.86
2022-08-07T23:27:35.759Z,76.25
2022-08-07T23:34:21.551Z,76.52
2022-08-07T23:39:14.798Z,76.86
2022-08-07T23:44:43.333Z,77.16
2022-08-07T23:50:30.267Z,77.29
2022-08-07T23:55:53.419Z,77.39
