createdAt,value
2019-02-12T00:00:42.098Z,0.00
2019-02-12T00:01:42.193Z,0.00
2019-02-12T00:02:42.276Z,0.00
2019-02-12T00:03:42.358Z,0.00
2019-02-12T00:04:42.457Z,0.00
2019-02-12T00:05:42.548Z,0.00
2019-02-12T00:06:42.640Z,0.00
2019-02-12T00:07:42.724Z,0.00
2019-02-12T00:08:42.814Z,0.00
2019-02-12T00:09:42.903Z,0.00
2019-02-12T00:10:42.988Z,0.00
2019-02-12T00:11:43.076Z,0.00
2019-02-12T00:12:43.161Z,0.00
2019-02-12T00:13:43.243Z,0.00
2019-02-12T00:14:43.333Z,0.00
2019-02-12T00:15:43.427Z,0.00
2019-02-12T00:16:43.503Z,0.00
2019-02-12T00:17:43.600Z,0.00
2019-02-12T00:18:43.683Z,0.00
2019-02-12T00:19:43.769Z,0.00
2019-02-12T00:20:43.858Z,0.00
2019-02-12T00:21:43.945Z,0.00
2019-02-12T00:22:44.037Z,0.00
2019-02-12T00:23:44.112Z,0.00
2019-02-12T00:24:44.202Z,0.00
2019-02-12T00:25:44.285Z,0.00
2019-02-12T00:26:44.376Z,0.00
2019-02-12T00:27:44.465Z,0.00
2019-02-12T00:28:44.547Z,0.00
2019-02-12T00:29:44.619Z,0.00
2019-02-12T00:30:44.692Z,0.00
2019-02-12T00:31:44.785Z,0.00
2019-02-12T00:32:44.873Z,0.00
2019-02-12T00:33:44.944Z,0.00
2019-02-12T00:34:45.032Z,0.00
2019-02-12T00:35:45.111Z,0.00
2019-02-12T00:36:45.201Z,0.00
2019-02-12T00:37:45.295Z,0.00
2019-02-12T00:38:45.378Z,0.00
2019-02-12T00:39:45.458Z,0.00
2019-02-12T00:40:45.539Z,0.00
2019-02-12T00:41:45.621Z,0.00
2019-02-12T00:42:45.713Z,0.00
2019-02-12T00:43:45.794Z,0.00
2019-02-12T00:44:45.873Z,0.00
2019-02-12T00:45:53.110Z,0.00
2019-02-12T00:46:46.068Z,0.00
2019-02-12T00:50:25.385Z,0.00
2019-02-12T00:51:25.472Z,0.00
2019-02-12T00:52:25.559Z,0.00
2019-02-12T00:53:25.649Z,0.00
2019-02-12T00:54:25.737Z,0.00
2019-02-12T00:55:25.820Z,0.00
2019-02-12T00:56:25.907Z,0.00
2019-02-12T00:57:25.995Z,0.00
2019-02-12T00:58:26.080Z,0.00
2019-02-12T00:59:26.168Z,0.00
2019-02-12T01:00:26.255Z,0.00
2019-02-12T01:01:26.343Z,0.00
2019-02-12T01:02:26.432Z,0.00
2019-02-12T01:03:26.518Z,0.00
2019-02-12T01:04:26.605Z,0.00
2019-02-12T01:05:26.691Z,0.00
2019-02-12T01:06:26.778Z,0.00
2019-02-12T01:07:26.868Z,0.00
2019-02-12T01:08:26.955Z,0.00
2019-02-12T01:09:27.047Z,0.00
2019-02-12T01:10:27.133Z,0.00
2019-02-12T01:11:27.213Z,0.00
2019-02-12T01:12:27.299Z,0.00
2019-02-12T01:13:27.373Z,0.00
2019-02-12T01:14:27.468Z,0.00
2019-02-12T01:15:27.555Z,0.00
2019-02-12T01:16:27.647Z,0.00
2019-02-12T01:17:27.719Z,0.00
2019-02-12T01:18:27.814Z,0.00
2019-02-12T01:19:27.901Z,0.00
2019-02-12T01:20:27.987Z,0.00
2019-02-12T01:21:28.075Z,0.00
2019-02-12T01:22:28.164Z,0.00
2019-02-12T01:23:28.252Z,0.00
2019-02-12T01:24:28.341Z,0.00
2019-02-12T01:25:28.422Z,0.00
2019-02-12T01:26:28.507Z,0.00
2019-02-12T01:27:28.598Z,0.00
2019-02-12T01:28:28.686Z,0.00
2019-02-12T01:29:28.771Z,0.00
2019-02-12T01:30:28.860Z,0.00
2019-02-12T01:31:28.948Z,0.00
2019-02-12T01:32:29.036Z,0.00
2019-02-12T01:33:29.126Z,0.00
2019-02-12T01:34:29.213Z,0.00
2019-02-12T01:35:29.323Z,0.00
2019-02-12T01:36:29.410Z,0.00
2019-02-12T01:37:29.497Z,0.00
2019-02-12T01:38:29.592Z,0.00
2019-02-12T01:39:29.676Z,0.00
2019-02-12T01:40:29.763Z,0.00
2019-02-12T01:41:29.863Z,0.00
2019-02-12T01:42:29.944Z,0.00
2019-02-12T01:43:30.027Z,0.00
2019-02-12T01:44:30.111Z,0.00
2019-02-12T01:45:30.199Z,0.00
2019-02-12T01:46:30.283Z,0.00
2019-02-12T01:47:30.369Z,0.00
2019-02-12T01:48:30.452Z,0.00
2019-02-12T01:49:30.543Z,0.00
2019-02-12T01:50:30.619Z,0.00
2019-02-12T01:51:35.177Z,0.00
2019-02-12T01:52:30.796Z,0.00
2019-02-12T01:53:30.878Z,0.00
2019-02-12T01:54:30.966Z,0.00
2019-02-12T01:55:31.054Z,0.00
2019-02-12T01:56:31.141Z,0.00
2019-02-12T01:57:31.214Z,0.00
2019-02-12T01:58:31.305Z,0.00
2019-02-12T01:59:31.395Z,0.00
2019-02-12T02:00:31.461Z,0.00
2019-02-12T02:01:31.565Z,0.00
2019-02-12T02:02:31.641Z,0.00
2019-02-12T02:03:31.723Z,0.00
2019-02-12T02:04:31.805Z,0.00
2019-02-12T02:05:31.890Z,0.00
2019-02-12T02:06:31.976Z,0.00
2019-02-12T02:07:32.044Z,0.00
2019-02-12T02:08:32.170Z,0.00
2019-02-12T02:09:32.238Z,0.00
2019-02-12T02:10:32.352Z,0.00
2019-02-12T02:11:32.515Z,0.00
2019-02-12T02:12:32.585Z,0.00
2019-02-12T02:13:32.663Z,0.00
2019-02-12T02:14:32.788Z,0.00
2019-02-12T02:15:32.868Z,0.00
2019-02-12T02:16:32.923Z,0.00
2019-02-12T02:17:33.006Z,0.00
2019-02-12T02:18:33.097Z,0.00
2019-02-12T02:19:33.173Z,0.00
2019-02-12T02:20:33.266Z,0.00
2019-02-12T02:21:33.349Z,0.00
2019-02-12T02:22:33.444Z,0.00
2019-02-12T02:23:33.527Z,0.00
2019-02-12T02:24:33.618Z,0.00
2019-02-12T02:25:33.690Z,0.00
2019-02-12T02:26:33.772Z,0.00
2019-02-12T02:27:33.855Z,0.00
2019-02-12T02:28:33.953Z,0.00
2019-02-12T02:29:34.028Z,0.00
2019-02-12T02:30:34.103Z,0.00
2019-02-12T02:31:34.182Z,0.00
2019-02-12T02:32:34.279Z,0.00
2019-02-12T02:33:34.349Z,0.00
2019-02-12T02:34:34.422Z,0.00
2019-02-12T02:35:34.520Z,0.00
2019-02-12T02:36:34.585Z,0.00
2019-02-12T02:37:34.685Z,0.00
2019-02-12T02:38:34.773Z,0.00
2019-02-12T02:39:34.854Z,0.00
2019-02-12T02:40:34.948Z,0.00
2019-02-12T02:41:35.032Z,0.00
2019-02-12T02:42:35.119Z,0.00
2019-02-12T02:43:35.220Z,0.00
2019-02-12T02:44:35.288Z,0.00
2019-02-12T02:45:35.377Z,0.00
2019-02-12T02:46:35.463Z,0.00
2019-02-12T02:47:35.555Z,0.00
2019-02-12T02:48:35.643Z,0.00
2019-02-12T02:49:35.731Z,0.00
2019-02-12T02:50:35.811Z,0.00
2019-02-12T02:51:35.900Z,0.00
2019-02-12T02:52:35.988Z,0.00
2019-02-12T02:53:36.076Z,0.00
2019-02-12T02:54:36.148Z,0.00
2019-02-12T02:55:36.233Z,0.00
2019-02-12T02:56:36.311Z,0.00
2019-02-12T02:57:36.393Z,0.00
2019-02-12T02:58:36.488Z,0.00
2019-02-12T02:59:36.574Z,0.00
2019-02-12T03:00:36.665Z,0.00
2019-02-12T03:01:36.750Z,0.00
2019-02-12T03:02:36.834Z,0.00
2019-02-12T03:03:36.913Z,0.00
2019-02-12T03:04:36.997Z,0.00
2019-02-12T03:05:37.087Z,0.00
2019-02-12T03:06:37.172Z,0.00
2019-02-12T03:07:37.267Z,0.00
2019-02-12T03:08:37.341Z,0.00
2019-02-12T03:09:37.421Z,0.00
2019-02-12T03:10:37.511Z,0.00
2019-02-12T03:11:37.585Z,0.00
2019-02-12T03:12:37.688Z,0.00
2019-02-12T03:13:37.773Z,0.00
2019-02-12T03:14:37.878Z,0.00
2019-02-12T03:15:37.967Z,0.00
2019-02-12T03:16:38.054Z,0.00
2019-02-12T03:17:38.142Z,0.00
2019-02-12T03:18:38.223Z,0.00
2019-02-12T03:19:38.312Z,0.00
2019-02-12T03:20:38.428Z,0.00
2019-02-12T03:21:38.475Z,0.00
2019-02-12T03:22:38.559Z,0.00
2019-02-12T03:23:38.636Z,0.00
2019-02-12T03:24:38.741Z,0.00
2019-02-12T03:25:38.827Z,0.00
2019-02-12T03:26:38.899Z,0.00
2019-02-12T03:27:38.995Z,0.00
2019-02-12T03:28:39.080Z,0.00
2019-02-12T03:29:39.168Z,0.00
2019-02-12T03:30:39.251Z,0.00
2019-02-12T03:31:39.330Z,0.00
2019-02-12T03:32:39.441Z,0.00
2019-02-12T03:33:39.496Z,0.00
2019-02-12T03:34:39.584Z,0.00
2019-02-12T03:35:39.672Z,0.00
2019-02-12T03:36:39.755Z,0.00
2019-02-12T03:37:39.852Z,0.00
2019-02-12T03:38:39.946Z,0.00
2019-02-12T03:39:39.998Z,0.00
2019-02-12T03:40:40.088Z,0.00
2019-02-12T03:41:40.170Z,0.00
2019-02-12T03:42:40.252Z,0.00
2019-02-12T03:43:40.324Z,0.00
2019-02-12T03:44:40.422Z,0.00
2019-02-12T03:45:40.510Z,0.00
2019-02-12T03:46:40.592Z,0.00
2019-02-12T03:47:40.675Z,0.00
2019-02-12T03:48:40.756Z,0.00
2019-02-12T03:49:40.854Z,0.00
2019-02-12T03:50:40.934Z,0.00
2019-02-12T03:51:41.019Z,0.00
2019-02-12T03:52:41.104Z,0.00
2019-02-12T03:53:41.186Z,0.00
2019-02-12T03:54:41.269Z,0.00
2019-02-12T03:55:41.351Z,0.00
2019-02-12T03:56:41.441Z,0.00
2019-02-12T03:57:41.521Z,0.00
2019-02-12T03:58:41.618Z,0.00
2019-02-12T03:59:41.700Z,0.00
2019-02-12T04:00:41.796Z,0.00
2019-02-12T04:01:41.888Z,0.00
2019-02-12T04:02:41.976Z,0.00
2019-02-12T04:03:42.059Z,0.00
2019-02-12T04:04:42.150Z,0.00
2019-02-12T04:05:42.230Z,0.00
2019-02-12T04:06:42.327Z,0.00
2019-02-12T04:07:51.054Z,0.00
2019-02-12T04:08:42.511Z,0.00
2019-02-12T04:09:42.596Z,0.00
2019-02-12T04:10:42.680Z,0.00
2019-02-12T04:11:42.762Z,0.00
2019-02-12T04:12:42.853Z,0.00
2019-02-12T04:13:42.937Z,0.00
2019-02-12T04:14:43.023Z,0.00
2019-02-12T04:15:43.126Z,0.00
2019-02-12T04:16:43.197Z,0.00
2019-02-12T04:17:43.285Z,0.00
2019-02-12T04:18:43.383Z,0.00
2019-02-12T04:19:43.444Z,0.00
2019-02-12T04:20:43.529Z,0.00
2019-02-12T04:21:43.609Z,0.00
2019-02-12T04:22:43.694Z,0.00
2019-02-12T04:23:43.777Z,0.00
2019-02-12T04:24:43.865Z,0.00
2019-02-12T04:25:43.950Z,0.00
2019-02-12T04:26:44.035Z,0.00
2019-02-12T04:27:44.126Z,0.00
2019-02-12T04:28:44.214Z,0.00
2019-02-12T04:29:44.303Z,0.00
2019-02-12T04:30:44.401Z,0.00
2019-02-12T04:31:44.486Z,0.00
2019-02-12T04:32:44.560Z,0.00
2019-02-12T04:33:44.681Z,0.00
2019-02-12T04:34:44.734Z,0.00
2019-02-12T04:35:44.822Z,0.00
2019-02-12T04:36:44.903Z,0.00
2019-02-12T04:37:44.980Z,0.00
2019-02-12T04:38:45.081Z,0.00
2019-02-12T04:39:45.170Z,0.00
2019-02-12T04:40:45.281Z,0.00
2019-02-12T04:41:45.339Z,0.00
2019-02-12T04:42:45.424Z,0.00
2019-02-12T04:43:45.509Z,0.00
2019-02-12T04:44:45.595Z,0.00
2019-02-12T04:45:45.695Z,0.00
2019-02-12T04:46:45.770Z,0.00
2019-02-12T04:47:45.862Z,0.00
2019-02-12T04:48:45.942Z,0.00
2019-02-12T04:49:46.019Z,0.00
2019-02-12T04:50:46.117Z,0.00
2019-02-12T04:51:46.199Z,0.00
2019-02-12T04:52:46.287Z,0.00
2019-02-12T04:53:46.377Z,0.00
2019-02-12T04:54:46.453Z,0.00
2019-02-12T04:55:46.539Z,0.00
2019-02-12T04:56:46.625Z,0.00
2019-02-12T04:57:46.717Z,0.00
2019-02-12T04:58:46.817Z,0.00
2019-02-12T04:59:46.887Z,0.00
2019-02-12T05:00:46.973Z,0.00
2019-02-12T05:01:47.085Z,0.00
2019-02-12T05:02:47.172Z,0.00
2019-02-12T05:03:47.260Z,0.00
2019-02-12T05:04:47.350Z,0.00
2019-02-12T05:05:47.434Z,0.00
2019-02-12T05:06:47.526Z,0.00
2019-02-12T05:07:47.624Z,0.00
2019-02-12T05:08:47.694Z,0.00
2019-02-12T05:09:47.786Z,0.00
2019-02-12T05:10:47.862Z,0.00
2019-02-12T05:11:47.946Z,0.00
2019-02-12T05:12:48.042Z,0.00
2019-02-12T05:13:48.121Z,0.00
2019-02-12T05:14:48.203Z,0.00
2019-02-12T05:15:48.293Z,0.00
2019-02-12T05:16:48.382Z,0.00
2019-02-12T05:17:48.465Z,0.00
2019-02-12T05:18:48.562Z,0.00
2019-02-12T05:19:48.645Z,0.00
2019-02-12T05:20:48.737Z,0.00
2019-02-12T05:21:48.822Z,0.00
2019-02-12T05:22:48.902Z,0.00
2019-02-12T05:23:48.985Z,0.00
2019-02-12T05:24:49.078Z,0.00
2019-02-12T05:25:49.166Z,0.00
2019-02-12T05:26:49.258Z,0.00
2019-02-12T05:27:49.344Z,0.00
2019-02-12T05:28:58.063Z,0.00
2019-02-12T05:29:58.159Z,0.00
2019-02-12T05:30:49.619Z,0.00
2019-02-12T05:31:49.712Z,0.00
2019-02-12T05:32:49.799Z,0.00
2019-02-12T05:33:49.884Z,0.00
2019-02-12T05:34:49.986Z,0.00
2019-02-12T05:35:50.077Z,0.00
2019-02-12T05:36:50.165Z,0.00
2019-02-12T05:37:50.253Z,0.00
2019-02-12T05:38:50.346Z,0.00
2019-02-12T05:39:50.427Z,0.00
2019-02-12T05:40:50.522Z,0.00
2019-02-12T05:41:50.609Z,0.00
2019-02-12T05:42:50.710Z,0.00
2019-02-12T05:43:50.784Z,0.00
2019-02-12T05:44:50.930Z,0.00
2019-02-12T05:45:50.971Z,0.00
2019-02-12T05:46:51.053Z,0.00
2019-02-12T05:47:51.140Z,0.00
2019-02-12T05:48:51.227Z,0.00
2019-02-12T05:49:51.315Z,0.00
2019-02-12T05:50:51.410Z,0.00
2019-02-12T05:51:51.540Z,0.00
2019-02-12T05:52:54.507Z,0.00
2019-02-12T05:53:51.671Z,0.00
2019-02-12T05:54:51.755Z,0.00
2019-02-12T05:55:51.856Z,0.00
2019-02-12T05:56:51.938Z,0.00
2019-02-12T05:57:52.027Z,0.00
2019-02-12T05:58:52.112Z,0.00
2019-02-12T05:59:52.223Z,0.00
2019-02-12T06:00:52.314Z,0.00
2019-02-12T06:01:52.409Z,0.00
2019-02-12T06:03:02.154Z,0.00
2019-02-12T06:03:52.606Z,0.00
2019-02-12T06:04:52.699Z,0.00
2019-02-12T06:05:52.784Z,0.00
2019-02-12T06:06:52.865Z,0.00
2019-02-12T06:07:52.952Z,0.00
2019-02-12T06:08:53.038Z,0.00
2019-02-12T06:09:53.110Z,0.00
2019-02-12T06:10:53.199Z,0.00
2019-02-12T06:11:53.291Z,0.00
2019-02-12T06:12:54.424Z,0.00
2019-02-12T06:13:53.523Z,0.00
2019-02-12T06:14:53.610Z,0.00
2019-02-12T06:15:53.694Z,0.00
2019-02-12T06:16:53.778Z,0.00
2019-02-12T06:17:53.881Z,0.00
2019-02-12T06:18:53.964Z,0.00
2019-02-12T06:19:54.059Z,0.00
2019-02-12T06:20:54.148Z,0.00
2019-02-12T06:21:54.279Z,0.00
2019-02-12T06:23:03.064Z,0.00
2019-02-12T06:23:54.405Z,0.00
2019-02-12T06:24:54.497Z,0.00
2019-02-12T06:25:54.587Z,0.00
2019-02-12T06:26:54.674Z,0.00
2019-02-12T06:27:54.760Z,0.00
2019-02-12T06:28:54.846Z,0.00
2019-02-12T06:29:54.934Z,0.00
2019-02-12T06:30:55.015Z,0.00
2019-02-12T06:31:55.130Z,0.00
2019-02-12T06:32:55.299Z,0.00
2019-02-12T06:33:55.249Z,0.00
2019-02-12T06:34:55.331Z,0.00
2019-02-12T06:35:55.423Z,0.00
2019-02-12T06:36:55.515Z,0.00
2019-02-12T06:37:55.605Z,0.00
2019-02-12T06:38:55.691Z,0.00
2019-02-12T06:39:55.779Z,0.00
2019-02-12T06:40:55.871Z,0.00
2019-02-12T06:41:55.960Z,0.00
2019-02-12T06:42:56.048Z,0.00
2019-02-12T06:43:56.139Z,0.00
2019-02-12T06:44:56.221Z,0.00
2019-02-12T06:45:56.319Z,0.00
2019-02-12T06:46:56.405Z,0.00
2019-02-12T06:47:56.489Z,0.00
2019-02-12T06:48:56.579Z,0.00
2019-02-12T06:49:56.717Z,0.00
2019-02-12T06:50:56.751Z,0.00
2019-02-12T06:51:56.845Z,0.00
2019-02-12T06:52:56.935Z,0.00
2019-02-12T06:53:57.022Z,5.63
2019-02-12T06:54:57.135Z,5.63
2019-02-12T06:57:40.258Z,5.63
2019-02-12T06:58:40.338Z,11.25
2019-02-12T06:59:40.417Z,11.25
2019-02-12T07:00:40.530Z,11.25
2019-02-12T07:01:40.577Z,11.25
2019-02-12T07:02:41.891Z,11.25
2019-02-12T07:03:40.748Z,16.88
2019-02-12T07:04:40.855Z,16.88
2019-02-12T07:05:40.944Z,16.88
2019-02-12T07:06:41.073Z,16.88
2019-02-12T07:07:41.132Z,16.88
2019-02-12T07:08:41.196Z,16.88
2019-02-12T07:09:41.297Z,16.88
2019-02-12T07:10:41.388Z,16.88
2019-02-12T07:11:41.472Z,16.88
2019-02-12T07:12:41.564Z,16.88
2019-02-12T07:13:41.641Z,16.88
2019-02-12T07:14:41.740Z,11.25
2019-02-12T07:15:41.857Z,11.25
2019-02-12T07:16:41.943Z,11.25
2019-02-12T07:17:42.021Z,16.88
2019-02-12T07:18:42.144Z,16.88
2019-02-12T07:19:42.186Z,16.88
2019-02-12T07:20:42.275Z,16.88
2019-02-12T07:21:42.362Z,16.88
2019-02-12T07:22:42.474Z,16.88
2019-02-12T07:23:42.585Z,16.88
2019-02-12T07:24:42.663Z,16.88
2019-02-12T07:25:42.749Z,16.88
2019-02-12T07:26:42.835Z,22.50
2019-02-12T07:27:42.925Z,28.13
2019-02-12T07:28:43.020Z,28.13
2019-02-12T07:29:43.106Z,33.75
2019-02-12T07:30:43.190Z,39.38
2019-02-12T07:31:43.278Z,45.00
2019-02-12T07:32:43.370Z,50.63
2019-02-12T07:33:43.465Z,50.63
2019-02-12T07:34:43.538Z,50.63
2019-02-12T07:35:43.626Z,50.63
2019-02-12T07:36:43.721Z,50.63
2019-02-12T07:37:43.819Z,50.63
2019-02-12T07:38:43.881Z,45.00
2019-02-12T07:39:43.971Z,45.00
2019-02-12T07:40:44.064Z,45.00
2019-02-12T07:41:44.152Z,45.00
2019-02-12T07:42:44.248Z,50.63
2019-02-12T07:43:44.323Z,50.63
2019-02-12T07:44:44.405Z,56.25
2019-02-12T07:45:44.497Z,61.88
2019-02-12T07:46:44.586Z,61.88
2019-02-12T07:47:44.658Z,67.50
2019-02-12T07:48:45.320Z,73.13
2019-02-12T07:49:44.838Z,73.13
2019-02-12T07:50:44.927Z,73.13
2019-02-12T07:51:45.019Z,78.75
2019-02-12T07:52:45.116Z,78.75
2019-02-12T07:53:45.196Z,78.75
2019-02-12T07:54:45.291Z,73.13
2019-02-12T07:55:45.372Z,73.13
2019-02-12T07:56:45.466Z,78.75
2019-02-12T07:57:45.553Z,78.75
2019-02-12T07:58:45.639Z,78.75
2019-02-12T07:59:45.726Z,73.13
2019-02-12T08:00:45.817Z,73.13
2019-02-12T08:01:45.913Z,73.13
2019-02-12T08:02:45.996Z,78.75
2019-02-12T08:03:46.221Z,90.00
2019-02-12T08:04:46.183Z,101.25
2019-02-12T08:05:46.274Z,106.88
2019-02-12T08:06:46.369Z,106.88
2019-02-12T08:07:46.443Z,106.88
2019-02-12T08:08:46.531Z,106.88
2019-02-12T08:09:46.615Z,106.88
2019-02-12T08:10:46.703Z,106.88
2019-02-12T08:11:46.807Z,101.25
2019-02-12T08:12:46.874Z,95.63
2019-02-12T08:13:46.958Z,90.00
2019-02-12T08:14:47.049Z,84.38
2019-02-12T08:15:47.139Z,78.75
2019-02-12T08:16:47.278Z,67.50
2019-02-12T08:17:47.315Z,61.88
2019-02-12T08:18:47.402Z,67.50
2019-02-12T08:19:47.491Z,67.50
2019-02-12T08:20:47.580Z,67.50
2019-02-12T08:21:47.663Z,67.50
2019-02-12T08:22:47.752Z,67.50
2019-02-12T08:23:47.840Z,78.75
2019-02-12T08:24:47.934Z,84.38
2019-02-12T08:25:48.012Z,90.00
2019-02-12T08:26:48.101Z,84.38
2019-02-12T08:27:48.187Z,78.75
2019-02-12T08:28:48.279Z,78.75
2019-02-12T08:29:48.371Z,78.75
2019-02-12T08:30:48.458Z,73.13
2019-02-12T08:31:48.545Z,67.50
2019-02-12T08:32:48.643Z,61.88
2019-02-12T08:33:48.728Z,67.50
2019-02-12T08:34:48.816Z,67.50
2019-02-12T08:35:57.066Z,67.50
2019-02-12T08:36:48.990Z,78.75
2019-02-12T08:37:49.087Z,84.38
2019-02-12T08:38:49.175Z,95.63
2019-02-12T08:39:49.268Z,106.88
2019-02-12T08:40:49.353Z,118.13
2019-02-12T08:41:49.442Z,118.13
2019-02-12T08:42:49.529Z,112.50
2019-02-12T08:43:49.623Z,112.50
2019-02-12T08:44:49.712Z,106.88
2019-02-12T08:45:49.800Z,101.25
2019-02-12T08:46:49.894Z,95.63
2019-02-12T08:47:49.972Z,90.00
2019-02-12T08:48:50.071Z,90.00
2019-02-12T08:49:50.153Z,95.63
2019-02-12T08:50:50.240Z,106.88
2019-02-12T08:51:50.340Z,112.50
2019-02-12T08:52:50.418Z,118.13
2019-02-12T08:53:50.894Z,123.75
2019-02-12T08:54:50.603Z,118.13
2019-02-12T08:55:50.684Z,112.50
2019-02-12T08:56:50.772Z,101.25
2019-02-12T08:57:50.861Z,95.63
2019-02-12T08:58:50.950Z,90.00
2019-02-12T08:59:51.037Z,90.00
2019-02-12T09:00:51.145Z,90.00
2019-02-12T09:01:51.216Z,101.25
2019-02-12T09:02:51.306Z,106.88
2019-02-12T09:03:51.393Z,106.88
2019-02-12T09:04:51.484Z,112.50
2019-02-12T09:05:51.574Z,106.88
2019-02-12T09:06:51.663Z,101.25
2019-02-12T09:07:51.755Z,106.88
2019-02-12T09:08:51.866Z,112.50
2019-02-12T09:09:51.953Z,106.88
2019-02-12T09:10:52.046Z,112.50
2019-02-12T09:11:52.132Z,118.13
2019-02-12T09:12:52.221Z,112.50
2019-02-12T09:13:52.310Z,106.88
2019-02-12T09:14:52.422Z,101.25
2019-02-12T09:15:52.482Z,95.63
2019-02-12T09:16:52.570Z,95.63
2019-02-12T09:17:52.659Z,101.25
2019-02-12T09:18:52.747Z,90.00
2019-02-12T09:19:52.833Z,78.75
2019-02-12T09:20:52.946Z,73.13
2019-02-12T09:21:53.011Z,78.75
2019-02-12T09:22:53.200Z,90.00
2019-02-12T09:24:00.239Z,95.63
2019-02-12T09:24:53.294Z,84.38
2019-02-12T09:25:53.406Z,78.75
2019-02-12T09:26:53.481Z,78.75
2019-02-12T09:27:53.599Z,73.13
2019-02-12T09:28:53.706Z,73.13
2019-02-12T09:29:53.800Z,73.13
2019-02-12T09:30:53.888Z,84.38
2019-02-12T09:31:53.983Z,78.75
2019-02-12T09:32:54.078Z,73.13
2019-02-12T09:33:54.167Z,61.88
2019-02-12T09:34:54.257Z,61.88
2019-02-12T09:35:54.350Z,61.88
2019-02-12T09:36:54.442Z,73.13
2019-02-12T09:37:54.537Z,90.00
2019-02-12T09:38:54.630Z,106.88
2019-02-12T09:39:54.721Z,106.88
2019-02-12T09:40:54.831Z,101.25
2019-02-12T09:41:54.924Z,118.13
2019-02-12T09:45:38.145Z,84.38
2019-02-12T09:46:38.227Z,84.38
2019-02-12T09:47:38.313Z,78.75
2019-02-12T09:48:38.399Z,84.38
2019-02-12T09:49:38.489Z,90.00
2019-02-12T09:50:38.573Z,78.75
2019-02-12T09:51:38.659Z,67.50
2019-02-12T09:52:38.743Z,73.13
2019-02-12T09:53:38.842Z,73.13
2019-02-12T09:54:38.925Z,78.75
2019-02-12T09:55:39.013Z,84.38
2019-02-12T09:56:39.107Z,78.75
2019-02-12T09:57:39.179Z,73.13
2019-02-12T09:58:39.261Z,78.75
2019-02-12T09:59:39.347Z,78.75
2019-02-12T10:00:39.431Z,90.00
2019-02-12T10:01:39.526Z,112.50
2019-02-12T10:02:39.602Z,140.63
2019-02-12T10:03:39.711Z,157.50
2019-02-12T10:04:39.798Z,174.38
2019-02-12T10:05:39.889Z,168.75
2019-02-12T10:06:39.985Z,180.00
2019-02-12T10:07:40.203Z,196.88
2019-02-12T10:08:40.171Z,208.13
2019-02-12T10:09:40.263Z,225.00
2019-02-12T10:10:50.697Z,236.25
2019-02-12T10:11:40.407Z,247.50
2019-02-12T10:12:40.502Z,247.50
2019-02-12T10:13:40.585Z,241.88
2019-02-12T10:14:40.683Z,236.25
2019-02-12T10:15:40.780Z,241.88
2019-02-12T10:16:40.865Z,230.63
2019-02-12T10:17:40.956Z,241.88
2019-02-12T10:18:41.042Z,253.13
2019-02-12T10:19:41.135Z,241.88
2019-02-12T10:20:41.221Z,258.75
2019-02-12T10:21:41.310Z,275.63
2019-02-12T10:22:41.397Z,286.88
2019-02-12T10:23:41.495Z,298.13
2019-02-12T10:24:41.584Z,315.00
2019-02-12T10:25:41.686Z,320.63
2019-02-12T10:26:41.760Z,309.38
2019-02-12T10:27:41.837Z,309.38
2019-02-12T10:28:48.634Z,315.00
2019-02-12T10:29:42.010Z,309.38
2019-02-12T10:30:42.098Z,309.38
2019-02-12T10:31:42.187Z,298.13
2019-02-12T10:32:42.275Z,292.50
2019-02-12T10:33:42.363Z,303.75
2019-02-12T10:34:42.448Z,298.13
2019-02-12T10:35:42.543Z,298.13
2019-02-12T10:36:42.625Z,309.38
2019-02-12T10:37:42.717Z,286.88
2019-02-12T10:38:42.807Z,281.25
2019-02-12T10:39:42.915Z,270.00
2019-02-12T10:40:42.986Z,264.38
2019-02-12T10:41:43.091Z,253.13
2019-02-12T10:42:43.160Z,236.25
2019-02-12T10:43:43.295Z,225.00
2019-02-12T10:44:43.345Z,202.50
2019-02-12T10:45:43.452Z,168.75
2019-02-12T10:46:43.619Z,146.25
2019-02-12T10:47:43.627Z,140.63
2019-02-12T10:48:43.722Z,146.25
2019-02-12T10:49:43.809Z,135.00
2019-02-12T10:50:43.900Z,123.75
2019-02-12T10:51:43.990Z,101.25
2019-02-12T10:52:44.078Z,95.63
2019-02-12T10:53:44.178Z,112.50
2019-02-12T10:54:44.250Z,118.13
2019-02-12T10:55:44.343Z,101.25
2019-02-12T10:56:44.432Z,90.00
2019-02-12T10:57:44.529Z,90.00
2019-02-12T10:58:44.616Z,101.25
2019-02-12T10:59:44.693Z,118.13
2019-02-12T11:00:44.781Z,140.63
2019-02-12T11:01:44.875Z,163.13
2019-02-12T11:02:44.967Z,174.38
2019-02-12T11:03:45.057Z,151.88
2019-02-12T11:04:45.149Z,146.25
2019-02-12T11:05:45.237Z,151.88
2019-02-12T11:06:45.329Z,163.13
2019-02-12T11:07:45.419Z,151.88
2019-02-12T11:08:45.516Z,146.25
2019-02-12T11:09:45.601Z,151.88
2019-02-12T11:10:45.699Z,163.13
2019-02-12T11:11:45.788Z,180.00
2019-02-12T11:12:45.879Z,180.00
2019-02-12T11:13:45.970Z,168.75
2019-02-12T11:14:46.060Z,140.63
2019-02-12T11:15:46.151Z,123.75
2019-02-12T11:16:46.249Z,112.50
2019-02-12T11:17:46.327Z,106.88
2019-02-12T11:18:46.420Z,106.88
2019-02-12T11:19:46.508Z,106.88
2019-02-12T11:20:46.592Z,101.25
2019-02-12T11:21:46.691Z,106.88
2019-02-12T11:22:46.822Z,101.25
2019-02-12T11:23:46.876Z,106.88
2019-02-12T11:24:46.962Z,118.13
2019-02-12T11:25:47.062Z,135.00
2019-02-12T11:26:47.138Z,157.50
2019-02-12T11:27:47.223Z,168.75
2019-02-12T11:28:47.331Z,180.00
2019-02-12T11:29:47.434Z,180.00
2019-02-12T11:30:47.531Z,174.38
2019-02-12T11:31:47.620Z,157.50
2019-02-12T11:32:47.713Z,135.00
2019-02-12T11:33:47.799Z,118.13
2019-02-12T11:34:47.893Z,123.75
2019-02-12T11:35:47.978Z,112.50
2019-02-12T11:36:48.077Z,123.75
2019-02-12T11:37:48.169Z,118.13
2019-02-12T11:38:48.257Z,123.75
2019-02-12T11:39:48.347Z,123.75
2019-02-12T11:40:48.433Z,118.13
2019-02-12T11:41:48.523Z,101.25
2019-02-12T11:42:48.604Z,95.63
2019-02-12T11:43:48.704Z,101.25
2019-02-12T11:44:48.793Z,101.25
2019-02-12T11:45:48.879Z,95.63
2019-02-12T11:46:48.969Z,101.25
2019-02-12T11:47:49.058Z,112.50
2019-02-12T11:48:49.149Z,129.38
2019-02-12T11:49:49.238Z,151.88
2019-02-12T11:50:49.324Z,185.63
2019-02-12T11:51:49.417Z,213.75
2019-02-12T11:52:49.508Z,236.25
2019-02-12T11:53:49.597Z,241.88
2019-02-12T11:54:49.688Z,247.50
2019-02-12T11:55:49.774Z,258.75
2019-02-12T11:56:49.871Z,253.13
2019-02-12T11:57:49.962Z,230.63
2019-02-12T11:58:50.083Z,208.13
2019-02-12T11:59:50.141Z,196.88
2019-02-12T12:00:50.225Z,180.00
2019-02-12T12:01:50.314Z,163.13
2019-02-12T12:02:50.411Z,135.00
2019-02-12T12:03:50.493Z,112.50
2019-02-12T12:04:50.580Z,106.88
2019-02-12T12:05:50.666Z,106.88
2019-02-12T12:06:50.763Z,106.88
2019-02-12T12:07:50.841Z,95.63
2019-02-12T12:08:50.938Z,84.38
2019-02-12T12:09:51.024Z,73.13
2019-02-12T12:10:51.114Z,67.50
2019-02-12T12:11:51.208Z,61.88
2019-02-12T12:12:51.293Z,61.88
2019-02-12T12:13:51.382Z,61.88
2019-02-12T12:14:51.468Z,67.50
2019-02-12T12:15:51.560Z,73.13
2019-02-12T12:16:51.649Z,73.13
2019-02-12T12:17:51.741Z,73.13
2019-02-12T12:18:51.831Z,84.38
2019-02-12T12:19:51.935Z,90.00
2019-02-12T12:20:52.049Z,101.25
2019-02-12T12:21:52.145Z,118.13
2019-02-12T12:22:52.228Z,135.00
2019-02-12T12:23:52.321Z,135.00
2019-02-12T12:24:52.409Z,135.00
2019-02-12T12:25:52.498Z,129.38
2019-02-12T12:26:52.589Z,140.63
2019-02-12T12:27:52.680Z,146.25
2019-02-12T12:28:52.767Z,140.63
2019-02-12T12:29:52.858Z,140.63
2019-02-12T12:30:52.948Z,140.63
2019-02-12T12:31:53.044Z,151.88
2019-02-12T12:32:53.126Z,174.38
2019-02-12T12:33:53.218Z,191.25
2019-02-12T12:34:53.313Z,202.50
2019-02-12T12:35:53.403Z,213.75
2019-02-12T12:36:53.489Z,213.75
2019-02-12T12:37:53.580Z,219.38
2019-02-12T12:38:53.672Z,202.50
2019-02-12T12:39:53.761Z,191.25
2019-02-12T12:40:53.852Z,180.00
2019-02-12T12:41:53.944Z,185.63
2019-02-12T12:42:54.035Z,185.63
2019-02-12T12:43:54.125Z,185.63
2019-02-12T12:44:54.212Z,185.63
2019-02-12T12:45:54.302Z,191.25
2019-02-12T12:46:54.395Z,196.88
2019-02-12T12:47:54.488Z,202.50
2019-02-12T12:48:54.578Z,213.75
2019-02-12T12:49:54.661Z,213.75
2019-02-12T12:50:54.755Z,208.13
2019-02-12T12:51:54.848Z,213.75
2019-02-12T12:52:54.947Z,213.75
2019-02-12T12:53:55.035Z,202.50
2019-02-12T12:54:59.954Z,196.88
2019-02-12T12:55:55.206Z,191.25
2019-02-12T12:56:55.297Z,196.88
2019-02-12T12:57:57.207Z,191.25
2019-02-12T12:58:55.506Z,185.63
2019-02-12T12:59:55.597Z,196.88
2019-02-12T13:00:56.327Z,196.88
2019-02-12T13:01:55.776Z,157.50
2019-02-12T13:02:55.870Z,146.25
2019-02-12T13:03:55.959Z,146.25
2019-02-12T13:04:56.044Z,135.00
2019-02-12T13:05:56.131Z,129.38
2019-02-12T13:06:56.224Z,135.00
2019-02-12T13:07:56.317Z,129.38