createdAt,value
2019-03-27T00:02:07.168Z,36.45
2019-03-27T00:04:43.023Z,40.15
2019-03-27T00:07:18.698Z,32.08
2019-03-27T00:09:54.301Z,41.00
2019-03-27T00:12:30.007Z,38.20
2019-03-27T00:15:13.158Z,44.23
2019-03-27T00:17:45.534Z,37.40
2019-03-27T00:20:21.104Z,35.58
2019-03-27T00:22:56.613Z,42.23
2019-03-27T00:25:32.289Z,40.17
2019-03-27T00:28:07.874Z,38.53
2019-03-27T00:30:43.547Z,40.80
2019-03-27T00:33:21.955Z,42.00
2019-03-27T00:35:57.621Z,52.05
2019-03-27T00:38:33.419Z,44.30
2019-03-27T00:41:09.070Z,49.25
2019-03-27T00:43:44.713Z,48.60
2019-03-27T00:46:20.360Z,48.02
2019-03-27T00:48:55.912Z,42.00
2019-03-27T00:51:31.624Z,45.95
2019-03-27T00:54:07.235Z,42.05
2019-03-27T00:56:44.215Z,46.28
2019-03-27T00:59:19.886Z,41.33
2019-03-27T01:01:55.556Z,44.00
2019-03-27T01:04:31.184Z,48.33
2019-03-27T01:07:07.096Z,46.02
2019-03-27T01:09:42.721Z,39.65
2019-03-27T01:12:18.220Z,42.88
2019-03-27T01:14:53.876Z,51.18
2019-03-27T01:17:29.520Z,50.33
2019-03-27T01:20:06.271Z,35.52
2019-03-27T01:22:41.830Z,50.35
2019-03-27T01:25:17.581Z,49.30
2019-03-27T01:27:53.079Z,43.33
2019-03-27T01:30:28.759Z,51.25
2019-03-27T01:33:04.353Z,47.73
2019-03-27T01:35:39.817Z,65.78
2019-03-27T01:38:15.243Z,64.25
2019-03-27T01:40:50.941Z,57.43
2019-03-27T01:43:26.437Z,52.20
2019-03-27T01:46:02.081Z,60.23
2019-03-27T01:48:37.653Z,55.63
2019-03-27T01:51:13.454Z,58.95
2019-03-27T01:53:51.659Z,46.18
2019-03-27T01:56:27.387Z,52.33
2019-03-27T01:59:03.010Z,57.75
2019-03-27T02:01:38.691Z,51.25
2019-03-27T02:04:14.267Z,59.77
2019-03-27T02:06:50.303Z,69.15
2019-03-27T02:09:27.174Z,60.25
2019-03-27T02:12:03.719Z,60.25
2019-03-27T02:14:45.526Z,58.80
2019-03-27T02:17:21.216Z,56.77
2019-03-27T02:19:56.814Z,61.45
2019-03-27T02:22:32.421Z,52.53
2019-03-27T02:25:08.079Z,58.85
2019-03-27T02:27:44.748Z,58.35
2019-03-27T02:30:20.381Z,57.43
2019-03-27T02:32:55.994Z,62.85
2019-03-27T02:35:31.625Z,62.35
2019-03-27T02:38:08.234Z,72.00
2019-03-27T02:40:43.894Z,58.13
2019-03-27T02:43:19.484Z,65.87
2019-03-27T02:45:55.022Z,61.80
2019-03-27T02:48:30.584Z,69.47
2019-03-27T02:51:06.203Z,65.60
2019-03-27T02:53:41.787Z,69.90
2019-03-27T02:56:17.415Z,68.80
2019-03-27T02:58:52.956Z,69.80
2019-03-27T03:01:28.654Z,59.48
2019-03-27T03:04:04.378Z,65.75
2019-03-27T03:06:39.963Z,66.05
2019-03-27T03:09:15.844Z,62.58
2019-03-27T03:11:51.550Z,66.80
2019-03-27T03:14:27.055Z,65.97
2019-03-27T03:17:02.768Z,63.85
2019-03-27T03:19:38.375Z,66.35
2019-03-27T03:22:13.952Z,60.83
2019-03-27T03:24:49.472Z,71.40
2019-03-27T03:27:25.184Z,68.52
2019-03-27T03:30:00.888Z,60.30
2019-03-27T03:32:36.526Z,72.08
2019-03-27T03:35:12.164Z,59.70
2019-03-27T03:37:47.778Z,65.30
2019-03-27T03:40:23.472Z,65.95
2019-03-27T03:42:59.203Z,67.05
2019-03-27T03:45:34.706Z,60.67
2019-03-27T03:48:10.564Z,67.08
2019-03-27T03:50:46.277Z,61.95
2019-03-27T03:53:21.920Z,71.72
2019-03-27T03:55:57.668Z,61.25
2019-03-27T03:58:34.241Z,63.75
2019-03-27T04:01:09.920Z,66.70
2019-03-27T04:03:45.480Z,73.07
2019-03-27T04:06:21.099Z,63.55
2019-03-27T04:08:56.812Z,72.60
2019-03-27T04:11:32.501Z,79.32
2019-03-27T04:14:08.139Z,81.08
2019-03-27T04:16:43.908Z,68.12
2019-03-27T04:19:19.493Z,82.82
2019-03-27T04:21:56.191Z,83.80
2019-03-27T04:24:31.878Z,77.25
2019-03-27T04:27:07.516Z,80.30
2019-03-27T04:29:43.217Z,75.52
2019-03-27T04:32:28.638Z,79.92
2019-03-27T04:35:04.455Z,77.80
2019-03-27T04:37:40.064Z,91.78
2019-03-27T04:40:15.759Z,75.08
2019-03-27T04:42:51.313Z,70.28
2019-03-27T04:45:26.870Z,78.17
2019-03-27T04:48:02.538Z,77.17
2019-03-27T04:50:38.101Z,80.30
2019-03-27T04:53:13.713Z,71.62
2019-03-27T04:55:50.177Z,85.83
2019-03-27T04:58:26.129Z,85.50
2019-03-27T05:01:01.651Z,94.95
2019-03-27T05:03:37.247Z,88.78
2019-03-27T05:06:12.875Z,85.75
2019-03-27T05:08:48.255Z,75.72
2019-03-27T05:11:24.023Z,71.92
2019-03-27T05:13:59.469Z,81.05
2019-03-27T05:16:35.230Z,75.95
2019-03-27T05:19:10.877Z,81.78
2019-03-27T05:21:46.312Z,88.00
2019-03-27T05:24:21.834Z,80.40
2019-03-27T05:26:57.754Z,91.25
2019-03-27T05:29:33.466Z,93.70
2019-03-27T05:32:09.017Z,88.67
2019-03-27T05:34:44.794Z,91.72
2019-03-27T05:37:20.278Z,98.60
2019-03-27T05:39:55.962Z,90.25
2019-03-27T05:42:31.556Z,92.17
2019-03-27T05:45:07.286Z,95.00
2019-03-27T05:47:42.812Z,96.65
2019-03-27T05:50:18.419Z,94.87
2019-03-27T05:52:54.159Z,90.15
2019-03-27T05:55:29.906Z,101.22
2019-03-27T05:58:05.541Z,93.35
2019-03-27T06:00:41.149Z,89.47
2019-03-27T06:03:16.645Z,91.97
2019-03-27T06:05:52.367Z,95.90
2019-03-27T06:08:28.011Z,95.57
2019-03-27T06:11:03.705Z,97.88
2019-03-27T06:13:39.451Z,101.82
2019-03-27T06:16:14.996Z,101.45
2019-03-27T06:18:50.749Z,98.75
2019-03-27T06:21:27.429Z,101.87
2019-03-27T06:24:02.973Z,116.20
2019-03-27T06:26:38.621Z,111.17
2019-03-27T06:29:15.833Z,106.52
2019-03-27T06:31:51.348Z,112.28
2019-03-27T06:34:27.018Z,106.80
2019-03-27T06:37:02.567Z,106.20
2019-03-27T06:39:38.232Z,109.12
2019-03-27T06:42:13.899Z,105.83
2019-03-27T06:44:49.491Z,101.42
2019-03-27T06:47:25.142Z,107.37
2019-03-27T06:50:00.725Z,106.58
2019-03-27T06:52:36.342Z,96.57
2019-03-27T06:55:11.936Z,93.58
2019-03-27T06:57:47.649Z,97.30
2019-03-27T07:00:33.280Z,98.17
2019-03-27T07:03:09.074Z,95.67
2019-03-27T07:05:44.642Z,99.07
2019-03-27T07:08:20.234Z,98.62
2019-03-27T07:10:55.846Z,105.47
2019-03-27T07:13:31.657Z,95.42
2019-03-27T07:16:07.446Z,99.28
2019-03-27T07:18:43.098Z,104.65
2019-03-27T07:21:21.502Z,96.75
2019-03-27T07:24:02.460Z,113.35
2019-03-27T07:26:38.044Z,93.90
2019-03-27T07:29:19.058Z,93.50
2019-03-27T07:31:54.002Z,96.12
2019-03-27T07:34:29.849Z,99.58
2019-03-27T07:37:05.642Z,99.47
2019-03-27T07:39:41.585Z,106.37
2019-03-27T07:42:19.971Z,100.53
2019-03-27T07:44:56.631Z,92.22
2019-03-27T07:47:32.225Z,101.62
2019-03-27T07:50:07.891Z,93.42
2019-03-27T07:52:44.504Z,94.80
2019-03-27T07:55:20.142Z,98.00
2019-03-27T07:57:56.097Z,94.77
2019-03-27T08:00:31.648Z,90.95
2019-03-27T08:03:07.285Z,96.90
2019-03-27T08:05:43.080Z,108.30
2019-03-27T08:08:18.510Z,97.88
2019-03-27T08:10:54.274Z,100.92
2019-03-27T08:13:29.918Z,95.70
2019-03-27T08:16:05.483Z,98.87
2019-03-27T08:18:41.718Z,97.90
2019-03-27T08:21:17.547Z,97.22
2019-03-27T08:23:53.263Z,91.75
2019-03-27T08:26:29.132Z,94.95
2019-03-27T08:29:04.700Z,88.62
2019-03-27T08:31:40.208Z,91.47
2019-03-27T08:34:15.731Z,88.85
2019-03-27T08:36:51.305Z,83.80
2019-03-27T08:39:26.977Z,74.00
2019-03-27T08:42:02.603Z,73.72
2019-03-27T08:44:42.094Z,57.55
2019-03-27T08:47:17.780Z,49.15
2019-03-27T08:49:53.452Z,40.58
2019-03-27T08:52:29.089Z,46.50
2019-03-27T08:55:05.236Z,36.58
2019-03-27T08:57:40.875Z,38.13
2019-03-27T09:00:21.335Z,35.30
2019-03-27T09:02:56.787Z,41.55
2019-03-27T09:05:32.567Z,46.85
2019-03-27T09:08:08.390Z,39.25
2019-03-27T09:10:43.941Z,31.62
2019-03-27T09:13:19.612Z,34.43
2019-03-27T09:15:55.395Z,35.43
2019-03-27T09:18:31.163Z,35.03
2019-03-27T09:21:06.648Z,32.10
2019-03-27T09:23:45.752Z,29.98
2019-03-27T09:26:42.338Z,30.45
2019-03-27T09:29:18.039Z,30.45
2019-03-27T09:31:53.557Z,29.95
2019-03-27T09:34:29.018Z,26.80
2019-03-27T09:37:04.604Z,33.73
2019-03-27T09:39:40.238Z,28.57
2019-03-27T09:42:15.961Z,34.65
2019-03-27T09:44:51.783Z,28.67
2019-03-27T09:47:27.568Z,28.70
2019-03-27T09:50:03.188Z,27.25
2019-03-27T09:52:38.725Z,34.00
2019-03-27T09:55:15.926Z,35.83
2019-03-27T09:57:51.450Z,27.67
2019-03-27T10:01:09.873Z,24.20
2019-03-27T10:03:45.454Z,24.47
2019-03-27T10:06:21.134Z,23.00
2019-03-27T10:08:56.992Z,22.52
2019-03-27T10:11:32.644Z,19.98
2019-03-27T10:14:08.264Z,22.85
2019-03-27T10:16:43.806Z,23.40
2019-03-27T10:19:19.432Z,21.80
2019-03-27T10:21:55.184Z,17.48
2019-03-27T10:24:30.845Z,18.27
2019-03-27T10:27:06.610Z,18.25
2019-03-27T10:29:42.344Z,16.17
2019-03-27T10:32:18.023Z,16.52
2019-03-27T10:34:56.745Z,14.38
2019-03-27T10:37:32.515Z,16.90
2019-03-27T10:40:08.341Z,17.80
2019-03-27T10:42:43.937Z,17.65
2019-03-27T10:45:22.323Z,20.35
2019-03-27T10:47:57.897Z,20.05
2019-03-27T10:50:33.393Z,24.60
2019-03-27T10:53:08.939Z,20.15
2019-03-27T10:55:44.443Z,22.37
2019-03-27T10:58:23.214Z,25.25
2019-03-27T11:00:58.897Z,15.32
2019-03-27T11:03:34.461Z,17.48
2019-03-27T11:06:11.175Z,16.67
2019-03-27T11:08:46.702Z,18.92
2019-03-27T11:11:22.278Z,21.12
2019-03-27T11:13:57.872Z,20.17
2019-03-27T11:16:33.600Z,19.15
2019-03-27T11:19:09.160Z,17.80
2019-03-27T11:21:44.668Z,17.67
2019-03-27T11:24:20.359Z,19.37
2019-03-27T11:26:55.927Z,21.65
2019-03-27T11:32:25.521Z,17.37
2019-03-27T11:35:01.090Z,19.87
2019-03-27T11:37:36.832Z,17.57
2019-03-27T11:40:12.454Z,18.62
2019-03-27T11:42:48.375Z,16.27
2019-03-27T11:45:24.018Z,18.77
2019-03-27T11:47:59.553Z,18.77
2019-03-27T11:50:44.739Z,19.35
2019-03-27T11:53:12.603Z,17.62
2019-03-27T11:55:48.930Z,19.45
2019-03-27T11:58:24.523Z,15.32
2019-03-27T12:01:00.307Z,17.00
2019-03-27T12:03:35.911Z,20.27
2019-03-27T12:06:11.822Z,18.32
2019-03-27T12:08:50.680Z,16.87
2019-03-27T12:11:24.915Z,15.43
2019-03-27T12:14:00.549Z,15.50
2019-03-27T12:16:36.179Z,13.72
2019-03-27T12:19:12.153Z,17.57
2019-03-27T12:21:47.865Z,14.75
2019-03-27T12:24:23.428Z,16.90
2019-03-27T12:26:59.197Z,17.17
2019-03-27T12:29:34.821Z,9.93
2019-03-27T12:32:10.327Z,13.98
2019-03-27T12:34:45.810Z,12.82
2019-03-27T12:37:21.441Z,14.18
2019-03-27T12:39:57.083Z,12.30
2019-03-27T12:42:32.753Z,12.47
2019-03-27T12:45:08.388Z,11.57
2019-03-27T12:47:44.004Z,10.10
2019-03-27T12:50:20.523Z,11.80
2019-03-27T12:52:56.143Z,13.20
2019-03-27T12:55:31.710Z,14.13
2019-03-27T12:58:07.611Z,13.08
2019-03-27T13:00:43.275Z,11.05
2019-03-27T13:03:18.927Z,10.20
2019-03-27T13:05:54.647Z,11.57
2019-03-27T13:08:30.221Z,9.98
2019-03-27T13:11:05.912Z,12.90
2019-03-27T13:13:41.532Z,9.90
2019-03-27T13:16:17.220Z,8.70
2019-03-27T13:18:53.116Z,9.08
2019-03-27T13:21:28.774Z,11.78
2019-03-27T13:24:04.604Z,9.33
2019-03-27T13:26:40.227Z,8.73
2019-03-27T13:29:16.728Z,9.68
2019-03-27T13:31:52.285Z,9.28
2019-03-27T13:34:28.316Z,13.62
2019-03-27T13:37:03.902Z,11.63
2019-03-27T13:39:39.487Z,12.85
2019-03-27T13:42:33.282Z,10.13
2019-03-27T13:45:10.556Z,13.75
2019-03-27T13:47:46.263Z,11.35
2019-03-27T13:50:22.143Z,10.85
2019-03-27T13:52:57.873Z,15.13
2019-03-27T13:55:35.275Z,10.75
2019-03-27T13:58:11.279Z,10.60
2019-03-27T14:00:46.831Z,10.70
2019-03-27T14:03:22.379Z,11.40
2019-03-27T14:05:58.057Z,13.90
2019-03-27T14:08:33.771Z,13.22
2019-03-27T14:11:09.427Z,10.55
2019-03-27T14:13:45.106Z,10.53
2019-03-27T14:16:21.083Z,12.10
2019-03-27T14:18:56.707Z,10.10
2019-03-27T14:21:32.405Z,10.15
2019-03-27T14:24:08.027Z,9.08
2019-03-27T14:26:45.327Z,10.23
2019-03-27T14:29:21.357Z,10.75
2019-03-27T14:31:57.017Z,11.03
2019-03-27T14:34:32.620Z,11.38
2019-03-27T14:37:08.342Z,12.37
2019-03-27T14:39:44.088Z,11.20
2019-03-27T14:42:19.782Z,10.45
2019-03-27T14:44:55.296Z,10.18
2019-03-27T14:47:30.833Z,10.98
2019-03-27T14:50:07.592Z,11.08
2019-03-27T14:52:43.338Z,9.98
2019-03-27T14:55:19.008Z,9.80
2019-03-27T14:57:55.124Z,11.85
2019-03-27T15:00:30.817Z,12.03
2019-03-27T15:03:06.604Z,10.50
2019-03-27T15:05:42.194Z,12.58
2019-03-27T15:08:17.852Z,13.15
2019-03-27T15:10:53.430Z,12.47
2019-03-27T15:13:28.976Z,12.50
2019-03-27T15:16:05.742Z,14.53
2019-03-27T15:18:41.458Z,11.83
2019-03-27T15:21:17.185Z,15.18
2019-03-27T15:23:54.329Z,13.90
2019-03-27T15:26:30.953Z,12.88
2019-03-27T15:29:06.635Z,13.78
2019-03-27T15:31:42.379Z,12.78
2019-03-27T15:34:17.973Z,15.40
2019-03-27T15:36:53.709Z,14.30
2019-03-27T15:39:29.376Z,14.73
2019-03-27T15:42:04.982Z,14.20
2019-03-27T15:44:40.605Z,16.32
2019-03-27T15:47:17.921Z,14.93
2019-03-27T15:49:54.772Z,19.70
2019-03-27T15:52:36.300Z,15.55
2019-03-27T15:55:07.712Z,15.50
2019-03-27T15:57:43.348Z,14.70
2019-03-27T16:00:22.062Z,16.57
2019-03-27T16:02:57.716Z,12.73
2019-03-27T16:05:33.404Z,17.35
2019-03-27T16:08:08.923Z,16.55
2019-03-27T16:10:44.455Z,14.93
2019-03-27T16:13:20.036Z,12.95
2019-03-27T16:15:55.714Z,16.07
2019-03-27T16:18:31.225Z,14.90
2019-03-27T16:21:06.764Z,13.32
2019-03-27T16:23:42.456Z,16.55
2019-03-27T16:26:18.200Z,11.75
2019-03-27T16:28:53.871Z,13.83
2019-03-27T16:31:29.665Z,16.30
2019-03-27T16:34:06.998Z,16.70
2019-03-27T16:36:42.569Z,17.27
2019-03-27T16:39:18.142Z,16.32
2019-03-27T16:41:53.732Z,13.65
2019-03-27T16:44:29.338Z,17.65
2019-03-27T16:47:04.938Z,17.45
2019-03-27T16:49:41.527Z,14.18
2019-03-27T16:52:17.257Z,14.33
2019-03-27T16:54:52.866Z,16.00
2019-03-27T16:57:34.710Z,14.80
2019-03-27T17:00:14.317Z,16.93
2019-03-27T17:02:49.900Z,19.17
2019-03-27T17:05:37.448Z,15.88
2019-03-27T17:08:13.056Z,15.60
2019-03-27T17:10:48.750Z,13.75
2019-03-27T17:13:24.445Z,17.02
2019-03-27T17:16:01.142Z,15.50
2019-03-27T17:18:36.709Z,15.58
2019-03-27T17:21:12.289Z,15.63
2019-03-27T17:23:47.963Z,15.03
2019-03-27T17:26:23.664Z,16.93
2019-03-27T17:28:59.471Z,14.80
2019-03-27T17:31:37.534Z,15.43
2019-03-27T17:34:13.357Z,14.65
2019-03-27T17:36:49.292Z,15.72
2019-03-27T17:39:28.772Z,14.38
2019-03-27T17:42:07.089Z,14.15
2019-03-27T17:44:42.719Z,15.13
2019-03-27T17:47:18.428Z,17.98
2019-03-27T17:49:54.298Z,14.33
2019-03-27T17:52:29.712Z,15.48
2019-03-27T17:55:05.631Z,17.95
2019-03-27T17:57:41.698Z,21.73
2019-03-27T18:00:23.458Z,18.00
2019-03-27T18:03:03.291Z,16.77
2019-03-27T18:05:40.075Z,15.05
2019-03-27T18:08:15.785Z,16.50
2019-03-27T18:10:59.014Z,18.37
2019-03-27T18:13:34.735Z,17.73
2019-03-27T18:16:10.727Z,15.08
2019-03-27T18:18:47.814Z,19.20
2019-03-27T18:21:23.681Z,18.55
2019-03-27T18:23:59.291Z,16.37
2019-03-27T18:26:35.028Z,15.03
2019-03-27T18:29:10.780Z,16.17
2019-03-27T18:31:46.382Z,14.53
2019-03-27T18:34:21.961Z,22.17
2019-03-27T18:36:57.557Z,15.20
2019-03-27T18:39:37.928Z,16.52
2019-03-27T18:42:28.996Z,21.05
2019-03-27T18:45:04.708Z,20.43
2019-03-27T18:47:41.889Z,20.62
2019-03-27T18:50:17.554Z,23.85
2019-03-27T18:52:53.065Z,20.75
2019-03-27T18:55:30.192Z,22.37
2019-03-27T18:58:05.833Z,21.52
2019-03-27T19:00:41.508Z,19.52
2019-03-27T19:03:17.458Z,20.08
2019-03-27T19:05:53.285Z,23.32
2019-03-27T19:08:29.071Z,21.02
2019-03-27T19:11:04.712Z,23.02
2019-03-27T19:13:40.536Z,21.65
2019-03-27T19:16:16.257Z,24.55
2019-03-27T19:18:51.983Z,21.20
2019-03-27T19:21:27.763Z,24.35
2019-03-27T19:24:14.743Z,21.60
2019-03-27T19:26:40.876Z,20.68
2019-03-27T19:29:16.775Z,20.88
2019-03-27T19:31:52.613Z,22.13
2019-03-27T19:34:38.365Z,22.62
2019-03-27T19:37:14.145Z,18.75
2019-03-27T19:39:49.931Z,20.62
2019-03-27T19:42:28.657Z,25.60
2019-03-27T19:45:09.562Z,18.30
2019-03-27T19:47:45.313Z,24.40
2019-03-27T19:50:27.365Z,18.07
2019-03-27T19:53:07.832Z,17.32
2019-03-27T19:55:59.630Z,20.00
2019-03-27T19:58:46.801Z,24.27
2019-03-27T20:01:22.640Z,23.12
2019-03-27T20:03:58.414Z,22.15
2019-03-27T20:06:34.238Z,21.52
2019-03-27T20:09:13.931Z,19.82
2019-03-27T20:11:55.350Z,23.20
2019-03-27T20:14:31.112Z,25.45
2019-03-27T20:17:08.074Z,25.95
2019-03-27T20:19:46.040Z,19.98
2019-03-27T20:22:21.916Z,22.10
2019-03-27T20:24:57.754Z,24.18
2019-03-27T20:27:36.885Z,29.20
2019-03-27T20:30:14.154Z,29.77
2019-03-27T20:32:50.493Z,22.87
2019-03-27T20:35:26.328Z,25.90
2019-03-27T20:38:02.106Z,23.42
2019-03-27T20:40:38.038Z,29.52
2019-03-27T20:43:13.919Z,27.13
2019-03-27T20:45:49.662Z,29.92
2019-03-27T20:48:25.456Z,32.78
2019-03-27T20:51:10.363Z,32.20
2019-03-27T20:53:46.182Z,30.95
2019-03-27T20:56:22.263Z,28.87
2019-03-27T20:59:01.044Z,34.53
2019-03-27T21:01:35.370Z,32.83
2019-03-27T21:04:11.289Z,31.60
2019-03-27T21:06:47.019Z,33.90
2019-03-27T21:09:22.796Z,36.30
2019-03-27T21:11:58.506Z,33.90
2019-03-27T21:14:34.305Z,33.90
2019-03-27T21:17:10.033Z,37.85
2019-03-27T21:19:48.782Z,32.60
2019-03-27T21:22:24.644Z,37.25
2019-03-27T21:25:08.568Z,36.20
2019-03-27T21:27:38.075Z,36.03
2019-03-27T21:30:13.945Z,36.65
2019-03-27T21:32:49.873Z,34.27
2019-03-27T21:35:25.833Z,36.60
2019-03-27T21:38:01.895Z,39.73
2019-03-27T21:40:37.665Z,33.85
2019-03-27T21:43:13.497Z,36.68
2019-03-27T21:45:49.331Z,39.65
2019-03-27T21:48:25.119Z,39.30
2019-03-27T21:51:00.981Z,37.78
2019-03-27T21:53:36.749Z,34.88
2019-03-27T21:56:12.574Z,37.80
2019-03-27T21:58:48.720Z,37.13
2019-03-27T22:01:28.152Z,37.30
2019-03-27T22:04:04.084Z,35.38
2019-03-27T22:06:41.088Z,35.43
2019-03-27T22:09:16.950Z,35.70
2019-03-27T22:11:52.836Z,39.78
2019-03-27T22:14:28.742Z,36.88
2019-03-27T22:17:04.604Z,37.67
2019-03-27T22:19:40.426Z,38.45
2019-03-27T22:22:17.378Z,39.10
2019-03-27T22:24:53.203Z,36.25
2019-03-27T22:27:29.148Z,40.80
2019-03-27T22:30:05.960Z,35.88
2019-03-27T22:32:44.962Z,34.23
2019-03-27T22:35:20.764Z,35.52
2019-03-27T22:37:59.714Z,39.63
2019-03-27T22:40:35.522Z,38.78
2019-03-27T22:43:11.410Z,37.45
2019-03-27T22:45:47.170Z,37.83
2019-03-27T22:48:23.085Z,36.60
2019-03-27T22:51:01.703Z,33.50
2019-03-27T22:53:37.557Z,35.73
2019-03-27T22:56:13.487Z,36.55
2019-03-27T22:58:49.341Z,40.48
2019-03-27T23:01:25.249Z,33.45
2019-03-27T23:04:01.122Z,32.17
2019-03-27T23:06:36.841Z,38.78
2019-03-27T23:09:13.009Z,38.92
2019-03-27T23:11:48.923Z,38.42
2019-03-27T23:14:24.784Z,34.03
2019-03-27T23:17:00.675Z,29.98
2019-03-27T23:19:36.687Z,34.80
2019-03-27T23:22:12.510Z,35.15
2019-03-27T23:24:48.471Z,31.60
2019-03-27T23:27:24.313Z,30.20
2019-03-27T23:30:00.381Z,30.95
2019-03-27T23:32:36.122Z,29.55
2019-03-27T23:35:12.067Z,33.25
2019-03-27T23:37:48.753Z,35.55
2019-03-27T23:40:24.913Z,31.17
2019-03-27T23:43:00.953Z,28.98
2019-03-27T23:45:37.110Z,31.52
2019-03-27T23:48:12.929Z,33.00
2019-03-27T23:50:48.746Z,31.45
2019-03-27T23:53:24.535Z,30.62
2019-03-27T23:56:00.521Z,26.55
2019-03-27T23:58:37.935Z,25.20
