createdAt,value
2019-05-12T00:00:22.975Z,1019.77
2019-05-12T00:01:22.980Z,1019.76
2019-05-12T00:02:22.970Z,1019.82
2019-05-12T00:03:22.933Z,1019.79
2019-05-12T00:04:22.936Z,1019.83
2019-05-12T00:05:23.167Z,1019.85
2019-05-12T00:06:22.908Z,1019.86
2019-05-12T00:07:22.905Z,1019.84
2019-05-12T00:08:22.878Z,1019.86
2019-05-12T00:09:22.880Z,1019.87
2019-05-12T00:10:22.855Z,1019.87
2019-05-12T00:11:22.845Z,1019.88
2019-05-12T00:12:22.840Z,1019.87
2019-05-12T00:13:22.825Z,1019.91
2019-05-12T00:14:22.813Z,1019.89
2019-05-12T00:15:22.801Z,1019.90
2019-05-12T00:16:22.808Z,1019.88
2019-05-12T00:17:22.787Z,1019.94
2019-05-12T00:18:22.778Z,1019.92
2019-05-12T00:19:22.781Z,1019.93
2019-05-12T00:20:22.751Z,1019.94
2019-05-12T00:21:22.741Z,1019.90
2019-05-12T00:22:22.730Z,1019.95
2019-05-12T00:23:27.833Z,1019.98
2019-05-12T00:24:23.705Z,1019.96
2019-05-12T00:25:22.710Z,1019.95
2019-05-12T00:26:22.678Z,1020.02
2019-05-12T00:27:22.673Z,1019.99
2019-05-12T00:28:22.662Z,1020.01
2019-05-12T00:29:22.645Z,1020.05
2019-05-12T00:30:22.645Z,1020.05
2019-05-12T00:31:22.640Z,1020.07
2019-05-12T00:32:22.613Z,1020.08
2019-05-12T00:33:22.614Z,1020.11
2019-05-12T00:34:22.591Z,1020.11
2019-05-12T00:35:22.581Z,1020.19
2019-05-12T00:36:22.569Z,1020.23
2019-05-12T00:37:22.575Z,1020.23
2019-05-12T00:38:22.552Z,1020.31
2019-05-12T00:39:22.535Z,1020.35
2019-05-12T00:40:22.525Z,1020.38
2019-05-12T00:41:22.515Z,1020.42
2019-05-12T00:42:22.505Z,1020.34
2019-05-12T00:43:22.536Z,1020.36
2019-05-12T00:44:22.482Z,1020.38
2019-05-12T00:45:22.477Z,1020.42
2019-05-12T00:46:22.457Z,1020.36
2019-05-12T00:47:22.448Z,1020.38
2019-05-12T00:48:22.443Z,1020.39
2019-05-12T00:49:22.447Z,1020.39
2019-05-12T00:50:22.415Z,1020.42
2019-05-12T00:51:22.403Z,1020.44
2019-05-12T00:52:22.392Z,1020.41
2019-05-12T00:53:36.190Z,1020.42
2019-05-12T00:54:23.369Z,1020.43
2019-05-12T00:55:22.395Z,1020.45
2019-05-12T00:56:22.347Z,1020.45
2019-05-12T00:57:22.338Z,1020.43
2019-05-12T00:58:22.332Z,1020.44
2019-05-12T00:59:22.314Z,1020.51
2019-05-12T01:00:22.303Z,1020.49
2019-05-12T01:01:22.305Z,1020.48
2019-05-12T01:02:22.302Z,1020.51
2019-05-12T01:03:22.294Z,1020.57
2019-05-12T01:04:22.263Z,1020.60
2019-05-12T01:05:22.248Z,1020.65
2019-05-12T01:06:22.236Z,1020.66
2019-05-12T01:07:22.245Z,1020.73
2019-05-12T01:08:22.236Z,1020.76
2019-05-12T01:09:22.216Z,1020.76
2019-05-12T01:10:22.197Z,1020.77
2019-05-12T01:11:22.204Z,1020.78
2019-05-12T01:12:22.171Z,1020.79
2019-05-12T01:13:22.165Z,1020.84
2019-05-12T01:14:22.148Z,1020.87
2019-05-12T01:15:22.138Z,1020.91
2019-05-12T01:16:22.126Z,1020.90
2019-05-12T01:17:22.149Z,1020.92
2019-05-12T01:18:22.112Z,1020.94
2019-05-12T01:19:22.101Z,1020.87
2019-05-12T01:20:22.081Z,1020.90
2019-05-12T01:21:22.090Z,1020.90
2019-05-12T01:22:22.060Z,1020.88
2019-05-12T01:23:23.461Z,1020.96
2019-05-12T01:24:22.041Z,1020.92
2019-05-12T01:25:22.028Z,1020.89
2019-05-12T01:26:22.016Z,1020.94
2019-05-12T01:27:22.005Z,1020.92
2019-05-12T01:28:22.007Z,1020.98
2019-05-12T01:29:21.992Z,1021.00
2019-05-12T01:30:22.004Z,1021.01
2019-05-12T01:31:21.975Z,1020.96
2019-05-12T01:32:21.950Z,1020.98
2019-05-12T01:33:21.957Z,1021.00
2019-05-12T01:34:21.927Z,1020.96
2019-05-12T01:35:21.920Z,1021.04
2019-05-12T01:36:21.913Z,1021.05
2019-05-12T01:37:21.913Z,1021.04
2019-05-12T01:38:21.888Z,1021.08
2019-05-12T01:39:21.876Z,1021.12
2019-05-12T01:40:21.864Z,1021.13
2019-05-12T01:41:21.850Z,1021.14
2019-05-12T01:42:21.881Z,1021.17
2019-05-12T01:43:21.837Z,1021.14
2019-05-12T01:44:21.820Z,1021.16
2019-05-12T01:45:22.092Z,1021.19
2019-05-12T01:46:21.795Z,1021.20
2019-05-12T01:47:21.786Z,1021.21
2019-05-12T01:48:21.811Z,1021.22
2019-05-12T01:49:21.765Z,1021.22
2019-05-12T01:50:21.776Z,1021.26
2019-05-12T01:51:21.740Z,1021.25
2019-05-12T01:52:21.728Z,1021.26
2019-05-12T01:53:21.730Z,1021.30
2019-05-12T01:54:21.732Z,1021.35
2019-05-12T01:55:21.697Z,1021.36
2019-05-12T01:56:21.687Z,1021.38
2019-05-12T01:57:21.672Z,1021.38
2019-05-12T01:58:21.665Z,1021.42
2019-05-12T01:59:21.663Z,1021.39
2019-05-12T02:00:21.676Z,1021.44
2019-05-12T02:01:21.634Z,1021.42
2019-05-12T02:02:21.618Z,1021.45
2019-05-12T02:03:21.607Z,1021.47
2019-05-12T02:04:21.603Z,1021.45
2019-05-12T02:05:21.585Z,1021.43
2019-05-12T02:06:21.585Z,1021.41
2019-05-12T02:07:21.594Z,1021.46
2019-05-12T02:08:21.553Z,1021.50
2019-05-12T02:09:21.545Z,1021.45
2019-05-12T02:10:21.529Z,1021.50
2019-05-12T02:11:21.521Z,1021.46
2019-05-12T02:12:21.536Z,1021.46
2019-05-12T02:13:21.498Z,1021.48
2019-05-12T02:14:21.490Z,1021.52
2019-05-12T02:15:21.484Z,1021.49
2019-05-12T02:16:21.463Z,1021.50
2019-05-12T02:17:21.452Z,1021.55
2019-05-12T02:18:21.453Z,1021.54
2019-05-12T02:19:21.436Z,1021.54
2019-05-12T02:20:21.418Z,1021.59
2019-05-12T02:21:21.407Z,1021.58
2019-05-12T02:22:21.399Z,1021.55
2019-05-12T02:23:21.386Z,1021.62
2019-05-12T02:24:27.136Z,1021.67
2019-05-12T02:25:22.376Z,1021.60
2019-05-12T02:26:21.351Z,1021.69
2019-05-12T02:27:21.343Z,1021.70
2019-05-12T02:28:21.331Z,1021.70
2019-05-12T02:29:21.325Z,1021.75
2019-05-12T02:30:21.315Z,1021.75
2019-05-12T02:31:21.316Z,1021.79
2019-05-12T02:32:23.778Z,1021.76
2019-05-12T02:33:24.243Z,1021.82
2019-05-12T02:34:21.276Z,1021.82
2019-05-12T02:35:24.517Z,1021.86
2019-05-12T02:36:21.243Z,1021.85
2019-05-12T02:37:21.248Z,1021.86
2019-05-12T02:38:21.225Z,1021.90
2019-05-12T02:39:24.607Z,1021.90
2019-05-12T02:40:21.212Z,1021.91
2019-05-12T02:41:21.198Z,1021.91
2019-05-12T02:42:24.227Z,1021.92
2019-05-12T02:43:24.195Z,1021.91
2019-05-12T02:44:24.559Z,1021.94
2019-05-12T02:45:21.154Z,1021.92
2019-05-12T02:46:21.134Z,1021.95
2019-05-12T02:47:23.833Z,1021.98
2019-05-12T02:48:24.357Z,1021.97
2019-05-12T02:49:24.275Z,1021.99
2019-05-12T02:50:24.574Z,1022.01
2019-05-12T02:51:21.078Z,1021.98
2019-05-12T02:52:24.634Z,1022.03
2019-05-12T02:53:24.616Z,1021.99
2019-05-12T02:54:21.046Z,1022.02
2019-05-12T02:55:21.038Z,1022.11
2019-05-12T02:56:21.036Z,1022.10
2019-05-12T02:57:21.009Z,1022.10
2019-05-12T02:58:20.997Z,1022.16
2019-05-12T02:59:20.995Z,1022.15
2019-05-12T03:00:24.002Z,1022.14
2019-05-12T03:01:24.132Z,1022.18
2019-05-12T03:02:24.191Z,1022.21
2019-05-12T03:03:20.947Z,1022.21
2019-05-12T03:04:20.933Z,1022.23
2019-05-12T03:05:20.928Z,1022.25
2019-05-12T03:06:20.910Z,1022.21
2019-05-12T03:07:20.908Z,1022.23
2019-05-12T03:08:20.904Z,1022.23
2019-05-12T03:09:24.146Z,1022.24
2019-05-12T03:10:20.875Z,1022.26
2019-05-12T03:11:20.855Z,1022.29
2019-05-12T03:12:20.845Z,1022.28
2019-05-12T03:13:20.832Z,1022.28
2019-05-12T03:14:20.837Z,1022.31
2019-05-12T03:15:20.814Z,1022.30
2019-05-12T03:16:20.809Z,1022.36
2019-05-12T03:17:20.789Z,1022.37
2019-05-12T03:18:20.804Z,1022.35
2019-05-12T03:19:20.767Z,1022.39
2019-05-12T03:20:20.772Z,1022.40
2019-05-12T03:21:20.766Z,1022.43
2019-05-12T03:22:20.735Z,1022.44
2019-05-12T03:23:20.721Z,1022.48
2019-05-12T03:24:20.717Z,1022.46
2019-05-12T03:25:26.132Z,1022.51
2019-05-12T03:26:24.662Z,1022.53
2019-05-12T03:27:20.691Z,1022.52
2019-05-12T03:28:20.667Z,1022.55
2019-05-12T03:29:20.656Z,1022.54
2019-05-12T03:30:20.645Z,1022.57
2019-05-12T03:31:25.041Z,1022.53
2019-05-12T03:32:26.783Z,1022.57
2019-05-12T03:33:32.991Z,1022.58
2019-05-12T03:34:21.630Z,1022.59
2019-05-12T03:35:20.652Z,1022.65
2019-05-12T03:36:20.646Z,1022.67
2019-05-12T03:37:20.589Z,1022.70
2019-05-12T03:38:20.594Z,1022.71
2019-05-12T03:39:20.564Z,1022.74
2019-05-12T03:40:20.574Z,1022.73
2019-05-12T03:41:20.534Z,1022.73
2019-05-12T03:42:20.538Z,1022.72
2019-05-12T03:43:20.509Z,1022.74
2019-05-12T03:44:20.523Z,1022.76
2019-05-12T03:45:20.510Z,1022.77
2019-05-12T03:46:20.490Z,1022.77
2019-05-12T03:47:20.490Z,1022.80
2019-05-12T03:48:20.447Z,1022.81
2019-05-12T03:49:20.435Z,1022.82
2019-05-12T03:50:20.442Z,1022.87
2019-05-12T03:51:20.421Z,1022.86
2019-05-12T03:52:20.408Z,1022.85
2019-05-12T03:53:20.405Z,1022.88
2019-05-12T03:54:20.381Z,1022.87
2019-05-12T03:55:31.751Z,1022.92
2019-05-12T03:56:21.376Z,1022.85
2019-05-12T03:57:20.348Z,1022.89
2019-05-12T03:58:20.337Z,1022.88
2019-05-12T03:59:20.330Z,1022.92
2019-05-12T04:00:20.315Z,1022.92
2019-05-12T04:01:20.307Z,1022.95
2019-05-12T04:02:20.312Z,1022.95
2019-05-12T04:03:20.288Z,1022.92
2019-05-12T04:04:20.274Z,1022.96
2019-05-12T04:05:20.259Z,1022.99
2019-05-12T04:06:20.255Z,1022.98
2019-05-12T04:07:20.250Z,1023.04
2019-05-12T04:08:20.228Z,1023.04
2019-05-12T04:09:20.237Z,1023.04
2019-05-12T04:10:20.218Z,1023.16
2019-05-12T04:11:20.215Z,1023.13
2019-05-12T04:12:20.183Z,1023.21
2019-05-12T04:13:20.188Z,1023.20
2019-05-12T04:14:20.167Z,1023.21
2019-05-12T04:15:20.220Z,1023.23
2019-05-12T04:16:20.142Z,1023.22
2019-05-12T04:17:20.139Z,1023.26
2019-05-12T04:18:20.116Z,1023.27
2019-05-12T04:19:20.102Z,1023.29
2019-05-12T04:20:20.093Z,1023.32
2019-05-12T04:21:20.085Z,1023.33
2019-05-12T04:22:20.082Z,1023.37
2019-05-12T04:23:20.062Z,1023.40
2019-05-12T04:24:20.052Z,1023.43
2019-05-12T04:25:20.040Z,1023.49
2019-05-12T04:26:20.035Z,1023.47
2019-05-12T04:27:20.015Z,1023.49
2019-05-12T04:28:20.023Z,1023.55
2019-05-12T04:29:19.996Z,1023.51
2019-05-12T04:30:19.986Z,1023.56
2019-05-12T04:31:19.980Z,1023.57
2019-05-12T04:32:19.959Z,1023.56
2019-05-12T04:33:19.949Z,1023.58
2019-05-12T04:34:19.944Z,1023.59
2019-05-12T04:35:19.952Z,1023.59
2019-05-12T04:36:19.932Z,1023.59
2019-05-12T04:37:19.905Z,1023.60
2019-05-12T04:38:19.901Z,1023.65
2019-05-12T04:39:19.894Z,1023.62
2019-05-12T04:40:19.873Z,1023.62
2019-05-12T04:41:20.371Z,1023.67
2019-05-12T04:42:19.857Z,1023.69
2019-05-12T04:43:19.836Z,1023.71
2019-05-12T04:44:19.827Z,1023.74
2019-05-12T04:45:19.822Z,1023.71
2019-05-12T04:46:19.805Z,1023.74
2019-05-12T04:47:19.811Z,1023.76
2019-05-12T04:48:21.451Z,1023.78
2019-05-12T04:49:19.771Z,1023.80
2019-05-12T04:50:19.758Z,1023.81
2019-05-12T04:51:19.750Z,1023.85
2019-05-12T04:52:19.754Z,1023.83
2019-05-12T04:53:19.728Z,1023.85
2019-05-12T04:54:19.735Z,1023.84
2019-05-12T04:55:19.706Z,1023.90
2019-05-12T04:56:20.688Z,1023.92
2019-05-12T04:57:21.102Z,1023.88
2019-05-12T04:58:19.671Z,1023.89
2019-05-12T04:59:19.667Z,1023.89
2019-05-12T05:00:19.683Z,1023.84
2019-05-12T05:01:19.640Z,1023.88
2019-05-12T05:02:19.688Z,1023.89
2019-05-12T05:03:19.631Z,1023.92
2019-05-12T05:04:19.604Z,1023.96
2019-05-12T05:05:19.609Z,1023.97
2019-05-12T05:06:19.597Z,1023.99
2019-05-12T05:07:19.582Z,1024.03
2019-05-12T05:08:20.062Z,1024.07
2019-05-12T05:09:19.556Z,1024.11
2019-05-12T05:10:19.539Z,1024.14
2019-05-12T05:11:19.527Z,1024.16
2019-05-12T05:12:19.535Z,1024.21
2019-05-12T05:13:19.513Z,1024.21
2019-05-12T05:14:19.517Z,1024.23
2019-05-12T05:15:19.487Z,1024.20
2019-05-12T05:16:19.480Z,1024.21
2019-05-12T05:17:19.478Z,1024.18
2019-05-12T05:18:19.451Z,1024.22
2019-05-12T05:19:19.450Z,1024.21
2019-05-12T05:20:19.440Z,1024.20
2019-05-12T05:21:19.429Z,1024.20
2019-05-12T05:22:19.407Z,1024.28
2019-05-12T05:23:19.400Z,1024.29
2019-05-12T05:24:19.382Z,1024.34
2019-05-12T05:25:19.377Z,1024.35
2019-05-12T05:26:24.451Z,1024.41
2019-05-12T05:27:20.348Z,1024.45
2019-05-12T05:28:19.346Z,1024.47
2019-05-12T05:29:19.326Z,1024.49
2019-05-12T05:30:19.316Z,1024.48
2019-05-12T05:31:19.322Z,1024.52
2019-05-12T05:32:19.297Z,1024.58
2019-05-12T05:33:20.040Z,1024.61
2019-05-12T05:34:19.272Z,1024.64
2019-05-12T05:35:19.261Z,1024.60
2019-05-12T05:36:19.958Z,1024.62
2019-05-12T05:37:19.256Z,1024.66
2019-05-12T05:38:20.828Z,1024.64
2019-05-12T05:39:19.216Z,1024.71
2019-05-12T05:40:19.762Z,1024.66
2019-05-12T05:41:20.193Z,1024.68
2019-05-12T05:42:22.031Z,1024.73
2019-05-12T05:43:20.188Z,1024.71
2019-05-12T05:44:19.161Z,1024.75
2019-05-12T05:45:23.566Z,1024.77
2019-05-12T05:46:20.137Z,1024.81
2019-05-12T05:47:19.755Z,1024.83
2019-05-12T05:48:20.121Z,1024.89
2019-05-12T05:49:19.128Z,1024.85
2019-05-12T05:50:25.019Z,1024.91
2019-05-12T05:51:20.084Z,1024.86
2019-05-12T05:52:19.074Z,1024.88
2019-05-12T05:53:19.813Z,1024.90
2019-05-12T05:54:24.720Z,1024.91
2019-05-12T05:55:20.556Z,1024.92
2019-05-12T05:56:19.308Z,1024.94
2019-05-12T05:57:20.106Z,1024.96
2019-05-12T05:58:20.011Z,1024.96
2019-05-12T05:59:24.088Z,1024.93
2019-05-12T06:00:23.258Z,1025.00
2019-05-12T06:01:19.977Z,1024.95
2019-05-12T06:02:25.341Z,1024.95
2019-05-12T06:03:23.096Z,1024.97
2019-05-12T06:04:19.941Z,1024.95
2019-05-12T06:05:19.866Z,1024.94
2019-05-12T06:06:19.919Z,1024.95
2019-05-12T06:07:23.893Z,1025.01
2019-05-12T06:08:20.975Z,1024.99
2019-05-12T06:09:18.910Z,1025.02
2019-05-12T06:10:18.877Z,1025.05
2019-05-12T06:11:26.522Z,1025.06
2019-05-12T06:12:19.849Z,1025.06
2019-05-12T06:13:21.071Z,1025.07
2019-05-12T06:14:19.828Z,1025.07
2019-05-12T06:15:18.834Z,1025.07
2019-05-12T06:16:20.802Z,1025.05
2019-05-12T06:17:18.799Z,1025.08
2019-05-12T06:18:18.785Z,1025.08
2019-05-12T06:19:18.780Z,1025.11
2019-05-12T06:20:18.763Z,1025.13
2019-05-12T06:21:18.772Z,1025.18
2019-05-12T06:22:18.743Z,1025.14
2019-05-12T06:23:18.747Z,1025.16
2019-05-12T06:24:20.120Z,1025.18
2019-05-12T06:25:18.714Z,1025.21
2019-05-12T06:26:21.287Z,1025.25
2019-05-12T06:27:20.912Z,1025.26
2019-05-12T06:28:18.677Z,1025.26
2019-05-12T06:29:20.634Z,1025.27
2019-05-12T06:30:18.652Z,1025.27
2019-05-12T06:31:23.646Z,1025.27
2019-05-12T06:32:19.630Z,1025.29
2019-05-12T06:33:22.717Z,1025.29
2019-05-12T06:34:21.013Z,1025.26
2019-05-12T06:35:18.614Z,1025.29
2019-05-12T06:36:22.153Z,1025.27
2019-05-12T06:37:19.580Z,1025.35
2019-05-12T06:38:18.582Z,1025.39
2019-05-12T06:39:20.535Z,1025.41
2019-05-12T06:40:18.541Z,1025.37
2019-05-12T06:41:20.758Z,1025.42
2019-05-12T06:42:18.539Z,1025.44
2019-05-12T06:43:18.532Z,1025.43
2019-05-12T06:44:19.574Z,1025.45
2019-05-12T06:45:18.485Z,1025.48
2019-05-12T06:46:20.994Z,1025.48
2019-05-12T06:47:18.465Z,1025.43
2019-05-12T06:48:19.452Z,1025.46
2019-05-12T06:49:19.458Z,1025.48
2019-05-12T06:50:18.452Z,1025.47
2019-05-12T06:51:22.946Z,1025.49
2019-05-12T06:52:19.406Z,1025.50
2019-05-12T06:53:20.021Z,1025.50
2019-05-12T06:54:19.403Z,1025.48
2019-05-12T06:55:18.374Z,1025.48
2019-05-12T06:56:19.939Z,1025.47
2019-05-12T06:57:24.489Z,1025.48
2019-05-12T06:58:26.261Z,1025.51
2019-05-12T06:59:19.339Z,1025.53
2019-05-12T07:00:22.456Z,1025.52
2019-05-12T07:01:19.791Z,1025.55
2019-05-12T07:02:18.298Z,1025.56
2019-05-12T07:03:19.544Z,1025.58
2019-05-12T07:04:21.278Z,1025.60
2019-05-12T07:05:18.272Z,1025.67
2019-05-12T07:06:19.884Z,1025.65
2019-05-12T07:07:18.247Z,1025.69
2019-05-12T07:08:26.299Z,1025.69
2019-05-12T07:09:24.967Z,1025.66
2019-05-12T07:10:35.681Z,1025.69
2019-05-12T07:11:19.198Z,1025.65
2019-05-12T07:12:18.187Z,1025.70
2019-05-12T07:13:22.985Z,1025.74
2019-05-12T07:14:23.246Z,1025.72
2019-05-12T07:15:19.210Z,1025.73
2019-05-12T07:16:22.932Z,1025.74
2019-05-12T07:17:19.144Z,1025.77
2019-05-12T07:18:26.128Z,1025.77
2019-05-12T07:19:22.632Z,1025.75
2019-05-12T07:20:19.109Z,1025.81
2019-05-12T07:21:20.301Z,1025.83
2019-05-12T07:22:22.372Z,1025.77
2019-05-12T07:23:19.713Z,1025.81
2019-05-12T07:24:19.058Z,1025.82
2019-05-12T07:25:22.922Z,1025.82
2019-05-12T07:26:19.720Z,1025.79
2019-05-12T07:27:18.021Z,1025.84
2019-05-12T07:28:18.011Z,1025.87
2019-05-12T07:29:17.998Z,1025.87
2019-05-12T07:30:18.001Z,1025.87
2019-05-12T07:31:17.977Z,1025.86
2019-05-12T07:32:21.661Z,1025.88
2019-05-12T07:33:18.974Z,1025.80
2019-05-12T07:34:17.943Z,1025.85
2019-05-12T07:35:17.938Z,1025.88
2019-05-12T07:36:18.162Z,1025.84
2019-05-12T07:37:17.926Z,1025.80
2019-05-12T07:38:21.514Z,1025.87
2019-05-12T07:39:18.902Z,1025.85
2019-05-12T07:40:18.928Z,1025.87
2019-05-12T07:41:18.887Z,1025.86
2019-05-12T07:42:22.693Z,1025.90
2019-05-12T07:43:20.687Z,1025.94
2019-05-12T07:44:17.859Z,1025.90
2019-05-12T07:45:22.163Z,1025.93
2019-05-12T07:46:18.848Z,1025.91
2019-05-12T07:47:19.335Z,1025.87
2019-05-12T07:48:18.790Z,1025.86
2019-05-12T07:49:23.588Z,1025.81
2019-05-12T07:50:20.729Z,1025.84
2019-05-12T07:51:18.758Z,1025.82
2019-05-12T07:52:17.761Z,1025.87
2019-05-12T07:53:17.732Z,1025.93
2019-05-12T07:54:17.726Z,1025.90
2019-05-12T07:55:17.715Z,1025.87
2019-05-12T07:56:19.632Z,1025.91
2019-05-12T07:57:18.688Z,1025.89
2019-05-12T07:58:19.137Z,1025.90
2019-05-12T07:59:17.667Z,1025.86
2019-05-12T08:00:22.593Z,1025.93
2019-05-12T08:01:18.649Z,1025.88
2019-05-12T08:02:23.215Z,1025.87
2019-05-12T08:03:21.229Z,1025.92
2019-05-12T08:04:17.622Z,1025.93
2019-05-12T08:05:19.863Z,1025.93
2019-05-12T08:06:17.597Z,1025.91
2019-05-12T08:07:19.878Z,1025.95
2019-05-12T08:08:18.566Z,1025.95
2019-05-12T08:09:17.556Z,1026.01
2019-05-12T08:10:20.110Z,1026.02
2019-05-12T08:11:17.559Z,1025.99
2019-05-12T08:12:21.009Z,1025.99
2019-05-12T08:13:18.743Z,1025.98
2019-05-12T08:14:25.761Z,1026.03
2019-05-12T08:15:18.492Z,1026.00
2019-05-12T08:16:19.641Z,1026.06
2019-05-12T08:17:19.602Z,1026.03
2019-05-12T08:18:17.455Z,1026.02
2019-05-12T08:19:23.744Z,1026.03
2019-05-12T08:20:18.434Z,1026.03
2019-05-12T08:21:17.450Z,1026.04
2019-05-12T08:22:18.931Z,1026.04
2019-05-12T08:23:18.404Z,1026.05
2019-05-12T08:24:17.391Z,1026.07
2019-05-12T08:25:18.800Z,1026.08
2019-05-12T08:26:18.834Z,1026.03
2019-05-12T08:27:17.357Z,1026.08
2019-05-12T08:28:19.255Z,1026.08
2019-05-12T08:29:21.468Z,1026.10
2019-05-12T08:30:18.321Z,1026.09
2019-05-12T08:31:17.319Z,1026.10
2019-05-12T08:32:20.149Z,1026.13
2019-05-12T08:33:17.290Z,1026.11
2019-05-12T08:34:17.298Z,1026.11
2019-05-12T08:35:25.487Z,1026.11
2019-05-12T08:36:18.344Z,1026.10
2019-05-12T08:37:17.261Z,1026.07
2019-05-12T08:38:17.237Z,1026.10
2019-05-12T08:39:22.604Z,1026.09
2019-05-12T08:40:18.217Z,1026.08
2019-05-12T08:41:17.211Z,1026.06
2019-05-12T08:42:17.206Z,1026.03
2019-05-12T08:43:17.201Z,1026.06
2019-05-12T08:44:17.677Z,1026.06
2019-05-12T08:45:25.218Z,1026.06
2019-05-12T08:46:18.329Z,1026.04
2019-05-12T08:47:17.138Z,1026.09
2019-05-12T08:48:21.842Z,1026.14
2019-05-12T08:49:18.135Z,1026.14
2019-05-12T08:50:17.155Z,1026.14
2019-05-12T08:51:20.065Z,1026.19
2019-05-12T08:52:17.137Z,1026.18
2019-05-12T08:53:20.884Z,1026.19
2019-05-12T08:54:18.073Z,1026.18
2019-05-12T08:55:17.111Z,1026.22
2019-05-12T08:56:19.433Z,1026.18
2019-05-12T08:57:17.051Z,1026.21
2019-05-12T08:58:30.140Z,1026.16
2019-05-12T08:59:21.851Z,1026.16
2019-05-12T09:00:18.003Z,1026.17
2019-05-12T09:01:20.218Z,1026.18
2019-05-12T09:02:17.982Z,1026.20
2019-05-12T09:03:20.344Z,1026.12
2019-05-12T09:04:18.426Z,1026.15
2019-05-12T09:05:16.975Z,1026.17
2019-05-12T09:06:19.611Z,1026.17
2019-05-12T09:07:17.119Z,1026.06
2019-05-12T09:08:16.919Z,1026.11
2019-05-12T09:09:16.898Z,1026.17
2019-05-12T09:10:16.888Z,1026.13
2019-05-12T09:11:16.876Z,1026.18
2019-05-12T09:12:16.876Z,1026.15
2019-05-12T09:13:16.865Z,1026.22
2019-05-12T09:14:16.859Z,1026.20
2019-05-12T09:15:16.843Z,1026.25
2019-05-12T09:16:16.832Z,1026.28
2019-05-12T09:17:17.276Z,1026.24
2019-05-12T09:18:18.931Z,1026.35
2019-05-12T09:19:23.881Z,1026.27
2019-05-12T09:20:17.771Z,1026.28
2019-05-12T09:21:16.766Z,1026.32
2019-05-12T09:22:20.716Z,1026.31
2019-05-12T09:23:16.739Z,1026.27
2019-05-12T09:24:21.989Z,1026.29
2019-05-12T09:25:17.718Z,1026.27
2019-05-12T09:26:18.495Z,1026.28
2019-05-12T09:27:17.704Z,1026.30
2019-05-12T09:28:16.683Z,1026.31
2019-05-12T09:29:16.720Z,1026.32
2019-05-12T09:30:16.679Z,1026.29
2019-05-12T09:31:19.403Z,1026.36
2019-05-12T09:32:17.644Z,1026.31
2019-05-12T09:33:21.355Z,1026.29
2019-05-12T09:34:17.690Z,1026.31
2019-05-12T09:35:16.654Z,1026.39
2019-05-12T09:36:19.703Z,1026.33
2019-05-12T09:37:16.589Z,1026.35
2019-05-12T09:38:26.225Z,1026.35
2019-05-12T09:39:17.560Z,1026.35
2019-05-12T09:40:20.658Z,1026.44
2019-05-12T09:41:17.563Z,1026.40
2019-05-12T09:42:19.287Z,1026.40
2019-05-12T09:43:17.584Z,1026.38
2019-05-12T09:44:20.400Z,1026.35
2019-05-12T09:45:17.492Z,1026.37
2019-05-12T09:46:16.500Z,1026.39
2019-05-12T09:47:23.008Z,1026.38
2019-05-12T09:48:17.463Z,1026.42
2019-05-12T09:49:16.462Z,1026.44
2019-05-12T09:50:20.245Z,1026.41
2019-05-12T09:51:17.272Z,1026.41
2019-05-12T09:52:22.126Z,1026.39
2019-05-12T09:53:17.404Z,1026.39
2019-05-12T09:54:16.396Z,1026.47
2019-05-12T09:55:16.389Z,1026.46
2019-05-12T09:56:16.378Z,1026.46
2019-05-12T09:57:16.396Z,1026.46
2019-05-12T09:58:22.952Z,1026.40
2019-05-12T09:59:22.600Z,1026.41
2019-05-12T10:00:17.352Z,1026.42
2019-05-12T10:01:16.316Z,1026.45
2019-05-12T10:02:20.622Z,1026.41
2019-05-12T10:03:16.311Z,1026.36
2019-05-12T10:04:19.564Z,1026.43
2019-05-12T10:05:16.276Z,1026.41
2019-05-12T10:06:20.838Z,1026.42
2019-05-12T10:07:17.676Z,1026.44
2019-05-12T10:08:16.243Z,1026.44
2019-05-12T10:09:19.795Z,1026.45
2019-05-12T10:10:16.240Z,1026.50
2019-05-12T10:11:20.533Z,1026.52
2019-05-12T10:12:16.204Z,1026.46
2019-05-12T10:13:20.247Z,1026.50
2019-05-12T10:14:17.173Z,1026.53
2019-05-12T10:15:18.798Z,1026.53
2019-05-12T10:16:17.149Z,1026.54
2019-05-12T10:17:20.203Z,1026.58
2019-05-12T10:18:17.145Z,1026.54
2019-05-12T10:19:16.131Z,1026.60
2019-05-12T10:20:16.118Z,1026.55
2019-05-12T10:21:17.551Z,1026.53
2019-05-12T10:22:16.086Z,1026.51
2019-05-12T10:23:20.619Z,1026.56
2019-05-12T10:24:17.086Z,1026.58
2019-05-12T10:25:16.064Z,1026.59
2019-05-12T10:26:16.056Z,1026.62
2019-05-12T10:27:16.040Z,1026.60
2019-05-12T10:28:16.476Z,1026.56
2019-05-12T10:29:20.457Z,1026.65
2019-05-12T10:30:17.365Z,1026.60
2019-05-12T10:31:18.590Z,1026.61
2019-05-12T10:32:15.979Z,1026.63
2019-05-12T10:33:15.970Z,1026.61
2019-05-12T10:34:15.952Z,1026.63
2019-05-12T10:35:20.969Z,1026.66
2019-05-12T10:36:16.929Z,1026.66
2019-05-12T10:37:19.257Z,1026.64
2019-05-12T10:38:16.921Z,1026.63
2019-05-12T10:39:15.922Z,1026.58
2019-05-12T10:40:15.902Z,1026.56
2019-05-12T10:41:15.886Z,1026.55
2019-05-12T10:42:15.874Z,1026.56
2019-05-12T10:43:15.877Z,1026.50
2019-05-12T10:44:15.878Z,1026.51
2019-05-12T10:45:20.483Z,1026.53
2019-05-12T10:46:18.521Z,1026.59
2019-05-12T10:47:16.811Z,1026.57
2019-05-12T10:48:15.802Z,1026.56
2019-05-12T10:49:15.811Z,1026.63
2019-05-12T10:50:15.776Z,1026.58
2019-05-12T10:51:15.767Z,1026.60
2019-05-12T10:52:15.753Z,1026.59
2019-05-12T10:53:17.883Z,1026.57
2019-05-12T10:54:15.911Z,1026.58
2019-05-12T10:55:15.765Z,1026.55
2019-05-12T10:56:15.716Z,1026.52
2019-05-12T10:57:15.726Z,1026.52
2019-05-12T10:58:15.709Z,1026.51
2019-05-12T10:59:28.966Z,1026.60
2019-05-12T11:00:19.630Z,1026.51
2019-05-12T11:01:16.673Z,1026.53
2019-05-12T11:02:20.544Z,1026.49
2019-05-12T11:03:16.652Z,1026.55
2019-05-12T11:04:15.628Z,1026.53
2019-05-12T11:05:21.178Z,1026.53
2019-05-12T11:06:16.612Z,1026.60
2019-05-12T11:07:15.640Z,1026.59
2019-05-12T11:08:15.580Z,1026.53
2019-05-12T11:09:15.582Z,1026.54
2019-05-12T11:10:19.896Z,1026.59
2019-05-12T11:11:15.546Z,1026.60
2019-05-12T11:12:19.088Z,1026.58
2019-05-12T11:13:18.162Z,1026.55
2019-05-12T11:14:20.352Z,1026.62
2019-05-12T11:15:16.506Z,1026.55
2019-05-12T11:16:16.924Z,1026.56
2019-05-12T11:17:15.483Z,1026.56
2019-05-12T11:18:20.566Z,1026.56
2019-05-12T11:19:16.477Z,1026.59
2019-05-12T11:20:15.446Z,1026.66
2019-05-12T11:21:15.431Z,1026.65
2019-05-12T11:22:15.425Z,1026.68
2019-05-12T11:23:15.414Z,1026.67
2019-05-12T11:24:15.406Z,1026.68
2019-05-12T11:25:15.423Z,1026.64
2019-05-12T11:26:15.379Z,1026.68
2019-05-12T11:27:15.367Z,1026.61
2019-05-12T11:28:15.358Z,1026.65
2019-05-12T11:29:15.352Z,1026.61
2019-05-12T11:30:15.334Z,1026.50
2019-05-12T11:31:15.337Z,1026.59
2019-05-12T11:32:17.635Z,1026.70
2019-05-12T11:33:15.354Z,1026.67
2019-05-12T11:34:15.294Z,1026.68
2019-05-12T11:35:15.279Z,1026.67
2019-05-12T11:36:15.268Z,1026.71
2019-05-12T11:37:15.255Z,1026.73
2019-05-12T11:38:15.251Z,1026.76
2019-05-12T11:39:15.273Z,1026.78
2019-05-12T11:40:15.241Z,1026.78
2019-05-12T11:41:19.919Z,1026.77
2019-05-12T11:42:16.209Z,1026.77
2019-05-12T11:43:15.193Z,1026.74
2019-05-12T11:44:15.183Z,1026.59
2019-05-12T11:45:15.183Z,1026.60
2019-05-12T11:46:15.157Z,1026.64
2019-05-12T11:47:23.842Z,1026.75
2019-05-12T11:48:16.134Z,1026.78
2019-05-12T11:49:15.130Z,1026.79
2019-05-12T11:50:15.117Z,1026.80
2019-05-12T11:51:15.116Z,1026.74
2019-05-12T11:52:18.549Z,1026.71
2019-05-12T11:53:15.079Z,1026.70
2019-05-12T11:54:15.113Z,1026.65
2019-05-12T11:55:15.060Z,1026.61
2019-05-12T11:56:15.058Z,1026.66
2019-05-12T11:57:15.044Z,1026.59
2019-05-12T11:58:15.040Z,1026.59
2019-05-12T11:59:15.025Z,1026.61
2019-05-12T12:00:15.010Z,1026.65
2019-05-12T12:01:14.997Z,1026.59
2019-05-12T12:02:14.983Z,1026.64
2019-05-12T12:03:17.844Z,1026.70
2019-05-12T12:04:14.973Z,1026.67
2019-05-12T12:05:14.949Z,1026.75