createdAt,value
2022-12-08T00:00:35.235Z,98717.38
2022-12-08T00:01:39.541Z,98717.78
2022-12-08T00:02:44.119Z,98721.52
2022-12-08T00:03:48.811Z,98717.09
2022-12-08T00:04:52.935Z,98717.49
2022-12-08T00:05:57.074Z,98721.3
2022-12-08T00:07:01.172Z,98713.56
2022-12-08T00:08:05.394Z,98719.84
2022-12-08T00:09:09.726Z,98712.16
2022-12-08T00:10:49.541Z,98726.13
2022-12-08T00:11:53.792Z,98719.84
2022-12-08T00:12:57.879Z,98718.3
2022-12-08T00:14:01.963Z,98723.25
2022-12-08T00:15:06.744Z,98726.86
2022-12-08T00:16:11.114Z,98726.34
2022-12-08T00:17:15.297Z,98725.84
2022-12-08T00:18:19.403Z,98723.25
2022-12-08T00:19:23.472Z,98722.84
2022-12-08T00:20:27.562Z,98723.77
2022-12-08T00:21:31.629Z,98725.72
2022-12-08T00:22:35.684Z,98722.23
2022-12-08T00:23:39.736Z,98724.17
2022-12-08T00:24:43.831Z,98722.02
2022-12-08T00:25:48.080Z,98726.16
2022-12-08T00:26:52.233Z,98726.04
2022-12-08T00:27:56.314Z,98726.16
2022-12-08T00:29:00.380Z,98728.83
2022-12-08T00:30:04.461Z,98730.66
2022-12-08T00:31:08.541Z,98733.86
2022-12-08T00:32:12.839Z,98731.3
2022-12-08T00:33:17.067Z,98733.66
2022-12-08T00:34:21.146Z,98729.03
2022-12-08T00:35:25.226Z,98733.77
2022-12-08T00:36:29.319Z,98729.02
2022-12-08T00:37:33.410Z,98732.11
2022-12-08T00:38:37.485Z,98735.42
2022-12-08T00:39:41.566Z,98734.38
2022-12-08T00:40:45.651Z,98732.34
2022-12-08T00:41:49.734Z,98733.97
2022-12-08T00:42:53.831Z,98735.91
2022-12-08T00:43:57.906Z,98741.59
2022-12-08T00:45:01.998Z,98735.02
2022-12-08T00:46:06.197Z,98734.89
2022-12-08T00:47:10.341Z,98736.14
2022-12-08T00:48:14.413Z,98737.78
2022-12-08T00:49:18.463Z,98735.01
2022-12-08T00:50:22.542Z,98740.16
2022-12-08T00:51:26.611Z,98734.38
2022-12-08T00:52:30.675Z,98728.92
2022-12-08T00:53:34.780Z,98733.98
2022-12-08T00:54:38.908Z,98730.47
2022-12-08T00:55:42.981Z,98731.8
2022-12-08T00:56:47.055Z,98734.19
2022-12-08T00:57:51.132Z,98738
2022-12-08T00:58:55.232Z,98736.54
2022-12-08T00:59:59.318Z,98735.2
2022-12-08T01:01:03.859Z,98741.28
2022-12-08T01:02:08.048Z,98737.8
2022-12-08T01:03:12.221Z,98740.88
2022-12-08T01:04:16.510Z,98742.94
2022-12-08T01:05:20.575Z,98748.38
2022-12-08T01:06:24.662Z,98749.91
2022-12-08T01:07:28.744Z,98748.17
2022-12-08T01:08:32.851Z,98755.5
2022-12-08T01:09:36.928Z,98753.63
2022-12-08T01:10:41.028Z,98748.89
2022-12-08T01:11:45.100Z,98749
2022-12-08T01:12:49.254Z,98746.13
2022-12-08T01:13:53.335Z,98754.24
2022-12-08T01:15:03.142Z,98747.67
2022-12-08T01:16:07.227Z,98750.23
2022-12-08T01:17:11.431Z,98756.92
2022-12-08T01:18:15.636Z,98750.64
2022-12-08T01:19:19.699Z,98752.09
2022-12-08T01:20:23.759Z,98748.59
2022-12-08T01:21:27.843Z,98745.19
2022-12-08T01:22:31.905Z,98746.32
2022-12-08T01:23:35.971Z,98751.55
2022-12-08T01:24:40.047Z,98752.08
2022-12-08T01:25:44.122Z,98755.8
2022-12-08T01:26:48.218Z,98753.42
2022-12-08T01:27:52.301Z,98753.01
2022-12-08T01:28:56.382Z,98755.48
2022-12-08T01:30:00.649Z,98749.51
2022-12-08T01:31:05.695Z,98750.64
2022-12-08T01:32:09.895Z,98748.25
2022-12-08T01:33:13.987Z,98744.55
2022-12-08T01:34:18.062Z,98749.91
2022-12-08T01:35:22.130Z,98748.37
2022-12-08T01:36:26.191Z,98753.61
2022-12-08T01:37:30.257Z,98751.45
2022-12-08T01:38:34.335Z,98753.2
2022-12-08T01:39:38.423Z,98753
2022-12-08T01:40:42.483Z,98752.27
2022-12-08T01:41:46.599Z,98753.2
2022-12-08T01:42:50.734Z,98754.12
2022-12-08T01:43:54.821Z,98749.09
2022-12-08T01:44:58.978Z,98754.64
2022-12-08T01:46:03.197Z,98746.73
2022-12-08T01:47:07.415Z,98748.16
2022-12-08T01:48:11.622Z,98745.27
2022-12-08T01:49:15.793Z,98744.55
2022-12-08T01:50:19.876Z,98747.02
2022-12-08T01:51:23.942Z,98738.91
2022-12-08T01:52:28.049Z,98739.92
2022-12-08T01:53:32.124Z,98744.87
2022-12-08T01:54:36.293Z,98744.14
2022-12-08T01:55:40.374Z,98750.02
2022-12-08T01:56:44.463Z,98747.14
2022-12-08T01:57:48.532Z,98746.11
2022-12-08T01:58:52.599Z,98753.81
2022-12-08T01:59:56.681Z,98753.01
2022-12-08T02:01:00.862Z,98755.56
2022-12-08T02:02:05.134Z,98749.89
2022-12-08T02:03:09.335Z,98752.57
2022-12-08T02:04:13.421Z,98743.95
2022-12-08T02:05:17.530Z,98745.05
2022-12-08T02:06:21.645Z,98747.84
2022-12-08T02:07:25.728Z,98739.5
2022-12-08T02:08:29.995Z,98746.31
2022-12-08T02:09:34.090Z,98742.09
2022-12-08T02:10:38.224Z,98753.08
2022-12-08T02:11:42.325Z,98753.72
2022-12-08T02:12:46.424Z,98749.38
2022-12-08T02:13:50.488Z,98751.65
2022-12-08T02:14:54.659Z,98757.6
2022-12-08T02:16:01.670Z,98753.39
2022-12-08T02:17:05.917Z,98748.77
2022-12-08T02:18:10.010Z,98751.13
2022-12-08T02:19:44.063Z,98754.23
2022-12-08T02:20:48.137Z,98751.33
2022-12-08T02:21:52.225Z,98753.19
2022-12-08T02:22:56.334Z,98721.34
2022-12-08T02:24:00.395Z,98749.48
2022-12-08T02:25:04.480Z,98751.96
2022-12-08T02:26:08.545Z,98744.86
2022-12-08T02:27:12.627Z,98752.68
2022-12-08T02:28:16.689Z,98746.88
2022-12-08T02:29:20.768Z,98753.69
2022-12-08T02:30:24.857Z,98752.52
2022-12-08T02:31:29.244Z,98749.23
2022-12-08T02:32:33.410Z,98747.68
2022-12-08T02:33:37.489Z,98747.88
2022-12-08T02:34:41.641Z,98758.59
2022-12-08T02:35:45.732Z,98754.37
2022-12-08T02:36:49.806Z,98758.09
2022-12-08T02:37:53.899Z,98751.68
2022-12-08T02:38:58.025Z,98750.26
2022-12-08T02:40:03.102Z,98760.23
2022-12-08T02:41:07.933Z,98758.28
2022-12-08T02:42:12.056Z,98757.55
2022-12-08T02:43:16.133Z,98753.24
2022-12-08T02:44:20.227Z,98761.48
2022-12-08T02:45:24.313Z,98758.07
2022-12-08T02:46:28.653Z,98756.53
2022-12-08T02:47:32.877Z,98755.09
2022-12-08T02:48:36.965Z,98753.02
2022-12-08T02:49:41.058Z,98756.62
2022-12-08T02:50:45.155Z,98756
2022-12-08T02:51:49.210Z,98757.55
2022-12-08T02:52:53.269Z,98758.48
2022-12-08T02:53:57.342Z,98753.33
2022-12-08T02:55:01.404Z,98754.88
2022-12-08T02:56:05.475Z,98756.73
2022-12-08T02:57:09.543Z,98749.43
2022-12-08T02:58:13.630Z,98761.27
2022-12-08T02:59:17.697Z,98760.34
2022-12-08T03:00:21.782Z,98758.67
2022-12-08T03:01:26.027Z,98760.94
2022-12-08T03:02:30.367Z,98758.27
2022-12-08T03:03:34.540Z,98758.79
2022-12-08T03:04:38.666Z,98750.15
2022-12-08T03:05:42.763Z,98746.74
2022-12-08T03:06:46.821Z,98751.37
2022-12-08T03:07:51.021Z,98747.28
2022-12-08T03:08:55.213Z,98753.66
2022-12-08T03:09:59.278Z,98754.68
2022-12-08T03:11:03.354Z,98753.34
2022-12-08T03:12:07.423Z,98747.17
2022-12-08T03:13:11.477Z,98743.61
2022-12-08T03:14:15.552Z,98748.34
2022-12-08T03:15:19.636Z,98746.41
2022-12-08T03:16:23.879Z,98749.6
2022-12-08T03:17:28.167Z,98738.5
2022-12-08T03:18:32.250Z,98749.42
2022-12-08T03:19:36.339Z,98747.05
2022-12-08T03:20:40.409Z,98747.25
2022-12-08T03:21:44.507Z,98752.41
2022-12-08T03:22:48.604Z,98751.98
2022-12-08T03:23:52.662Z,98744.16
2022-12-08T03:24:56.727Z,98744.16
2022-12-08T03:26:00.814Z,98744.98
2022-12-08T03:27:04.909Z,98747.67
2022-12-08T03:28:08.971Z,98746.62
2022-12-08T03:29:13.050Z,98746.52
2022-12-08T03:30:17.135Z,98744.05
2022-12-08T03:31:21.353Z,98747.05
2022-12-08T03:32:25.520Z,98749.41
2022-12-08T03:33:29.618Z,98747.42
2022-12-08T03:34:33.705Z,98744.34
2022-12-08T03:35:37.794Z,98742.48
2022-12-08T03:36:41.889Z,98745.19
2022-12-08T03:37:45.988Z,98740.33
2022-12-08T03:38:50.065Z,98737.45
2022-12-08T03:39:54.125Z,98737.53
2022-12-08T03:40:58.220Z,98742.89
2022-12-08T03:42:02.297Z,98741.63
2022-12-08T03:43:06.401Z,98741.42
2022-12-08T03:44:10.528Z,98735.75
2022-12-08T03:45:14.607Z,98739.36
2022-12-08T03:46:18.798Z,98737.28
2022-12-08T03:47:22.750Z,98747.68
2022-12-08T03:48:26.823Z,98738.3
2022-12-08T03:49:30.921Z,98743.98
2022-12-08T03:50:35.022Z,98738.78
2022-12-08T03:51:39.116Z,98739.31
2022-12-08T03:52:43.168Z,98736.22
2022-12-08T03:53:47.268Z,98742.06
2022-12-08T03:54:51.346Z,98741.98
2022-12-08T03:55:55.421Z,98742.87
2022-12-08T03:56:59.553Z,98738.23
2022-12-08T03:58:03.622Z,98742.34
2022-12-08T03:59:07.691Z,98745.13
2022-12-08T04:00:11.804Z,98741.52
2022-12-08T04:01:15.863Z,98740.19
2022-12-08T04:02:20.052Z,98741
2022-12-08T04:03:24.512Z,98740.17
2022-12-08T04:04:28.706Z,98739.44
2022-12-08T04:05:32.784Z,98738.58
2022-12-08T04:06:36.841Z,98740.53
2022-12-08T04:07:41.080Z,98739.23
2022-12-08T04:08:45.290Z,98732.08
2022-12-08T04:09:49.381Z,98738.97
2022-12-08T04:10:53.441Z,98737.02
2022-12-08T04:11:57.519Z,98733.69
2022-12-08T04:13:03.080Z,98735.23
2022-12-08T04:14:08.328Z,98737.61
2022-12-08T04:15:12.502Z,98737.52
2022-12-08T04:16:16.780Z,98736.27
2022-12-08T04:17:21.038Z,98736.06
2022-12-08T04:18:25.111Z,98732.34
2022-12-08T04:19:29.196Z,98740.61
2022-12-08T04:20:33.262Z,98730.92
2022-12-08T04:21:37.318Z,98727.84
2022-12-08T04:22:41.562Z,98735.36
2022-12-08T04:23:46.111Z,98734.54
2022-12-08T04:24:50.243Z,98730.65
2022-12-08T04:25:54.318Z,98732.19
2022-12-08T04:26:58.381Z,98733.02
2022-12-08T04:28:02.442Z,98733.22
2022-12-08T04:29:06.527Z,98732.61
2022-12-08T04:30:10.592Z,98726.04
2022-12-08T04:31:14.702Z,98736.03
2022-12-08T04:32:18.948Z,98730.34
2022-12-08T04:33:23.028Z,98730.99
2022-12-08T04:34:27.127Z,98731.41
2022-12-08T04:35:31.653Z,98729.13
2022-12-08T04:36:35.920Z,98730.26
2022-12-08T04:37:39.985Z,98721.89
2022-12-08T04:38:44.112Z,98724.23
2022-12-08T04:39:48.213Z,98726.11
2022-12-08T04:40:52.307Z,98726.63
2022-12-08T04:41:56.385Z,98730
2022-12-08T04:43:00.456Z,98734.44
2022-12-08T04:44:04.542Z,98736.29
2022-12-08T04:45:08.623Z,98725.36
2022-12-08T04:46:12.793Z,98729.91
2022-12-08T04:47:17.154Z,98724.14
2022-12-08T04:48:21.406Z,98726.83
2022-12-08T04:49:25.605Z,98722.5
2022-12-08T04:50:29.696Z,98726.19
2022-12-08T04:51:33.774Z,98717.26
2022-12-08T04:52:37.831Z,98725.95
2022-12-08T04:53:47.501Z,98731.2
2022-12-08T04:54:51.638Z,98725.84
2022-12-08T04:55:55.725Z,98719.05
2022-12-08T04:56:59.857Z,98723.81
2022-12-08T04:58:03.920Z,98727.09
2022-12-08T04:59:07.995Z,98733.48
2022-12-08T05:00:12.058Z,98735.14
2022-12-08T05:01:16.390Z,98731.2
2022-12-08T05:02:20.929Z,98734.7
2022-12-08T05:03:29.435Z,98732.42
2022-12-08T05:04:33.571Z,98729.73
2022-12-08T05:05:37.981Z,98731.59
2022-12-08T05:06:42.088Z,98727.58
2022-12-08T05:07:46.318Z,98728.8
2022-12-08T05:08:50.571Z,98724.17
2022-12-08T05:09:54.628Z,98726.16
2022-12-08T05:10:58.710Z,98728.52
2022-12-08T05:12:02.828Z,98723.98
2022-12-08T05:13:06.951Z,98729.34
2022-12-08T05:14:11.024Z,98727.83
2022-12-08T05:15:15.104Z,98723.17
2022-12-08T05:16:19.335Z,98718.75
2022-12-08T05:17:23.526Z,98723.08
2022-12-08T05:18:27.681Z,98724.22
2022-12-08T05:19:31.746Z,98716.88
2022-12-08T05:20:35.814Z,98725.65
2022-12-08T05:21:39.866Z,98726.25
2022-12-08T05:22:43.942Z,98719.87
2022-12-08T05:23:48.049Z,98719.87
2022-12-08T05:24:52.194Z,98723.36
2022-12-08T05:25:56.270Z,98723.16
2022-12-08T05:27:00.362Z,98721.09
2022-12-08T05:28:42.584Z,98717.06
2022-12-08T05:29:47.536Z,98713.85
2022-12-08T05:30:51.603Z,98724.29
2022-12-08T05:31:55.842Z,98719.45
2022-12-08T05:33:00.045Z,98717.39
2022-12-08T05:34:04.652Z,98720.48
2022-12-08T05:35:08.723Z,98720.69
2022-12-08T05:36:12.810Z,98720.61
2022-12-08T05:37:16.889Z,98708.96
2022-12-08T05:38:20.938Z,98718.05
2022-12-08T05:39:25.036Z,98718.79
2022-12-08T05:40:29.104Z,98713.03
2022-12-08T05:41:33.196Z,98722.94
2022-12-08T05:42:37.250Z,98716.53
2022-12-08T05:43:41.306Z,98719.13
2022-12-08T05:44:45.389Z,98712.11
2022-12-08T05:45:49.625Z,98713.69
2022-12-08T05:46:53.858Z,98715.52
2022-12-08T05:47:57.919Z,98721.93
2022-12-08T05:49:01.998Z,98715.84
2022-12-08T05:50:06.919Z,98727.21
2022-12-08T05:51:11.230Z,98731.64
2022-12-08T05:52:15.300Z,98738.42
2022-12-08T05:53:19.373Z,98738.54
2022-12-08T05:54:23.457Z,98731.03
2022-12-08T05:55:27.549Z,98734.94
2022-12-08T05:56:31.607Z,98736.59
2022-12-08T05:57:35.694Z,98734.84
2022-12-08T05:58:39.775Z,98740.41
2022-12-08T05:59:43.899Z,98745.69
2022-12-08T06:00:47.974Z,98742.36
2022-12-08T06:01:52.132Z,98743.73
2022-12-08T06:02:56.778Z,98743.41
2022-12-08T06:04:01.205Z,98745.28
2022-12-08T06:05:05.438Z,98745.69
2022-12-08T06:06:09.556Z,98749.5
2022-12-08T06:07:17.088Z,98748.05
2022-12-08T06:08:21.327Z,98750.92
2022-12-08T06:09:25.609Z,98751.77
2022-12-08T06:10:29.685Z,98752.5
2022-12-08T06:11:33.797Z,98751.36
2022-12-08T06:12:37.864Z,98754.56
2022-12-08T06:13:41.931Z,98752.91
2022-12-08T06:14:46.021Z,98748.39
2022-12-08T06:15:50.081Z,98760.22
2022-12-08T06:16:54.510Z,98749.73
2022-12-08T06:17:58.750Z,98748.59
2022-12-08T06:19:02.843Z,98760.13
2022-12-08T06:20:07.523Z,98754.36
2022-12-08T06:21:11.810Z,98759.4
2022-12-08T06:22:15.905Z,98761.43
2022-12-08T06:23:20.079Z,98762.36
2022-12-08T06:24:24.293Z,98760.09
2022-12-08T06:25:28.422Z,98765.16
2022-12-08T06:26:32.498Z,98762.69
2022-12-08T06:27:36.629Z,98758.26
2022-12-08T06:28:40.742Z,98759.39
2022-12-08T06:29:44.903Z,98756.51
2022-12-08T06:30:49.137Z,98756.59
2022-12-08T06:31:53.539Z,98757.53
2022-12-08T06:32:57.787Z,98763.61
2022-12-08T06:34:01.864Z,98762.36
2022-12-08T06:35:05.948Z,98761.75
2022-12-08T06:36:10.032Z,98756.91
2022-12-08T06:37:14.123Z,98751.45
2022-12-08T06:38:18.250Z,98773.39
2022-12-08T06:39:22.368Z,98776.07
2022-12-08T06:40:26.478Z,98777.61
2022-12-08T06:41:30.565Z,98776.06
2022-12-08T06:42:34.720Z,98784.42
2022-12-08T06:43:38.834Z,98785.03
2022-12-08T06:44:43.034Z,98786.89
2022-12-08T06:45:47.309Z,98787.41
2022-12-08T06:46:51.549Z,98781.73
2022-12-08T06:47:55.689Z,98780.52
2022-12-08T06:48:59.828Z,98777.92
2022-12-08T06:50:04.883Z,98783.39
2022-12-08T06:51:09.568Z,98773.49
2022-12-08T06:52:13.755Z,98784.94
2022-12-08T06:53:17.872Z,98783.19
2022-12-08T06:54:21.967Z,98790.41
2022-12-08T06:55:59.878Z,98783.5
2022-12-08T06:57:04.140Z,98781.23
2022-12-08T06:58:08.221Z,98787.4
2022-12-08T06:59:12.290Z,98782.48
2022-12-08T07:00:16.383Z,98785.66
2022-12-08T07:01:20.640Z,98784.52
2022-12-08T07:02:25.085Z,98790.72
2022-12-08T07:03:29.310Z,98787.63
2022-12-08T07:04:33.414Z,98788.53
2022-12-08T07:05:37.506Z,98785.16
2022-12-08T07:06:41.605Z,98789.46
2022-12-08T07:07:45.822Z,98789.37
2022-12-08T07:08:50.133Z,98790.39
2022-12-08T07:09:54.228Z,98793.59
2022-12-08T07:10:58.446Z,98790.91
2022-12-08T07:12:02.536Z,98788.96
2022-12-08T07:13:06.630Z,98791.93
2022-12-08T07:14:10.693Z,98788.64
2022-12-08T07:15:14.780Z,98795.13
2022-12-08T07:16:19.042Z,98799.55
2022-12-08T07:17:23.275Z,98784.33
2022-12-08T07:18:27.362Z,98795.66
2022-12-08T07:19:46.564Z,98796.17
2022-12-08T07:20:50.660Z,98798.42
2022-12-08T07:21:54.742Z,98798.53
2022-12-08T07:22:58.818Z,98792.77
2022-12-08T07:24:02.977Z,98793.7
2022-12-08T07:25:07.095Z,98797.72
2022-12-08T07:26:11.233Z,98794.19
2022-12-08T07:27:15.305Z,98798.73
2022-12-08T07:28:19.392Z,98795.65
2022-12-08T07:29:27.265Z,98796.46
2022-12-08T07:30:31.559Z,98796.17
2022-12-08T07:31:35.811Z,98788.45
2022-12-08T07:32:39.929Z,98786.91
2022-12-08T07:33:44.003Z,98789.47
2022-12-08T07:34:48.405Z,98791.42
2022-12-08T07:35:52.496Z,98793.17
2022-12-08T07:36:56.601Z,98796.66
2022-12-08T07:38:00.688Z,98791.63
2022-12-08T07:39:04.771Z,98791.33
2022-12-08T07:40:09.235Z,98790.27
2022-12-08T07:41:13.307Z,98790.27
2022-12-08T07:42:17.459Z,98792.05
2022-12-08T07:43:21.540Z,98797.29
2022-12-08T07:44:25.597Z,98793.8
2022-12-08T07:45:32.833Z,98795.34
2022-12-08T07:46:37.115Z,98798.21
2022-12-08T07:47:41.336Z,98799.86
2022-12-08T07:48:45.483Z,98793.98
2022-12-08T07:49:49.568Z,98799.13
2022-12-08T07:50:53.652Z,98792.23
2022-12-08T07:51:57.740Z,98793.69
2022-12-08T07:53:01.846Z,98793.88
2022-12-08T07:54:05.936Z,98794.81
2022-12-08T07:55:10.040Z,98800.25
2022-12-08T07:56:14.148Z,98802.63
2022-12-08T07:57:18.241Z,98796.95
2022-12-08T07:58:22.349Z,98804.5
2022-12-08T07:59:26.469Z,98809.62
2022-12-08T08:00:30.763Z,98802.83
2022-12-08T08:01:35.227Z,98804.79
2022-12-08T08:02:40.015Z,98804.91
2022-12-08T08:03:44.470Z,98804.17
2022-12-08T08:04:48.809Z,98804.7
2022-12-08T08:05:53.132Z,98804.77
2022-12-08T08:06:57.235Z,98803.23
2022-12-08T08:08:01.590Z,98803.34
2022-12-08T08:09:05.813Z,98800.78
2022-12-08T08:10:09.882Z,98794.38
2022-12-08T08:11:22.336Z,98794.7
2022-12-08T08:12:34.239Z,98799.72
2022-12-08T08:13:38.302Z,98797.28
2022-12-08T08:14:42.379Z,98799.11
2022-12-08T08:15:46.698Z,98807.13
2022-12-08T08:16:51.267Z,98803.64
2022-12-08T08:17:55.615Z,98801.9
2022-12-08T08:18:59.724Z,98803.97
2022-12-08T08:20:04.594Z,98808.59
2022-12-08T08:21:46.045Z,98798.39
2022-12-08T08:22:50.367Z,98797.58
2022-12-08T08:23:54.478Z,98802
2022-12-08T08:24:58.629Z,98798.06
2022-12-08T08:26:02.734Z,98804.16
2022-12-08T08:27:06.886Z,98797.58
2022-12-08T08:28:10.951Z,98796.73
2022-12-08T08:29:15.021Z,98794.37
2022-12-08T08:30:21.858Z,98795.39
2022-12-08T08:31:26.170Z,98789.75
2022-12-08T08:32:30.542Z,98792.91
2022-12-08T08:33:34.648Z,98789.02
2022-12-08T08:34:38.747Z,98791.07
2022-12-08T08:35:42.836Z,98790.88
2022-12-08T08:36:47.100Z,98789.53
2022-12-08T08:37:51.302Z,98790.66
2022-12-08T08:38:55.371Z,98795.08
2022-12-08T08:39:59.483Z,98794.16
2022-12-08T08:41:03.573Z,98793.34
2022-12-08T08:42:07.667Z,98791.27
2022-12-08T08:43:11.998Z,98792.8
2022-12-08T08:44:16.111Z,98794.78
2022-12-08T08:45:20.201Z,98792.92
2022-12-08T08:46:24.426Z,98794.05
2022-12-08T08:47:28.640Z,98795.19
2022-12-08T08:48:32.864Z,98792.5
2022-12-08T08:49:36.934Z,98797.86
2022-12-08T08:50:41.036Z,98798.47
2022-12-08T08:51:45.157Z,98797.53
2022-12-08T08:52:49.231Z,98794.84
2022-12-08T08:53:53.310Z,98790.75
2022-12-08T08:54:57.442Z,98795.98
2022-12-08T08:56:03.831Z,98795.58
2022-12-08T08:57:07.894Z,98794.55
2022-12-08T08:58:11.990Z,98791.88
2022-12-08T08:59:16.084Z,98793.62
2022-12-08T09:00:20.165Z,98792.4
2022-12-08T09:01:24.424Z,98792.48
2022-12-08T09:02:28.620Z,98794.75
2022-12-08T09:03:32.709Z,98790.9
2022-12-08T09:04:37.057Z,98794.31
2022-12-08T09:05:41.493Z,98786.59
2022-12-08T09:06:45.681Z,98787.31
2022-12-08T09:07:49.835Z,98789.87
2022-12-08T09:08:54.031Z,98787.61
2022-12-08T09:10:02.863Z,98786.79
2022-12-08T09:11:07.732Z,98783.5
2022-12-08T09:12:11.913Z,98787.51
2022-12-08T09:13:16.037Z,98780.61
2022-12-08T09:14:20.201Z,98781.75
2022-12-08T09:15:24.289Z,98776.08
2022-12-08T09:16:28.477Z,98775.47
2022-12-08T09:17:32.754Z,98735.19
2022-12-08T09:18:36.847Z,98778.66
2022-12-08T09:19:40.945Z,98760.95
2022-12-08T09:20:45.030Z,98774.33
2022-12-08T09:21:49.133Z,98774.31
2022-12-08T09:22:53.216Z,98776.38
2022-12-08T09:23:57.307Z,98766.89
2022-12-08T09:25:01.366Z,98765.28
2022-12-08T09:26:05.424Z,98768.56
2022-12-08T09:27:09.509Z,98764.55
2022-12-08T09:28:13.602Z,98767.33
2022-12-08T09:29:17.754Z,98764.22
2022-12-08T09:30:21.967Z,98763.52
2022-12-08T09:31:26.484Z,98762.48
2022-12-08T09:32:30.745Z,98760.33
2022-12-08T09:33:34.846Z,98759.19
2022-12-08T09:34:38.900Z,98765.34
2022-12-08T09:35:43.004Z,98761.77
2022-12-08T09:36:47.070Z,98756.09
2022-12-08T09:37:51.114Z,98754.95
2022-12-08T09:38:55.194Z,98758.56
2022-12-08T09:39:59.276Z,98750.13
2022-12-08T09:41:03.369Z,98753.73
2022-12-08T09:42:07.471Z,98752.59
2022-12-08T09:43:11.575Z,98749.92
2022-12-08T09:44:15.677Z,98751.14
2022-12-08T09:45:19.747Z,98752.27
2022-12-08T09:46:23.974Z,98752.27
2022-12-08T09:47:36.173Z,98748.38
2022-12-08T09:48:40.495Z,98748.38
2022-12-08T09:49:44.594Z,98746.1
2022-12-08T09:50:48.701Z,98737.27
2022-12-08T09:51:52.796Z,98742.41
2022-12-08T09:52:56.899Z,98748.16
2022-12-08T09:54:01.101Z,98739
2022-12-08T09:55:05.261Z,98737.86
2022-12-08T09:56:09.339Z,98739.84
2022-12-08T09:57:13.426Z,98737.98
2022-12-08T09:58:17.520Z,98739.52
2022-12-08T09:59:21.623Z,98742.71
2022-12-08T10:00:25.733Z,98742.3
2022-12-08T10:01:30.149Z,98737.97
2022-12-08T10:02:34.370Z,98740.97
2022-12-08T10:03:38.449Z,98745.88
2022-12-08T10:04:42.674Z,98740.31
2022-12-08T10:05:46.860Z,98740.97
2022-12-08T10:06:50.939Z,98731.69
2022-12-08T10:07:55.157Z,98735.61
2022-12-08T10:08:59.394Z,98737.64
2022-12-08T10:10:04.434Z,98731.59
2022-12-08T10:11:09.069Z,98727.87
2022-12-08T10:12:13.124Z,98733.65
2022-12-08T10:13:17.217Z,98732.09
2022-12-08T10:14:21.311Z,98726.97
2022-12-08T10:15:25.411Z,98732.2
2022-12-08T10:16:31.244Z,98733.02
2022-12-08T10:17:35.474Z,98731.58
2022-12-08T10:18:39.562Z,98732.91
2022-12-08T10:19:43.631Z,98726.02
2022-12-08T10:20:47.724Z,98736.52
2022-12-08T10:21:51.970Z,98729.02
2022-12-08T10:22:56.089Z,98730.84
2022-12-08T10:24:00.181Z,98730.23
2022-12-08T10:25:04.279Z,98732.19
2022-12-08T10:26:08.386Z,98729.51
2022-12-08T10:27:12.506Z,98731.48
2022-12-08T10:28:16.599Z,98727.87
2022-12-08T10:29:20.703Z,98731.05
2022-12-08T10:30:24.824Z,98727.55
2022-12-08T10:31:29.061Z,98729.81
2022-12-08T10:32:33.313Z,98728.59
2022-12-08T10:33:37.423Z,98726.64
2022-12-08T10:34:41.485Z,98720.23
2022-12-08T10:35:45.589Z,98718.48
2022-12-08T10:36:49.680Z,98719.3
2022-12-08T10:37:53.800Z,98723.75
2022-12-08T10:38:58.262Z,98717.36
2022-12-08T10:40:03.084Z,98722.82
2022-12-08T10:41:08.023Z,98720.55
2022-12-08T10:42:12.131Z,98723.64
2022-12-08T10:43:16.203Z,98714.16
2022-12-08T10:44:20.287Z,98721.56
2022-12-08T10:45:24.400Z,98719.2
2022-12-08T10:46:28.585Z,98723.21
2022-12-08T10:47:32.832Z,98720.34
2022-12-08T10:48:36.936Z,98723.09
2022-12-08T10:49:41.070Z,98720.52
2022-12-08T10:50:45.202Z,98722.8
2022-12-08T10:51:49.289Z,98723.21
2022-12-08T10:52:53.393Z,98723.33
2022-12-08T10:53:57.494Z,98707.68
2022-12-08T10:55:01.580Z,98708.9
2022-12-08T10:56:05.793Z,98711.38
2022-12-08T10:57:09.979Z,98716.22
2022-12-08T10:58:14.074Z,98710.88
2022-12-08T10:59:18.159Z,98706.02
2022-12-08T11:00:22.254Z,98712.83
2022-12-08T11:01:26.523Z,98706.14
2022-12-08T11:02:31.036Z,98706.23
2022-12-08T11:03:35.250Z,98707.35
2022-12-08T11:04:39.400Z,98703.45
2022-12-08T11:05:43.516Z,98680.81
2022-12-08T11:06:47.619Z,98701.61
2022-12-08T11:07:51.834Z,98706.84
2022-12-08T11:08:56.130Z,98704.91
2022-12-08T11:10:00.206Z,98701.83
2022-12-08T11:11:04.548Z,98701.3
2022-12-08T11:12:08.634Z,98703.57
2022-12-08T11:13:12.712Z,98697.81
2022-12-08T11:14:16.833Z,98701.39
2022-12-08T11:15:20.964Z,98696.97
2022-12-08T11:16:25.311Z,98696.04
2022-12-08T11:17:29.564Z,98697.69
2022-12-08T11:18:33.633Z,98692.47
2022-12-08T11:19:37.727Z,98692.34
2022-12-08T11:20:41.831Z,98691.12
2022-12-08T11:21:45.893Z,98686.38
2022-12-08T11:22:49.987Z,98693.46
2022-12-08T11:23:54.082Z,98696.14
2022-12-08T11:24:58.184Z,98698.29
2022-12-08T11:26:02.262Z,98695.62
2022-12-08T11:27:06.420Z,98677.09
2022-12-08T11:28:10.522Z,98694.59
2022-12-08T11:29:14.641Z,98694.91
2022-12-08T11:30:19.565Z,98695.11
2022-12-08T11:31:24.267Z,98694.59
2022-12-08T11:32:28.496Z,98690.37
2022-12-08T11:33:32.559Z,98691.84
2022-12-08T11:34:36.643Z,98698.08
2022-12-08T11:35:40.740Z,98692.03
2022-12-08T11:36:44.834Z,98692.32
2022-12-08T11:37:48.975Z,98692.44
2022-12-08T11:38:53.055Z,98694.48
2022-12-08T11:39:57.128Z,98700.05
2022-12-08T11:41:01.232Z,98692.84
2022-12-08T11:42:05.323Z,98693.37
2022-12-08T11:43:09.403Z,98686.14
2022-12-08T11:44:13.496Z,98697.05
2022-12-08T11:45:17.585Z,98694.36
2022-12-08T11:46:21.864Z,98687.4
2022-12-08T11:47:26.064Z,98699.02
2022-12-08T11:48:30.151Z,98694.16
2022-12-08T11:49:34.288Z,98683.06
2022-12-08T11:50:38.398Z,98696.13
2022-12-08T11:51:42.525Z,98685.72
2022-12-08T11:52:46.591Z,98696.13
2022-12-08T11:53:50.709Z,98689.64
2022-12-08T11:54:54.792Z,98689.45
2022-12-08T11:55:58.881Z,98689.45
2022-12-08T11:57:03.005Z,98690.35
2022-12-08T11:58:07.207Z,98689.02
2022-12-08T11:59:11.449Z,98689.13
2022-12-08T12:00:15.676Z,98688.2
2022-12-08T12:01:19.819Z,98689.52
2022-12-08T12:02:24.065Z,98686.24
2022-12-08T12:03:28.403Z,98683.69
2022-12-08T12:04:32.643Z,98688.39
2022-12-08T12:06:18.449Z,98680.89
2022-12-08T12:07:56.359Z,98683.16
2022-12-08T12:09:00.518Z,98685.12
2022-12-08T12:10:05.490Z,98688.12
2022-12-08T12:11:10.420Z,98684.81
2022-12-08T12:12:14.497Z,98684.2
2022-12-08T12:13:18.619Z,98684.11
2022-12-08T12:14:22.681Z,98685.56
2022-12-08T12:15:26.752Z,98687.02
2022-12-08T12:16:30.927Z,98683.55
2022-12-08T12:17:35.126Z,98684.67
2022-12-08T12:18:39.212Z,98683.27
2022-12-08T12:19:43.300Z,98687.47
2022-12-08T12:20:47.397Z,98688.41
2022-12-08T12:21:51.503Z,98684.41
2022-12-08T12:22:55.588Z,98692.66
2022-12-08T12:23:59.671Z,98686.36
2022-12-08T12:25:03.757Z,98687.41
2022-12-08T12:26:07.835Z,98686.48
2022-12-08T12:27:11.897Z,98685.67
2022-12-08T12:28:15.961Z,98687
2022-12-08T12:29:20.084Z,98679.99
2022-12-08T12:30:24.360Z,98686.89
2022-12-08T12:31:28.553Z,98677
2022-12-08T12:32:32.629Z,98674.11
2022-12-08T12:33:36.714Z,98684.41
2022-12-08T12:34:40.867Z,98679.58
2022-12-08T12:35:44.944Z,98677.83
2022-12-08T12:36:49.059Z,98676.49
2022-12-08T12:37:53.133Z,98674.23
2022-12-08T12:38:57.238Z,98679.08
2022-12-08T12:40:01.499Z,98676.13
2022-12-08T12:41:06.013Z,98679.41