createdAt,value
2018-09-04T00:00:57.523Z,22.30
2018-09-04T00:03:24.975Z,25.47
2018-09-04T00:05:52.456Z,23.87
2018-09-04T00:08:19.872Z,24.47
2018-09-04T00:10:47.363Z,26.10
2018-09-04T00:13:14.812Z,24.93
2018-09-04T00:15:42.288Z,23.50
2018-09-04T00:18:09.692Z,23.83
2018-09-04T00:20:37.120Z,23.70
2018-09-04T00:23:04.556Z,25.20
2018-09-04T00:25:32.042Z,24.90
2018-09-04T00:27:59.461Z,24.17
2018-09-04T00:30:26.911Z,25.40
2018-09-04T00:32:54.384Z,26.77
2018-09-04T00:35:21.846Z,24.67
2018-09-04T00:37:49.304Z,22.80
2018-09-04T00:40:16.737Z,27.30
2018-09-04T00:42:44.187Z,25.13
2018-09-04T00:45:11.636Z,28.13
2018-09-04T00:47:39.083Z,30.20
2018-09-04T00:50:06.759Z,27.67
2018-09-04T00:52:34.228Z,28.53
2018-09-04T00:55:01.756Z,33.43
2018-09-04T00:57:29.448Z,26.20
2018-09-04T00:59:56.888Z,29.90
2018-09-04T01:02:24.360Z,28.30
2018-09-04T01:04:51.812Z,33.33
2018-09-04T01:07:19.348Z,28.07
2018-09-04T01:09:46.840Z,27.60
2018-09-04T01:12:14.352Z,33.20
2018-09-04T01:14:41.932Z,28.60
2018-09-04T01:17:09.379Z,29.03
2018-09-04T01:19:36.820Z,28.30
2018-09-04T01:22:04.721Z,26.77
2018-09-04T01:24:32.252Z,25.80
2018-09-04T01:26:59.744Z,27.33
2018-09-04T01:29:27.168Z,29.83
2018-09-04T01:31:54.592Z,29.10
2018-09-04T01:34:21.976Z,27.07
2018-09-04T01:36:49.405Z,31.90
2018-09-04T01:39:17.097Z,31.90
2018-09-04T01:41:44.516Z,32.97
2018-09-04T01:44:11.920Z,31.10
2018-09-04T01:46:39.667Z,30.30
2018-09-04T01:49:07.076Z,35.63
2018-09-04T01:51:34.560Z,31.50
2018-09-04T01:54:02.007Z,35.17
2018-09-04T01:56:29.435Z,33.33
2018-09-04T01:58:56.862Z,32.73
2018-09-04T02:01:24.385Z,33.23
2018-09-04T02:03:51.856Z,35.40
2018-09-04T02:06:19.520Z,37.30
2018-09-04T02:08:47.000Z,35.30
2018-09-04T02:11:14.428Z,35.23
2018-09-04T02:13:41.903Z,34.47
2018-09-04T02:16:09.340Z,40.13
2018-09-04T02:18:36.775Z,36.13
2018-09-04T02:21:04.783Z,36.93
2018-09-04T02:23:32.229Z,37.43
2018-09-04T02:25:59.678Z,37.50
2018-09-04T02:28:27.137Z,36.80
2018-09-04T02:30:54.552Z,39.10
2018-09-04T02:33:22.069Z,40.93
2018-09-04T02:35:49.512Z,36.73
2018-09-04T02:38:17.016Z,39.43
2018-09-04T02:40:44.456Z,44.33
2018-09-04T02:43:11.891Z,40.73
2018-09-04T02:45:39.332Z,43.93
2018-09-04T02:48:06.812Z,42.03
2018-09-04T02:50:34.236Z,38.93
2018-09-04T02:53:01.711Z,38.87
2018-09-04T02:55:29.172Z,37.40
2018-09-04T02:57:56.622Z,40.50
2018-09-04T03:00:24.028Z,35.03
2018-09-04T03:02:52.269Z,36.77
2018-09-04T03:05:19.710Z,40.03
2018-09-04T03:07:47.280Z,34.60
2018-09-04T03:10:14.715Z,39.67
2018-09-04T03:12:42.136Z,38.60
2018-09-04T03:15:09.552Z,47.27
2018-09-04T03:17:36.963Z,35.17
2018-09-04T03:20:04.429Z,35.30
2018-09-04T03:22:31.990Z,39.20
2018-09-04T03:24:59.691Z,36.50
2018-09-04T03:27:27.207Z,37.60
2018-09-04T03:29:54.659Z,35.00
2018-09-04T03:32:22.148Z,33.77
2018-09-04T03:34:49.711Z,35.40
2018-09-04T03:37:17.149Z,36.90
2018-09-04T03:39:44.629Z,38.23
2018-09-04T03:42:12.057Z,36.80
2018-09-04T03:44:39.685Z,35.47
2018-09-04T03:47:07.272Z,36.03
2018-09-04T03:49:35.120Z,33.90
2018-09-04T03:52:02.705Z,36.67
2018-09-04T03:54:30.903Z,37.00
2018-09-04T03:56:58.347Z,37.00
2018-09-04T03:59:25.878Z,34.97
2018-09-04T04:01:53.420Z,34.87
2018-09-04T04:04:20.840Z,37.23
2018-09-04T04:06:48.392Z,34.50
2018-09-04T04:09:15.859Z,30.07
2018-09-04T04:11:43.293Z,30.63
2018-09-04T04:14:10.745Z,31.63
2018-09-04T04:16:38.219Z,33.90
2018-09-04T04:19:05.658Z,35.70
2018-09-04T04:21:33.176Z,36.03
2018-09-04T04:24:00.724Z,34.03
2018-09-04T04:26:28.164Z,34.13
2018-09-04T04:28:55.608Z,37.03
2018-09-04T04:31:23.003Z,34.97
2018-09-04T04:33:50.448Z,31.90
2018-09-04T04:36:17.916Z,32.80
2018-09-04T04:38:45.332Z,33.70
2018-09-04T04:41:12.788Z,35.43
2018-09-04T04:43:40.202Z,37.90
2018-09-04T04:46:07.611Z,31.33
2018-09-04T04:48:35.032Z,33.07
2018-09-04T04:51:02.572Z,33.27
2018-09-04T04:53:30.048Z,37.40
2018-09-04T04:55:57.483Z,31.60
2018-09-04T04:58:24.898Z,33.20
2018-09-04T05:00:52.303Z,32.87
2018-09-04T05:03:19.735Z,31.73
2018-09-04T05:05:47.224Z,33.83
2018-09-04T05:08:14.631Z,36.27
2018-09-04T05:10:42.092Z,35.13
2018-09-04T05:13:09.664Z,32.27
2018-09-04T05:15:37.100Z,32.43
2018-09-04T05:18:04.681Z,33.60
2018-09-04T05:20:32.197Z,30.23
2018-09-04T05:22:59.724Z,32.90
2018-09-04T05:25:27.297Z,36.13
2018-09-04T05:27:54.748Z,34.70
2018-09-04T05:30:22.266Z,37.40
2018-09-04T05:32:55.585Z,41.40
2018-09-04T05:35:23.044Z,33.50
2018-09-04T05:37:50.492Z,37.00
2018-09-04T05:40:17.989Z,37.03
2018-09-04T05:42:49.328Z,35.80
2018-09-04T05:45:17.093Z,36.27
2018-09-04T05:47:44.640Z,33.70
2018-09-04T05:50:12.206Z,37.23
2018-09-04T05:52:40.232Z,41.03
2018-09-04T05:55:07.829Z,43.40
2018-09-04T05:57:35.360Z,36.40
2018-09-04T06:00:06.097Z,37.97
2018-09-04T06:02:33.644Z,46.90
2018-09-04T06:05:01.228Z,38.63
2018-09-04T06:07:28.740Z,42.73
2018-09-04T06:09:56.284Z,40.17
2018-09-04T06:12:23.760Z,34.73
2018-09-04T06:14:51.273Z,40.50
2018-09-04T06:17:18.812Z,46.67
2018-09-04T06:19:46.324Z,47.00
2018-09-04T06:22:13.857Z,48.60
2018-09-04T06:24:41.468Z,55.50
2018-09-04T06:27:08.925Z,59.40
2018-09-04T06:29:36.411Z,54.77
2018-09-04T06:32:03.803Z,60.03
2018-09-04T06:34:31.315Z,57.47
2018-09-04T06:36:58.992Z,63.90
2018-09-04T06:39:26.444Z,63.87
2018-09-04T06:41:53.924Z,66.23
2018-09-04T06:44:21.384Z,64.37
2018-09-04T06:46:48.942Z,72.77
2018-09-04T06:49:16.420Z,67.50
2018-09-04T06:51:43.899Z,61.90
2018-09-04T06:54:11.649Z,65.83
2018-09-04T06:56:39.089Z,63.87
2018-09-04T06:59:06.565Z,64.20
2018-09-04T07:01:34.122Z,72.83
2018-09-04T07:04:01.873Z,75.77
2018-09-04T07:06:29.365Z,73.30
2018-09-04T07:08:56.937Z,77.27
2018-09-04T07:11:24.384Z,69.07
2018-09-04T07:13:51.816Z,73.70
2018-09-04T07:16:19.237Z,70.87
2018-09-04T07:18:46.793Z,77.73
2018-09-04T07:21:14.217Z,73.90
2018-09-04T07:23:41.639Z,76.50
2018-09-04T07:26:13.685Z,76.17
2018-09-04T07:28:41.182Z,74.77
2018-09-04T07:31:08.660Z,76.97
2018-09-04T07:33:36.221Z,79.47
2018-09-04T07:36:03.769Z,73.57
2018-09-04T07:38:31.329Z,79.87
2018-09-04T07:40:58.804Z,80.00
2018-09-04T07:43:26.241Z,80.80
2018-09-04T07:45:53.683Z,80.50
2018-09-04T07:48:21.104Z,83.63
2018-09-04T07:50:48.583Z,80.87
2018-09-04T07:53:19.504Z,75.73
2018-09-04T07:55:47.071Z,84.20
2018-09-04T07:58:14.554Z,77.00
2018-09-04T08:00:42.065Z,86.30
2018-09-04T08:03:09.479Z,82.07
2018-09-04T08:05:36.891Z,76.13
2018-09-04T08:08:04.360Z,81.83
2018-09-04T08:10:34.227Z,80.63
2018-09-04T08:13:03.373Z,76.17
2018-09-04T08:15:30.884Z,73.73
2018-09-04T08:17:58.491Z,77.07
2018-09-04T08:20:26.141Z,72.03
2018-09-04T08:22:54.354Z,85.67
2018-09-04T08:25:22.329Z,73.73
2018-09-04T08:27:49.772Z,74.93
2018-09-04T08:30:17.222Z,74.60
2018-09-04T08:32:44.684Z,75.27
2018-09-04T08:35:12.084Z,72.27
2018-09-04T08:37:39.536Z,72.77
2018-09-04T08:40:07.065Z,73.90
2018-09-04T08:42:34.560Z,75.40
2018-09-04T08:45:02.122Z,74.13
2018-09-04T08:47:30.069Z,74.20
2018-09-04T08:49:57.542Z,69.87
2018-09-04T08:52:24.995Z,77.03
2018-09-04T08:54:52.438Z,69.57
2018-09-04T08:57:19.895Z,71.90
2018-09-04T08:59:47.454Z,70.63
2018-09-04T09:02:14.887Z,71.53
2018-09-04T09:04:42.313Z,70.40
2018-09-04T09:07:09.734Z,68.97
2018-09-04T09:09:37.133Z,73.73
2018-09-04T09:12:04.625Z,69.33
2018-09-04T09:14:32.145Z,67.10
2018-09-04T09:16:59.622Z,70.90
2018-09-04T09:19:27.176Z,68.47
2018-09-04T09:21:54.736Z,69.40
2018-09-04T09:24:22.146Z,70.47
2018-09-04T09:26:49.680Z,67.50
2018-09-04T09:29:17.136Z,67.83
2018-09-04T09:31:44.544Z,67.10
2018-09-04T09:34:12.018Z,69.33
2018-09-04T09:36:39.479Z,69.43
2018-09-04T09:39:08.100Z,66.80
2018-09-04T09:41:36.732Z,68.77
2018-09-04T09:44:04.165Z,68.30
2018-09-04T09:46:31.639Z,67.77
2018-09-04T09:48:59.061Z,63.90
2018-09-04T09:51:26.541Z,64.03
2018-09-04T09:53:53.960Z,62.63
2018-09-04T09:56:21.408Z,61.53
2018-09-04T09:58:48.797Z,62.57
2018-09-04T10:01:23.928Z,60.47
2018-09-04T10:03:59.579Z,61.20
2018-09-04T10:06:27.409Z,59.57
2018-09-04T10:08:54.944Z,58.80
2018-09-04T10:11:22.532Z,55.90
2018-09-04T10:13:50.176Z,56.30
2018-09-04T10:16:17.757Z,54.83
2018-09-04T10:18:45.250Z,57.17
2018-09-04T10:21:12.846Z,54.33
2018-09-04T10:23:40.224Z,51.40
2018-09-04T10:26:07.712Z,61.30
2018-09-04T10:28:35.160Z,49.90
2018-09-04T10:31:02.639Z,54.90
2018-09-04T10:33:30.115Z,47.90
2018-09-04T10:35:57.735Z,49.20
2018-09-04T10:38:26.753Z,50.67
2018-09-04T10:41:00.385Z,48.17
2018-09-04T10:43:28.994Z,47.80
2018-09-04T10:45:59.783Z,41.13
2018-09-04T10:48:27.689Z,42.87
2018-09-04T10:50:55.145Z,41.87
2018-09-04T10:53:22.569Z,38.23
2018-09-04T10:55:50.045Z,35.47
2018-09-04T10:58:17.461Z,37.43
2018-09-04T11:00:44.952Z,47.40
2018-09-04T11:03:12.516Z,45.30
2018-09-04T11:05:40.165Z,44.77
2018-09-04T11:08:07.698Z,44.63
2018-09-04T11:10:35.166Z,49.13
2018-09-04T11:13:02.664Z,47.23
2018-09-04T11:15:30.166Z,41.83
2018-09-04T11:17:57.656Z,43.83
2018-09-04T11:20:25.224Z,48.37
2018-09-04T11:22:52.789Z,45.73
2018-09-04T11:25:20.481Z,42.50
2018-09-04T11:27:48.020Z,44.97
2018-09-04T11:30:15.466Z,42.07
2018-09-04T11:32:43.087Z,36.47
2018-09-04T11:35:11.048Z,39.10
2018-09-04T11:37:38.557Z,36.50
2018-09-04T11:40:06.961Z,38.00
2018-09-04T11:42:35.056Z,37.73
2018-09-04T11:45:02.525Z,33.10
2018-09-04T11:47:29.924Z,32.63
2018-09-04T11:49:57.176Z,32.93
2018-09-04T11:52:24.506Z,37.80
2018-09-04T11:54:51.796Z,32.17
2018-09-04T11:57:19.144Z,34.77
2018-09-04T11:59:46.504Z,38.50
2018-09-04T12:02:18.274Z,31.73
2018-09-04T12:04:45.465Z,35.63
2018-09-04T12:07:12.707Z,38.27
2018-09-04T12:09:40.690Z,32.13
2018-09-04T12:12:07.936Z,34.07
2018-09-04T12:14:36.646Z,34.93
2018-09-04T12:17:05.832Z,27.67
2018-09-04T12:19:41.276Z,30.33
2018-09-04T12:22:08.737Z,32.40
2018-09-04T12:24:36.008Z,30.40
2018-09-04T12:27:03.287Z,29.33
2018-09-04T12:29:30.577Z,31.30
2018-09-04T12:31:59.625Z,28.20
2018-09-04T12:34:26.889Z,30.47
2018-09-04T12:36:54.188Z,28.70
2018-09-04T12:39:21.413Z,28.43
2018-09-04T12:41:49.403Z,26.13
2018-09-04T12:44:16.814Z,25.10
2018-09-04T12:46:44.164Z,27.53
2018-09-04T12:49:11.465Z,24.03
2018-09-04T12:51:38.692Z,22.40
2018-09-04T12:54:05.971Z,20.63
2018-09-04T12:56:33.324Z,23.37
2018-09-04T12:59:00.576Z,22.33
2018-09-04T13:01:27.824Z,17.77
2018-09-04T13:03:55.613Z,21.30
2018-09-04T13:06:22.846Z,18.80
2018-09-04T13:08:50.099Z,21.03
2018-09-04T13:11:17.345Z,19.33
2018-09-04T13:13:44.626Z,18.27
2018-09-04T13:16:11.920Z,18.10
2018-09-04T13:18:39.108Z,17.10
2018-09-04T13:21:06.346Z,19.20
2018-09-04T13:23:34.732Z,22.20
2018-09-04T13:26:02.456Z,21.10
2018-09-04T13:28:30.324Z,19.57
2018-09-04T13:30:57.628Z,18.93
2018-09-04T13:33:24.961Z,19.70
2018-09-04T13:35:52.321Z,21.27
2018-09-04T13:38:20.022Z,19.90
2018-09-04T13:40:47.497Z,22.13
2018-09-04T13:43:14.809Z,21.43
2018-09-04T13:45:42.534Z,24.47
2018-09-04T13:48:09.789Z,25.67
2018-09-04T13:50:37.044Z,24.23
2018-09-04T13:53:04.424Z,24.20
2018-09-04T13:55:31.690Z,25.27
2018-09-04T13:57:58.924Z,24.57
2018-09-04T14:00:26.429Z,26.27
2018-09-04T14:02:53.689Z,28.50
2018-09-04T14:05:21.007Z,29.17
2018-09-04T14:07:48.438Z,30.37
2018-09-04T14:10:15.724Z,34.97
2018-09-04T14:12:42.952Z,32.93
2018-09-04T14:15:10.507Z,27.57
2018-09-04T14:17:37.742Z,23.93
2018-09-04T14:20:05.937Z,22.10
2018-09-04T14:22:33.285Z,20.83
2018-09-04T14:25:00.450Z,20.00
2018-09-04T14:27:27.688Z,18.70
2018-09-04T14:30:15.538Z,16.60
2018-09-04T14:32:22.121Z,16.83
2018-09-04T14:34:49.707Z,16.10
2018-09-04T14:37:17.314Z,15.90
2018-09-04T14:39:44.655Z,16.97
2018-09-04T14:42:12.185Z,17.80
2018-09-04T14:44:39.560Z,18.33
2018-09-04T14:47:07.015Z,16.63
2018-09-04T14:49:34.505Z,18.33
2018-09-04T14:52:02.092Z,16.77
2018-09-04T14:54:29.708Z,17.47
2018-09-04T14:56:57.200Z,16.03
2018-09-04T14:59:24.640Z,16.63
2018-09-04T15:01:52.084Z,16.53
2018-09-04T15:04:19.569Z,17.03
2018-09-04T15:06:47.199Z,18.03
2018-09-04T15:09:14.644Z,17.57
2018-09-04T15:11:42.084Z,17.20
2018-09-04T15:14:09.521Z,17.40
2018-09-04T15:16:37.006Z,18.90
2018-09-04T15:19:04.569Z,17.13
2018-09-04T15:21:32.043Z,19.27
2018-09-04T15:23:59.473Z,17.63
2018-09-04T15:26:26.948Z,18.50
2018-09-04T15:28:54.375Z,17.50
2018-09-04T15:31:22.866Z,17.93
2018-09-04T15:33:50.350Z,15.60
2018-09-04T15:36:17.822Z,16.47
2018-09-04T15:38:45.269Z,17.53
2018-09-04T15:41:12.704Z,17.60
2018-09-04T15:43:40.145Z,17.17
2018-09-04T15:46:07.712Z,18.33
2018-09-04T15:48:35.128Z,20.53
2018-09-04T15:51:02.593Z,19.20
2018-09-04T15:53:30.036Z,19.50
2018-09-04T15:55:57.615Z,18.90
2018-09-04T15:58:25.044Z,20.10
2018-09-04T16:00:52.464Z,17.80
2018-09-04T16:03:19.964Z,17.57
2018-09-04T16:05:47.631Z,16.77
2018-09-04T16:08:15.116Z,17.40
2018-09-04T16:10:42.584Z,18.43
2018-09-04T16:13:10.035Z,17.93
2018-09-04T16:15:37.505Z,15.23
2018-09-04T16:18:04.945Z,15.43
2018-09-04T16:20:32.442Z,14.40
2018-09-04T16:22:59.880Z,13.97
2018-09-04T16:25:27.368Z,14.47
2018-09-04T16:27:54.819Z,13.80
2018-09-04T16:30:22.277Z,13.80
2018-09-04T16:32:49.760Z,13.13
2018-09-04T16:35:17.243Z,13.90
2018-09-04T16:37:44.753Z,17.50
2018-09-04T16:40:12.961Z,14.47
2018-09-04T16:42:40.408Z,20.03
2018-09-04T16:45:07.961Z,15.17
2018-09-04T16:47:35.501Z,14.63
2018-09-04T16:50:03.033Z,15.03
2018-09-04T16:52:30.629Z,14.33
2018-09-04T16:54:58.160Z,14.90
2018-09-04T16:57:25.748Z,14.20
2018-09-04T16:59:53.156Z,14.97
2018-09-04T17:02:20.616Z,18.47
2018-09-04T17:04:48.218Z,16.27
2018-09-04T17:07:16.076Z,15.60
2018-09-04T17:09:43.602Z,15.37
2018-09-04T17:12:12.171Z,16.00
2018-09-04T17:14:39.709Z,17.77
2018-09-04T17:17:07.192Z,16.50
2018-09-04T17:19:34.824Z,14.97
2018-09-04T17:22:02.338Z,16.80
2018-09-04T17:24:29.939Z,14.87
2018-09-04T17:26:57.399Z,15.93
2018-09-04T17:29:24.872Z,15.70
2018-09-04T17:31:52.349Z,16.80
2018-09-04T17:34:19.883Z,15.97
2018-09-04T17:36:48.257Z,16.90
2018-09-04T17:39:15.814Z,15.63
2018-09-04T17:41:43.289Z,16.57
2018-09-04T17:44:10.748Z,14.83
2018-09-04T17:46:38.177Z,14.63
2018-09-04T17:49:05.643Z,16.23
2018-09-04T17:51:33.802Z,16.23
2018-09-04T17:54:01.304Z,15.67
2018-09-04T17:56:28.848Z,16.10
2018-09-04T17:58:56.387Z,15.80
2018-09-04T18:01:23.917Z,17.03
2018-09-04T18:03:51.582Z,16.47
2018-09-04T18:06:19.192Z,16.17
2018-09-04T18:08:50.958Z,17.03
2018-09-04T18:11:20.614Z,17.87
2018-09-04T18:13:49.329Z,18.20
2018-09-04T18:16:26.578Z,17.17
2018-09-04T18:18:54.037Z,19.80
2018-09-04T18:21:21.632Z,17.83
2018-09-04T18:23:49.258Z,17.80
2018-09-04T18:26:16.782Z,17.17
2018-09-04T18:28:44.319Z,19.07
2018-09-04T18:31:11.798Z,19.97
2018-09-04T18:33:39.256Z,18.40
2018-09-04T18:36:10.447Z,18.17
2018-09-04T18:38:37.904Z,18.23
2018-09-04T18:41:05.884Z,18.00
2018-09-04T18:43:36.989Z,18.23
2018-09-04T18:46:04.532Z,18.80
2018-09-04T18:48:31.971Z,18.27
2018-09-04T18:50:59.451Z,19.10
2018-09-04T18:53:26.888Z,18.40
2018-09-04T18:55:54.375Z,18.53
2018-09-04T18:58:21.851Z,17.90
2018-09-04T19:00:49.447Z,18.43
2018-09-04T19:06:09.856Z,19.30
2018-09-04T19:08:37.364Z,19.53
2018-09-04T19:11:04.947Z,20.73
2018-09-04T19:13:34.455Z,19.10
2018-09-04T19:16:02.028Z,18.47
2018-09-04T19:18:31.584Z,20.90
2018-09-04T19:20:59.049Z,19.20
2018-09-04T19:23:26.473Z,20.57
2018-09-04T19:25:55.020Z,20.30
2018-09-04T19:28:22.540Z,19.90
2018-09-04T19:30:50.042Z,19.63
2018-09-04T19:33:17.593Z,19.63
2018-09-04T19:35:45.057Z,20.37
2018-09-04T19:38:12.516Z,19.60
2018-09-04T19:40:40.058Z,20.53
2018-09-04T19:43:07.568Z,20.93
2018-09-04T19:45:35.089Z,20.87
2018-09-04T19:49:18.315Z,20.50
2018-09-04T19:51:45.830Z,20.27
2018-09-04T19:54:13.403Z,18.90
2018-09-04T19:56:40.899Z,19.93
2018-09-04T19:59:08.397Z,20.70
2018-09-04T20:01:35.893Z,20.47
2018-09-04T20:04:03.529Z,21.33
2018-09-04T20:06:31.368Z,22.47
2018-09-04T20:08:59.077Z,21.00
2018-09-04T20:11:26.994Z,22.50
2018-09-04T20:13:54.535Z,20.30
2018-09-04T20:16:22.109Z,20.80
2018-09-04T20:18:49.726Z,21.20
2018-09-04T20:21:17.408Z,20.80
2018-09-04T20:23:45.293Z,21.33
2018-09-04T20:26:12.817Z,21.00
2018-09-04T20:28:40.452Z,21.60
2018-09-04T20:31:07.958Z,20.43
2018-09-04T20:33:35.573Z,21.10
2018-09-04T20:36:03.285Z,21.60
2018-09-04T20:38:32.250Z,21.30
2018-09-04T20:41:02.294Z,21.50
2018-09-04T20:43:30.454Z,22.00
2018-09-04T20:45:58.010Z,21.80
2018-09-04T20:48:25.464Z,22.10
2018-09-04T20:50:53.026Z,22.33
2018-09-04T20:53:20.690Z,21.67
2018-09-04T20:55:48.608Z,23.07
2018-09-04T20:58:27.768Z,20.47
2018-09-04T21:01:06.723Z,21.67
2018-09-04T21:03:45.707Z,21.10
2018-09-04T21:06:24.609Z,21.90
2018-09-04T21:09:00.362Z,21.40
2018-09-04T21:11:27.763Z,22.87
2018-09-04T21:13:55.327Z,23.20
2018-09-04T21:16:22.727Z,22.33
2018-09-04T21:18:50.331Z,23.23
2018-09-04T21:21:17.663Z,22.47
2018-09-04T21:23:45.050Z,22.43
2018-09-04T21:26:12.397Z,23.17
2018-09-04T21:28:39.665Z,21.70
2018-09-04T21:31:07.030Z,22.37
2018-09-04T21:33:34.320Z,22.53
2018-09-04T21:36:01.816Z,21.93
2018-09-04T21:38:29.228Z,22.10
2018-09-04T21:40:56.496Z,20.97
2018-09-04T21:43:23.791Z,25.13
2018-09-04T21:45:52.173Z,21.33
2018-09-04T21:48:19.450Z,21.30
2018-09-04T21:50:46.832Z,22.33
2018-09-04T21:53:14.075Z,22.97
2018-09-04T21:55:41.346Z,22.17
2018-09-04T21:58:09.125Z,22.17
2018-09-04T22:00:36.407Z,22.23
2018-09-04T22:03:03.813Z,22.07
2018-09-04T22:05:31.259Z,22.17
2018-09-04T22:08:00.092Z,23.00
2018-09-04T22:10:27.449Z,22.90
2018-09-04T22:12:55.259Z,22.10
2018-09-04T22:15:23.396Z,22.80
2018-09-04T22:17:50.893Z,22.03
2018-09-04T22:20:18.157Z,23.43
2018-09-04T22:22:45.429Z,21.93
2018-09-04T22:25:12.701Z,21.30
2018-09-04T22:27:40.192Z,21.57
2018-09-04T22:30:07.471Z,22.17
2018-09-04T22:32:35.087Z,20.57
2018-09-04T22:35:02.696Z,20.13
2018-09-04T22:37:30.005Z,20.23
2018-09-04T22:39:57.251Z,21.20
2018-09-04T22:42:24.652Z,21.60
2018-09-04T22:44:51.937Z,20.70
2018-09-04T22:47:19.286Z,21.00
2018-09-04T22:49:52.139Z,22.00
2018-09-04T22:52:24.036Z,20.93
2018-09-04T22:54:53.448Z,23.40
2018-09-04T22:57:20.754Z,24.37
2018-09-04T22:59:48.055Z,22.40
2018-09-04T23:02:15.351Z,20.60
2018-09-04T23:04:42.756Z,23.00
2018-09-04T23:07:10.091Z,22.47
2018-09-04T23:09:37.556Z,20.50
2018-09-04T23:12:05.434Z,20.83
2018-09-04T23:14:32.773Z,21.90
2018-09-04T23:17:00.241Z,21.20
2018-09-04T23:19:27.525Z,20.50
2018-09-04T23:21:54.805Z,21.83
2018-09-04T23:24:22.053Z,21.97
2018-09-04T23:26:49.497Z,20.43
2018-09-04T23:29:16.995Z,21.53
2018-09-04T23:31:44.378Z,20.70
2018-09-04T23:34:11.851Z,21.77
2018-09-04T23:36:39.138Z,22.10
2018-09-04T23:39:06.394Z,20.80
2018-09-04T23:41:33.678Z,20.30
2018-09-04T23:44:00.974Z,22.87
2018-09-04T23:46:30.338Z,21.57
2018-09-04T23:48:57.589Z,20.37
2018-09-04T23:51:24.923Z,20.63
2018-09-04T23:53:52.149Z,21.70
2018-09-04T23:56:19.396Z,21.57
2018-09-04T23:58:46.709Z,21.10
