createdAt,value
2023-04-21T00:01:08.636Z,5.09
2023-04-21T00:03:38.950Z,5.01
2023-04-21T00:06:09.508Z,4.94
2023-04-21T00:08:40.441Z,4.84
2023-04-21T00:11:11.136Z,4.81
2023-04-21T00:13:40.320Z,4.87
2023-04-21T00:16:09.549Z,4.97
2023-04-21T00:18:38.748Z,5.04
2023-04-21T00:21:07.727Z,4.96
2023-04-21T00:23:36.836Z,5.09
2023-04-21T00:26:05.941Z,4.99
2023-04-21T00:28:36.383Z,4.95
2023-04-21T00:31:06.703Z,4.98
2023-04-21T00:33:35.875Z,5.06
2023-04-21T00:36:05.657Z,4.94
2023-04-21T00:38:34.796Z,4.93
2023-04-21T00:41:03.918Z,4.81
2023-04-21T00:43:33.089Z,4.80
2023-04-21T00:46:03.589Z,4.82
2023-04-21T00:48:32.668Z,4.88
2023-04-21T00:51:01.738Z,4.74
2023-04-21T00:53:31.276Z,5.02
2023-04-21T00:56:03.390Z,4.95
2023-04-21T00:58:34.011Z,4.75
2023-04-21T01:01:05.516Z,4.64
2023-04-21T01:03:34.720Z,4.61
2023-04-21T01:06:06.216Z,4.59
2023-04-21T01:08:36.125Z,4.78
2023-04-21T01:11:12.202Z,4.80
2023-04-21T01:13:42.956Z,4.63
2023-04-21T01:16:19.239Z,4.51
2023-04-21T01:18:48.598Z,4.56
2023-04-21T01:21:19.573Z,4.56
2023-04-21T01:23:50.187Z,4.51
2023-04-21T01:26:21.383Z,4.55
2023-04-21T01:28:53.490Z,4.58
2023-04-21T01:31:24.217Z,4.40
2023-04-21T01:33:53.283Z,4.28
2023-04-21T01:36:22.411Z,4.28
2023-04-21T01:38:56.014Z,4.24
2023-04-21T01:41:28.118Z,4.34
2023-04-21T01:43:57.278Z,4.41
2023-04-21T01:46:26.827Z,4.42
2023-04-21T01:48:55.930Z,4.37
2023-04-21T01:51:24.972Z,4.33
2023-04-21T01:53:55.479Z,4.12
2023-04-21T01:56:25.972Z,4.10
2023-04-21T01:58:55.047Z,4.22
2023-04-21T02:01:24.115Z,4.25
2023-04-21T02:03:53.381Z,4.22
2023-04-21T02:06:22.706Z,4.27
2023-04-21T02:08:51.710Z,4.18
2023-04-21T02:11:22.289Z,4.11
2023-04-21T02:13:51.500Z,4.14
2023-04-21T02:16:21.066Z,4.21
2023-04-21T02:18:50.381Z,4.26
2023-04-21T02:21:19.353Z,4.23
2023-04-21T02:23:48.534Z,4.15
2023-04-21T02:26:17.639Z,4.22
2023-04-21T02:28:48.271Z,4.37
2023-04-21T02:31:18.775Z,4.24
2023-04-21T02:33:48.044Z,4.06
2023-04-21T02:36:17.018Z,4.03
2023-04-21T02:38:46.147Z,3.81
2023-04-21T02:41:15.138Z,3.64
2023-04-21T02:43:44.140Z,3.61
2023-04-21T02:46:14.575Z,3.70
2023-04-21T02:48:43.586Z,3.76
2023-04-21T02:51:14.682Z,3.88
2023-04-21T02:53:44.255Z,3.88
2023-04-21T02:56:13.806Z,3.77
2023-04-21T02:58:42.993Z,3.74
2023-04-21T03:01:12.357Z,3.87
2023-04-21T03:03:42.824Z,3.89
2023-04-21T03:06:14.268Z,4.06
2023-04-21T03:08:43.401Z,4.13
2023-04-21T03:11:12.411Z,3.98
2023-04-21T03:13:41.455Z,4.09
2023-04-21T03:16:10.598Z,3.91
2023-04-21T03:18:39.669Z,3.93
2023-04-21T03:21:10.085Z,3.98
2023-04-21T03:23:39.192Z,4.01
2023-04-21T03:26:08.879Z,4.10
2023-04-21T03:28:37.925Z,4.15
2023-04-21T03:31:07.095Z,4.01
2023-04-21T03:33:36.140Z,3.94
2023-04-21T03:36:05.609Z,4.07
2023-04-21T03:38:36.033Z,3.91
2023-04-21T03:41:05.769Z,3.96
2023-04-21T03:43:35.597Z,3.92
2023-04-21T03:46:05.419Z,4.03
2023-04-21T03:48:34.617Z,4.08
2023-04-21T03:51:03.570Z,4.01
2023-04-21T03:53:32.578Z,3.96
2023-04-21T03:56:02.984Z,3.95
2023-04-21T03:58:32.435Z,3.93
2023-04-21T04:01:01.749Z,3.94
2023-04-21T04:03:31.096Z,3.98
2023-04-21T04:06:00.261Z,3.96
2023-04-21T04:08:29.476Z,4.16
2023-04-21T04:10:58.720Z,4.13
2023-04-21T04:13:29.759Z,4.00
2023-04-21T04:15:59.791Z,3.96
2023-04-21T04:18:28.898Z,3.97
2023-04-21T04:20:57.857Z,4.04
2023-04-21T04:23:27.979Z,4.20
2023-04-21T04:25:57.229Z,4.19
2023-04-21T04:28:26.240Z,4.19
2023-04-21T04:30:56.696Z,4.33
2023-04-21T04:33:25.820Z,4.30
2023-04-21T04:35:54.899Z,4.31
2023-04-21T04:38:24.215Z,4.36
2023-04-21T04:40:57.648Z,4.52
2023-04-21T04:43:26.838Z,4.59
2023-04-21T04:45:57.494Z,4.61
2023-04-21T04:48:26.551Z,4.71
2023-04-21T04:50:56.094Z,4.85
2023-04-21T04:53:25.875Z,4.90
2023-04-21T04:55:54.918Z,4.93
2023-04-21T04:58:24.076Z,5.04
2023-04-21T05:00:53.188Z,5.22
2023-04-21T05:03:23.724Z,5.27
2023-04-21T05:05:54.262Z,5.34
2023-04-21T05:08:23.375Z,5.40
2023-04-21T05:10:52.364Z,5.50
2023-04-21T05:13:21.345Z,5.54
2023-04-21T05:15:50.336Z,5.62
2023-04-21T05:18:19.334Z,5.67
2023-04-21T05:20:49.734Z,5.62
2023-04-21T05:23:18.745Z,5.70
2023-04-21T05:25:48.027Z,5.88
2023-04-21T05:28:17.069Z,6.02
2023-04-21T05:30:46.069Z,6.09
2023-04-21T05:33:15.174Z,6.19
2023-04-21T05:35:44.317Z,6.25
2023-04-21T05:38:16.698Z,6.41
2023-04-21T05:40:46.033Z,6.57
2023-04-21T05:43:15.033Z,6.80
2023-04-21T05:45:44.130Z,6.95
2023-04-21T05:48:13.862Z,7.20
2023-04-21T05:50:42.962Z,7.46
2023-04-21T05:53:12.030Z,7.77
2023-04-21T05:55:42.459Z,7.98
2023-04-21T05:58:11.512Z,8.20
2023-04-21T06:00:40.545Z,8.44
2023-04-21T06:03:09.730Z,8.63
2023-04-21T06:05:38.958Z,8.83
2023-04-21T06:08:08.001Z,8.98
2023-04-21T06:10:37.043Z,9.13
2023-04-21T06:13:07.471Z,9.22
2023-04-21T06:15:36.499Z,9.40
2023-04-21T06:18:05.811Z,9.51
2023-04-21T06:20:34.908Z,9.68
2023-04-21T06:23:04.070Z,9.69
2023-04-21T06:25:34.022Z,9.92
2023-04-21T06:28:03.238Z,10.10
2023-04-21T06:30:33.668Z,10.24
2023-04-21T06:33:02.785Z,10.41
2023-04-21T06:35:32.124Z,10.45
2023-04-21T06:38:01.175Z,10.54
2023-04-21T06:40:30.203Z,10.62
2023-04-21T06:42:59.245Z,10.68
2023-04-21T06:45:28.309Z,10.74
2023-04-21T06:47:58.752Z,10.85
2023-04-21T06:50:27.867Z,11.15
2023-04-21T06:52:56.907Z,11.58
2023-04-21T06:55:27.165Z,11.52
2023-04-21T06:57:56.214Z,11.83
2023-04-21T07:00:25.244Z,11.98
2023-04-21T07:02:54.334Z,12.35
2023-04-21T07:05:24.767Z,12.60
2023-04-21T07:07:55.911Z,12.76
2023-04-21T07:10:25.115Z,12.77
2023-04-21T07:12:54.268Z,12.95
2023-04-21T07:15:23.542Z,13.13
2023-04-21T07:17:52.942Z,13.46
2023-04-21T07:20:22.150Z,13.49
2023-04-21T07:22:52.587Z,13.57
2023-04-21T07:25:21.880Z,13.82
2023-04-21T07:27:50.947Z,14.18
2023-04-21T07:30:19.942Z,14.25
2023-04-21T07:32:49.036Z,14.38
2023-04-21T07:35:18.710Z,14.61
2023-04-21T07:37:48.196Z,14.66
2023-04-21T07:40:18.766Z,14.87
2023-04-21T07:42:47.926Z,15.33
2023-04-21T07:45:16.973Z,15.75
2023-04-21T07:47:46.395Z,15.92
2023-04-21T07:50:15.485Z,16.14
2023-04-21T07:52:44.501Z,16.28
2023-04-21T07:55:13.490Z,16.28
2023-04-21T07:57:44.075Z,16.23
2023-04-21T08:00:15.270Z,16.15
2023-04-21T08:02:44.588Z,16.13
2023-04-21T08:05:13.832Z,15.77
2023-04-21T08:07:42.926Z,15.65
2023-04-21T08:10:12.491Z,15.51
2023-04-21T08:12:41.508Z,15.36
2023-04-21T08:15:12.595Z,15.36
2023-04-21T08:17:41.809Z,15.39
2023-04-21T08:20:12.279Z,15.46
2023-04-21T08:22:41.412Z,15.65
2023-04-21T08:25:10.980Z,15.88
2023-04-21T08:27:40.597Z,16.06
2023-04-21T08:30:13.003Z,16.13
2023-04-21T08:32:42.216Z,16.12
2023-04-21T08:35:11.888Z,16.21
2023-04-21T08:37:41.796Z,16.40
2023-04-21T08:40:12.278Z,16.34
2023-04-21T08:42:41.422Z,16.53
2023-04-21T08:45:13.006Z,16.71
2023-04-21T08:47:42.986Z,17.08
2023-04-21T08:50:15.619Z,17.46
2023-04-21T08:52:44.860Z,17.77
2023-04-21T08:55:15.204Z,17.99
2023-04-21T08:57:44.222Z,18.18
2023-04-21T09:00:16.172Z,18.92
2023-04-21T09:03:00.956Z,19.35
2023-04-21T09:05:33.424Z,19.53
2023-04-21T09:08:11.019Z,19.80
2023-04-21T09:10:47.455Z,19.76
2023-04-21T09:13:17.720Z,19.63
2023-04-21T09:15:51.530Z,19.43
2023-04-21T09:18:22.583Z,19.48
2023-04-21T09:21:08.678Z,19.38
2023-04-21T09:23:43.414Z,19.34
2023-04-21T09:26:13.257Z,19.21
2023-04-21T09:28:43.905Z,19.05
2023-04-21T09:31:20.404Z,19.06
2023-04-21T09:33:57.711Z,19.31
2023-04-21T09:36:31.978Z,19.42
2023-04-21T09:41:35.587Z,19.61
2023-04-21T09:44:04.972Z,19.68
2023-04-21T09:46:38.043Z,19.68
2023-04-21T09:49:07.319Z,19.88
2023-04-21T09:52:05.894Z,20.05
2023-04-21T09:54:32.491Z,20.42
2023-04-21T09:57:03.269Z,20.93
2023-04-21T09:59:36.703Z,21.25
2023-04-21T10:02:09.277Z,21.37
2023-04-21T10:04:42.458Z,21.12
2023-04-21T10:07:12.630Z,20.79
2023-04-21T10:09:49.335Z,20.42
2023-04-21T10:12:20.406Z,20.74
2023-04-21T10:14:53.766Z,21.08
2023-04-21T10:17:27.534Z,21.14
2023-04-21T10:19:58.631Z,21.25
2023-04-21T10:22:30.076Z,21.38
2023-04-21T10:25:01.284Z,21.56
2023-04-21T10:27:35.933Z,21.93
2023-04-21T10:30:21.249Z,22.14
2023-04-21T10:33:04.523Z,22.49
2023-04-21T10:36:05.097Z,22.71
2023-04-21T10:38:42.644Z,22.60
2023-04-21T10:41:33.686Z,22.65
2023-04-21T10:44:13.171Z,22.21
2023-04-21T10:46:47.473Z,21.55
2023-04-21T10:49:25.530Z,21.08
2023-04-21T10:52:09.280Z,21.12
2023-04-21T10:54:45.945Z,21.21
2023-04-21T10:57:17.282Z,21.10
2023-04-21T10:59:47.691Z,20.99
2023-04-21T11:02:19.015Z,21.00
2023-04-21T11:04:53.215Z,21.09
2023-04-21T11:07:24.272Z,21.01
2023-04-21T11:10:00.175Z,21.00
2023-04-21T11:12:31.400Z,21.11
2023-04-21T11:15:00.503Z,21.23
2023-04-21T11:17:29.695Z,21.10
2023-04-21T11:20:00.183Z,21.39
2023-04-21T11:22:29.213Z,21.54
2023-04-21T11:25:00.225Z,21.90
2023-04-21T11:27:30.844Z,21.86
2023-04-21T11:30:00.128Z,21.73
2023-04-21T11:32:31.939Z,22.88
2023-04-21T11:35:02.496Z,24.18
2023-04-21T11:37:31.961Z,23.78
2023-04-21T11:40:02.886Z,23.37
2023-04-21T11:42:32.408Z,22.02
2023-04-21T11:45:02.275Z,21.86
2023-04-21T11:47:31.423Z,22.18
2023-04-21T11:50:04.147Z,22.49
2023-04-21T11:52:37.388Z,22.77
2023-04-21T11:55:12.365Z,22.94
2023-04-21T11:57:42.016Z,23.88
2023-04-21T12:00:14.084Z,25.94
2023-04-21T12:02:44.737Z,25.81
2023-04-21T12:05:15.624Z,25.22
2023-04-21T12:07:46.344Z,24.62
2023-04-21T12:10:18.859Z,24.24
2023-04-21T12:12:48.606Z,23.74
2023-04-21T12:15:21.650Z,23.58
2023-04-21T12:17:54.475Z,23.69
2023-04-21T12:20:26.684Z,23.86
2023-04-21T12:22:56.562Z,24.27
2023-04-21T12:25:25.742Z,24.20
2023-04-21T12:27:59.628Z,23.70
2023-04-21T12:30:28.790Z,23.90
2023-04-21T12:32:58.076Z,23.71
2023-04-21T12:35:28.923Z,24.07
2023-04-21T12:37:59.177Z,24.93
2023-04-21T12:40:28.281Z,25.06
2023-04-21T12:42:57.211Z,24.51
2023-04-21T12:45:26.679Z,24.10
2023-04-21T12:47:58.288Z,23.68
2023-04-21T12:50:28.810Z,23.63
2023-04-21T12:52:58.079Z,23.42
2023-04-21T12:55:27.156Z,22.80
2023-04-21T12:57:56.290Z,22.21
2023-04-21T13:00:25.568Z,21.44
2023-04-21T13:02:54.629Z,20.95
2023-04-21T13:05:23.686Z,20.88
2023-04-21T13:07:54.362Z,20.88
2023-04-21T13:10:23.526Z,20.53
2023-04-21T13:12:52.571Z,20.58
2023-04-21T13:15:21.628Z,20.65
2023-04-21T13:17:50.642Z,20.72
2023-04-21T13:20:20.460Z,20.90
2023-04-21T13:22:49.750Z,21.02
2023-04-21T13:25:20.091Z,21.22
2023-04-21T13:27:49.185Z,21.23
2023-04-21T13:30:18.602Z,21.24
2023-04-21T13:32:50.665Z,20.97
2023-04-21T13:35:19.866Z,20.58
2023-04-21T13:37:50.056Z,20.60
2023-04-21T13:40:20.589Z,20.67
2023-04-21T13:42:49.640Z,20.82
2023-04-21T13:45:18.839Z,20.83
2023-04-21T13:47:47.956Z,20.97
2023-04-21T13:50:17.115Z,20.93
2023-04-21T13:52:46.119Z,20.53
2023-04-21T13:55:15.082Z,20.02
2023-04-21T13:57:45.998Z,19.75
2023-04-21T14:00:16.369Z,19.37
2023-04-21T14:02:45.617Z,19.13
2023-04-21T14:05:14.839Z,19.00
2023-04-21T14:07:44.829Z,18.79
2023-04-21T14:10:13.862Z,18.74
2023-04-21T14:12:45.004Z,18.64
2023-04-21T14:15:15.565Z,18.66
2023-04-21T14:17:44.874Z,18.69
2023-04-21T14:20:14.002Z,18.77
2023-04-21T14:22:43.123Z,18.89
2023-04-21T14:25:12.231Z,19.02
2023-04-21T14:27:41.477Z,19.29
2023-04-21T14:30:12.279Z,20.15
2023-04-21T14:32:45.749Z,21.61
2023-04-21T14:35:15.532Z,22.22
2023-04-21T14:37:44.711Z,21.90
2023-04-21T14:40:13.853Z,21.76
2023-04-21T14:42:42.986Z,21.70
2023-04-21T14:45:13.164Z,21.15
2023-04-21T14:47:44.220Z,20.66
2023-04-21T14:50:13.450Z,20.14
2023-04-21T14:52:42.743Z,19.75
2023-04-21T14:55:12.121Z,19.18
2023-04-21T14:57:41.165Z,19.13
2023-04-21T15:00:14.710Z,19.21
2023-04-21T15:02:45.299Z,19.43
2023-04-21T15:05:14.544Z,19.36
2023-04-21T15:07:43.742Z,19.45
2023-04-21T15:10:14.134Z,19.57
2023-04-21T15:12:44.193Z,19.71
2023-04-21T15:15:13.590Z,20.10
2023-04-21T15:17:44.366Z,20.44
2023-04-21T15:20:13.634Z,20.36
2023-04-21T15:22:43.098Z,19.85
2023-04-21T15:25:12.189Z,19.17
2023-04-21T15:27:41.173Z,18.70
2023-04-21T15:30:12.061Z,18.40
2023-04-21T15:32:48.499Z,18.39
2023-04-21T15:35:17.819Z,18.20
2023-04-21T15:37:46.859Z,18.24
2023-04-21T15:40:16.319Z,18.29
2023-04-21T15:42:45.452Z,18.33
2023-04-21T15:45:17.804Z,18.03
2023-04-21T15:47:48.361Z,17.75
2023-04-21T15:50:17.807Z,17.65
2023-04-21T15:52:47.136Z,17.42
2023-04-21T15:55:16.590Z,17.44
2023-04-21T15:57:46.964Z,17.56
2023-04-21T16:00:17.572Z,17.72
2023-04-21T16:02:49.782Z,17.91
2023-04-21T16:05:20.034Z,17.99
2023-04-21T16:07:49.656Z,17.98
2023-04-21T16:10:18.991Z,17.96
2023-04-21T16:12:50.961Z,17.94
2023-04-21T16:15:23.532Z,17.99
2023-04-21T16:17:55.458Z,17.97
2023-04-21T16:20:24.754Z,18.21
2023-04-21T16:22:56.827Z,18.93
2023-04-21T16:25:27.238Z,20.76
2023-04-21T16:27:56.461Z,24.20
2023-04-21T16:30:26.335Z,26.30
2023-04-21T16:32:57.125Z,28.52
2023-04-21T16:35:26.364Z,29.64
2023-04-21T16:37:55.503Z,28.73
2023-04-21T16:40:25.159Z,28.55
2023-04-21T16:42:54.366Z,28.52
2023-04-21T16:45:23.434Z,28.39
2023-04-21T16:47:52.838Z,27.80
2023-04-21T16:50:23.678Z,27.65
2023-04-21T16:52:52.895Z,28.06
2023-04-21T16:55:22.139Z,28.30
2023-04-21T16:57:51.258Z,27.61
2023-04-21T17:00:21.481Z,26.83
2023-04-21T17:02:50.742Z,24.19
2023-04-21T17:05:19.979Z,21.86
2023-04-21T17:07:51.313Z,20.50
2023-04-21T17:10:20.511Z,19.46
2023-04-21T17:12:49.541Z,18.67
2023-04-21T17:15:18.697Z,18.10
2023-04-21T17:17:48.707Z,17.79
2023-04-21T17:20:18.204Z,17.41
2023-04-21T17:22:47.457Z,17.10
2023-04-21T17:25:17.892Z,16.82
2023-04-21T17:27:46.893Z,16.51
2023-04-21T17:30:21.549Z,16.29
2023-04-21T17:33:00.533Z,15.93
2023-04-21T17:35:41.494Z,15.58
2023-04-21T17:38:14.978Z,15.32
2023-04-21T17:40:45.521Z,15.35
2023-04-21T17:43:14.604Z,14.97
2023-04-21T17:45:43.611Z,14.52
2023-04-21T17:48:12.875Z,14.50
2023-04-21T17:50:44.788Z,14.31
2023-04-21T17:53:13.875Z,14.20
2023-04-21T17:55:44.466Z,13.76
2023-04-21T17:58:13.568Z,13.65
2023-04-21T18:00:43.916Z,13.37
2023-04-21T18:03:13.123Z,13.15
2023-04-21T18:05:42.450Z,13.00
2023-04-21T18:08:11.582Z,12.97
2023-04-21T18:10:40.933Z,12.95
2023-04-21T18:13:11.574Z,12.83
2023-04-21T18:15:41.230Z,12.66
2023-04-21T18:18:10.690Z,12.58
2023-04-21T18:20:40.635Z,12.47
2023-04-21T18:23:09.972Z,12.32
2023-04-21T18:25:42.635Z,12.25
2023-04-21T18:28:14.382Z,12.06
2023-04-21T18:30:43.673Z,11.87
2023-04-21T18:33:12.725Z,11.75
2023-04-21T18:35:43.059Z,11.63
2023-04-21T18:38:13.569Z,11.47
2023-04-21T18:40:43.109Z,11.21
2023-04-21T18:43:13.616Z,11.16
2023-04-21T18:45:42.700Z,11.03
2023-04-21T18:48:11.725Z,10.84
2023-04-21T18:50:41.204Z,10.74
2023-04-21T18:53:10.541Z,10.82
2023-04-21T18:55:39.601Z,10.72
2023-04-21T18:58:08.680Z,10.42
2023-04-21T19:00:39.381Z,10.38
2023-04-21T19:03:09.294Z,10.37
2023-04-21T19:05:40.594Z,10.35
2023-04-21T19:08:11.086Z,10.37
2023-04-21T19:10:41.067Z,10.18
2023-04-21T19:13:11.218Z,9.92
2023-04-21T19:15:41.661Z,9.79
2023-04-21T19:18:10.834Z,9.85
2023-04-21T19:20:39.862Z,9.84
2023-04-21T19:23:09.440Z,9.76
2023-04-21T19:25:38.486Z,9.74
2023-04-21T19:28:07.900Z,9.71
2023-04-21T19:30:37.029Z,9.94
2023-04-21T19:33:07.570Z,9.80
2023-04-21T19:35:37.403Z,9.42
2023-04-21T19:38:06.924Z,9.30
2023-04-21T19:40:35.980Z,9.26
2023-04-21T19:43:05.493Z,9.64
2023-04-21T19:45:34.582Z,9.71
2023-04-21T19:48:04.475Z,9.55
2023-04-21T19:50:36.558Z,9.31
2023-04-21T19:53:06.390Z,9.07
2023-04-21T19:55:35.866Z,9.04
2023-04-21T19:58:05.127Z,8.96
2023-04-21T20:00:34.264Z,8.99
2023-04-21T20:03:03.581Z,8.90
2023-04-21T20:05:34.760Z,9.00
2023-04-21T20:08:03.764Z,9.07
2023-04-21T20:10:32.784Z,8.96
2023-04-21T20:13:02.066Z,8.91
2023-04-21T20:15:31.398Z,8.89
2023-04-21T20:18:00.729Z,9.03
2023-04-21T20:20:30.852Z,9.13
2023-04-21T20:23:01.340Z,9.17
2023-04-21T20:25:30.782Z,9.14
2023-04-21T20:27:59.863Z,8.91
2023-04-21T20:30:28.923Z,8.50
2023-04-21T20:32:57.894Z,8.29
2023-04-21T20:35:27.184Z,8.11
2023-04-21T20:37:56.835Z,8.16
2023-04-21T20:40:27.366Z,8.18
2023-04-21T20:42:56.439Z,8.13
2023-04-21T20:45:26.235Z,8.08
2023-04-21T20:47:55.543Z,8.19
2023-04-21T20:50:25.964Z,8.40
2023-04-21T20:52:55.090Z,8.41
2023-04-21T20:55:24.554Z,8.51
2023-04-21T20:57:55.371Z,8.51
2023-04-21T21:00:24.825Z,8.48
2023-04-21T21:02:53.945Z,8.33
2023-04-21T21:05:23.166Z,8.14
2023-04-21T21:07:52.235Z,7.89
2023-04-21T21:10:21.282Z,7.80
2023-04-21T21:12:50.308Z,7.79
2023-04-21T21:15:20.675Z,7.88
2023-04-21T21:17:49.926Z,7.97
2023-04-21T21:20:19.133Z,7.98
2023-04-21T21:22:48.282Z,7.98
2023-04-21T21:25:17.496Z,7.92
2023-04-21T21:27:46.652Z,7.83
2023-04-21T21:30:16.374Z,7.84
2023-04-21T21:32:47.796Z,7.61
2023-04-21T21:35:17.087Z,7.59
2023-04-21T21:37:46.896Z,7.52
2023-04-21T21:40:16.205Z,7.42
2023-04-21T21:42:45.268Z,7.42
2023-04-21T21:45:14.687Z,7.41
2023-04-21T21:47:45.614Z,7.32
2023-04-21T21:50:16.647Z,7.45
2023-04-21T21:52:45.661Z,7.42
2023-04-21T21:55:14.626Z,7.39
2023-04-21T21:57:43.961Z,7.24
2023-04-21T22:00:14.341Z,7.32
2023-04-21T22:02:44.009Z,7.51
2023-04-21T22:05:13.763Z,7.35
2023-04-21T22:07:44.198Z,7.49
2023-04-21T22:10:13.212Z,7.45
2023-04-21T22:12:42.448Z,7.41
2023-04-21T22:15:13.759Z,7.30
2023-04-21T22:17:45.775Z,7.06
2023-04-21T22:20:18.426Z,7.11
2023-04-21T22:22:49.256Z,7.14
2023-04-21T22:25:18.546Z,7.19
2023-04-21T22:27:47.537Z,7.10
2023-04-21T22:30:16.544Z,7.05
2023-04-21T22:32:45.653Z,6.94
2023-04-21T22:35:14.758Z,6.78
2023-04-21T22:37:44.034Z,6.70
2023-04-21T22:40:14.889Z,6.53
2023-04-21T22:42:43.954Z,6.40
2023-04-21T22:45:13.261Z,6.56
2023-04-21T22:47:42.475Z,6.68
2023-04-21T22:50:12.184Z,6.83
2023-04-21T22:52:41.162Z,6.65
2023-04-21T22:55:11.445Z,6.59
2023-04-21T22:57:42.078Z,6.56
2023-04-21T23:00:11.971Z,6.59
2023-04-21T23:02:41.093Z,6.58
2023-04-21T23:05:11.165Z,6.67
2023-04-21T23:07:40.129Z,6.46
2023-04-21T23:10:09.689Z,6.50
2023-04-21T23:12:38.912Z,6.49
2023-04-21T23:15:11.523Z,6.38
2023-04-21T23:17:42.722Z,6.20
2023-04-21T23:20:12.892Z,6.17
2023-04-21T23:22:42.232Z,6.29
2023-04-21T23:25:11.889Z,6.41
2023-04-21T23:27:41.091Z,6.24
2023-04-21T23:30:13.478Z,6.05
2023-04-21T23:32:43.675Z,5.92
2023-04-21T23:35:12.800Z,5.83
2023-04-21T23:37:41.896Z,5.82
2023-04-21T23:40:12.673Z,5.87
2023-04-21T23:42:41.876Z,5.95
2023-04-21T23:45:18.025Z,6.02
2023-04-21T23:47:47.133Z,6.18
2023-04-21T23:50:16.177Z,6.15
2023-04-21T23:52:45.824Z,6.17
2023-04-21T23:55:15.188Z,5.92
2023-04-21T23:57:46.810Z,5.82
