createdAt,value
2022-11-01T00:03:52.285Z,100.00
2022-11-01T00:08:53.660Z,100.00
2022-11-01T00:13:55.101Z,100.00
2022-11-01T00:18:56.429Z,100.00
2022-11-01T00:23:57.797Z,99.18
2022-11-01T00:28:59.251Z,97.35
2022-11-01T00:34:03.865Z,96.70
2022-11-01T00:39:06.748Z,96.60
2022-11-01T00:44:08.082Z,95.51
2022-11-01T00:49:09.400Z,95.40
2022-11-01T00:54:10.804Z,95.31
2022-11-01T00:59:12.176Z,96.22
2022-11-01T01:04:13.518Z,98.38
2022-11-01T01:09:14.846Z,99.86
2022-11-01T01:14:16.175Z,99.28
2022-11-01T01:19:17.510Z,98.75
2022-11-01T01:24:18.825Z,98.78
2022-11-01T01:29:20.178Z,99.02
2022-11-01T01:34:21.575Z,100.00
2022-11-01T01:39:22.937Z,100.00
2022-11-01T01:44:43.092Z,100.00
2022-11-01T01:49:45.186Z,100.00
2022-11-01T01:54:47.322Z,99.68
2022-11-01T01:59:48.652Z,98.90
2022-11-01T02:04:57.184Z,98.04
2022-11-01T02:09:59.374Z,98.27
2022-11-01T02:15:01.102Z,98.55
2022-11-01T02:20:08.537Z,98.28
2022-11-01T02:25:22.127Z,97.79
2022-11-01T02:30:24.508Z,98.61
2022-11-01T02:35:35.077Z,100.00
2022-11-01T02:40:39.360Z,100.00
2022-11-01T02:45:42.615Z,100.00
2022-11-01T02:50:46.026Z,100.00
2022-11-01T02:55:47.351Z,100.00
2022-11-01T03:00:48.802Z,100.00
2022-11-01T03:06:05.302Z,100.00
2022-11-01T03:11:09.771Z,100.00
2022-11-01T03:16:20.185Z,100.00
2022-11-01T03:21:23.455Z,100.00
2022-11-01T03:26:27.437Z,100.00
2022-11-01T03:31:30.648Z,100.00
2022-11-01T03:36:34.630Z,100.00
2022-11-01T03:41:39.089Z,100.00
2022-11-01T03:46:41.680Z,100.00
2022-11-01T03:51:43.028Z,100.00
2022-11-01T03:56:44.326Z,100.00
2022-11-01T04:01:45.852Z,100.00
2022-11-01T04:06:47.271Z,100.00
2022-11-01T04:11:48.585Z,100.00
2022-11-01T04:17:08.521Z,100.00
2022-11-01T04:22:10.009Z,100.00
2022-11-01T04:27:11.318Z,100.00
2022-11-01T04:32:12.640Z,100.00
2022-11-01T04:37:14.097Z,100.00
2022-11-01T04:42:15.446Z,100.00
2022-11-01T04:47:16.753Z,100.00
2022-11-01T04:52:18.146Z,100.00
2022-11-01T04:57:25.498Z,100.00
2022-11-01T05:02:26.886Z,100.00
2022-11-01T05:07:28.594Z,99.96
2022-11-01T05:12:30.008Z,98.97
2022-11-01T05:17:31.442Z,98.96
2022-11-01T05:22:32.751Z,97.96
2022-11-01T05:27:34.066Z,95.99
2022-11-01T05:32:38.257Z,96.01
2022-11-01T05:37:39.578Z,97.15
2022-11-01T05:42:40.877Z,93.36
2022-11-01T05:47:42.850Z,93.50
2022-11-01T05:52:44.253Z,93.37
2022-11-01T05:57:45.579Z,92.49
2022-11-01T06:02:46.949Z,91.83
2022-11-01T06:07:48.372Z,93.27
2022-11-01T06:12:49.685Z,91.86
2022-11-01T06:17:57.231Z,93.56
2022-11-01T06:22:59.253Z,97.36
2022-11-01T06:28:00.835Z,97.11
2022-11-01T06:33:02.786Z,98.74
2022-11-01T06:38:06.686Z,90.38
2022-11-01T06:43:09.539Z,84.95
2022-11-01T06:48:10.862Z,83.33
2022-11-01T06:53:12.172Z,81.03
2022-11-01T06:58:13.526Z,79.96
2022-11-01T07:03:14.915Z,78.44
2022-11-01T07:08:16.387Z,78.51
2022-11-01T07:13:17.679Z,77.01
2022-11-01T07:18:19.021Z,76.09
2022-11-01T07:23:20.352Z,74.87
2022-11-01T07:28:21.783Z,75.67
2022-11-01T07:33:23.121Z,74.59
2022-11-01T07:38:24.436Z,76.85
2022-11-01T07:43:25.870Z,74.74
2022-11-01T07:48:27.247Z,73.55
2022-11-01T07:53:28.573Z,67.50
2022-11-01T07:58:29.952Z,65.64
2022-11-01T08:03:31.290Z,65.30
2022-11-01T08:08:32.602Z,66.60
2022-11-01T08:13:34.011Z,62.25
2022-11-01T08:18:35.376Z,57.80
2022-11-01T08:23:36.682Z,53.39
2022-11-01T08:28:38.188Z,53.38
2022-11-01T08:33:39.629Z,51.16
2022-11-01T08:38:40.932Z,47.49
2022-11-01T08:43:42.260Z,44.76
2022-11-01T08:48:43.611Z,44.04
2022-11-01T08:53:44.914Z,42.99
2022-11-01T08:58:48.452Z,44.96
2022-11-01T09:03:50.434Z,42.57
2022-11-01T09:08:53.425Z,42.95
2022-11-01T09:13:54.706Z,42.84
2022-11-01T09:19:01.418Z,42.67
2022-11-01T09:24:02.771Z,41.17
2022-11-01T09:29:04.118Z,42.07
2022-11-01T09:34:05.426Z,42.58
2022-11-01T09:39:06.853Z,42.43
2022-11-01T09:44:12.573Z,39.10
2022-11-01T09:49:18.302Z,37.83
2022-11-01T09:54:21.539Z,38.96
2022-11-01T09:59:41.586Z,38.77
2022-11-01T10:04:52.057Z,37.84
2022-11-01T10:10:06.635Z,37.46
2022-11-01T10:15:14.098Z,36.29
2022-11-01T10:20:15.485Z,38.07
2022-11-01T10:25:21.354Z,34.76
2022-11-01T10:30:22.718Z,33.88
2022-11-01T10:35:35.455Z,35.94
2022-11-01T10:40:49.144Z,33.07
2022-11-01T10:45:52.958Z,34.19
2022-11-01T10:50:55.683Z,35.12
2022-11-01T10:55:59.332Z,32.46
2022-11-01T11:01:02.501Z,32.46
2022-11-01T11:06:05.883Z,33.73
2022-11-01T11:11:17.136Z,30.88
2022-11-01T11:16:23.809Z,32.80
2022-11-01T11:21:28.207Z,34.89
2022-11-01T11:26:38.703Z,31.25
2022-11-01T11:31:40.475Z,31.35
2022-11-01T11:36:43.683Z,32.34
2022-11-01T11:41:47.170Z,32.25
2022-11-01T11:46:57.637Z,34.30
2022-11-01T11:51:59.097Z,31.46
2022-11-01T11:57:20.965Z,31.02
2022-11-01T12:02:36.440Z,29.48
2022-11-01T12:07:49.793Z,30.68
2022-11-01T12:12:54.390Z,33.79
2022-11-01T12:17:56.386Z,31.89
2022-11-01T12:23:07.046Z,30.67
2022-11-01T12:28:30.721Z,33.91
2022-11-01T12:33:38.303Z,32.10
2022-11-01T12:38:48.070Z,35.41
2022-11-01T12:44:18.441Z,36.72
2022-11-01T12:49:30.659Z,37.47
2022-11-01T12:54:41.046Z,38.28
2022-11-01T12:59:43.213Z,39.01
2022-11-01T13:04:56.476Z,38.12
2022-11-01T13:10:07.958Z,38.45
2022-11-01T13:15:28.502Z,36.87
2022-11-01T13:20:35.953Z,37.26
2022-11-01T13:25:37.461Z,37.45
2022-11-01T13:30:41.427Z,38.03
2022-11-01T13:35:47.965Z,38.02
2022-11-01T13:40:49.271Z,38.07
2022-11-01T13:46:02.368Z,38.00
2022-11-01T13:51:22.135Z,38.08
2022-11-01T13:56:56.504Z,39.90
2022-11-01T14:02:17.875Z,40.09
2022-11-01T14:07:19.345Z,41.38
2022-11-01T14:12:48.086Z,42.07
2022-11-01T14:17:56.301Z,42.04
2022-11-01T14:22:58.394Z,42.99
2022-11-01T14:28:17.985Z,44.64
2022-11-01T14:33:20.699Z,45.52
2022-11-01T14:38:26.717Z,47.48
2022-11-01T14:43:38.745Z,47.68
2022-11-01T14:48:43.973Z,48.54
2022-11-01T14:53:52.941Z,49.26
2022-11-01T14:59:11.422Z,49.40
2022-11-01T15:04:20.002Z,50.06
2022-11-01T15:09:23.094Z,51.05
2022-11-01T15:14:30.084Z,51.80
2022-11-01T15:19:33.946Z,55.19
2022-11-01T15:24:35.282Z,56.14
2022-11-01T15:29:36.923Z,55.98
2022-11-01T15:34:38.227Z,56.74
2022-11-01T15:39:39.622Z,57.04
2022-11-01T15:44:45.185Z,58.12
2022-11-01T15:50:06.021Z,57.51
2022-11-01T15:55:13.793Z,59.78
2022-11-01T16:00:17.658Z,59.37
2022-11-01T16:05:20.567Z,59.96
2022-11-01T16:10:23.810Z,60.22
2022-11-01T16:15:27.238Z,62.35
2022-11-01T16:20:34.003Z,63.25
2022-11-01T16:25:39.867Z,63.77
2022-11-01T16:30:48.088Z,64.15
2022-11-01T16:35:52.601Z,65.92
2022-11-01T16:40:55.962Z,67.22
2022-11-01T16:45:57.990Z,66.28
2022-11-01T16:51:00.117Z,66.26
2022-11-01T16:56:34.885Z,67.71
2022-11-01T17:01:35.051Z,68.69
2022-11-01T17:06:38.997Z,68.00
2022-11-01T17:11:42.310Z,66.63
2022-11-01T17:16:47.498Z,67.29
2022-11-01T17:21:49.447Z,68.19
2022-11-01T17:26:51.288Z,69.62
2022-11-01T17:31:53.263Z,69.71
2022-11-01T17:36:54.867Z,70.50
2022-11-01T17:41:56.402Z,70.54
2022-11-01T17:46:59.110Z,70.93
2022-11-01T17:52:01.053Z,70.30
2022-11-01T17:57:02.386Z,71.41
2022-11-01T18:02:03.791Z,70.83
2022-11-01T18:07:06.366Z,70.49
2022-11-01T18:12:20.880Z,70.80
2022-11-01T18:17:45.446Z,72.46
2022-11-01T18:23:05.008Z,72.15
2022-11-01T18:28:13.577Z,72.20
2022-11-01T18:33:20.270Z,72.72
2022-11-01T18:38:33.857Z,73.15
2022-11-01T18:43:37.860Z,74.27
2022-11-01T18:48:39.237Z,74.75
2022-11-01T18:53:40.606Z,74.62
2022-11-01T18:58:42.018Z,74.16
2022-11-01T19:03:43.585Z,74.27
2022-11-01T19:08:49.665Z,75.24
2022-11-01T19:13:51.067Z,75.24
2022-11-01T19:18:52.473Z,75.82
2022-11-01T19:23:54.729Z,76.19
2022-11-01T19:28:57.117Z,76.83
2022-11-01T19:34:09.977Z,76.83
2022-11-01T19:39:19.996Z,77.85
2022-11-01T19:44:22.130Z,78.45
2022-11-01T19:49:29.761Z,78.52
2022-11-01T19:54:35.370Z,78.45
2022-11-01T19:59:36.721Z,79.51
2022-11-01T20:04:38.029Z,79.62
2022-11-01T20:09:39.522Z,79.69
2022-11-01T20:14:40.854Z,80.20
2022-11-01T20:19:42.224Z,80.91
2022-11-01T20:24:43.675Z,81.06
2022-11-01T20:29:45.007Z,81.39
2022-11-01T20:34:46.322Z,81.64
2022-11-01T20:39:47.620Z,81.52
2022-11-01T20:44:48.990Z,81.98
2022-11-01T20:49:50.346Z,82.68
2022-11-01T20:54:52.393Z,82.13
2022-11-01T20:59:53.760Z,82.79
2022-11-01T21:05:14.050Z,82.78
2022-11-01T21:10:30.620Z,83.14
2022-11-01T21:15:34.151Z,83.00
2022-11-01T21:20:36.172Z,83.89
2022-11-01T21:25:38.065Z,84.74
2022-11-01T21:30:40.201Z,83.27
2022-11-01T21:35:41.607Z,81.46
2022-11-01T21:40:43.068Z,81.39
2022-11-01T21:45:45.661Z,80.98
2022-11-01T21:50:47.000Z,79.75
2022-11-01T21:55:48.309Z,78.89
2022-11-01T22:00:49.653Z,78.98
2022-11-01T22:05:50.973Z,78.97
2022-11-01T22:10:52.292Z,78.67
2022-11-01T22:15:53.617Z,78.13
2022-11-01T22:20:54.922Z,78.26
2022-11-01T22:25:56.236Z,77.86
2022-11-01T22:30:57.532Z,77.74
2022-11-01T22:35:59.178Z,77.80
2022-11-01T22:41:05.241Z,79.10
2022-11-01T22:46:17.562Z,80.02
2022-11-01T22:51:26.665Z,80.86
2022-11-01T22:56:28.555Z,81.89
2022-11-01T23:01:34.287Z,82.86
2022-11-01T23:06:36.156Z,81.78
2022-11-01T23:11:56.293Z,81.42
2022-11-01T23:16:57.608Z,82.26
2022-11-01T23:21:58.930Z,82.86
2022-11-01T23:27:00.227Z,82.83
2022-11-01T23:32:01.677Z,83.82
2022-11-01T23:37:02.988Z,83.83
2022-11-01T23:42:05.801Z,83.92
2022-11-01T23:47:10.212Z,83.23
2022-11-01T23:52:25.158Z,83.59
2022-11-01T23:57:26.578Z,83.35
