createdAt,value
2022-12-04T00:01:10.661Z,98651.09
2022-12-04T00:03:37.654Z,98636.63
2022-12-04T00:06:06.152Z,98640.75
2022-12-04T00:08:32.799Z,98641.63
2022-12-04T00:10:59.751Z,98626.03
2022-12-04T00:13:27.594Z,98624.38
2022-12-04T00:15:54.375Z,98612.03
2022-12-04T00:18:21.026Z,98602.22
2022-12-04T00:20:48.036Z,98586.91
2022-12-04T00:23:14.877Z,98614.16
2022-12-04T00:25:41.702Z,98608.41
2022-12-04T00:28:08.909Z,98591.41
2022-12-04T00:30:35.402Z,98597.78
2022-12-04T00:33:01.977Z,98597.53
2022-12-04T00:35:28.463Z,98587.28
2022-12-04T00:37:55.027Z,98578.28
2022-12-04T00:40:21.560Z,98560.81
2022-12-04T00:42:48.059Z,98555.41
2022-12-04T00:45:14.559Z,98545.50
2022-12-04T00:47:41.170Z,98573.22
2022-12-04T00:50:08.318Z,98576.66
2022-12-04T00:52:34.892Z,98571.44
2022-12-04T00:55:01.454Z,98576.66
2022-12-04T00:57:28.000Z,98570.63
2022-12-04T00:59:54.763Z,98551.63
2022-12-04T01:02:21.536Z,98543.28
2022-12-04T01:04:48.256Z,98537.84
2022-12-04T01:07:14.841Z,98540.47
2022-12-04T01:09:41.356Z,98543.53
2022-12-04T01:12:08.136Z,98547.63
2022-12-04T01:14:34.668Z,98551.56
2022-12-04T01:17:01.272Z,98522.28
2022-12-04T01:19:27.877Z,98549.53
2022-12-04T01:21:54.426Z,98557.19
2022-12-04T01:24:21.498Z,98516.50
2022-12-04T01:26:48.021Z,98499.06
2022-12-04T01:29:14.561Z,98505.06
2022-12-04T01:31:41.228Z,98557.09
2022-12-04T01:34:07.927Z,98513.47
2022-12-04T01:36:34.445Z,98558.88
2022-12-04T01:39:00.989Z,98540.13
2022-12-04T01:41:30.153Z,98516.19
2022-12-04T01:44:17.253Z,98539.88
2022-12-04T01:46:46.465Z,98557.47
2022-12-04T01:49:17.505Z,98534.81
2022-12-04T01:51:51.537Z,98536.81
2022-12-04T01:54:23.249Z,98555.81
2022-12-04T01:56:53.528Z,98545.88
2022-12-04T01:59:23.282Z,98550.50
2022-12-04T02:01:56.377Z,98523.84
2022-12-04T02:04:23.224Z,98520.88
2022-12-04T02:06:49.799Z,98513.78
2022-12-04T02:09:19.307Z,98532.09
2022-12-04T02:11:58.359Z,98553.22
2022-12-04T02:14:30.766Z,98516.75
2022-12-04T02:17:12.213Z,98515.56
2022-12-04T02:20:09.718Z,98550.75
2022-12-04T02:23:02.392Z,98545.56
2022-12-04T02:25:37.996Z,98546.88
2022-12-04T02:28:22.794Z,98525.16
2022-12-04T02:30:51.460Z,98505.66
2022-12-04T02:33:22.527Z,98499.88
2022-12-04T02:36:00.317Z,98501.97
2022-12-04T02:38:42.277Z,98513.91
2022-12-04T02:41:11.751Z,98530.69
2022-12-04T02:43:50.215Z,98527.97
2022-12-04T02:46:29.788Z,98508.97
2022-12-04T02:48:59.329Z,98525.97
2022-12-04T02:51:29.238Z,98526.31
2022-12-04T02:54:01.405Z,98472.59
2022-12-04T02:56:31.073Z,98520.53
2022-12-04T02:59:16.770Z,98511.44
2022-12-04T03:01:45.578Z,98523.84
2022-12-04T03:04:21.469Z,98475.06
2022-12-04T03:06:51.666Z,98499.50
2022-12-04T03:09:22.456Z,98496.19
2022-12-04T03:11:53.445Z,98485.81
2022-12-04T03:14:26.905Z,98522.69
2022-12-04T03:17:01.450Z,98516.63
2022-12-04T03:19:33.502Z,98502.34
2022-12-04T03:22:06.010Z,98483.56
2022-12-04T03:24:52.450Z,98502.94
2022-12-04T03:27:39.160Z,98507.91
2022-12-04T03:30:08.973Z,98482.28
2022-12-04T03:32:41.463Z,98498.09
2022-12-04T03:35:17.103Z,98490.44
2022-12-04T03:37:54.459Z,98501.91
2022-12-04T03:40:29.309Z,98462.00
2022-12-04T03:43:25.070Z,98497.50
2022-12-04T03:45:56.043Z,98495.03
2022-12-04T03:48:37.197Z,98498.56
2022-12-04T03:51:22.264Z,98498.81
2022-12-04T03:53:51.766Z,98501.28
2022-12-04T03:56:22.085Z,98497.38
2022-12-04T03:58:55.949Z,98475.91
2022-12-04T04:01:25.376Z,98499.25
2022-12-04T04:03:53.993Z,98452.41
2022-12-04T04:06:27.203Z,98447.13
2022-12-04T04:08:57.089Z,98463.06
2022-12-04T04:11:36.246Z,98491.72
2022-12-04T04:14:26.252Z,98484.50
2022-12-04T04:17:18.960Z,98466.84
2022-12-04T04:20:08.221Z,98456.81
2022-12-04T04:22:56.181Z,98475.31
2022-12-04T04:25:24.307Z,98485.94
2022-12-04T04:27:53.166Z,98442.53
2022-12-04T04:30:19.937Z,98471.78
2022-12-04T04:33:13.490Z,98473.66
2022-12-04T04:36:06.120Z,98428.94
2022-12-04T04:38:39.588Z,98422.69
2022-12-04T04:41:08.689Z,98461.97
2022-12-04T04:43:43.043Z,98440.53
2022-12-04T04:46:35.363Z,98452.53
2022-12-04T04:49:04.363Z,98460.78
2022-12-04T04:51:31.484Z,98448.75
2022-12-04T04:53:59.585Z,98428.94
2022-12-04T04:56:26.365Z,98455.34
2022-12-04T04:58:52.896Z,98438.00
2022-12-04T05:01:21.391Z,98451.47
2022-12-04T05:03:48.218Z,98453.13
2022-12-04T05:06:14.960Z,98455.84
2022-12-04T05:08:41.577Z,98446.53
2022-12-04T05:11:14.437Z,98455.00
2022-12-04T05:13:42.441Z,98435.19
2022-12-04T05:16:12.635Z,98457.72
2022-12-04T05:18:39.487Z,98451.47
2022-12-04T05:21:16.148Z,98454.19
2022-12-04T05:23:42.862Z,98441.56
2022-12-04T05:26:09.622Z,98452.53
2022-12-04T05:28:36.102Z,98447.84
2022-12-04T05:31:03.876Z,98442.16
2022-12-04T05:33:30.876Z,98412.94
2022-12-04T05:36:05.477Z,98431.91
2022-12-04T05:38:32.569Z,98443.00
2022-12-04T05:41:00.245Z,98426.72
2022-12-04T05:43:26.796Z,98411.97
2022-12-04T05:45:53.890Z,98409.16
2022-12-04T05:48:20.498Z,98441.78
2022-12-04T05:50:47.107Z,98402.28
2022-12-04T05:53:13.653Z,98381.06
2022-12-04T05:55:40.201Z,98390.16
2022-12-04T05:58:06.713Z,98400.63
2022-12-04T06:00:33.344Z,98439.31
2022-12-04T06:02:59.990Z,98432.03
2022-12-04T06:05:26.558Z,98406.69
2022-12-04T06:07:53.208Z,98425.66
2022-12-04T06:10:19.806Z,98430.03
2022-12-04T06:12:46.371Z,98417.75
2022-12-04T06:15:12.874Z,98385.31
2022-12-04T06:17:39.364Z,98382.84
2022-12-04T06:20:11.275Z,98424.69
2022-12-04T06:22:38.347Z,98389.31
2022-12-04T06:25:05.146Z,98410.53
2022-12-04T06:27:31.623Z,98400.16
2022-12-04T06:29:58.643Z,98419.97
2022-12-04T06:32:25.452Z,98397.31
2022-12-04T06:34:53.215Z,98414.53
2022-12-04T06:37:21.084Z,98413.94
2022-12-04T06:39:47.587Z,98411.22
2022-12-04T06:42:14.183Z,98397.97
2022-12-04T06:44:40.695Z,98391.25
2022-12-04T06:47:08.285Z,98413.94
2022-12-04T06:49:34.909Z,98396.31
2022-12-04T06:52:01.460Z,98400.81
2022-12-04T06:54:27.998Z,98376.63
2022-12-04T06:56:54.709Z,98391.59
2022-12-04T06:59:21.214Z,98388.88
2022-12-04T07:01:47.749Z,98398.91
2022-12-04T07:04:14.319Z,98384.41
2022-12-04T07:06:41.876Z,98404.88
2022-12-04T07:09:11.656Z,98411.97
2022-12-04T07:11:39.621Z,98380.97
2022-12-04T07:14:06.237Z,98380.09
2022-12-04T07:16:36.877Z,98381.25
2022-12-04T07:19:05.126Z,98395.03
2022-12-04T07:21:31.994Z,98376.44
2022-12-04T07:24:00.169Z,98404.13
2022-12-04T07:26:28.132Z,98381.44
2022-12-04T07:28:55.473Z,98402.56
2022-12-04T07:31:24.609Z,98393.00
2022-12-04T07:33:53.377Z,98398.53
2022-12-04T07:36:21.148Z,98402.16
2022-12-04T07:38:47.839Z,98395.59
2022-12-04T07:41:14.987Z,98410.06
2022-12-04T07:43:41.770Z,98420.22
2022-12-04T07:46:11.797Z,98415.13
2022-12-04T07:48:38.364Z,98417.59
2022-12-04T07:51:10.719Z,98412.72
2022-12-04T07:53:37.811Z,98413.56
2022-12-04T07:56:05.710Z,98417.69
2022-12-04T07:58:32.736Z,98398.75
2022-12-04T08:01:10.912Z,98375.38
2022-12-04T08:03:42.134Z,98418.84
2022-12-04T08:06:12.057Z,98404.34
2022-12-04T08:08:38.730Z,98412.69
2022-12-04T08:11:09.828Z,98384.66
2022-12-04T08:13:36.793Z,98423.06
2022-12-04T08:16:07.901Z,98406.44
2022-12-04T08:18:34.600Z,98402.53
2022-12-04T08:21:06.137Z,98416.06
2022-12-04T08:23:32.945Z,98423.97
2022-12-04T08:26:00.547Z,98412.09
2022-12-04T08:28:27.647Z,98427.28
2022-12-04T08:30:54.414Z,98404.19
2022-12-04T08:33:21.401Z,98427.28
2022-12-04T08:35:47.958Z,98422.66
2022-12-04T08:38:14.529Z,98396.03
2022-12-04T08:40:41.118Z,98414.41
2022-12-04T08:43:07.649Z,98422.91
2022-12-04T08:45:34.263Z,98426.22
2022-12-04T08:48:00.778Z,98406.44
2022-12-04T08:50:27.490Z,98425.03
2022-12-04T08:52:54.169Z,98419.91
2022-12-04T08:55:20.666Z,98408.38
2022-12-04T08:57:47.228Z,98435.97
2022-12-04T09:00:15.478Z,98417.34
2022-12-04T09:02:42.204Z,98443.00
2022-12-04T09:05:08.920Z,98431.72
2022-12-04T09:07:35.526Z,98428.66
2022-12-04T09:10:02.136Z,98410.00
2022-12-04T09:12:28.741Z,98449.63
2022-12-04T09:14:55.344Z,98423.97
2022-12-04T09:17:21.899Z,98440.69
2022-12-04T09:19:48.446Z,98442.53
2022-12-04T09:22:14.977Z,98418.59
2022-12-04T09:24:41.499Z,98448.78
2022-12-04T09:27:14.303Z,98424.53
2022-12-04T09:29:41.364Z,98408.38
2022-12-04T09:32:07.926Z,98440.22
2022-12-04T09:34:34.520Z,98434.66
2022-12-04T09:37:01.084Z,98453.88
2022-12-04T09:39:27.742Z,98462.84
2022-12-04T09:42:04.128Z,98468.28
2022-12-04T09:44:36.235Z,98468.53
2022-12-04T09:47:11.841Z,98470.69
2022-12-04T09:49:43.000Z,98452.78
2022-12-04T09:52:22.116Z,98459.88
2022-12-04T09:54:50.347Z,98475.78
2022-12-04T09:57:22.398Z,98447.75
2022-12-04T09:59:49.582Z,98456.97
2022-12-04T10:02:28.020Z,98490.22
2022-12-04T10:04:55.646Z,98461.09
2022-12-04T10:07:38.341Z,98491.28
2022-12-04T10:10:26.123Z,98485.28
2022-12-04T10:13:25.490Z,98478.91
2022-12-04T10:16:07.809Z,98483.84
2022-12-04T10:19:00.022Z,98487.13
2022-12-04T10:21:54.026Z,98486.31
2022-12-04T10:24:39.489Z,98485.50
2022-12-04T10:27:32.292Z,98453.91
2022-12-04T10:30:02.650Z,98474.78
2022-12-04T10:32:32.829Z,98427.00
2022-12-04T10:35:19.478Z,98453.16
2022-12-04T10:37:47.612Z,98435.84
2022-12-04T10:40:30.399Z,98447.66
2022-12-04T10:43:03.320Z,98465.56
2022-12-04T10:45:29.926Z,98459.56
2022-12-04T10:47:56.518Z,98432.84
2022-12-04T10:50:24.442Z,98439.19
2022-12-04T10:52:50.992Z,98480.47
2022-12-04T10:55:34.798Z,98439.19
2022-12-04T10:58:02.826Z,98485.91
2022-12-04T11:00:34.871Z,98465.50
2022-12-04T11:03:10.143Z,98485.09
2022-12-04T11:05:55.378Z,98498.66
2022-12-04T11:08:25.892Z,98487.94
2022-12-04T11:10:59.242Z,98480.28
2022-12-04T11:13:25.812Z,98477.78
2022-12-04T11:15:57.115Z,98446.44
2022-12-04T11:18:28.482Z,98485.53
2022-12-04T11:21:01.059Z,98488.25
2022-12-04T11:23:31.101Z,98462.94
2022-12-04T11:26:05.224Z,98471.19
2022-12-04T11:28:41.721Z,98468.78
2022-12-04T11:31:10.373Z,98441.09
2022-12-04T11:33:48.390Z,98477.63
2022-12-04T11:36:27.646Z,98455.69
2022-12-04T11:39:07.563Z,98467.84
2022-12-04T11:41:34.321Z,98461.63
2022-12-04T11:44:01.214Z,98443.81
2022-12-04T11:46:30.592Z,98463.13
2022-12-04T11:48:59.504Z,98460.19
2022-12-04T11:51:55.670Z,98452.66
2022-12-04T11:54:53.614Z,98465.00
2022-12-04T11:57:35.281Z,98461.25
2022-12-04T12:00:16.089Z,98472.34
2022-12-04T12:02:48.874Z,98460.63
2022-12-04T12:05:30.783Z,98465.25
2022-12-04T12:08:23.171Z,98436.59
2022-12-04T12:11:14.173Z,98432.34
2022-12-04T12:13:58.861Z,98461.72
2022-12-04T12:16:50.002Z,98450.88
2022-12-04T12:19:20.710Z,98468.22
2022-12-04T12:22:12.241Z,98469.28
2022-12-04T12:24:52.310Z,98428.38
2022-12-04T12:27:35.238Z,98466.31
2022-12-04T12:30:21.125Z,98460.06
2022-12-04T12:33:02.541Z,98466.31
2022-12-04T12:35:39.674Z,98432.84
2022-12-04T12:38:11.105Z,98455.69
2022-12-04T12:40:43.373Z,98428.69
2022-12-04T12:43:09.838Z,98463.22
2022-12-04T12:45:39.079Z,98454.94
2022-12-04T12:48:30.590Z,98469.03
2022-12-04T12:51:22.207Z,98449.63
2022-12-04T12:53:51.225Z,98463.34
2022-12-04T12:56:31.517Z,98449.00
2022-12-04T12:59:01.680Z,98438.72
2022-12-04T13:01:40.087Z,98460.56
2022-12-04T13:04:14.624Z,98451.31
2022-12-04T13:06:44.420Z,98463.91
2022-12-04T13:09:25.511Z,98447.69
2022-12-04T13:11:56.208Z,98470.06
2022-12-04T13:14:23.041Z,98470.44
2022-12-04T13:16:57.468Z,98446.38
2022-12-04T13:19:27.070Z,98460.25
2022-12-04T13:22:17.977Z,98460.91
2022-12-04T13:25:09.454Z,98465.03
2022-12-04T13:27:53.430Z,98462.44
2022-12-04T13:30:46.784Z,98475.84
2022-12-04T13:33:19.505Z,98484.94
2022-12-04T13:35:49.930Z,98486.63
2022-12-04T13:38:28.790Z,98472.44
2022-12-04T13:40:58.474Z,98477.44
2022-12-04T13:43:32.036Z,98492.59
2022-12-04T13:46:01.654Z,98491.47
2022-12-04T13:48:40.153Z,98490.38
2022-12-04T13:51:21.530Z,98485.06
2022-12-04T13:53:48.631Z,98469.25
2022-12-04T13:56:29.421Z,98481.53
2022-12-04T13:59:04.198Z,98465.78
2022-12-04T14:01:40.746Z,98495.78
2022-12-04T14:04:07.666Z,98456.78
2022-12-04T14:06:38.229Z,98484.94
2022-12-04T14:09:20.198Z,98471.16
2022-12-04T14:11:54.743Z,98501.78
2022-12-04T14:14:26.486Z,98489.97
2022-12-04T14:16:53.807Z,98494.38
2022-12-04T14:19:51.701Z,98519.59
2022-12-04T14:22:44.538Z,98536.84
2022-12-04T14:25:14.129Z,98537.00
2022-12-04T14:27:42.979Z,98544.84
2022-12-04T14:30:19.301Z,98540.31
2022-12-04T14:32:47.790Z,98502.81
2022-12-04T14:35:20.801Z,98527.75
2022-12-04T14:37:54.873Z,98546.03
2022-12-04T14:40:39.405Z,98543.56
2022-12-04T14:43:06.931Z,98559.25
2022-12-04T14:45:46.927Z,98572.75
2022-12-04T14:48:38.021Z,98568.75
2022-12-04T14:51:41.809Z,98550.69
2022-12-04T14:54:56.333Z,98538.38
2022-12-04T14:57:38.181Z,98541.59
2022-12-04T15:00:05.939Z,98493.25
2022-12-04T15:02:39.931Z,98499.78
2022-12-04T15:05:20.330Z,98523.66
2022-12-04T15:07:51.622Z,98500.41
2022-12-04T15:10:45.485Z,98559.22
2022-12-04T15:13:15.962Z,98524.41
2022-12-04T15:15:46.843Z,98554.16
2022-12-04T15:18:17.022Z,98568.56
2022-12-04T15:20:49.510Z,98566.28
2022-12-04T15:23:23.076Z,98577.97
2022-12-04T15:25:52.350Z,98562.34
2022-12-04T15:28:21.093Z,98587.59
2022-12-04T15:30:48.555Z,98579.88
2022-12-04T15:33:21.486Z,98559.19
2022-12-04T15:36:09.495Z,98556.22
2022-12-04T15:38:36.389Z,98579.97
2022-12-04T15:41:03.176Z,98593.19
2022-12-04T15:43:41.233Z,98570.06
2022-12-04T15:46:20.060Z,98579.22
2022-12-04T15:48:48.080Z,98603.34
2022-12-04T15:51:16.050Z,98605.94
2022-12-04T15:53:45.108Z,98619.88
2022-12-04T15:56:20.697Z,98584.88
2022-12-04T15:58:56.287Z,98581.72
2022-12-04T16:01:23.298Z,98619.13
2022-12-04T16:03:52.186Z,98608.03
2022-12-04T16:06:23.233Z,98623.31
2022-12-04T16:08:51.205Z,98614.22
2022-12-04T16:11:20.403Z,98617.28
2022-12-04T16:14:17.556Z,98617.91
2022-12-04T16:16:49.065Z,98620.63
2022-12-04T16:19:36.037Z,98626.94
2022-12-04T16:22:13.630Z,98617.03
2022-12-04T16:24:40.441Z,98617.50
2022-12-04T16:27:12.640Z,98600.88
2022-12-04T16:29:39.245Z,98607.94
2022-12-04T16:32:06.001Z,98627.06
2022-12-04T16:34:32.788Z,98619.31
2022-12-04T16:36:59.656Z,98613.06
2022-12-04T16:39:26.474Z,98636.09
2022-12-04T16:41:53.011Z,98629.97
2022-12-04T16:44:19.540Z,98654.88
2022-12-04T16:46:46.117Z,98644.41
2022-12-04T16:49:13.246Z,98657.59
2022-12-04T16:51:44.860Z,98647.22
2022-12-04T16:54:12.552Z,98637.06
2022-12-04T16:56:39.217Z,98620.78
2022-12-04T16:59:11.599Z,98660.47
2022-12-04T17:01:42.764Z,98665.91
2022-12-04T17:04:09.940Z,98652.19
2022-12-04T17:06:36.765Z,98638.94
2022-12-04T17:09:03.966Z,98660.91
2022-12-04T17:11:30.488Z,98659.25
2022-12-04T17:13:57.106Z,98603.66
2022-12-04T17:16:24.941Z,98658.94
2022-12-04T17:18:51.754Z,98663.88
2022-12-04T17:21:18.478Z,98649.25
2022-12-04T17:23:45.097Z,98668.50
2022-12-04T17:26:14.584Z,98640.63
2022-12-04T17:28:41.770Z,98682.44
2022-12-04T17:31:17.704Z,98642.16
2022-12-04T17:33:45.141Z,98647.72
2022-12-04T17:36:14.577Z,98687.03
2022-12-04T17:38:41.608Z,98691.06
2022-12-04T17:41:09.938Z,98672.88
2022-12-04T17:43:36.470Z,98689.78
2022-12-04T17:46:11.722Z,98686.81
2022-12-04T17:48:38.433Z,98662.34
2022-12-04T17:51:16.801Z,98679.47
2022-12-04T17:53:43.823Z,98643.34
2022-12-04T17:56:19.353Z,98673.72
2022-12-04T17:58:46.690Z,98649.75
2022-12-04T18:01:19.112Z,98688.00
2022-12-04T18:03:53.289Z,98646.88
2022-12-04T18:06:24.088Z,98652.91
2022-12-04T18:08:50.781Z,98667.44
2022-12-04T18:11:20.604Z,98697.00
2022-12-04T18:13:48.927Z,98707.13
2022-12-04T18:16:15.797Z,98683.59
2022-12-04T18:18:42.502Z,98688.69
2022-12-04T18:21:11.419Z,98695.28
2022-12-04T18:23:44.298Z,98752.00
2022-12-04T18:26:17.568Z,98743.94
2022-12-04T18:28:44.814Z,98747.28
2022-12-04T18:31:11.999Z,98734.75
2022-12-04T18:33:40.635Z,98718.66
2022-12-04T18:36:11.141Z,98760.66
2022-12-04T18:38:38.747Z,98758.16
2022-12-04T18:41:06.921Z,98760.66
2022-12-04T18:43:37.984Z,98760.88
2022-12-04T18:46:07.809Z,98762.78
2022-12-04T18:48:35.404Z,98760.06
2022-12-04T18:51:02.016Z,98762.78
2022-12-04T18:53:28.539Z,98762.78
2022-12-04T18:55:55.140Z,98763.84
2022-12-04T18:58:22.939Z,98770.94
2022-12-04T19:00:51.591Z,98766.56
2022-12-04T19:03:18.395Z,98769.03
2022-12-04T19:05:51.120Z,98761.00
2022-12-04T19:08:17.874Z,98758.78
2022-12-04T19:10:44.460Z,98768.13
2022-12-04T19:13:10.928Z,98765.66
2022-12-04T19:15:44.397Z,98768.38
2022-12-04T19:18:11.224Z,98763.16
2022-12-04T19:20:41.657Z,98770.53
2022-12-04T19:23:08.267Z,98770.75
2022-12-04T19:25:34.769Z,98767.91
2022-12-04T19:28:02.952Z,98772.97
2022-12-04T19:30:29.554Z,98768.72
2022-12-04T19:32:56.084Z,98779.09
2022-12-04T19:35:22.570Z,98782.16
2022-12-04T19:37:54.353Z,98778.00
2022-12-04T19:40:21.604Z,98771.84
2022-12-04T19:42:48.213Z,98771.94
2022-12-04T19:45:14.699Z,98787.56
2022-12-04T19:47:41.178Z,98779.16
2022-12-04T19:50:07.971Z,98774.28
2022-12-04T19:52:34.448Z,98776.31
2022-12-04T19:55:00.921Z,98775.69
2022-12-04T19:57:27.509Z,98781.28
2022-12-04T19:59:54.058Z,98779.34
2022-12-04T20:02:20.639Z,98795.88
2022-12-04T20:04:47.247Z,98792.81
2022-12-04T20:07:13.915Z,98793.97
2022-12-04T20:09:40.417Z,98802.97
2022-12-04T20:12:07.189Z,98808.84
2022-12-04T20:14:33.808Z,98812.28
2022-12-04T20:17:01.702Z,98811.69
2022-12-04T20:19:28.483Z,98813.69
2022-12-04T20:21:59.294Z,98814.59
2022-12-04T20:24:26.201Z,98816.41
2022-12-04T20:26:52.685Z,98822.53
2022-12-04T20:29:19.285Z,98825.84
2022-12-04T20:31:46.879Z,98829.63
2022-12-04T20:34:17.504Z,98837.19
2022-12-04T20:36:45.396Z,98829.50
2022-12-04T20:39:13.084Z,98835.53
2022-12-04T20:41:40.146Z,98838.69
2022-12-04T20:44:08.728Z,98842.13
2022-12-04T20:46:37.443Z,98832.44
2022-12-04T20:49:06.812Z,98832.44
2022-12-04T20:51:35.958Z,98834.22
2022-12-04T20:54:03.456Z,98838.34
2022-12-04T20:56:33.558Z,98830.53
2022-12-04T20:59:02.261Z,98831.69
2022-12-04T21:01:29.902Z,98820.00
2022-12-04T21:03:58.457Z,98824.06
2022-12-04T21:06:34.520Z,98819.00
2022-12-04T21:09:05.735Z,98823.75
2022-12-04T21:11:40.669Z,98834.78
2022-12-04T21:14:30.936Z,98836.53
2022-12-04T21:16:57.712Z,98831.22
2022-12-04T21:19:24.717Z,98821.91
2022-12-04T21:21:51.602Z,98827.31
2022-12-04T21:24:19.705Z,98831.09
2022-12-04T21:26:47.129Z,98836.63
2022-12-04T21:29:14.530Z,98828.63
2022-12-04T21:31:41.163Z,98833.91
2022-12-04T21:34:09.816Z,98832.25
2022-12-04T21:36:36.298Z,98836.88
2022-12-04T21:39:03.137Z,98832.75
2022-12-04T21:41:48.520Z,98839.34
2022-12-04T21:44:17.095Z,98837.38
2022-12-04T21:46:44.418Z,98835.38
2022-12-04T21:49:11.324Z,98836.88
2022-12-04T21:54:26.107Z,98839.97
2022-12-04T21:56:52.639Z,98839.34
2022-12-04T21:59:19.309Z,98829.78
2022-12-04T22:01:46.047Z,98830.22
2022-12-04T22:04:12.739Z,98833.19
2022-12-04T22:06:39.230Z,98830.47
2022-12-04T22:09:10.726Z,98826.56
2022-12-04T22:11:38.055Z,98826.56
2022-12-04T22:14:04.836Z,98833.13
2022-12-04T22:16:33.682Z,98830.41
2022-12-04T22:19:02.346Z,98836.94
2022-12-04T22:21:28.904Z,98832.69
2022-12-04T22:23:59.605Z,98839.59
2022-12-04T22:26:27.446Z,98835.94
2022-12-04T22:28:53.954Z,98836.09
2022-12-04T22:31:23.817Z,98833.72
2022-12-04T22:33:52.107Z,98829.72
2022-12-04T22:36:22.172Z,98827.72
2022-12-04T22:39:11.249Z,98831.88
2022-12-04T22:41:35.489Z,98840.53
2022-12-04T22:44:01.989Z,98849.38
2022-12-04T22:46:28.613Z,98843.97
2022-12-04T22:48:55.205Z,98837.09
2022-12-04T22:51:22.243Z,98833.66
2022-12-04T22:53:51.518Z,98827.50
2022-12-04T22:56:29.374Z,98826.34
2022-12-04T22:58:56.387Z,98825.72
2022-12-04T23:01:27.752Z,98828.31
2022-12-04T23:03:54.956Z,98826.31
2022-12-04T23:06:22.835Z,98825.72
2022-12-04T23:08:49.398Z,98825.13
2022-12-04T23:11:18.597Z,98821.56
2022-12-04T23:13:50.352Z,98821.94
2022-12-04T23:16:20.017Z,98826.75
2022-12-04T23:18:47.000Z,98820.38
2022-12-04T23:21:14.142Z,98816.59
2022-12-04T23:23:42.751Z,98820.03
2022-12-04T23:26:11.841Z,98822.75
2022-12-04T23:28:38.424Z,98821.28
2022-12-04T23:31:05.429Z,98811.47
2022-12-04T23:33:32.350Z,98819.53
2022-12-04T23:36:01.884Z,98822.25
2022-12-04T23:38:29.052Z,98826.22
2022-12-04T23:41:02.896Z,98824.38
2022-12-04T23:43:29.602Z,98822.09
2022-12-04T23:45:56.179Z,98822.09
2022-12-04T23:48:22.955Z,98823.63
2022-12-04T23:50:49.582Z,98826.34
2022-12-04T23:53:16.080Z,98825.53
2022-12-04T23:55:42.589Z,98829.31
2022-12-04T23:58:09.084Z,98828.47
