createdAt,value
2022-08-31T00:02:39.271Z,2.80
2022-08-31T00:05:06.121Z,2.90
2022-08-31T00:07:34.993Z,2.70
2022-08-31T00:10:04.045Z,2.93
2022-08-31T00:12:31.045Z,3.20
2022-08-31T00:14:57.668Z,2.90
2022-08-31T00:17:24.312Z,3.50
2022-08-31T00:19:51.055Z,3.07
2022-08-31T00:22:17.688Z,2.83
2022-08-31T00:24:44.284Z,3.00
2022-08-31T00:27:10.981Z,2.83
2022-08-31T00:29:37.617Z,3.10
2022-08-31T00:32:04.350Z,3.27
2022-08-31T00:34:31.046Z,3.00
2022-08-31T00:36:57.999Z,2.80
2022-08-31T00:39:24.832Z,3.30
2022-08-31T00:41:51.711Z,3.47
2022-08-31T00:44:18.704Z,3.17
2022-08-31T00:46:45.801Z,3.17
2022-08-31T00:49:17.853Z,3.07
2022-08-31T00:51:48.180Z,2.70
2022-08-31T00:54:16.780Z,3.20
2022-08-31T00:56:44.945Z,3.10
2022-08-31T00:59:12.934Z,3.43
2022-08-31T01:01:40.347Z,3.63
2022-08-31T01:04:07.253Z,3.00
2022-08-31T01:06:34.322Z,3.10
2022-08-31T01:09:01.537Z,3.20
2022-08-31T01:11:28.363Z,3.30
2022-08-31T01:13:55.768Z,3.40
2022-08-31T01:16:26.093Z,3.47
2022-08-31T01:18:54.059Z,3.53
2022-08-31T01:21:20.919Z,3.33
2022-08-31T01:23:47.568Z,3.43
2022-08-31T01:26:18.827Z,3.13
2022-08-31T01:28:46.716Z,2.83
2022-08-31T01:31:25.265Z,3.03
2022-08-31T01:33:54.334Z,3.47
2022-08-31T01:36:22.504Z,3.20
2022-08-31T01:38:53.051Z,3.40
2022-08-31T01:41:20.775Z,3.73
2022-08-31T01:43:47.540Z,3.23
2022-08-31T01:46:14.670Z,3.80
2022-08-31T01:48:43.151Z,6.70
2022-08-31T01:51:10.794Z,5.50
2022-08-31T01:53:42.129Z,5.73
2022-08-31T01:56:21.204Z,6.07
2022-08-31T01:58:48.073Z,6.70
2022-08-31T02:01:35.363Z,6.30
2022-08-31T02:04:03.963Z,6.80
2022-08-31T02:06:31.015Z,6.93
2022-08-31T02:08:57.735Z,7.60
2022-08-31T02:11:24.392Z,7.00
2022-08-31T02:13:51.110Z,7.10
2022-08-31T02:16:18.135Z,7.20
2022-08-31T02:18:44.853Z,7.27
2022-08-31T02:21:13.712Z,8.17
2022-08-31T02:23:41.501Z,7.80
2022-08-31T02:26:08.150Z,7.90
2022-08-31T02:28:35.344Z,6.93
2022-08-31T02:31:02.224Z,7.63
2022-08-31T02:33:31.412Z,7.17
2022-08-31T02:35:59.397Z,7.50
2022-08-31T02:38:27.475Z,8.90
2022-08-31T02:40:54.146Z,8.90
2022-08-31T02:43:24.433Z,8.00
2022-08-31T02:45:53.916Z,8.90
2022-08-31T02:48:25.836Z,9.03
2022-08-31T02:50:52.781Z,7.80
2022-08-31T02:53:22.338Z,8.70
2022-08-31T02:55:49.248Z,9.70
2022-08-31T02:58:19.573Z,11.00
2022-08-31T03:00:48.883Z,10.90
2022-08-31T03:03:17.260Z,10.93
2022-08-31T03:05:44.839Z,13.10
2022-08-31T03:08:11.585Z,11.07
2022-08-31T03:10:38.856Z,11.90
2022-08-31T03:13:05.746Z,11.53
2022-08-31T03:15:32.681Z,12.73
2022-08-31T03:18:03.299Z,12.90
2022-08-31T03:20:33.706Z,12.53
2022-08-31T03:23:02.059Z,12.20
2022-08-31T03:25:30.984Z,12.60
2022-08-31T03:27:57.786Z,11.20
2022-08-31T03:30:25.992Z,12.03
2022-08-31T03:33:12.243Z,11.23
2022-08-31T03:35:43.709Z,11.53
2022-08-31T03:38:12.712Z,11.97
2022-08-31T03:40:43.128Z,11.93
2022-08-31T03:43:11.701Z,12.37
2022-08-31T03:45:41.171Z,13.93
2022-08-31T03:48:12.485Z,13.87
2022-08-31T03:50:41.435Z,14.13
2022-08-31T03:53:13.344Z,14.17
2022-08-31T03:55:41.816Z,14.53
2022-08-31T03:58:10.268Z,14.30
2022-08-31T04:00:38.038Z,14.60
2022-08-31T04:03:14.830Z,15.17
2022-08-31T04:06:00.005Z,14.50
2022-08-31T04:08:45.420Z,14.27
2022-08-31T04:11:44.563Z,15.50
2022-08-31T04:14:32.054Z,15.87
2022-08-31T04:17:17.673Z,16.83
2022-08-31T04:19:49.076Z,15.40
2022-08-31T04:22:33.162Z,15.50
2022-08-31T04:25:21.413Z,16.90
2022-08-31T04:27:50.409Z,17.60
2022-08-31T04:30:18.179Z,17.13
2022-08-31T04:32:44.868Z,17.53
2022-08-31T04:35:11.781Z,18.17
2022-08-31T04:37:45.939Z,17.20
2022-08-31T04:40:19.082Z,18.37
2022-08-31T04:42:46.864Z,17.50
2022-08-31T04:45:14.128Z,18.43
2022-08-31T04:47:42.080Z,19.43
2022-08-31T04:50:09.783Z,18.83
2022-08-31T04:53:03.518Z,18.77
2022-08-31T04:55:31.962Z,18.80
2022-08-31T04:57:58.810Z,19.60
2022-08-31T05:00:25.983Z,19.43
2022-08-31T05:03:11.062Z,21.07
2022-08-31T05:05:40.282Z,20.20
2022-08-31T05:08:07.097Z,20.00
2022-08-31T05:10:34.272Z,21.27
2022-08-31T05:13:01.036Z,20.70
2022-08-31T05:15:27.788Z,19.20
2022-08-31T05:17:54.470Z,19.93
2022-08-31T05:20:21.284Z,19.70
2022-08-31T05:22:48.057Z,19.00
2022-08-31T05:25:14.789Z,19.90
2022-08-31T05:27:42.168Z,20.20
2022-08-31T05:30:09.370Z,19.77
2022-08-31T05:32:45.837Z,20.57
2022-08-31T05:35:12.932Z,21.17
2022-08-31T05:37:44.754Z,20.33
2022-08-31T05:40:11.971Z,21.63
2022-08-31T05:42:38.637Z,20.20
2022-08-31T05:45:05.735Z,20.97
2022-08-31T05:47:32.429Z,20.97
2022-08-31T05:49:59.209Z,21.23
2022-08-31T05:52:26.270Z,20.67
2022-08-31T05:54:54.299Z,20.30
2022-08-31T05:57:25.825Z,21.00
2022-08-31T05:59:53.220Z,20.17
2022-08-31T06:02:21.271Z,20.57
2022-08-31T06:04:48.585Z,20.63
2022-08-31T06:07:20.552Z,20.77
2022-08-31T06:09:53.760Z,21.13
2022-08-31T06:12:22.997Z,20.07
2022-08-31T06:14:53.214Z,20.53
2022-08-31T06:17:20.482Z,19.67
2022-08-31T06:19:47.335Z,19.27
2022-08-31T06:22:14.210Z,19.07
2022-08-31T06:24:40.912Z,20.23
2022-08-31T06:27:07.549Z,20.10
2022-08-31T06:29:36.594Z,18.77
2022-08-31T06:32:08.281Z,19.90
2022-08-31T06:34:38.669Z,20.23
2022-08-31T06:37:14.768Z,20.33
2022-08-31T06:40:01.297Z,19.73
2022-08-31T06:42:39.983Z,19.63
2022-08-31T06:45:26.889Z,19.93
2022-08-31T06:48:07.561Z,18.93
2022-08-31T06:50:34.358Z,18.67
2022-08-31T06:53:01.064Z,17.67
2022-08-31T06:55:56.715Z,18.13
2022-08-31T06:58:41.824Z,20.00
2022-08-31T07:01:35.548Z,19.00
2022-08-31T07:04:39.193Z,18.60
2022-08-31T07:07:06.935Z,17.80
2022-08-31T07:09:33.944Z,18.33
2022-08-31T07:12:00.583Z,18.67
2022-08-31T07:14:27.836Z,19.70
2022-08-31T07:16:57.697Z,17.87
2022-08-31T07:19:24.947Z,18.07
2022-08-31T07:21:53.611Z,18.43
2022-08-31T07:24:25.238Z,17.80
2022-08-31T07:26:54.574Z,17.93
2022-08-31T07:29:30.447Z,18.87
2022-08-31T07:31:59.395Z,18.37
2022-08-31T07:34:28.124Z,18.37
2022-08-31T07:37:51.649Z,17.87
2022-08-31T07:40:42.492Z,18.97
2022-08-31T07:43:12.833Z,18.73
2022-08-31T07:45:40.880Z,20.50
2022-08-31T07:48:08.503Z,19.93
2022-08-31T07:50:54.417Z,20.90
2022-08-31T07:53:45.087Z,21.63
2022-08-31T07:56:38.848Z,22.00
2022-08-31T07:59:11.381Z,23.50
2022-08-31T08:01:41.556Z,22.23
2022-08-31T08:04:16.062Z,23.03
2022-08-31T08:07:06.284Z,21.67
2022-08-31T08:09:55.667Z,22.00
2022-08-31T08:12:46.532Z,23.10
2022-08-31T08:15:19.546Z,21.67
2022-08-31T08:18:24.279Z,23.13
2022-08-31T08:20:55.713Z,22.30
2022-08-31T08:23:28.375Z,22.20
2022-08-31T08:26:21.806Z,22.27
2022-08-31T08:29:08.360Z,21.50
2022-08-31T08:31:43.187Z,22.33
2022-08-31T08:34:10.825Z,21.67
2022-08-31T08:36:39.672Z,21.63
2022-08-31T08:39:08.099Z,21.57
2022-08-31T08:41:37.935Z,21.73
2022-08-31T08:44:07.354Z,21.83
2022-08-31T08:46:48.152Z,20.97
2022-08-31T08:49:35.369Z,20.47
2022-08-31T08:52:14.940Z,20.73
2022-08-31T08:54:43.896Z,20.30
2022-08-31T08:57:14.324Z,19.37
2022-08-31T08:59:46.995Z,20.93
2022-08-31T09:02:23.305Z,19.03
2022-08-31T09:04:58.241Z,20.57
2022-08-31T09:08:10.302Z,19.03
2022-08-31T09:10:42.064Z,20.30
2022-08-31T09:13:30.244Z,21.47
2022-08-31T09:16:11.002Z,22.13
2022-08-31T09:18:47.113Z,20.70
2022-08-31T09:21:17.360Z,19.53
2022-08-31T09:23:49.269Z,20.80
2022-08-31T09:26:16.813Z,20.50
2022-08-31T09:29:04.001Z,19.13
2022-08-31T09:31:34.638Z,17.27
2022-08-31T09:34:02.270Z,19.67
2022-08-31T09:36:38.873Z,17.03
2022-08-31T09:39:19.572Z,17.53
2022-08-31T09:41:47.093Z,18.43
2022-08-31T09:44:17.863Z,17.53
2022-08-31T09:46:50.591Z,17.03
2022-08-31T09:49:22.528Z,16.27
2022-08-31T09:51:49.618Z,17.33
2022-08-31T09:54:34.803Z,14.40
2022-08-31T09:57:03.079Z,15.77
2022-08-31T09:59:38.536Z,13.93
2022-08-31T10:02:08.289Z,13.57
2022-08-31T10:04:46.276Z,14.17
2022-08-31T10:07:25.071Z,13.00
2022-08-31T10:09:57.552Z,10.83
2022-08-31T10:12:24.864Z,11.90
2022-08-31T10:14:55.082Z,11.83
2022-08-31T10:17:31.988Z,11.07
2022-08-31T10:20:06.848Z,11.13
2022-08-31T10:22:37.182Z,10.03
2022-08-31T10:25:11.955Z,9.40
2022-08-31T10:27:40.715Z,10.00
2022-08-31T10:30:10.629Z,9.17
2022-08-31T10:32:37.681Z,9.13
2022-08-31T10:35:12.586Z,8.00
2022-08-31T10:37:55.516Z,8.77
2022-08-31T10:40:28.880Z,7.17
2022-08-31T10:43:17.808Z,8.17
2022-08-31T10:45:48.316Z,7.73
2022-08-31T10:48:20.274Z,8.43
2022-08-31T10:50:46.897Z,8.23
2022-08-31T10:53:17.950Z,8.27
2022-08-31T10:56:03.387Z,8.70
2022-08-31T10:58:49.014Z,8.77
2022-08-31T11:01:24.718Z,8.23
2022-08-31T11:03:54.612Z,8.03
2022-08-31T11:06:39.406Z,8.60
2022-08-31T11:09:27.453Z,8.97
2022-08-31T11:12:07.261Z,8.27
2022-08-31T11:14:45.295Z,8.70
2022-08-31T11:17:32.307Z,8.60
2022-08-31T11:20:06.365Z,7.87
2022-08-31T11:22:42.153Z,8.70
2022-08-31T11:25:15.230Z,7.80
2022-08-31T11:27:43.201Z,7.90
2022-08-31T11:30:16.469Z,8.40
2022-08-31T11:33:05.886Z,8.33
2022-08-31T11:36:07.603Z,9.50
2022-08-31T11:39:12.885Z,8.70
2022-08-31T11:41:39.510Z,8.73
2022-08-31T11:44:08.922Z,8.80
2022-08-31T11:46:39.788Z,8.17
2022-08-31T11:49:10.909Z,7.80
2022-08-31T11:51:41.499Z,8.80
2022-08-31T11:54:13.569Z,7.30
2022-08-31T11:56:41.950Z,6.83
2022-08-31T11:59:34.100Z,6.60
2022-08-31T12:02:19.305Z,7.00
2022-08-31T12:04:51.989Z,6.53
2022-08-31T12:07:28.068Z,5.67
2022-08-31T12:10:04.081Z,5.27
2022-08-31T12:12:30.750Z,6.67
2022-08-31T12:15:00.439Z,7.30
2022-08-31T12:17:47.122Z,6.90
2022-08-31T12:20:25.857Z,6.70
2022-08-31T12:23:30.687Z,7.40
2022-08-31T12:26:04.405Z,7.90
2022-08-31T12:28:51.014Z,7.20
2022-08-31T12:31:18.517Z,8.50
2022-08-31T12:33:53.851Z,8.50
2022-08-31T12:36:25.350Z,9.13
2022-08-31T12:39:20.379Z,8.87
2022-08-31T12:42:02.719Z,7.67
2022-08-31T12:44:31.478Z,7.80
2022-08-31T12:47:01.108Z,8.73
2022-08-31T12:49:27.790Z,8.60
2022-08-31T12:51:54.428Z,7.87
2022-08-31T12:54:40.979Z,7.97
2022-08-31T12:57:40.320Z,7.93
2022-08-31T13:00:11.764Z,7.83
2022-08-31T13:02:42.485Z,8.90
2022-08-31T13:05:25.672Z,8.80
2022-08-31T13:07:52.615Z,8.63
2022-08-31T13:10:22.357Z,8.40
2022-08-31T13:12:53.434Z,9.13
2022-08-31T13:15:24.644Z,8.60
2022-08-31T13:17:53.777Z,9.30
2022-08-31T13:20:21.569Z,9.20
2022-08-31T13:22:55.962Z,8.43
2022-08-31T13:25:36.322Z,9.50
2022-08-31T13:28:13.754Z,9.40
2022-08-31T13:30:41.673Z,8.53
2022-08-31T13:33:35.064Z,10.57
2022-08-31T13:36:05.212Z,9.07
2022-08-31T13:38:42.625Z,9.20
2022-08-31T13:41:17.336Z,8.57
2022-08-31T13:43:49.537Z,8.60
2022-08-31T13:46:21.948Z,9.17
2022-08-31T13:48:56.793Z,8.50
2022-08-31T13:51:24.440Z,8.77
2022-08-31T13:53:54.221Z,9.20
2022-08-31T13:56:48.647Z,9.17
2022-08-31T13:59:23.223Z,8.43
2022-08-31T14:01:51.127Z,9.27
2022-08-31T14:04:43.773Z,7.40
2022-08-31T14:07:15.314Z,7.90
2022-08-31T14:09:47.061Z,8.17
2022-08-31T14:12:22.061Z,6.97
2022-08-31T14:14:49.010Z,7.77
2022-08-31T14:17:16.388Z,7.37
2022-08-31T14:19:44.061Z,7.93
2022-08-31T14:22:16.244Z,7.27
2022-08-31T14:24:44.128Z,6.20
2022-08-31T14:27:13.516Z,6.73
2022-08-31T14:29:42.060Z,6.30
2022-08-31T14:32:08.868Z,6.30
2022-08-31T14:34:35.958Z,6.30
2022-08-31T14:37:06.370Z,6.90
2022-08-31T14:39:36.309Z,7.10
2022-08-31T14:42:07.307Z,6.77
2022-08-31T14:44:37.478Z,6.30
2022-08-31T14:47:04.273Z,5.73
2022-08-31T14:49:36.381Z,4.90
2022-08-31T14:52:04.739Z,4.30
2022-08-31T14:54:34.792Z,3.93
2022-08-31T14:57:03.212Z,3.77
2022-08-31T14:59:32.979Z,4.40
2022-08-31T15:01:59.610Z,3.63
2022-08-31T15:04:27.888Z,3.90
2022-08-31T15:06:56.899Z,4.03
2022-08-31T15:09:23.582Z,3.70
2022-08-31T15:11:51.458Z,4.30
2022-08-31T15:14:19.315Z,4.23
2022-08-31T15:16:47.728Z,4.17
2022-08-31T15:19:15.116Z,4.47
2022-08-31T15:21:52.490Z,4.43
2022-08-31T15:24:24.244Z,4.23
2022-08-31T15:26:52.074Z,4.47
2022-08-31T15:29:19.781Z,5.20
2022-08-31T15:31:49.296Z,4.30
2022-08-31T15:34:21.730Z,4.77
2022-08-31T15:36:52.687Z,4.73
2022-08-31T15:39:19.399Z,4.80
2022-08-31T15:41:47.140Z,4.13
2022-08-31T15:44:13.852Z,4.23
2022-08-31T15:46:59.192Z,4.30
2022-08-31T15:49:26.129Z,4.40
2022-08-31T15:51:53.999Z,4.70
2022-08-31T15:54:25.482Z,4.50
2022-08-31T15:56:53.219Z,4.77
2022-08-31T15:59:22.826Z,4.50
2022-08-31T16:01:50.055Z,4.93
2022-08-31T16:04:20.180Z,4.33
2022-08-31T16:06:48.970Z,5.27
2022-08-31T16:09:15.902Z,4.63
2022-08-31T16:11:42.665Z,4.80
2022-08-31T16:14:11.832Z,3.90
2022-08-31T16:16:41.084Z,4.70
2022-08-31T16:19:09.112Z,4.63
2022-08-31T16:21:37.525Z,4.40
2022-08-31T16:24:05.167Z,4.47
2022-08-31T16:26:33.848Z,4.23
2022-08-31T16:29:00.985Z,3.97
2022-08-31T16:31:28.462Z,3.80
2022-08-31T16:33:55.833Z,3.83
2022-08-31T16:36:23.805Z,4.30
2022-08-31T16:38:50.939Z,4.03
2022-08-31T16:41:18.507Z,4.27
2022-08-31T16:43:51.651Z,4.37
2022-08-31T16:46:40.568Z,3.70
2022-08-31T16:49:26.385Z,10.13
2022-08-31T16:51:53.104Z,5.33
2022-08-31T16:54:19.712Z,15.40
2022-08-31T16:56:52.097Z,6.40
2022-08-31T16:59:19.030Z,5.23
2022-08-31T17:01:46.182Z,9.37
2022-08-31T17:04:24.655Z,6.17
2022-08-31T17:07:01.582Z,10.20
2022-08-31T17:09:28.262Z,6.10
2022-08-31T17:11:57.507Z,6.37
2022-08-31T17:14:32.392Z,4.93
2022-08-31T17:17:03.528Z,4.83
2022-08-31T17:19:31.380Z,4.37
2022-08-31T17:22:00.973Z,4.73
2022-08-31T17:24:31.332Z,4.03
2022-08-31T17:26:59.789Z,4.23
2022-08-31T17:29:29.269Z,4.17
2022-08-31T17:31:56.005Z,4.77
2022-08-31T17:34:24.635Z,4.37
2022-08-31T17:36:52.383Z,4.87
2022-08-31T17:39:19.475Z,3.90
2022-08-31T17:41:46.434Z,4.20
2022-08-31T17:44:16.291Z,3.93
2022-08-31T17:46:44.008Z,4.27
2022-08-31T17:49:10.765Z,4.17
2022-08-31T17:51:38.857Z,3.63
2022-08-31T17:54:11.184Z,3.83
2022-08-31T17:56:47.936Z,4.33
2022-08-31T17:59:22.921Z,4.20
2022-08-31T18:01:50.653Z,4.30
2022-08-31T18:04:17.829Z,4.13
2022-08-31T18:06:45.017Z,3.93
2022-08-31T18:09:12.989Z,4.70
2022-08-31T18:11:44.608Z,3.93
2022-08-31T18:14:12.320Z,4.27
2022-08-31T18:16:40.667Z,3.97
2022-08-31T18:19:07.721Z,4.93
2022-08-31T18:21:34.329Z,4.30
2022-08-31T18:24:00.978Z,4.03
2022-08-31T18:26:31.286Z,4.83
2022-08-31T18:28:58.252Z,4.90
2022-08-31T18:31:32.457Z,4.50
2022-08-31T18:34:06.839Z,4.07
2022-08-31T18:36:38.764Z,4.23
2022-08-31T18:39:09.509Z,4.30
2022-08-31T18:41:55.316Z,4.30
2022-08-31T18:44:41.018Z,4.80
2022-08-31T18:47:10.693Z,4.90
2022-08-31T18:49:39.150Z,5.23
2022-08-31T18:52:06.811Z,4.60
2022-08-31T18:54:33.817Z,4.50
2022-08-31T18:57:00.549Z,4.67
2022-08-31T18:59:27.404Z,4.10
2022-08-31T19:01:54.168Z,4.47
2022-08-31T19:04:22.039Z,4.50
2022-08-31T19:06:48.955Z,4.00
2022-08-31T19:09:15.711Z,4.17
2022-08-31T19:11:48.997Z,4.03
2022-08-31T19:14:16.660Z,3.67
2022-08-31T19:16:43.483Z,3.50
2022-08-31T19:19:10.441Z,3.50
2022-08-31T19:21:38.193Z,3.70
2022-08-31T19:24:07.349Z,4.30
2022-08-31T19:26:34.238Z,4.47
2022-08-31T19:29:00.871Z,3.97
2022-08-31T19:31:27.876Z,3.47
2022-08-31T19:33:57.635Z,3.43
2022-08-31T19:36:24.631Z,3.50
2022-08-31T19:38:51.793Z,3.40
2022-08-31T19:41:24.232Z,3.27
2022-08-31T19:44:01.966Z,2.73
2022-08-31T19:46:32.941Z,2.70
2022-08-31T19:49:00.255Z,2.80
2022-08-31T19:51:28.283Z,2.50
2022-08-31T19:53:55.187Z,2.60
2022-08-31T19:56:29.554Z,2.80
2022-08-31T19:58:57.636Z,2.70
2022-08-31T20:01:26.161Z,2.60
2022-08-31T20:03:54.646Z,2.33
2022-08-31T20:06:22.007Z,2.30
2022-08-31T20:08:49.627Z,2.77
2022-08-31T20:11:21.510Z,2.70
2022-08-31T20:13:48.831Z,2.60
2022-08-31T20:16:15.979Z,2.70
2022-08-31T20:18:48.586Z,2.40
2022-08-31T20:21:17.513Z,2.50
2022-08-31T20:23:45.211Z,2.50
2022-08-31T20:26:12.255Z,1.97
2022-08-31T20:28:39.524Z,2.50
2022-08-31T20:31:08.349Z,2.20
2022-08-31T20:33:35.204Z,2.37
2022-08-31T20:36:02.538Z,2.10
2022-08-31T20:38:37.472Z,2.03
2022-08-31T20:41:04.427Z,2.20
2022-08-31T20:43:35.451Z,2.40
2022-08-31T20:46:02.834Z,2.00
2022-08-31T20:48:48.533Z,2.10
2022-08-31T20:51:20.022Z,2.10
2022-08-31T20:53:47.884Z,2.20
2022-08-31T20:56:17.220Z,2.50
2022-08-31T20:58:44.932Z,2.03
2022-08-31T21:01:12.221Z,1.97
2022-08-31T21:03:38.860Z,2.20
2022-08-31T21:06:09.006Z,2.17
2022-08-31T21:08:38.433Z,2.03
2022-08-31T21:11:15.338Z,2.30
2022-08-31T21:13:42.923Z,1.80
2022-08-31T21:16:10.185Z,1.90
2022-08-31T21:18:37.494Z,2.40
2022-08-31T21:21:09.377Z,2.10
2022-08-31T21:23:37.047Z,2.17
2022-08-31T21:26:05.019Z,2.00
2022-08-31T21:28:31.657Z,2.03
2022-08-31T21:31:15.531Z,2.17
2022-08-31T21:33:45.813Z,2.27
2022-08-31T21:36:15.270Z,1.73
2022-08-31T21:38:42.349Z,2.00
2022-08-31T21:41:09.977Z,2.07
2022-08-31T21:43:36.768Z,2.00
2022-08-31T21:46:04.579Z,2.00
2022-08-31T21:48:32.412Z,1.90
2022-08-31T21:51:09.524Z,2.07
2022-08-31T21:53:36.287Z,2.30
2022-08-31T21:56:03.701Z,2.20
2022-08-31T21:58:31.439Z,1.90
2022-08-31T22:00:59.250Z,2.23
2022-08-31T22:03:27.105Z,2.30
2022-08-31T22:05:53.910Z,2.00
2022-08-31T22:08:20.824Z,2.00
2022-08-31T22:10:48.972Z,2.07
2022-08-31T22:13:16.363Z,2.00
2022-08-31T22:15:43.431Z,2.20
2022-08-31T22:18:58.123Z,2.00
2022-08-31T22:20:57.953Z,2.23
2022-08-31T22:23:25.031Z,2.80
2022-08-31T22:25:52.015Z,2.20
2022-08-31T22:28:20.924Z,2.67
2022-08-31T22:30:47.672Z,2.63
2022-08-31T22:33:14.352Z,2.10
2022-08-31T22:35:41.023Z,2.53
2022-08-31T22:38:09.150Z,2.67
2022-08-31T22:40:37.132Z,2.30
2022-08-31T22:43:05.683Z,2.50
2022-08-31T22:45:32.609Z,2.90
2022-08-31T22:47:59.255Z,2.67
2022-08-31T22:50:26.116Z,2.60
2022-08-31T22:52:52.805Z,2.70
2022-08-31T22:55:19.398Z,2.77
2022-08-31T22:57:46.081Z,2.83
2022-08-31T23:00:13.256Z,3.10
2022-08-31T23:02:44.888Z,3.17
2022-08-31T23:05:15.400Z,3.30
2022-08-31T23:07:42.729Z,3.00
2022-08-31T23:10:10.775Z,3.30
2022-08-31T23:12:37.484Z,3.83
2022-08-31T23:15:04.664Z,3.60
2022-08-31T23:17:31.551Z,3.63
2022-08-31T23:20:02.119Z,4.00
2022-08-31T23:22:29.614Z,3.80
2022-08-31T23:25:00.078Z,4.40
2022-08-31T23:27:27.048Z,4.00
2022-08-31T23:29:56.646Z,4.10
2022-08-31T23:32:27.582Z,4.23
2022-08-31T23:34:58.178Z,4.40
2022-08-31T23:37:26.018Z,4.30
2022-08-31T23:39:53.918Z,5.00
2022-08-31T23:42:22.077Z,5.33
2022-08-31T23:44:49.232Z,5.37
2022-08-31T23:47:23.252Z,5.20
2022-08-31T23:49:53.412Z,4.57
2022-08-31T23:52:21.522Z,5.30
2022-08-31T23:54:49.554Z,5.60
2022-08-31T23:57:32.102Z,5.63
