createdAt,value
2017-07-11T00:02:03.421Z,86.43
2017-07-11T00:04:33.077Z,86.50
2017-07-11T00:07:02.761Z,86.68
2017-07-11T00:09:32.449Z,86.16
2017-07-11T00:12:03.093Z,86.54
2017-07-11T00:14:32.746Z,86.72
2017-07-11T00:17:02.422Z,86.88
2017-07-11T00:19:32.102Z,87.52
2017-07-11T00:22:01.757Z,87.95
2017-07-11T00:24:31.435Z,87.71
2017-07-11T00:27:01.100Z,87.25
2017-07-11T00:29:30.894Z,87.44
2017-07-11T00:32:00.551Z,87.92
2017-07-11T00:34:31.030Z,87.56
2017-07-11T00:37:01.366Z,87.53
2017-07-11T00:39:31.049Z,87.54
2017-07-11T00:42:00.693Z,86.94
2017-07-11T00:44:30.361Z,87.53
2017-07-11T00:47:00.037Z,86.93
2017-07-11T00:49:29.712Z,87.46
2017-07-11T00:51:59.389Z,87.94
2017-07-11T00:54:29.059Z,87.46
2017-07-11T00:56:58.758Z,87.04
2017-07-11T00:59:33.887Z,87.52
2017-07-11T01:02:06.458Z,87.34
2017-07-11T01:04:36.121Z,87.27
2017-07-11T01:07:05.770Z,87.08
2017-07-11T01:09:35.446Z,87.11
2017-07-11T01:12:06.045Z,87.31
2017-07-11T01:14:35.730Z,86.63
2017-07-11T01:17:05.389Z,86.81
2017-07-11T01:19:35.087Z,87.03
2017-07-11T01:22:04.765Z,87.03
2017-07-11T01:24:34.426Z,87.39
2017-07-11T01:27:04.097Z,87.48
2017-07-11T01:29:33.778Z,87.63
2017-07-11T01:32:03.466Z,88.07
2017-07-11T01:34:33.446Z,87.44
2017-07-11T01:37:03.157Z,87.69
2017-07-11T01:39:32.814Z,87.96
2017-07-11T01:42:02.125Z,87.74
2017-07-11T01:44:31.798Z,87.88
2017-07-11T01:47:01.119Z,87.88
2017-07-11T01:49:30.676Z,87.88
2017-07-11T01:52:00.327Z,87.77
2017-07-11T01:54:30.048Z,87.93
2017-07-11T01:56:59.714Z,88.19
2017-07-11T01:59:29.385Z,88.11
2017-07-11T02:01:58.346Z,88.54
2017-07-11T02:04:28.008Z,87.55
2017-07-11T02:06:57.673Z,87.81
2017-07-11T02:09:27.325Z,87.47
2017-07-11T02:11:58.230Z,87.34
2017-07-11T02:14:27.915Z,86.94
2017-07-11T02:16:57.577Z,86.82
2017-07-11T02:19:27.267Z,87.08
2017-07-11T02:21:56.921Z,86.84
2017-07-11T02:24:26.603Z,87.10
2017-07-11T02:26:56.260Z,87.32
2017-07-11T02:29:25.961Z,86.71
2017-07-11T02:31:55.613Z,86.90
2017-07-11T02:34:25.300Z,85.36
2017-07-11T02:36:54.993Z,84.73
2017-07-11T02:39:24.649Z,85.83
2017-07-11T02:41:54.332Z,85.30
2017-07-11T02:44:23.998Z,84.63
2017-07-11T02:46:53.975Z,84.54
2017-07-11T02:49:24.182Z,83.90
2017-07-11T02:51:53.889Z,85.63
2017-07-11T02:54:23.549Z,86.93
2017-07-11T02:56:53.206Z,86.86
2017-07-11T02:59:22.900Z,87.37
2017-07-11T03:01:52.561Z,86.78
2017-07-11T03:04:22.481Z,86.01
2017-07-11T03:06:52.129Z,87.13
2017-07-11T03:09:21.835Z,87.81
2017-07-11T03:11:51.499Z,86.64
2017-07-11T03:14:21.241Z,85.76
2017-07-11T03:16:50.905Z,85.96
2017-07-11T03:19:20.578Z,87.15
2017-07-11T03:21:50.282Z,87.64
2017-07-11T03:24:19.946Z,87.24
2017-07-11T03:26:49.650Z,87.17
2017-07-11T03:29:19.317Z,86.74
2017-07-11T03:31:49.042Z,86.81
2017-07-11T03:34:18.730Z,86.64
2017-07-11T03:36:48.396Z,86.85
2017-07-11T03:39:18.093Z,86.64
2017-07-11T03:41:47.768Z,86.56
2017-07-11T03:44:17.465Z,86.29
2017-07-11T03:46:47.240Z,86.08
2017-07-11T03:49:18.945Z,86.76
2017-07-11T03:51:49.358Z,86.19
2017-07-11T03:54:19.050Z,86.39
2017-07-11T03:56:48.697Z,86.82
2017-07-11T03:59:18.743Z,86.62
2017-07-11T04:01:50.210Z,87.14
2017-07-11T04:04:20.934Z,86.52
2017-07-11T04:06:50.627Z,87.19
2017-07-11T04:09:20.293Z,87.30
2017-07-11T04:11:50.388Z,87.87
2017-07-11T04:14:19.873Z,86.93
2017-07-11T04:16:49.573Z,86.54
2017-07-11T04:19:19.270Z,86.95
2017-07-11T04:21:48.918Z,87.34
2017-07-11T04:24:18.590Z,87.85
2017-07-11T04:26:48.245Z,86.87
2017-07-11T04:29:18.764Z,87.58
2017-07-11T04:31:49.772Z,87.59
2017-07-11T04:34:19.458Z,87.56
2017-07-11T04:36:49.112Z,88.10
2017-07-11T04:39:18.769Z,87.63
2017-07-11T04:41:48.438Z,87.31
2017-07-11T04:44:18.093Z,87.39
2017-07-11T04:46:47.774Z,88.14
2017-07-11T04:49:17.867Z,86.44
2017-07-11T04:51:51.936Z,86.29
2017-07-11T04:54:23.025Z,86.37
2017-07-11T04:56:52.967Z,86.17
2017-07-11T04:59:22.634Z,86.81
2017-07-11T05:01:52.310Z,86.40
2017-07-11T05:04:21.989Z,85.93
2017-07-11T05:06:53.757Z,85.18
2017-07-11T05:09:26.076Z,85.59
2017-07-11T05:11:56.775Z,86.14
2017-07-11T05:14:26.464Z,86.10
2017-07-11T05:16:56.190Z,85.75
2017-07-11T05:19:25.862Z,85.19
2017-07-11T05:21:55.542Z,84.74
2017-07-11T05:24:25.217Z,84.74
2017-07-11T05:26:55.062Z,84.25
2017-07-11T05:29:24.742Z,83.58
2017-07-11T05:31:54.430Z,84.10
2017-07-11T05:34:24.706Z,85.10
2017-07-11T05:36:54.929Z,85.06
2017-07-11T05:39:24.597Z,85.27
2017-07-11T05:41:54.263Z,86.02
2017-07-11T05:44:23.961Z,85.00
2017-07-11T05:46:53.633Z,85.59
2017-07-11T05:49:23.377Z,84.27
2017-07-11T05:51:53.051Z,84.54
2017-07-11T05:54:22.767Z,85.52
2017-07-11T05:56:52.446Z,85.78
2017-07-11T05:59:22.120Z,84.09
2017-07-11T06:01:51.806Z,85.01
2017-07-11T06:04:21.485Z,85.34
2017-07-11T06:06:51.182Z,84.78
2017-07-11T06:09:20.842Z,85.05
2017-07-11T06:11:50.867Z,85.48
2017-07-11T06:14:20.529Z,85.25
2017-07-11T06:16:50.224Z,85.65
2017-07-11T06:19:19.993Z,86.98
2017-07-11T06:21:49.648Z,86.39
2017-07-11T06:24:19.333Z,86.88
2017-07-11T06:26:48.989Z,86.38
2017-07-11T06:29:18.682Z,86.14
2017-07-11T06:31:48.335Z,85.80
2017-07-11T06:34:18.045Z,85.68
2017-07-11T06:36:47.690Z,85.80
2017-07-11T06:39:17.349Z,85.74
2017-07-11T06:41:47.018Z,86.07
2017-07-11T06:44:16.677Z,86.15
2017-07-11T06:46:46.361Z,86.19
2017-07-11T06:49:16.020Z,85.86
2017-07-11T06:51:45.711Z,85.05
2017-07-11T06:54:15.378Z,85.80
2017-07-11T06:56:45.057Z,85.88
2017-07-11T06:59:14.754Z,85.68
2017-07-11T07:01:44.420Z,85.30
2017-07-11T07:04:14.158Z,84.45
2017-07-11T07:06:43.989Z,84.14
2017-07-11T07:09:13.654Z,83.93
2017-07-11T07:11:44.246Z,83.91
2017-07-11T07:14:17.804Z,83.96
2017-07-11T07:16:49.424Z,84.52
2017-07-11T07:19:19.146Z,84.42
2017-07-11T07:21:48.922Z,84.04
2017-07-11T07:24:18.583Z,84.39
2017-07-11T07:26:48.249Z,84.06
2017-07-11T07:29:17.965Z,83.89
2017-07-11T07:31:47.638Z,83.84
2017-07-11T07:34:17.322Z,83.62
2017-07-11T07:36:46.992Z,83.02
2017-07-11T07:39:16.704Z,82.74
2017-07-11T07:41:46.491Z,83.03
2017-07-11T07:44:16.219Z,82.28
2017-07-11T07:46:45.923Z,81.91
2017-07-11T07:49:15.606Z,81.51
2017-07-11T07:51:45.322Z,81.31
2017-07-11T07:54:15.034Z,81.04
2017-07-11T07:56:44.765Z,81.06
2017-07-11T07:59:14.434Z,79.29
2017-07-11T08:01:44.320Z,79.27
2017-07-11T08:04:13.993Z,78.52
2017-07-11T08:06:43.699Z,77.71
2017-07-11T08:09:13.407Z,77.77
2017-07-11T08:11:43.158Z,77.09
2017-07-11T08:14:12.871Z,76.96
2017-07-11T08:16:49.359Z,75.65
2017-07-11T08:19:22.009Z,75.74
2017-07-11T08:21:51.698Z,76.01
2017-07-11T08:24:21.427Z,75.98
2017-07-11T08:26:51.094Z,75.66
2017-07-11T08:29:20.817Z,75.66
2017-07-11T08:31:50.489Z,75.87
2017-07-11T08:34:20.185Z,75.71
2017-07-11T08:36:49.885Z,75.79
2017-07-11T08:39:19.562Z,74.84
2017-07-11T08:41:49.270Z,74.08
2017-07-11T08:44:18.946Z,72.82
2017-07-11T08:46:48.630Z,72.00
2017-07-11T08:49:18.325Z,71.54
2017-07-11T08:51:48.014Z,71.69
2017-07-11T08:54:17.733Z,70.34
2017-07-11T08:56:47.422Z,67.75
2017-07-11T08:59:17.110Z,67.01
2017-07-11T09:01:46.802Z,67.50
2017-07-11T09:04:16.287Z,66.75
2017-07-11T09:06:46.001Z,67.49
2017-07-11T09:09:15.677Z,66.77
2017-07-11T09:11:45.372Z,65.17
2017-07-11T09:14:15.070Z,65.72
2017-07-11T09:16:44.731Z,65.15
2017-07-11T09:19:14.449Z,63.98
2017-07-11T09:21:44.146Z,63.86
2017-07-11T09:24:13.832Z,64.08
2017-07-11T09:26:43.537Z,62.86
2017-07-11T09:29:13.208Z,62.84
2017-07-11T09:31:42.920Z,62.93
2017-07-11T09:34:12.587Z,61.22
2017-07-11T09:36:42.261Z,59.91
2017-07-11T09:39:11.946Z,60.96
2017-07-11T09:41:41.619Z,61.75
2017-07-11T09:44:11.406Z,60.68
2017-07-11T09:46:41.101Z,59.58
2017-07-11T09:49:10.856Z,59.33
2017-07-11T09:51:40.544Z,58.87
2017-07-11T09:54:10.180Z,58.00
2017-07-11T09:56:39.524Z,56.49
2017-07-11T09:59:09.216Z,57.38
2017-07-11T10:01:38.894Z,57.63
2017-07-11T10:04:08.660Z,57.32
2017-07-11T10:06:38.325Z,56.82
2017-07-11T10:09:08.035Z,55.28
2017-07-11T10:11:37.719Z,54.77
2017-07-11T10:14:07.385Z,54.80
2017-07-11T10:16:37.082Z,54.34
2017-07-11T10:19:06.742Z,54.42
2017-07-11T10:21:36.474Z,53.91
2017-07-11T10:24:06.167Z,53.17
2017-07-11T10:26:35.844Z,53.49
2017-07-11T10:29:05.534Z,53.89
2017-07-11T10:31:35.223Z,54.43
2017-07-11T10:34:04.942Z,54.00
2017-07-11T10:36:34.631Z,53.42
2017-07-11T10:39:03.593Z,53.44
2017-07-11T10:41:33.315Z,52.44
2017-07-11T10:44:02.986Z,52.96
2017-07-11T10:46:32.686Z,52.58
2017-07-11T10:49:02.376Z,52.92
2017-07-11T10:51:32.054Z,53.15
2017-07-11T10:54:01.741Z,53.88
2017-07-11T10:56:31.422Z,54.78
2017-07-11T10:59:01.126Z,55.31
2017-07-11T11:01:30.810Z,55.44
2017-07-11T11:04:00.469Z,55.86
2017-07-11T11:06:30.165Z,55.68
2017-07-11T11:08:59.841Z,55.17
2017-07-11T11:11:29.537Z,53.22
2017-07-11T11:13:59.201Z,51.87
2017-07-11T11:16:28.865Z,51.65
2017-07-11T11:18:58.550Z,51.25
2017-07-11T11:21:28.222Z,51.33
2017-07-11T11:23:57.961Z,50.99
2017-07-11T11:26:27.637Z,50.15
2017-07-11T11:28:57.321Z,51.09
2017-07-11T11:31:27.010Z,51.28
2017-07-11T11:33:56.687Z,52.19
2017-07-11T11:36:26.417Z,49.53
2017-07-11T11:38:56.107Z,48.26
2017-07-11T11:41:25.797Z,48.04
2017-07-11T11:43:55.518Z,48.05
2017-07-11T11:46:25.196Z,48.79
2017-07-11T11:48:54.953Z,48.89
2017-07-11T11:51:24.609Z,49.45
2017-07-11T11:53:54.291Z,49.47
2017-07-11T11:56:23.997Z,49.65
2017-07-11T11:58:53.669Z,49.52
2017-07-11T12:01:23.385Z,49.49
2017-07-11T12:03:53.094Z,50.16
2017-07-11T12:06:22.896Z,50.46
2017-07-11T12:08:52.645Z,51.21
2017-07-11T12:11:22.321Z,53.00
2017-07-11T12:13:52.028Z,56.84
2017-07-11T12:16:21.705Z,58.78
2017-07-11T12:18:51.375Z,60.62
2017-07-11T12:21:21.039Z,61.24
2017-07-11T12:23:50.689Z,61.21
2017-07-11T12:26:21.102Z,60.52
2017-07-11T12:28:50.830Z,59.62
2017-07-11T12:31:20.486Z,58.68
2017-07-11T12:33:50.174Z,57.27
2017-07-11T12:36:19.836Z,57.93
2017-07-11T12:38:49.534Z,57.92
2017-07-11T12:41:19.196Z,60.17
2017-07-11T12:43:48.850Z,65.32
2017-07-11T12:46:18.546Z,66.99
2017-07-11T12:48:48.208Z,68.94
2017-07-11T12:51:17.566Z,70.61
2017-07-11T12:53:47.251Z,69.37
2017-07-11T12:56:16.942Z,70.79
2017-07-11T12:58:46.690Z,69.72
2017-07-11T13:01:16.385Z,68.54
2017-07-11T13:03:46.111Z,68.27
2017-07-11T13:06:15.784Z,68.31
2017-07-11T13:08:45.456Z,67.95
2017-07-11T13:11:15.150Z,67.06
2017-07-11T13:13:44.909Z,67.45
2017-07-11T13:16:14.634Z,65.21
2017-07-11T13:18:44.297Z,64.14
2017-07-11T13:21:13.953Z,63.71
2017-07-11T13:23:43.658Z,63.08
2017-07-11T13:26:13.495Z,62.41
2017-07-11T13:28:45.501Z,61.66
2017-07-11T13:31:16.599Z,60.62
2017-07-11T13:33:46.312Z,59.72
2017-07-11T13:36:15.974Z,59.81
2017-07-11T13:38:45.655Z,60.48
2017-07-11T13:41:15.354Z,59.59
2017-07-11T13:43:44.833Z,59.62
2017-07-11T13:46:14.530Z,59.16
2017-07-11T13:48:44.194Z,58.96
2017-07-11T13:51:13.862Z,58.90
2017-07-11T13:53:43.558Z,58.62
2017-07-11T13:56:13.231Z,59.09
2017-07-11T13:58:42.962Z,58.78
2017-07-11T14:01:12.624Z,58.37
2017-07-11T14:03:42.310Z,57.77
2017-07-11T14:06:12.098Z,57.78
2017-07-11T14:08:41.772Z,58.33
2017-07-11T14:11:11.570Z,58.27
2017-07-11T14:13:41.245Z,57.91
2017-07-11T14:16:10.986Z,58.07
2017-07-11T14:18:40.669Z,56.95
2017-07-11T14:21:10.340Z,57.64
2017-07-11T14:23:40.051Z,58.48
2017-07-11T14:26:09.695Z,58.36
2017-07-11T14:28:39.417Z,58.32
2017-07-11T14:31:08.907Z,59.26
2017-07-11T14:33:38.598Z,60.01
2017-07-11T14:36:08.309Z,60.67
2017-07-11T14:38:37.982Z,60.95
2017-07-11T14:41:07.647Z,61.22
2017-07-11T14:43:37.330Z,61.04
2017-07-11T14:46:07.175Z,61.38
2017-07-11T14:48:36.961Z,61.07
2017-07-11T14:51:06.609Z,61.07
2017-07-11T14:53:36.296Z,61.33
2017-07-11T14:56:05.994Z,60.72
2017-07-11T14:58:35.669Z,60.55
2017-07-11T15:01:05.382Z,59.29
2017-07-11T15:03:35.047Z,58.91
2017-07-11T15:06:04.734Z,58.75
2017-07-11T15:08:34.418Z,58.25
2017-07-11T15:11:04.127Z,57.31
2017-07-11T15:13:41.000Z,56.21
2017-07-11T15:16:11.759Z,56.25
2017-07-11T15:18:41.464Z,56.25
2017-07-11T15:21:11.259Z,55.72
2017-07-11T15:23:40.938Z,56.36
2017-07-11T15:26:10.642Z,56.27
2017-07-11T15:28:40.362Z,55.72
2017-07-11T15:31:11.311Z,55.30
2017-07-11T15:33:42.690Z,55.35
2017-07-11T15:36:14.982Z,55.38
2017-07-11T15:38:46.498Z,54.88
2017-07-11T15:41:17.626Z,54.41
2017-07-11T15:43:49.706Z,53.71
2017-07-11T15:46:20.206Z,53.09
2017-07-11T15:48:51.965Z,52.89
2017-07-11T15:51:24.995Z,52.38
2017-07-11T15:53:56.945Z,52.40
2017-07-11T15:56:28.618Z,52.67
2017-07-11T15:59:00.779Z,52.48
2017-07-11T16:01:33.230Z,51.71
2017-07-11T16:04:03.772Z,51.94
2017-07-11T16:06:34.877Z,52.07
2017-07-11T16:09:08.697Z,51.43
2017-07-11T16:11:40.128Z,50.41
2017-07-11T16:14:14.232Z,50.73
2017-07-11T16:16:46.157Z,50.58
2017-07-11T16:19:16.274Z,50.56
2017-07-11T16:21:45.986Z,50.85
2017-07-11T16:24:15.653Z,50.74
2017-07-11T16:26:45.350Z,50.88
2017-07-11T16:29:15.083Z,50.43
2017-07-11T16:31:44.753Z,49.95
2017-07-11T16:34:14.437Z,49.55
2017-07-11T16:36:45.429Z,49.56
2017-07-11T16:39:24.020Z,49.26
2017-07-11T16:42:04.344Z,49.27
2017-07-11T16:44:40.978Z,49.28
2017-07-11T16:47:10.637Z,49.40
2017-07-11T16:49:41.839Z,49.70
2017-07-11T16:52:14.080Z,50.35
2017-07-11T16:54:43.885Z,51.66
2017-07-11T16:57:13.657Z,52.96
2017-07-11T16:59:43.531Z,56.84
2017-07-11T17:02:13.219Z,60.82
2017-07-11T17:04:42.944Z,64.14
2017-07-11T17:07:13.877Z,64.34
2017-07-11T17:09:44.466Z,65.62
2017-07-11T17:12:14.249Z,66.93
2017-07-11T17:14:45.823Z,65.45
2017-07-11T17:17:16.311Z,67.18
2017-07-11T17:19:52.716Z,67.41
2017-07-11T17:22:22.429Z,67.70
2017-07-11T17:24:52.133Z,66.09
2017-07-11T17:27:21.798Z,66.36
2017-07-11T17:29:53.352Z,66.11
2017-07-11T17:32:24.355Z,64.44
2017-07-11T17:34:54.091Z,64.33
2017-07-11T17:37:23.792Z,62.41
2017-07-11T17:39:53.493Z,64.76
2017-07-11T17:42:23.444Z,63.47
2017-07-11T17:44:53.297Z,62.99
2017-07-11T17:47:23.143Z,62.40
2017-07-11T17:49:53.114Z,61.59
2017-07-11T17:52:22.849Z,60.99
2017-07-11T17:54:52.545Z,60.46
2017-07-11T17:57:22.561Z,58.15
2017-07-11T17:59:52.274Z,59.81
2017-07-11T18:02:21.967Z,59.87
2017-07-11T18:04:51.690Z,60.33
2017-07-11T18:07:21.441Z,58.39
2017-07-11T18:09:51.108Z,57.94
2017-07-11T18:12:20.827Z,56.95
2017-07-11T18:14:50.683Z,56.21
2017-07-11T18:17:20.386Z,54.89
2017-07-11T18:19:50.466Z,56.22
2017-07-11T18:22:20.769Z,57.88
2017-07-11T18:24:50.439Z,57.53
2017-07-11T18:27:20.101Z,56.94
2017-07-11T18:29:49.803Z,55.80
2017-07-11T18:32:19.987Z,54.92
2017-07-11T18:34:49.658Z,55.95
2017-07-11T18:37:19.362Z,57.38
2017-07-11T18:39:49.066Z,57.77
2017-07-11T18:42:19.181Z,56.97
2017-07-11T18:44:50.382Z,57.77
2017-07-11T18:47:20.813Z,57.95
2017-07-11T18:49:50.505Z,59.81
2017-07-11T18:52:20.317Z,58.47
2017-07-11T18:54:50.026Z,59.24
2017-07-11T18:57:20.014Z,60.34
2017-07-11T18:59:49.921Z,60.88
2017-07-11T19:02:19.593Z,61.17
2017-07-11T19:04:50.323Z,63.01
2017-07-11T19:07:19.986Z,63.15
2017-07-11T19:09:49.765Z,63.61
2017-07-11T19:12:19.539Z,63.87
2017-07-11T19:14:49.226Z,65.15
2017-07-11T19:17:20.120Z,65.86
2017-07-11T19:19:50.174Z,65.89
2017-07-11T19:22:20.511Z,65.53
2017-07-11T19:24:50.689Z,66.75
2017-07-11T19:27:20.701Z,66.45
2017-07-11T19:29:50.399Z,67.41
2017-07-11T19:32:20.073Z,67.94
2017-07-11T19:34:49.805Z,67.57
2017-07-11T19:37:19.474Z,68.27
2017-07-11T19:39:49.129Z,67.19
2017-07-11T19:42:18.801Z,67.82
2017-07-11T19:44:48.451Z,67.02
2017-07-11T19:47:19.650Z,66.63
2017-07-11T19:49:51.806Z,66.93
2017-07-11T19:52:24.902Z,66.99
2017-07-11T19:54:57.974Z,64.94
2017-07-11T19:57:29.118Z,63.94
2017-07-11T19:59:58.939Z,63.54
2017-07-11T20:02:28.605Z,62.44
2017-07-11T20:04:58.689Z,62.30
2017-07-11T20:07:28.381Z,61.22
2017-07-11T20:09:58.522Z,60.15
2017-07-11T20:12:28.548Z,59.72
2017-07-11T20:14:58.847Z,59.45
2017-07-11T20:17:29.034Z,59.67
2017-07-11T20:19:59.133Z,58.97
2017-07-11T20:22:29.373Z,59.02
2017-07-11T20:24:59.189Z,59.67
2017-07-11T20:27:29.250Z,59.85
2017-07-11T20:29:59.398Z,59.66
2017-07-11T20:32:29.512Z,59.80
2017-07-11T20:34:59.683Z,59.95
2017-07-11T20:37:29.783Z,60.58
2017-07-11T20:39:59.839Z,60.51
2017-07-11T20:42:30.572Z,60.78
2017-07-11T20:45:00.606Z,60.98
2017-07-11T20:47:30.702Z,60.99
2017-07-11T20:50:03.052Z,61.19
2017-07-11T20:52:33.542Z,61.98
2017-07-11T20:55:03.237Z,62.36
2017-07-11T20:57:32.887Z,62.81
2017-07-11T21:00:02.573Z,62.74
2017-07-11T21:02:32.246Z,62.61
2017-07-11T21:05:01.893Z,62.88
2017-07-11T21:07:31.607Z,63.32
2017-07-11T21:10:01.265Z,64.39
2017-07-11T21:12:31.853Z,63.86
2017-07-11T21:15:01.661Z,63.62
2017-07-11T21:17:31.316Z,63.71
2017-07-11T21:20:00.999Z,64.10
2017-07-11T21:22:30.663Z,64.54
2017-07-11T21:25:00.361Z,65.05
2017-07-11T21:27:30.040Z,65.66
2017-07-11T21:29:59.688Z,65.58
2017-07-11T21:32:29.373Z,65.82
2017-07-11T21:34:59.045Z,65.70
2017-07-11T21:37:28.754Z,65.95
2017-07-11T21:39:59.246Z,66.00
2017-07-11T21:42:29.889Z,66.97
2017-07-11T21:45:00.302Z,67.68
2017-07-11T21:47:31.554Z,67.78
2017-07-11T21:50:02.400Z,67.57
2017-07-11T21:52:39.695Z,68.28
2017-07-11T21:55:10.675Z,68.63
2017-07-11T21:57:40.378Z,68.97
2017-07-11T22:00:10.059Z,69.11
2017-07-11T22:02:39.705Z,69.42
2017-07-11T22:05:09.390Z,69.74
2017-07-11T22:07:39.031Z,68.60
2017-07-11T22:10:08.742Z,68.09
2017-07-11T22:12:39.313Z,68.58
2017-07-11T22:15:09.012Z,68.72
2017-07-11T22:17:38.781Z,68.80
2017-07-11T22:20:09.022Z,68.92
2017-07-11T22:22:38.974Z,68.87
2017-07-11T22:25:08.618Z,68.48
2017-07-11T22:27:38.329Z,68.96
2017-07-11T22:30:07.981Z,69.19
2017-07-11T22:32:37.645Z,69.43
2017-07-11T22:35:07.389Z,69.52
2017-07-11T22:37:37.044Z,69.22
2017-07-11T22:40:06.738Z,69.80
2017-07-11T22:42:36.430Z,69.62
2017-07-11T22:45:06.145Z,69.66
2017-07-11T22:47:36.838Z,70.46
2017-07-11T22:50:06.968Z,70.25
2017-07-11T22:52:37.238Z,70.57
2017-07-11T22:55:07.132Z,70.70
2017-07-11T22:57:37.067Z,71.57
2017-07-11T23:00:06.987Z,71.69
2017-07-11T23:02:36.686Z,72.50
2017-07-11T23:05:06.364Z,72.77
2017-07-11T23:07:36.029Z,72.80
2017-07-11T23:10:05.776Z,73.10
2017-07-11T23:12:36.541Z,74.17
2017-07-11T23:15:06.244Z,74.66
2017-07-11T23:17:35.903Z,74.65
2017-07-11T23:20:05.545Z,74.04
2017-07-11T23:22:35.231Z,74.64
2017-07-11T23:25:04.895Z,74.58
2017-07-11T23:27:35.529Z,74.69
2017-07-11T23:30:05.401Z,75.09
2017-07-11T23:32:35.077Z,74.84
2017-07-11T23:35:04.774Z,75.15
2017-07-11T23:37:34.438Z,74.99
2017-07-11T23:40:04.125Z,75.30
2017-07-11T23:42:33.758Z,75.72
2017-07-11T23:45:03.392Z,75.07
2017-07-11T23:47:33.064Z,75.24
2017-07-11T23:50:02.717Z,76.35
2017-07-11T23:52:32.427Z,76.57
2017-07-11T23:55:02.077Z,77.19
2017-07-11T23:57:31.714Z,77.42
