createdAt,value
2018-03-18T00:00:42.573Z,54.47
2018-03-18T00:03:09.207Z,54.27
2018-03-18T00:05:35.678Z,52.83
2018-03-18T00:08:02.867Z,52.86
2018-03-18T00:10:29.579Z,53.90
2018-03-18T00:12:56.167Z,55.19
2018-03-18T00:15:22.604Z,54.90
2018-03-18T00:17:49.229Z,55.21
2018-03-18T00:20:15.724Z,54.24
2018-03-18T00:22:42.145Z,54.75
2018-03-18T00:25:08.996Z,54.07
2018-03-18T00:27:35.353Z,53.30
2018-03-18T00:30:01.907Z,53.29
2018-03-18T00:32:28.336Z,53.90
2018-03-18T00:34:55.632Z,53.62
2018-03-18T00:37:22.216Z,53.15
2018-03-18T00:39:48.647Z,52.86
2018-03-18T00:42:15.082Z,53.43
2018-03-18T00:44:41.519Z,53.60
2018-03-18T00:47:08.096Z,52.73
2018-03-18T00:49:34.439Z,52.28
2018-03-18T00:52:01.029Z,52.73
2018-03-18T00:54:27.469Z,54.13
2018-03-18T00:56:54.073Z,52.60
2018-03-18T00:59:20.466Z,51.94
2018-03-18T01:01:47.004Z,51.81
2018-03-18T01:04:13.389Z,52.25
2018-03-18T01:06:39.804Z,53.13
2018-03-18T01:09:06.219Z,52.81
2018-03-18T01:11:32.682Z,51.48
2018-03-18T01:13:59.182Z,53.58
2018-03-18T01:16:25.583Z,53.15
2018-03-18T01:18:52.143Z,51.86
2018-03-18T01:21:18.706Z,51.69
2018-03-18T01:23:45.067Z,52.47
2018-03-18T01:26:11.466Z,53.30
2018-03-18T01:28:37.855Z,52.21
2018-03-18T01:31:04.365Z,52.34
2018-03-18T01:33:30.982Z,52.12
2018-03-18T01:35:57.410Z,52.94
2018-03-18T01:38:23.925Z,52.93
2018-03-18T01:40:50.287Z,52.59
2018-03-18T01:43:19.393Z,52.57
2018-03-18T01:45:48.904Z,52.20
2018-03-18T01:48:17.847Z,52.89
2018-03-18T01:50:47.465Z,52.45
2018-03-18T01:53:23.221Z,52.15
2018-03-18T01:55:53.642Z,51.67
2018-03-18T01:58:21.663Z,52.19
2018-03-18T02:00:50.231Z,52.17
2018-03-18T02:03:20.562Z,51.83
2018-03-18T02:05:49.105Z,50.56
2018-03-18T02:08:16.413Z,51.39
2018-03-18T02:10:45.769Z,52.32
2018-03-18T02:13:13.825Z,51.53
2018-03-18T02:15:42.529Z,52.31
2018-03-18T02:18:12.186Z,52.90
2018-03-18T02:20:42.875Z,52.26
2018-03-18T02:23:10.433Z,51.33
2018-03-18T02:25:37.365Z,50.09
2018-03-18T02:28:03.717Z,50.48
2018-03-18T02:30:30.022Z,49.80
2018-03-18T02:32:56.475Z,49.45
2018-03-18T02:35:22.844Z,49.42
2018-03-18T02:37:49.185Z,50.32
2018-03-18T02:40:15.531Z,50.60
2018-03-18T02:42:41.845Z,49.79
2018-03-18T02:45:08.156Z,49.99
2018-03-18T02:47:34.521Z,51.11
2018-03-18T02:50:00.892Z,50.64
2018-03-18T02:52:27.605Z,49.99
2018-03-18T02:54:53.986Z,50.73
2018-03-18T02:57:20.327Z,50.78
2018-03-18T02:59:46.706Z,51.36
2018-03-18T03:02:13.410Z,50.83
2018-03-18T03:04:40.127Z,49.28
2018-03-18T03:07:06.507Z,49.06
2018-03-18T03:09:32.866Z,49.83
2018-03-18T03:11:59.330Z,49.29
2018-03-18T03:14:25.676Z,48.14
2018-03-18T03:16:52.028Z,48.94
2018-03-18T03:19:18.384Z,48.31
2018-03-18T03:21:44.937Z,47.84
2018-03-18T03:24:11.245Z,47.41
2018-03-18T03:26:37.775Z,46.78
2018-03-18T03:29:04.130Z,47.62
2018-03-18T03:31:30.599Z,47.62
2018-03-18T03:33:56.957Z,48.08
2018-03-18T03:36:23.278Z,47.99
2018-03-18T03:38:49.642Z,49.15
2018-03-18T03:41:16.036Z,50.12
2018-03-18T03:43:42.393Z,47.47
2018-03-18T03:46:08.743Z,47.68
2018-03-18T03:48:35.095Z,47.73
2018-03-18T03:51:01.432Z,48.49
2018-03-18T03:53:28.489Z,47.88
2018-03-18T03:55:54.874Z,48.01
2018-03-18T03:58:21.186Z,50.27
2018-03-18T04:00:47.490Z,47.95
2018-03-18T04:03:14.059Z,47.82
2018-03-18T04:05:40.496Z,47.87
2018-03-18T04:08:06.900Z,48.76
2018-03-18T04:10:33.315Z,48.26
2018-03-18T04:12:59.737Z,50.58
2018-03-18T04:15:26.134Z,49.44
2018-03-18T04:17:52.590Z,49.23
2018-03-18T04:20:18.941Z,48.63
2018-03-18T04:22:45.340Z,47.94
2018-03-18T04:25:11.719Z,49.12
2018-03-18T04:27:38.095Z,48.82
2018-03-18T04:30:04.484Z,48.60
2018-03-18T04:32:30.939Z,50.68
2018-03-18T04:34:57.349Z,51.17
2018-03-18T04:37:23.980Z,50.08
2018-03-18T04:39:50.354Z,51.33
2018-03-18T04:42:16.717Z,51.82
2018-03-18T04:44:43.167Z,53.59
2018-03-18T04:47:09.597Z,53.71
2018-03-18T04:49:36.001Z,54.98
2018-03-18T04:52:02.447Z,52.72
2018-03-18T04:54:28.822Z,52.57
2018-03-18T04:56:55.193Z,51.73
2018-03-18T04:59:21.503Z,52.08
2018-03-18T05:01:47.900Z,52.98
2018-03-18T05:04:14.214Z,53.60
2018-03-18T05:06:40.538Z,53.59
2018-03-18T05:09:06.969Z,53.70
2018-03-18T05:11:33.357Z,54.71
2018-03-18T05:13:59.749Z,57.48
2018-03-18T05:16:26.126Z,55.47
2018-03-18T05:18:52.642Z,54.77
2018-03-18T05:21:19.468Z,55.16
2018-03-18T05:23:45.996Z,59.83
2018-03-18T05:26:12.393Z,59.12
2018-03-18T05:28:38.764Z,59.43
2018-03-18T05:31:05.184Z,58.68
2018-03-18T05:33:31.549Z,60.54
2018-03-18T05:35:57.923Z,60.95
2018-03-18T05:38:24.390Z,60.11
2018-03-18T05:40:50.768Z,62.36
2018-03-18T05:43:17.164Z,62.98
2018-03-18T05:45:43.581Z,60.42
2018-03-18T05:48:09.974Z,63.29
2018-03-18T05:50:36.312Z,61.55
2018-03-18T05:53:02.749Z,61.60
2018-03-18T05:55:29.047Z,63.08
2018-03-18T05:57:55.388Z,63.19
2018-03-18T06:00:22.370Z,65.17
2018-03-18T06:02:48.832Z,67.70
2018-03-18T06:05:15.181Z,68.81
2018-03-18T06:07:41.538Z,73.26
2018-03-18T06:10:08.778Z,71.36
2018-03-18T06:12:35.206Z,74.75
2018-03-18T06:15:01.693Z,74.32
2018-03-18T06:17:28.058Z,78.61
2018-03-18T06:19:54.461Z,79.10
2018-03-18T06:22:20.881Z,80.47
2018-03-18T06:24:47.229Z,80.93
2018-03-18T06:27:14.499Z,82.79
2018-03-18T06:29:41.298Z,84.47
2018-03-18T06:32:08.372Z,83.00
2018-03-18T06:34:34.807Z,83.95
2018-03-18T06:37:01.260Z,84.89
2018-03-18T06:39:27.637Z,84.86
2018-03-18T06:41:54.150Z,86.40
2018-03-18T06:44:20.624Z,85.69
2018-03-18T06:46:47.022Z,84.62
2018-03-18T06:49:13.462Z,86.99
2018-03-18T06:51:39.920Z,87.77
2018-03-18T06:54:06.310Z,88.25
2018-03-18T06:56:32.797Z,86.99
2018-03-18T06:58:59.243Z,86.85
2018-03-18T07:01:25.762Z,87.15
2018-03-18T07:03:52.415Z,86.78
2018-03-18T07:06:19.236Z,87.86
2018-03-18T07:08:45.612Z,89.67
2018-03-18T07:11:11.983Z,88.69
2018-03-18T07:13:38.453Z,89.20
2018-03-18T07:16:05.742Z,87.95
2018-03-18T07:18:32.112Z,88.11
2018-03-18T07:20:58.462Z,89.01
2018-03-18T07:23:25.047Z,89.78
2018-03-18T07:25:52.094Z,89.21
2018-03-18T07:28:19.529Z,90.05
2018-03-18T07:30:46.293Z,90.36
2018-03-18T07:33:13.239Z,89.54
2018-03-18T07:35:40.084Z,89.55
2018-03-18T07:38:06.791Z,90.20
2018-03-18T07:40:33.436Z,90.41
2018-03-18T07:43:02.192Z,89.97
2018-03-18T07:45:28.762Z,91.24
2018-03-18T07:47:55.408Z,90.53
2018-03-18T07:50:22.501Z,90.99
2018-03-18T07:52:49.089Z,91.46
2018-03-18T07:55:15.602Z,90.66
2018-03-18T07:57:42.918Z,91.26
2018-03-18T08:00:09.764Z,91.66
2018-03-18T08:02:37.343Z,93.42
2018-03-18T08:05:03.840Z,92.61
2018-03-18T08:07:31.338Z,92.72
2018-03-18T08:09:57.821Z,93.05
2018-03-18T08:12:24.441Z,92.79
2018-03-18T08:14:51.550Z,92.55
2018-03-18T08:17:18.127Z,92.67
2018-03-18T08:19:44.686Z,92.83
2018-03-18T08:22:14.958Z,91.93
2018-03-18T08:24:41.785Z,91.47
2018-03-18T08:27:08.486Z,91.54
2018-03-18T08:29:35.430Z,92.20
2018-03-18T08:32:02.718Z,92.43
2018-03-18T08:34:29.919Z,92.68
2018-03-18T08:36:56.488Z,91.90
2018-03-18T08:39:23.880Z,90.91
2018-03-18T08:41:50.721Z,90.98
2018-03-18T08:44:18.923Z,91.49
2018-03-18T08:46:45.800Z,91.78
2018-03-18T08:49:12.383Z,92.46
2018-03-18T08:51:39.641Z,92.83
2018-03-18T08:54:08.544Z,92.66
2018-03-18T08:56:35.956Z,92.90
2018-03-18T08:59:03.700Z,91.72
2018-03-18T09:01:30.269Z,92.93
2018-03-18T09:03:57.190Z,92.16
2018-03-18T09:06:23.826Z,92.56
2018-03-18T09:08:50.335Z,90.37
2018-03-18T09:11:16.903Z,89.19
2018-03-18T09:13:43.670Z,90.84
2018-03-18T09:16:10.727Z,90.86
2018-03-18T09:18:37.722Z,91.50
2018-03-18T09:21:04.361Z,91.71
2018-03-18T09:23:30.971Z,92.11
2018-03-18T09:25:57.637Z,90.16
2018-03-18T09:28:24.220Z,90.65
2018-03-18T09:30:50.854Z,90.41
2018-03-18T09:33:17.371Z,88.95
2018-03-18T09:35:43.899Z,89.08
2018-03-18T09:38:10.591Z,90.17
2018-03-18T09:40:37.448Z,89.17
2018-03-18T09:43:04.145Z,88.84
2018-03-18T09:45:30.749Z,90.99
2018-03-18T09:47:57.466Z,90.67
2018-03-18T09:50:24.044Z,90.25
2018-03-18T09:52:50.663Z,88.80
2018-03-18T09:55:17.403Z,90.03
2018-03-18T09:57:44.172Z,91.03
2018-03-18T10:00:10.765Z,91.74
2018-03-18T10:02:37.811Z,91.71
2018-03-18T10:05:05.019Z,92.72
2018-03-18T10:07:31.588Z,91.74
2018-03-18T10:09:58.080Z,89.55
2018-03-18T10:12:24.811Z,89.68
2018-03-18T10:14:51.363Z,90.54
2018-03-18T10:17:17.885Z,90.68
2018-03-18T10:19:44.668Z,89.66
2018-03-18T10:22:11.616Z,89.25
2018-03-18T10:24:40.332Z,91.58
2018-03-18T10:27:06.865Z,91.47
2018-03-18T10:29:33.672Z,91.27
2018-03-18T10:32:00.229Z,92.13
2018-03-18T10:34:26.828Z,91.78
2018-03-18T10:36:53.865Z,91.59
2018-03-18T10:39:20.433Z,90.38
2018-03-18T10:41:46.973Z,91.07
2018-03-18T10:44:13.856Z,93.10
2018-03-18T10:46:40.508Z,93.35
2018-03-18T10:51:41.954Z,94.47
2018-03-18T10:54:08.569Z,94.50
2018-03-18T10:56:35.245Z,94.19
2018-03-18T10:59:01.962Z,93.75
2018-03-18T11:01:33.844Z,93.46
2018-03-18T11:04:06.784Z,92.98
2018-03-18T11:06:33.377Z,92.56
2018-03-18T11:09:00.965Z,93.35
2018-03-18T11:11:27.787Z,93.50
2018-03-18T11:13:54.773Z,92.87
2018-03-18T11:16:21.880Z,93.21
2018-03-18T11:18:48.529Z,93.15
2018-03-18T11:21:15.114Z,93.39
2018-03-18T11:23:42.206Z,92.60
2018-03-18T11:26:09.112Z,92.07
2018-03-18T11:28:35.786Z,90.54
2018-03-18T11:31:02.585Z,89.78
2018-03-18T11:33:30.467Z,91.10
2018-03-18T11:35:57.126Z,88.76
2018-03-18T11:38:23.885Z,90.03
2018-03-18T11:40:50.847Z,88.15
2018-03-18T11:43:17.657Z,88.79
2018-03-18T11:45:44.525Z,88.62
2018-03-18T11:48:11.577Z,89.90
2018-03-18T11:50:39.234Z,88.37
2018-03-18T11:53:06.082Z,89.18
2018-03-18T11:55:32.765Z,88.50
2018-03-18T11:57:59.275Z,86.54
2018-03-18T12:00:26.010Z,85.63
2018-03-18T12:02:53.244Z,84.22
2018-03-18T12:05:19.991Z,85.43
2018-03-18T12:07:46.662Z,86.27
2018-03-18T12:10:13.375Z,85.54
2018-03-18T12:12:41.151Z,85.10
2018-03-18T12:15:07.849Z,85.67
2018-03-18T12:17:34.725Z,87.37
2018-03-18T12:20:01.183Z,87.87
2018-03-18T12:22:27.880Z,85.57
2018-03-18T12:24:54.745Z,85.16
2018-03-18T12:27:21.240Z,83.67
2018-03-18T12:29:48.045Z,81.47
2018-03-18T12:32:14.938Z,82.39
2018-03-18T12:34:43.184Z,81.70
2018-03-18T12:37:10.145Z,80.40
2018-03-18T12:39:49.159Z,79.99
2018-03-18T12:42:27.959Z,75.43
2018-03-18T12:44:55.497Z,76.45
2018-03-18T12:47:22.567Z,72.74
2018-03-18T12:49:49.304Z,79.45
2018-03-18T12:52:16.251Z,74.51
2018-03-18T12:54:43.930Z,77.84
2018-03-18T12:57:10.984Z,76.84
2018-03-18T12:59:40.629Z,81.02
2018-03-18T13:02:11.553Z,82.46
2018-03-18T13:04:39.838Z,78.65
2018-03-18T13:07:06.954Z,80.34
2018-03-18T13:09:34.254Z,80.16
2018-03-18T13:12:01.362Z,80.11
2018-03-18T13:14:28.108Z,80.26
2018-03-18T13:16:55.363Z,80.83
2018-03-18T13:19:22.611Z,80.10
2018-03-18T13:21:49.759Z,83.77
2018-03-18T13:24:17.030Z,83.24
2018-03-18T13:26:45.294Z,85.20
2018-03-18T13:29:12.859Z,84.67
2018-03-18T13:31:39.716Z,81.65
2018-03-18T13:34:06.842Z,83.41
2018-03-18T13:36:33.892Z,84.17
2018-03-18T13:39:02.195Z,83.44
2018-03-18T13:41:29.707Z,81.71
2018-03-18T13:43:57.015Z,83.18
2018-03-18T13:46:24.436Z,83.20
2018-03-18T13:48:51.685Z,82.70
2018-03-18T13:51:20.153Z,82.52
2018-03-18T13:53:47.529Z,81.33
2018-03-18T13:56:14.604Z,78.79
2018-03-18T13:58:41.827Z,77.29
2018-03-18T14:01:09.206Z,78.70
2018-03-18T14:03:36.146Z,82.02
2018-03-18T14:06:03.771Z,84.10
2018-03-18T14:08:30.941Z,80.43
2018-03-18T14:10:59.690Z,80.18
2018-03-18T14:13:27.376Z,80.22
2018-03-18T14:15:56.194Z,79.87
2018-03-18T14:18:23.999Z,80.51
2018-03-18T14:20:51.214Z,81.07
2018-03-18T14:23:18.040Z,80.68
2018-03-18T14:25:45.630Z,80.69
2018-03-18T14:28:13.478Z,80.61
2018-03-18T14:30:40.728Z,76.94
2018-03-18T14:33:08.350Z,80.05
2018-03-18T14:35:37.083Z,82.03
2018-03-18T14:38:05.051Z,80.48
2018-03-18T14:40:32.499Z,82.44
2018-03-18T14:43:00.048Z,82.62
2018-03-18T14:45:27.970Z,82.76
2018-03-18T14:47:55.643Z,85.69
2018-03-18T14:50:23.669Z,86.02
2018-03-18T14:52:51.752Z,86.84
2018-03-18T14:55:18.692Z,87.71
2018-03-18T14:57:45.933Z,88.06
2018-03-18T15:00:13.119Z,88.91
2018-03-18T15:02:40.238Z,89.48
2018-03-18T15:05:08.124Z,88.67
2018-03-18T15:07:35.370Z,87.75
2018-03-18T15:10:01.972Z,87.21
2018-03-18T15:12:28.615Z,88.08
2018-03-18T15:14:55.373Z,88.97
2018-03-18T15:17:22.135Z,87.70
2018-03-18T15:19:48.862Z,88.51
2018-03-18T15:22:15.501Z,88.92
2018-03-18T15:24:42.480Z,88.19
2018-03-18T15:27:09.086Z,87.49
2018-03-18T15:29:35.832Z,87.80
2018-03-18T15:32:02.473Z,87.28
2018-03-18T15:34:29.303Z,88.43
2018-03-18T15:36:56.450Z,88.13
2018-03-18T15:39:23.166Z,87.44
2018-03-18T15:41:49.604Z,88.51
2018-03-18T15:44:16.386Z,89.21
2018-03-18T15:46:43.008Z,89.46
2018-03-18T15:49:09.752Z,89.02
2018-03-18T15:51:36.606Z,88.41
2018-03-18T15:54:03.424Z,87.77
2018-03-18T15:56:30.029Z,88.77
2018-03-18T15:58:56.749Z,88.67
2018-03-18T16:01:23.860Z,88.89
2018-03-18T16:03:50.530Z,88.49
2018-03-18T16:06:17.222Z,88.64
2018-03-18T16:08:43.867Z,89.37
2018-03-18T16:11:10.336Z,89.73
2018-03-18T16:13:36.751Z,89.83
2018-03-18T16:16:03.542Z,89.99
2018-03-18T16:18:30.032Z,90.59
2018-03-18T16:20:56.545Z,90.41
2018-03-18T16:23:23.143Z,90.72
2018-03-18T16:25:49.610Z,91.23
2018-03-18T16:28:16.103Z,90.36
2018-03-18T16:30:55.002Z,91.27
2018-03-18T16:33:21.587Z,92.07
2018-03-18T16:35:48.259Z,92.14
2018-03-18T16:38:14.783Z,91.53
2018-03-18T16:40:41.232Z,93.01
2018-03-18T16:43:07.746Z,93.12
2018-03-18T16:45:35.016Z,93.38
2018-03-18T16:48:02.108Z,93.22
2018-03-18T16:50:29.126Z,92.64
2018-03-18T16:52:56.272Z,92.93
2018-03-18T16:55:24.407Z,94.06
2018-03-18T16:57:51.638Z,94.64
2018-03-18T17:00:18.810Z,94.31
2018-03-18T17:02:46.587Z,93.76
2018-03-18T17:05:13.725Z,94.17
2018-03-18T17:07:40.969Z,94.31
2018-03-18T17:10:08.016Z,94.57
2018-03-18T17:12:34.981Z,93.61
2018-03-18T17:15:02.112Z,94.48
2018-03-18T17:17:29.373Z,94.27
2018-03-18T17:19:56.920Z,94.66
2018-03-18T17:22:24.169Z,95.22
2018-03-18T17:24:51.696Z,94.79
2018-03-18T17:27:19.681Z,95.45
2018-03-18T17:29:47.194Z,94.94
2018-03-18T17:32:14.414Z,95.30
2018-03-18T17:34:42.504Z,95.47
2018-03-18T17:37:10.171Z,95.16
2018-03-18T17:39:37.416Z,95.36
2018-03-18T17:42:05.277Z,94.97
2018-03-18T17:44:45.030Z,95.63
2018-03-18T17:47:24.452Z,95.60
2018-03-18T17:50:04.033Z,96.40
2018-03-18T17:52:44.663Z,96.39
2018-03-18T17:55:25.447Z,96.26
2018-03-18T17:57:53.302Z,95.44
2018-03-18T18:00:20.763Z,95.73
2018-03-18T18:02:48.066Z,95.76
2018-03-18T18:05:15.166Z,95.84
2018-03-18T18:07:42.218Z,94.86
2018-03-18T18:10:09.696Z,95.60
2018-03-18T18:12:37.437Z,94.94
2018-03-18T18:15:04.694Z,94.72
2018-03-18T18:17:32.856Z,94.89
2018-03-18T18:20:00.436Z,95.44
2018-03-18T18:22:27.888Z,95.51
2018-03-18T18:24:55.968Z,95.37
2018-03-18T18:27:23.614Z,95.73
2018-03-18T18:29:50.970Z,95.30
2018-03-18T18:32:18.430Z,96.14
2018-03-18T18:34:45.684Z,94.87
2018-03-18T18:37:13.342Z,95.12
2018-03-18T18:39:40.499Z,94.70
2018-03-18T18:42:07.875Z,95.44
2018-03-18T18:44:35.226Z,95.59
2018-03-18T18:47:03.136Z,95.45
2018-03-18T18:49:30.539Z,94.97
2018-03-18T18:51:58.511Z,95.56
2018-03-18T18:54:26.886Z,95.63
2018-03-18T18:56:54.343Z,96.35
2018-03-18T18:59:21.896Z,96.71
2018-03-18T19:01:49.500Z,96.24
2018-03-18T19:04:17.036Z,96.13
2018-03-18T19:06:44.756Z,96.33
2018-03-18T19:09:12.661Z,96.38
2018-03-18T19:11:40.124Z,96.44
2018-03-18T19:14:07.486Z,97.02
2018-03-18T19:16:34.836Z,97.12
2018-03-18T19:19:02.179Z,96.80
2018-03-18T19:21:29.234Z,96.13
2018-03-18T19:23:57.509Z,95.78
2018-03-18T19:26:24.664Z,95.98
2018-03-18T19:28:51.811Z,95.84
2018-03-18T19:31:19.163Z,95.87
2018-03-18T19:33:46.233Z,96.12
2018-03-18T19:36:13.562Z,95.97
2018-03-18T19:38:40.713Z,96.03
2018-03-18T19:41:07.970Z,95.49
2018-03-18T19:43:34.981Z,95.77
2018-03-18T19:46:02.163Z,94.77
2018-03-18T19:48:29.426Z,94.16
2018-03-18T19:50:56.770Z,94.54
2018-03-18T19:53:24.170Z,93.19
2018-03-18T19:55:51.680Z,94.13
2018-03-18T19:58:18.641Z,94.86
2018-03-18T20:00:45.917Z,93.66
2018-03-18T20:03:13.248Z,94.01
2018-03-18T20:05:55.555Z,93.95
2018-03-18T20:08:22.833Z,94.63
2018-03-18T20:10:51.175Z,95.46
2018-03-18T20:13:19.097Z,95.18
2018-03-18T20:15:47.536Z,95.07
2018-03-18T20:18:16.160Z,94.98
2018-03-18T20:20:45.720Z,95.11
2018-03-18T20:23:14.922Z,94.87
2018-03-18T20:25:42.483Z,95.41
2018-03-18T20:28:09.749Z,95.22
2018-03-18T20:30:36.986Z,95.49
2018-03-18T20:33:04.626Z,95.63
2018-03-18T20:35:32.008Z,95.90
2018-03-18T20:38:00.433Z,95.36
2018-03-18T20:40:27.487Z,95.54
2018-03-18T20:42:54.581Z,95.81
2018-03-18T20:45:21.733Z,95.07
2018-03-18T20:47:48.788Z,94.89
2018-03-18T20:50:15.927Z,95.08
2018-03-18T20:52:43.516Z,95.51
2018-03-18T20:55:10.753Z,94.09
2018-03-18T20:57:39.041Z,94.27
2018-03-18T21:00:06.076Z,94.46
2018-03-18T21:02:32.911Z,95.49
2018-03-18T21:04:59.848Z,95.32
2018-03-18T21:07:26.587Z,94.66
2018-03-18T21:09:53.428Z,94.46
2018-03-18T21:12:20.527Z,95.38
2018-03-18T21:14:47.316Z,95.48
2018-03-18T21:17:14.384Z,95.24
2018-03-18T21:19:41.204Z,95.89
2018-03-18T21:22:07.718Z,95.99
2018-03-18T21:24:34.360Z,95.90
2018-03-18T21:27:00.763Z,93.83
2018-03-18T21:29:27.440Z,95.28
2018-03-18T21:31:55.325Z,93.93
2018-03-18T21:34:34.479Z,94.21
2018-03-18T21:37:01.050Z,95.55
2018-03-18T21:39:27.446Z,95.21
2018-03-18T21:41:54.146Z,95.01
2018-03-18T21:44:20.790Z,94.93
2018-03-18T21:46:47.428Z,95.05
2018-03-18T21:49:13.955Z,94.23
2018-03-18T21:51:40.939Z,94.91
2018-03-18T21:54:07.650Z,95.01
2018-03-18T21:56:34.588Z,95.16
2018-03-18T21:59:01.309Z,95.38
2018-03-18T22:01:27.728Z,94.68
2018-03-18T22:03:54.219Z,92.32
2018-03-18T22:06:20.732Z,92.93
2018-03-18T22:08:47.378Z,94.36
2018-03-18T22:11:13.903Z,94.75
2018-03-18T22:13:40.447Z,95.16
2018-03-18T22:16:07.186Z,95.30
2018-03-18T22:18:33.614Z,95.77
2018-03-18T22:20:59.962Z,94.31
2018-03-18T22:23:26.490Z,93.18
2018-03-18T22:25:53.347Z,94.77
2018-03-18T22:28:19.740Z,95.47
2018-03-18T22:30:46.100Z,94.68
2018-03-18T22:33:13.033Z,95.39
2018-03-18T22:35:39.473Z,95.12
2018-03-18T22:38:05.858Z,96.18
2018-03-18T22:40:32.278Z,95.85
2018-03-18T22:42:58.985Z,94.82
2018-03-18T22:45:25.480Z,94.98
2018-03-18T22:47:52.051Z,95.65
2018-03-18T22:50:18.450Z,93.84
2018-03-18T22:52:44.923Z,95.31
2018-03-18T22:55:11.664Z,94.11
2018-03-18T22:57:37.977Z,94.29
2018-03-18T23:00:04.383Z,95.52
2018-03-18T23:02:30.748Z,93.74
2018-03-18T23:04:57.847Z,95.04
2018-03-18T23:07:24.757Z,95.05
2018-03-18T23:09:51.909Z,94.93
2018-03-18T23:12:18.609Z,95.86
2018-03-18T23:14:45.502Z,95.44
2018-03-18T23:17:12.715Z,95.81
2018-03-18T23:19:39.586Z,95.69
2018-03-18T23:22:06.641Z,95.74
2018-03-18T23:24:33.784Z,96.06
2018-03-18T23:27:00.625Z,95.06
2018-03-18T23:29:27.157Z,95.27
2018-03-18T23:31:55.043Z,95.29
2018-03-18T23:34:21.642Z,94.87
2018-03-18T23:36:48.197Z,94.17
2018-03-18T23:39:14.612Z,93.83
2018-03-18T23:41:41.784Z,94.82
2018-03-18T23:44:08.429Z,94.59
2018-03-18T23:46:35.026Z,95.44
2018-03-18T23:49:01.491Z,94.78
2018-03-18T23:51:28.041Z,94.95
2018-03-18T23:53:54.387Z,94.97
2018-03-18T23:56:20.903Z,95.60
2018-03-18T23:58:47.225Z,94.89
