createdAt,value
2022-09-03T05:39:03.228Z,23.60
2022-09-03T05:41:33.597Z,24.10
2022-09-03T05:44:02.226Z,24.50
2022-09-03T05:46:33.394Z,24.80
2022-09-03T05:49:03.506Z,25.00
2022-09-03T05:51:34.421Z,25.10
2022-09-03T06:04:10.320Z,26.00
2022-09-03T06:06:42.101Z,26.20
2022-09-03T06:09:13.651Z,26.10
2022-09-03T06:11:42.821Z,26.20
2022-09-03T06:14:14.460Z,26.10
2022-09-03T06:16:45.371Z,26.20
2022-09-03T06:19:14.417Z,26.10
2022-09-03T06:21:46.101Z,26.20
2022-09-03T06:24:17.603Z,26.40
2022-09-03T06:26:46.679Z,26.50
2022-09-03T06:29:15.978Z,26.10
2022-09-03T06:31:44.843Z,25.70
2022-09-03T06:34:13.334Z,25.70
2022-09-03T06:36:43.032Z,25.00
2022-09-03T06:39:11.305Z,24.80
2022-09-03T06:41:40.183Z,25.60
2022-09-03T06:44:12.341Z,26.10
2022-09-03T06:46:43.054Z,26.00
2022-09-03T06:49:12.657Z,25.20
2022-09-03T06:51:44.384Z,23.70
2022-09-03T06:54:13.816Z,24.80
2022-09-03T06:56:43.932Z,25.40
2022-09-03T06:59:14.469Z,23.90
2022-09-03T07:01:46.081Z,23.60
2022-09-03T07:04:19.295Z,23.40
2022-09-03T07:06:50.112Z,22.80
2022-09-03T07:09:19.153Z,22.80
2022-09-03T07:11:48.721Z,22.90
2022-09-03T07:14:19.385Z,23.90
2022-09-03T07:16:49.310Z,24.10
2022-09-03T07:19:18.322Z,24.70
2022-09-03T07:21:50.041Z,24.10
2022-09-03T07:24:22.370Z,24.10
2022-09-03T07:26:51.110Z,23.70
2022-09-03T07:29:21.765Z,23.50
2022-09-03T07:31:53.042Z,24.10
2022-09-03T07:34:25.342Z,23.50
2022-09-03T07:36:54.168Z,23.40
2022-09-03T07:39:24.125Z,23.60
2022-09-03T07:41:52.544Z,24.40
2022-09-03T07:44:21.403Z,24.20
2022-09-03T07:46:51.356Z,24.40
2022-09-03T07:49:21.131Z,24.20
2022-09-03T07:51:50.916Z,24.40
2022-09-03T07:54:20.378Z,24.90
2022-09-03T07:56:50.083Z,24.30
2022-09-03T07:59:19.287Z,24.00
2022-09-03T08:01:47.552Z,23.60
2022-09-03T08:04:15.878Z,23.90
2022-09-03T08:06:44.240Z,24.20
2022-09-03T08:09:14.594Z,24.30
2022-09-03T08:11:44.831Z,25.00
2022-09-03T08:14:16.549Z,25.10
2022-09-03T08:16:47.394Z,24.90
2022-09-03T08:19:17.179Z,25.60
2022-09-03T08:21:45.964Z,25.90
2022-09-03T08:24:16.928Z,25.00
2022-09-03T08:26:50.725Z,24.80
2022-09-03T08:29:23.919Z,25.20
2022-09-03T08:31:52.574Z,24.30
2022-09-03T08:34:21.461Z,24.80
2022-09-03T08:36:50.402Z,24.80
2022-09-03T08:39:18.815Z,24.50
2022-09-03T08:42:19.906Z,24.70
2022-09-03T08:44:54.210Z,24.80
2022-09-03T08:47:27.196Z,25.00
2022-09-03T08:49:59.606Z,24.70
2022-09-03T08:52:33.712Z,24.50
2022-09-03T08:55:21.559Z,24.30
2022-09-03T08:57:52.530Z,24.80
2022-09-03T09:00:22.281Z,24.80
2022-09-03T09:03:08.905Z,24.80
2022-09-03T09:05:51.793Z,24.60
2022-09-03T09:08:33.705Z,24.80
2022-09-03T09:11:10.031Z,24.70
2022-09-03T09:13:47.863Z,24.80
2022-09-03T09:16:26.479Z,25.10
2022-09-03T09:19:12.943Z,24.90
2022-09-03T09:21:47.074Z,25.10
2022-09-03T09:24:23.447Z,25.60
2022-09-03T09:26:57.279Z,25.50
2022-09-03T09:29:29.782Z,25.80
2022-09-03T09:31:59.671Z,25.10
2022-09-03T09:34:28.274Z,25.10
2022-09-03T09:36:57.805Z,24.70
2022-09-03T09:39:26.188Z,24.50
2022-09-03T09:42:05.517Z,24.10
2022-09-03T09:47:11.891Z,24.10
2022-09-03T09:49:53.915Z,23.70
2022-09-03T09:52:25.981Z,24.80
2022-09-03T09:55:07.479Z,25.40
2022-09-03T09:57:37.279Z,25.30
2022-09-03T10:00:10.800Z,25.20
2022-09-03T10:02:42.416Z,25.10
2022-09-03T10:05:21.229Z,25.60
2022-09-03T10:07:58.330Z,25.70
2022-09-03T10:10:29.131Z,26.10
2022-09-03T10:13:05.961Z,25.70
2022-09-03T10:15:42.133Z,26.40
2022-09-03T10:18:26.449Z,26.00
2022-09-03T10:21:05.138Z,25.40
2022-09-03T10:23:43.370Z,25.20
2022-09-03T10:26:15.235Z,25.90
2022-09-03T10:28:47.061Z,25.40
2022-09-03T10:31:33.308Z,25.60
2022-09-03T10:34:11.352Z,26.30
2022-09-03T10:36:51.035Z,25.80
2022-09-03T10:39:27.128Z,26.00
2022-09-03T10:42:11.093Z,26.40
2022-09-03T10:45:01.800Z,25.50
2022-09-03T10:48:23.163Z,26.00
2022-09-03T10:50:58.117Z,26.10
2022-09-03T10:53:50.052Z,25.90
2022-09-03T10:56:23.785Z,25.90
2022-09-03T10:59:17.405Z,25.70
2022-09-03T11:01:59.914Z,25.90
2022-09-03T11:04:38.682Z,25.50
2022-09-03T11:07:13.679Z,25.30
2022-09-03T11:09:48.313Z,25.00
2022-09-03T11:12:25.428Z,25.20
2022-09-03T11:15:01.665Z,25.00
2022-09-03T11:17:39.291Z,25.10
2022-09-03T11:20:18.135Z,25.50
2022-09-03T11:22:50.567Z,26.10
2022-09-03T11:25:23.849Z,26.20
2022-09-03T11:28:09.073Z,25.50
2022-09-03T11:30:49.838Z,25.10
2022-09-03T11:33:23.158Z,25.30
2022-09-03T11:36:00.834Z,25.50
2022-09-03T11:38:32.343Z,25.50
2022-09-03T11:41:05.785Z,26.10
2022-09-03T11:43:35.822Z,25.90
2022-09-03T11:46:12.411Z,25.60
2022-09-03T11:48:44.974Z,25.20
2022-09-03T11:51:33.409Z,25.30
2022-09-03T11:54:06.713Z,25.80
2022-09-03T11:56:36.763Z,25.90
2022-09-03T11:59:18.939Z,25.70
2022-09-03T12:01:53.687Z,25.70
2022-09-03T12:04:28.290Z,25.40
2022-09-03T12:07:33.799Z,25.90
2022-09-03T12:10:28.738Z,25.60
2022-09-03T12:13:15.066Z,25.70
2022-09-03T12:16:08.452Z,25.30
2022-09-03T12:18:38.928Z,25.30
2022-09-03T12:21:10.108Z,25.20
2022-09-03T12:23:45.045Z,25.90
2022-09-03T12:26:17.308Z,25.80
2022-09-03T12:28:49.705Z,25.70
2022-09-03T12:31:24.697Z,26.00
2022-09-03T12:33:59.177Z,25.80
2022-09-03T12:36:37.098Z,25.50
2022-09-03T12:39:12.451Z,25.80
2022-09-03T12:41:59.154Z,25.30
2022-09-03T12:44:30.084Z,25.60
2022-09-03T12:49:59.851Z,25.50
2022-09-03T12:52:32.119Z,25.30
2022-09-03T12:55:06.334Z,25.10
2022-09-03T12:57:40.609Z,25.40
2022-09-03T13:00:12.256Z,25.70
2022-09-03T13:02:48.814Z,25.30
2022-09-03T13:05:22.886Z,25.00
2022-09-03T13:07:54.651Z,25.50
2022-09-03T13:10:29.871Z,25.30
2022-09-03T13:13:04.489Z,24.60
2022-09-03T13:15:32.964Z,24.70
2022-09-03T13:18:21.114Z,25.40
2022-09-03T13:21:15.502Z,25.50
2022-09-03T13:24:20.592Z,25.80
2022-09-03T13:27:00.760Z,26.20
2022-09-03T13:29:47.205Z,25.70
2022-09-03T13:32:30.265Z,26.10
2022-09-03T13:35:05.404Z,25.20
2022-09-03T13:37:39.805Z,25.40
2022-09-03T13:40:19.445Z,25.90
2022-09-03T13:42:55.004Z,25.70
2022-09-03T13:45:33.761Z,25.80
2022-09-03T13:48:28.772Z,26.10
2022-09-03T13:51:08.352Z,25.70
2022-09-03T13:53:49.904Z,25.90
2022-09-03T13:56:27.387Z,26.00
2022-09-03T13:59:05.173Z,26.10
2022-09-03T14:01:59.526Z,26.40
2022-09-03T14:04:41.892Z,26.20
2022-09-03T14:07:17.629Z,25.90
2022-09-03T14:10:00.935Z,25.80
2022-09-03T14:12:44.314Z,26.10
2022-09-03T14:15:21.748Z,25.90
2022-09-03T14:18:03.583Z,26.70
2022-09-03T14:20:40.335Z,26.80
2022-09-03T14:23:27.002Z,27.20
2022-09-03T14:25:56.197Z,27.10
2022-09-03T14:28:34.736Z,27.20
2022-09-03T14:31:14.192Z,27.10
2022-09-03T14:33:56.578Z,27.30
2022-09-03T14:36:31.419Z,26.30
2022-09-03T14:39:34.825Z,26.00
2022-09-03T14:42:44.829Z,26.80
2022-09-03T14:45:35.108Z,26.40
2022-09-03T14:48:50.229Z,26.50
2022-09-03T14:51:32.817Z,26.40
2022-09-03T14:54:38.053Z,26.00
2022-09-03T14:57:26.630Z,27.00
2022-09-03T15:00:17.392Z,27.00
2022-09-03T15:03:37.098Z,26.70
2022-09-03T15:06:41.811Z,26.10
2022-09-03T15:09:29.551Z,26.30
2022-09-03T15:12:02.428Z,26.10
2022-09-03T15:14:43.050Z,26.60
2022-09-03T15:17:35.389Z,25.90
2022-09-03T15:20:27.616Z,25.90
2022-09-03T15:23:41.447Z,26.30
2022-09-03T15:26:43.284Z,26.00
2022-09-03T15:29:31.107Z,26.70
2022-09-03T15:32:09.149Z,27.00
2022-09-03T15:35:07.601Z,27.00
2022-09-03T15:37:45.558Z,26.80
2022-09-03T15:40:30.135Z,26.60
2022-09-03T15:43:10.639Z,26.50
2022-09-03T15:45:52.109Z,26.50
2022-09-03T15:48:30.477Z,26.70
2022-09-03T15:51:13.006Z,27.10
2022-09-03T15:53:51.043Z,27.10
2022-09-03T15:56:29.378Z,27.30
2022-09-03T15:59:08.605Z,27.40
2022-09-03T16:01:45.491Z,27.10
2022-09-03T16:04:34.920Z,26.40
2022-09-03T16:07:12.245Z,26.60
2022-09-03T16:10:22.811Z,26.80
2022-09-03T16:12:58.947Z,26.50
2022-09-03T16:15:30.777Z,26.70
2022-09-03T16:18:07.986Z,27.20
2022-09-03T16:20:43.885Z,27.40
2022-09-03T16:23:21.424Z,27.00
2022-09-03T16:25:54.661Z,27.00
2022-09-03T16:28:31.201Z,27.00
2022-09-03T16:31:14.253Z,27.00
2022-09-03T16:33:51.613Z,27.00
2022-09-03T16:36:38.558Z,27.20
2022-09-03T16:39:23.572Z,27.10
2022-09-03T16:42:03.325Z,26.60
2022-09-03T16:44:50.694Z,26.30
2022-09-03T16:47:33.344Z,26.60
2022-09-03T16:50:19.550Z,26.90
2022-09-03T16:53:06.909Z,27.10
2022-09-03T16:56:11.621Z,26.70
2022-09-03T16:58:52.913Z,27.10
2022-09-03T17:01:45.848Z,27.10
2022-09-03T17:05:02.151Z,26.90
2022-09-03T17:08:06.198Z,26.70
2022-09-03T17:10:45.700Z,26.40
2022-09-03T17:13:43.119Z,26.60
2022-09-03T17:16:24.696Z,26.10
2022-09-03T17:19:03.986Z,25.60
2022-09-03T17:21:49.048Z,25.60
2022-09-03T17:24:45.174Z,25.30
2022-09-03T17:27:33.410Z,25.30
2022-09-03T17:30:10.856Z,24.80
2022-09-03T17:33:32.924Z,24.90
2022-09-03T17:36:13.179Z,24.70
2022-09-03T17:39:23.151Z,25.20
2022-09-03T17:41:54.848Z,25.10
2022-09-03T17:44:47.700Z,24.70
2022-09-03T17:48:01.040Z,24.80
2022-09-03T17:50:33.930Z,24.70
2022-09-03T17:53:11.325Z,24.20
2022-09-03T17:55:44.559Z,24.60
2022-09-03T17:58:18.119Z,24.40
2022-09-03T18:00:58.208Z,23.90
2022-09-03T18:03:33.229Z,24.00
2022-09-03T18:06:07.384Z,24.40
2022-09-03T18:08:50.362Z,24.50
2022-09-03T18:11:28.781Z,24.10
2022-09-03T18:14:10.385Z,24.40
2022-09-03T18:16:46.469Z,24.10
2022-09-03T18:22:22.683Z,22.40
2022-09-03T18:25:17.142Z,22.60
2022-09-03T18:28:09.326Z,22.00
2022-09-03T18:30:55.190Z,22.20
2022-09-03T18:33:44.388Z,21.90
2022-09-03T18:36:31.139Z,22.20
2022-09-03T18:39:30.934Z,22.00
2022-09-03T18:42:32.348Z,22.80
2022-09-03T18:45:47.884Z,22.40
2022-09-03T18:48:48.057Z,22.20
2022-09-03T18:51:47.908Z,22.70
2022-09-03T18:55:06.843Z,23.20
2022-09-03T18:58:18.744Z,23.00
2022-09-03T19:01:17.358Z,22.50
2022-09-03T19:04:23.389Z,22.40
2022-09-03T19:07:20.988Z,22.50
2022-09-03T19:10:14.896Z,22.10
2022-09-03T19:13:24.895Z,21.90
2022-09-03T19:16:22.020Z,22.00
2022-09-03T19:19:33.949Z,21.60
2022-09-03T19:22:27.789Z,21.90
2022-09-03T19:25:20.753Z,21.80
2022-09-03T19:28:22.897Z,22.00
2022-09-03T19:31:19.973Z,22.10
2022-09-03T19:34:14.901Z,22.00
2022-09-03T19:37:09.003Z,22.10
2022-09-03T19:40:17.600Z,22.00
2022-09-03T19:43:17.282Z,22.10
2022-09-03T19:46:18.264Z,21.70
2022-09-03T19:49:17.876Z,21.70
2022-09-03T19:52:16.997Z,21.70
2022-09-03T19:55:04.035Z,21.70
2022-09-03T19:57:50.620Z,22.20
2022-09-03T20:00:38.692Z,21.50
2022-09-03T20:03:25.392Z,21.30
2022-09-03T20:06:11.648Z,21.50
2022-09-03T20:08:57.761Z,21.60
2022-09-03T20:11:29.855Z,21.90
2022-09-03T20:14:16.556Z,21.40
2022-09-03T20:17:06.819Z,21.60
2022-09-03T20:19:50.524Z,21.90
2022-09-03T20:22:29.174Z,21.50
2022-09-03T20:25:20.926Z,21.90
2022-09-03T20:28:04.321Z,21.50
2022-09-03T20:30:42.156Z,21.20
2022-09-03T20:33:54.624Z,21.10
2022-09-03T20:36:33.572Z,21.10
2022-09-03T20:39:30.773Z,21.40
2022-09-03T20:42:26.006Z,21.30
2022-09-03T20:45:06.601Z,21.30
2022-09-03T20:48:05.520Z,21.60
2022-09-03T20:50:48.604Z,21.10
2022-09-03T20:53:43.542Z,21.80
2022-09-03T20:56:24.657Z,21.60
2022-09-03T20:59:04.341Z,21.50
2022-09-03T21:01:41.898Z,21.50
2022-09-03T21:04:31.528Z,20.70
2022-09-03T21:07:12.774Z,21.10
2022-09-03T21:09:53.168Z,21.30
2022-09-03T21:12:35.367Z,21.20
2022-09-03T21:15:14.488Z,20.80
2022-09-03T21:17:57.601Z,20.90
2022-09-03T21:20:40.828Z,21.40
2022-09-03T21:23:21.066Z,21.80
2022-09-03T21:25:59.927Z,21.70
2022-09-03T21:28:38.604Z,21.30
2022-09-03T21:31:18.266Z,21.00
2022-09-03T21:33:54.196Z,21.50
2022-09-03T21:36:31.784Z,21.90
2022-09-03T21:39:10.464Z,22.10
2022-09-03T21:41:45.668Z,21.50
2022-09-03T21:44:20.280Z,22.00
2022-09-03T21:46:55.544Z,21.50
2022-09-03T21:49:31.314Z,21.40
2022-09-03T21:52:07.234Z,21.50
2022-09-03T21:54:37.523Z,21.10
2022-09-03T21:57:16.531Z,21.50
2022-09-03T22:00:17.700Z,22.00
2022-09-03T22:02:47.335Z,21.70
2022-09-03T22:05:17.563Z,22.20
2022-09-03T22:08:06.077Z,21.50
2022-09-03T22:10:44.237Z,21.50
2022-09-03T22:13:26.366Z,22.20
2022-09-03T22:16:03.217Z,22.40
2022-09-03T22:18:37.435Z,22.70
2022-09-03T22:21:15.321Z,23.30
2022-09-03T22:24:04.155Z,23.80
2022-09-03T22:26:45.627Z,23.50
2022-09-03T22:29:28.628Z,23.50
2022-09-03T22:32:03.210Z,23.60
2022-09-03T22:34:56.245Z,23.40
2022-09-03T22:37:41.579Z,23.70
2022-09-03T22:40:24.672Z,24.00
2022-09-03T22:43:26.260Z,23.70
2022-09-03T22:46:08.706Z,23.30
2022-09-03T22:49:01.408Z,23.40
2022-09-03T22:51:40.401Z,22.30
2022-09-03T22:54:28.566Z,22.60
2022-09-03T22:56:59.125Z,22.40
2022-09-03T22:59:34.254Z,22.10
2022-09-03T23:02:10.546Z,22.30
2022-09-03T23:04:48.767Z,22.60
2022-09-03T23:07:25.592Z,23.30
2022-09-03T23:10:03.062Z,23.80
2022-09-03T23:12:40.070Z,23.80
2022-09-03T23:15:14.154Z,24.10
2022-09-03T23:17:47.186Z,24.40
2022-09-03T23:20:21.380Z,24.40
2022-09-03T23:22:59.430Z,24.30
2022-09-03T23:25:36.052Z,24.50
2022-09-03T23:28:11.764Z,24.10
2022-09-03T23:30:41.772Z,23.30
2022-09-03T23:33:10.118Z,23.70
2022-09-03T23:35:50.007Z,23.70
2022-09-03T23:38:28.245Z,23.20
2022-09-03T23:41:00.764Z,23.50
2022-09-03T23:44:01.844Z,23.80
2022-09-03T23:46:39.589Z,24.00
2022-09-03T23:49:35.137Z,24.00
2022-09-03T23:52:30.961Z,24.20
2022-09-03T23:55:10.237Z,24.30
2022-09-03T23:57:42.308Z,24.40
