createdAt,value
2022-08-11T00:01:35.545Z,2.40
2022-08-11T00:04:39.858Z,2.50
2022-08-11T00:07:45.460Z,2.20
2022-08-11T00:10:55.335Z,1.90
2022-08-11T00:13:59.607Z,2.20
2022-08-11T00:17:06.514Z,2.00
2022-08-11T00:20:18.061Z,2.03
2022-08-11T00:23:21.254Z,2.10
2022-08-11T00:26:25.047Z,1.83
2022-08-11T00:29:27.976Z,1.70
2022-08-11T00:32:31.140Z,2.05
2022-08-11T00:35:53.888Z,1.75
2022-08-11T00:39:05.733Z,1.83
2022-08-11T00:42:24.291Z,1.67
2022-08-11T00:48:53.691Z,1.77
2022-08-11T00:52:34.974Z,2.03
2022-08-11T00:55:47.162Z,1.92
2022-08-11T00:59:35.284Z,1.90
2022-08-11T01:03:18.227Z,2.00
2022-08-11T01:06:58.442Z,2.50
2022-08-11T01:10:58.393Z,2.25
2022-08-11T01:14:33.852Z,2.65
2022-08-11T01:17:50.360Z,2.77
2022-08-11T01:21:05.362Z,2.78
2022-08-11T01:24:33.665Z,2.62
2022-08-11T01:31:01.413Z,3.00
2022-08-11T01:34:55.496Z,2.17
2022-08-11T01:38:26.484Z,2.42
2022-08-11T01:42:29.261Z,2.10
2022-08-11T01:45:44.044Z,2.08
2022-08-11T01:50:05.160Z,1.80
2022-08-11T01:53:22.521Z,2.40
2022-08-11T01:56:38.445Z,2.10
2022-08-11T01:59:49.394Z,1.95
2022-08-11T02:03:07.444Z,2.03
2022-08-11T02:06:41.277Z,1.70
2022-08-11T02:10:36.395Z,1.92
2022-08-11T02:14:11.493Z,1.80
2022-08-11T02:17:37.525Z,1.85
2022-08-11T02:21:18.324Z,1.90
2022-08-11T02:24:29.302Z,1.80
2022-08-11T02:28:04.235Z,1.80
2022-08-11T02:32:28.893Z,1.90
2022-08-11T02:35:19.068Z,1.90
2022-08-11T02:38:46.264Z,2.15
2022-08-11T02:42:33.442Z,2.37
2022-08-11T02:45:48.376Z,2.03
2022-08-11T02:49:22.368Z,2.05
2022-08-11T02:52:45.406Z,2.25
2022-08-11T02:56:14.031Z,2.00
2022-08-11T02:59:45.750Z,2.20
2022-08-11T03:03:06.482Z,2.12
2022-08-11T03:06:19.623Z,1.80
2022-08-11T03:09:40.494Z,2.08
2022-08-11T03:13:10.354Z,2.37
2022-08-11T03:16:46.745Z,2.20
2022-08-11T03:20:15.421Z,1.90
2022-08-11T03:23:48.139Z,2.05
2022-08-11T03:27:07.543Z,2.05
2022-08-11T03:30:13.545Z,2.53
2022-08-11T03:33:34.331Z,2.35
2022-08-11T03:37:15.632Z,2.50
2022-08-11T03:40:37.722Z,2.12
2022-08-11T03:44:07.759Z,1.80
2022-08-11T03:47:55.020Z,2.03
2022-08-11T03:51:08.479Z,2.17
2022-08-11T03:54:29.605Z,2.10
2022-08-11T03:57:44.667Z,1.90
2022-08-11T04:01:06.030Z,1.80
2022-08-11T04:04:50.704Z,2.20
2022-08-11T04:08:15.482Z,1.92
2022-08-11T04:11:37.645Z,1.70
2022-08-11T04:15:32.356Z,1.83
2022-08-11T04:19:15.248Z,1.98
2022-08-11T04:22:44.298Z,2.28
2022-08-11T04:26:19.023Z,2.30
2022-08-11T04:29:35.995Z,1.80
2022-08-11T04:32:59.780Z,2.10
2022-08-11T04:36:41.699Z,1.90
2022-08-11T04:40:12.455Z,2.08
2022-08-11T04:43:25.108Z,1.90
2022-08-11T04:48:03.958Z,1.80
2022-08-11T04:55:07.226Z,1.77
2022-08-11T04:58:45.567Z,2.30
2022-08-11T05:02:25.694Z,1.65
2022-08-11T05:05:57.599Z,2.10
2022-08-11T05:09:26.092Z,1.87
2022-08-11T05:12:32.774Z,1.80
2022-08-11T05:16:06.112Z,1.98
2022-08-11T05:19:35.792Z,2.17
2022-08-11T05:23:08.425Z,1.85
2022-08-11T05:26:47.611Z,1.90
2022-08-11T05:30:20.663Z,2.50
2022-08-11T05:33:54.085Z,2.15
2022-08-11T05:37:29.162Z,1.80
2022-08-11T05:40:53.302Z,1.83
2022-08-11T05:44:23.193Z,1.85
2022-08-11T05:47:45.779Z,2.30
2022-08-11T05:51:16.594Z,2.17
2022-08-11T05:54:38.712Z,2.10
2022-08-11T05:57:50.791Z,2.15
2022-08-11T06:00:55.799Z,1.90
2022-08-11T06:04:15.773Z,2.00
2022-08-11T06:07:18.809Z,1.60
2022-08-11T06:10:37.308Z,1.60
2022-08-11T06:13:45.945Z,1.52
2022-08-11T06:16:51.066Z,1.48
2022-08-11T06:20:07.407Z,1.67
2022-08-11T06:23:11.352Z,2.00
2022-08-11T06:26:15.489Z,1.80
2022-08-11T06:29:19.241Z,1.87
2022-08-11T06:32:26.132Z,1.67
2022-08-11T06:35:34.937Z,2.17
2022-08-11T06:39:21.205Z,1.90
2022-08-11T06:42:43.805Z,2.10
2022-08-11T06:45:49.247Z,1.60
2022-08-11T06:48:53.941Z,1.37
2022-08-11T06:52:01.757Z,1.42
2022-08-11T06:55:57.115Z,1.98
2022-08-11T06:58:57.271Z,1.48
2022-08-11T07:02:15.281Z,1.70
2022-08-11T07:05:26.407Z,1.73
2022-08-11T07:08:53.936Z,1.75
2022-08-11T07:12:56.438Z,1.85
2022-08-11T07:16:11.464Z,1.62
2022-08-11T07:19:42.231Z,1.75
2022-08-11T07:23:13.699Z,1.70
2022-08-11T07:26:38.481Z,1.60
2022-08-11T07:29:45.057Z,1.67
2022-08-11T07:32:54.048Z,1.67
2022-08-11T07:36:00.128Z,1.90
2022-08-11T07:39:03.138Z,1.60
2022-08-11T07:42:15.074Z,1.83
2022-08-11T07:45:37.096Z,1.55
2022-08-11T07:49:00.546Z,1.65
2022-08-11T07:52:21.844Z,1.67
2022-08-11T07:55:49.150Z,1.75
2022-08-11T07:59:09.612Z,1.95
2022-08-11T08:02:31.974Z,1.67
2022-08-11T08:05:54.005Z,1.92
2022-08-11T08:09:16.476Z,1.65
2022-08-11T08:12:43.167Z,1.90
2022-08-11T08:16:04.988Z,1.80
2022-08-11T08:19:07.927Z,2.40
2022-08-11T08:22:38.141Z,1.70
2022-08-11T08:25:41.307Z,1.52
2022-08-11T08:28:46.568Z,1.80
2022-08-11T08:31:50.017Z,1.33
2022-08-11T08:34:55.246Z,1.42
2022-08-11T08:37:59.871Z,1.80
2022-08-11T08:41:02.995Z,1.48
2022-08-11T08:47:43.265Z,1.52
2022-08-11T08:51:54.866Z,1.40
2022-08-11T08:54:58.135Z,1.60
2022-08-11T08:58:02.340Z,1.45
2022-08-11T09:01:06.034Z,1.58
2022-08-11T09:04:12.363Z,1.55
2022-08-11T09:10:24.520Z,1.30
2022-08-11T09:13:27.630Z,1.08
2022-08-11T09:16:30.956Z,0.90
2022-08-11T09:19:34.053Z,1.17
2022-08-11T09:23:35.215Z,1.62
2022-08-11T09:26:41.139Z,1.40
2022-08-11T09:29:45.601Z,1.37
2022-08-11T09:32:48.326Z,1.05
2022-08-11T09:35:52.891Z,1.30
2022-08-11T09:39:15.619Z,1.20
2022-08-11T09:42:23.507Z,1.30
2022-08-11T09:45:27.817Z,1.10
2022-08-11T09:48:46.180Z,1.50
2022-08-11T09:52:02.006Z,1.40
2022-08-11T09:55:11.530Z,1.40
2022-08-11T09:58:42.991Z,1.30
2022-08-11T10:01:47.311Z,1.30
2022-08-11T10:05:15.624Z,1.10
2022-08-11T10:08:20.959Z,1.23
2022-08-11T10:11:25.135Z,1.20
2022-08-11T10:14:48.513Z,1.67
2022-08-11T10:18:15.980Z,1.20
2022-08-11T10:21:30.678Z,1.30
2022-08-11T10:24:52.301Z,1.25
2022-08-11T10:28:28.805Z,1.15
2022-08-11T10:31:57.697Z,1.40
2022-08-11T10:35:07.300Z,1.35
2022-08-11T10:38:13.275Z,1.40
2022-08-11T10:41:34.402Z,1.20
2022-08-11T10:44:45.578Z,0.93
2022-08-11T10:47:49.571Z,0.98
2022-08-11T10:51:13.029Z,1.17
2022-08-11T10:54:34.350Z,1.20
2022-08-11T10:58:04.932Z,1.10
2022-08-11T11:01:10.614Z,1.23
2022-08-11T11:04:19.059Z,1.27
2022-08-11T11:07:24.932Z,1.27
2022-08-11T11:10:28.152Z,1.20
2022-08-11T11:13:54.921Z,1.35
2022-08-11T11:20:36.335Z,1.33
2022-08-11T11:23:50.042Z,1.10
2022-08-11T11:27:05.684Z,1.20
2022-08-11T11:30:12.364Z,1.45
2022-08-11T11:33:25.458Z,1.42
2022-08-11T11:36:47.757Z,1.40
2022-08-11T11:39:51.006Z,1.10
2022-08-11T11:42:56.811Z,1.12
2022-08-11T11:46:00.086Z,1.20
2022-08-11T11:49:09.078Z,0.90
2022-08-11T11:52:21.812Z,1.00
2022-08-11T11:55:26.457Z,0.85
2022-08-11T11:58:48.364Z,1.35
2022-08-11T12:01:52.870Z,1.23
2022-08-11T12:04:56.385Z,0.77
2022-08-11T12:08:17.998Z,1.12
2022-08-11T12:11:42.252Z,1.33
2022-08-11T12:14:46.510Z,0.98
2022-08-11T12:17:52.801Z,0.73
2022-08-11T12:20:55.868Z,1.10
2022-08-11T12:24:21.099Z,1.45
2022-08-11T12:27:25.968Z,1.05
2022-08-11T12:30:29.634Z,0.90
2022-08-11T12:33:35.077Z,0.90
2022-08-11T12:36:46.344Z,1.00
2022-08-11T12:40:15.767Z,1.10
2022-08-11T12:43:56.968Z,0.90
2022-08-11T12:50:29.129Z,0.90
2022-08-11T12:53:34.605Z,1.05
2022-08-11T12:56:59.579Z,1.00
2022-08-11T13:00:23.566Z,0.80
2022-08-11T13:03:52.517Z,0.90
2022-08-11T13:06:59.667Z,1.20
2022-08-11T13:10:05.498Z,1.23
2022-08-11T13:13:54.580Z,1.42
2022-08-11T13:16:54.612Z,1.20
2022-08-11T13:19:59.124Z,0.90
2022-08-11T13:23:03.534Z,1.10
2022-08-11T13:26:10.792Z,1.02
2022-08-11T13:29:14.990Z,1.50
2022-08-11T13:32:20.314Z,1.02
2022-08-11T13:35:24.286Z,0.98
2022-08-11T13:38:28.498Z,1.20
2022-08-11T13:41:39.086Z,0.90
2022-08-11T13:44:42.950Z,1.10
2022-08-11T13:47:46.772Z,0.85
2022-08-11T13:51:07.875Z,1.05
2022-08-11T13:54:21.476Z,1.20
2022-08-11T13:58:08.939Z,1.00
2022-08-11T14:00:52.771Z,1.50
2022-08-11T14:04:30.134Z,0.95
2022-08-11T14:07:34.487Z,0.95
2022-08-11T14:10:39.028Z,1.02
2022-08-11T14:13:48.415Z,1.08
2022-08-11T14:16:56.651Z,1.00
2022-08-11T14:20:37.878Z,0.70
2022-08-11T14:23:35.591Z,0.88
2022-08-11T14:26:42.211Z,0.80
2022-08-11T14:29:49.040Z,0.70
2022-08-11T14:32:55.377Z,1.00
2022-08-11T14:35:59.169Z,0.90
2022-08-11T14:39:13.007Z,0.90
2022-08-11T14:42:37.425Z,1.00
2022-08-11T14:45:59.429Z,0.80
2022-08-11T14:49:02.719Z,0.80
2022-08-11T14:52:09.776Z,0.90
2022-08-11T14:55:32.225Z,0.80
2022-08-11T14:58:35.195Z,0.90
2022-08-11T15:02:17.186Z,0.98
2022-08-11T15:05:20.576Z,0.70
2022-08-11T15:08:46.509Z,0.70
2022-08-11T15:12:07.777Z,0.80
2022-08-11T15:15:50.221Z,0.70
2022-08-11T15:18:53.043Z,0.93
2022-08-11T15:22:14.598Z,0.80
2022-08-11T15:25:17.570Z,1.10
2022-08-11T15:28:41.064Z,0.90
2022-08-11T15:32:02.651Z,0.75
2022-08-11T15:35:25.678Z,0.90
2022-08-11T15:38:42.774Z,0.62
2022-08-11T15:42:23.166Z,0.62
2022-08-11T15:45:45.172Z,0.90
2022-08-11T15:48:56.049Z,1.10
2022-08-11T15:52:18.026Z,1.05
2022-08-11T15:55:23.542Z,1.12
2022-08-11T15:59:10.633Z,0.90
2022-08-11T16:02:34.401Z,0.80
2022-08-11T16:05:46.485Z,0.80
2022-08-11T16:08:51.405Z,1.12
2022-08-11T16:11:56.906Z,0.90
2022-08-11T16:15:25.421Z,0.75
2022-08-11T16:18:42.290Z,1.00
2022-08-11T16:21:45.604Z,1.02
2022-08-11T16:27:01.924Z,0.88
2022-08-11T16:28:15.327Z,1.70
2022-08-11T16:31:21.891Z,0.80
2022-08-11T16:34:43.125Z,1.10
2022-08-11T16:38:05.635Z,1.05
2022-08-11T16:41:11.827Z,1.00
2022-08-11T16:44:37.710Z,1.05
2022-08-11T16:48:01.890Z,1.15
2022-08-11T16:51:07.750Z,0.90
2022-08-11T16:54:10.955Z,2.35
2022-08-11T16:57:37.084Z,0.98
2022-08-11T17:00:41.420Z,0.73
2022-08-11T17:04:10.410Z,1.30
2022-08-11T17:07:42.434Z,1.30
2022-08-11T17:11:16.969Z,2.33
2022-08-11T17:14:35.452Z,1.83
2022-08-11T17:17:39.979Z,2.30
2022-08-11T17:20:44.321Z,1.75
2022-08-11T17:23:51.841Z,1.20
2022-08-11T17:26:59.132Z,1.23
2022-08-11T17:30:06.142Z,1.55
2022-08-11T17:33:29.207Z,1.42
2022-08-11T17:36:33.330Z,1.35
2022-08-11T17:39:36.382Z,1.50
2022-08-11T17:43:00.274Z,1.15
2022-08-11T17:46:21.633Z,1.40
2022-08-11T17:49:26.436Z,1.17
2022-08-11T17:52:49.121Z,1.40
2022-08-11T17:56:11.485Z,1.40
2022-08-11T17:59:34.504Z,1.08
2022-08-11T18:03:01.464Z,1.17
2022-08-11T18:06:06.171Z,1.27
2022-08-11T18:09:32.858Z,1.17
2022-08-11T18:12:54.829Z,1.20
2022-08-11T18:16:15.844Z,1.15
2022-08-11T18:19:37.280Z,1.42
2022-08-11T18:23:01.688Z,1.08
2022-08-11T18:26:25.008Z,1.05
2022-08-11T18:29:49.290Z,1.15
2022-08-11T18:36:58.209Z,1.33
2022-08-11T18:40:26.299Z,1.10
2022-08-11T18:43:51.149Z,0.98
2022-08-11T18:47:14.120Z,1.20
2022-08-11T18:50:39.802Z,0.75
2022-08-11T18:54:05.800Z,1.23
2022-08-11T18:57:27.943Z,1.00
2022-08-11T19:00:56.371Z,1.00
2022-08-11T19:04:20.709Z,1.10
2022-08-11T19:07:44.239Z,1.05
2022-08-11T19:11:07.349Z,0.98
2022-08-11T19:14:30.363Z,1.37
2022-08-11T19:17:54.409Z,0.90
2022-08-11T19:21:18.482Z,1.30
2022-08-11T19:24:41.417Z,1.33
2022-08-11T19:28:07.101Z,1.30
2022-08-11T19:31:29.823Z,1.30
2022-08-11T19:34:52.216Z,1.60
2022-08-11T19:38:14.709Z,1.70
2022-08-11T19:41:56.914Z,1.20
2022-08-11T19:45:23.121Z,1.30
2022-08-11T19:48:45.598Z,1.40
2022-08-11T19:52:08.515Z,1.05
2022-08-11T19:55:31.027Z,1.40
2022-08-11T19:58:57.868Z,1.30
2022-08-11T20:02:19.415Z,1.37
2022-08-11T20:05:40.937Z,1.15
2022-08-11T20:09:22.677Z,1.00
2022-08-11T20:12:46.116Z,1.05
2022-08-11T20:16:10.136Z,1.25
2022-08-11T20:19:56.170Z,1.30
2022-08-11T20:23:19.191Z,1.27
2022-08-11T20:26:41.122Z,1.02
2022-08-11T20:30:02.915Z,1.30
2022-08-11T20:33:26.832Z,1.17
2022-08-11T20:36:52.456Z,0.88
2022-08-11T20:40:17.512Z,1.12
2022-08-11T20:44:06.984Z,1.17
2022-08-11T20:47:59.588Z,1.10
2022-08-11T20:51:17.472Z,0.90
2022-08-11T20:54:43.591Z,0.98
2022-08-11T20:58:14.411Z,1.10
2022-08-11T21:01:42.092Z,0.98
2022-08-11T21:05:03.698Z,1.27
2022-08-11T21:08:26.790Z,1.00
2022-08-11T21:11:50.964Z,1.00
2022-08-11T21:15:14.753Z,1.23
2022-08-11T21:18:59.692Z,1.10
2022-08-11T21:22:22.081Z,1.00
2022-08-11T21:25:54.445Z,1.02
2022-08-11T21:29:19.462Z,1.00
2022-08-11T21:32:42.813Z,1.00
2022-08-11T21:36:04.196Z,0.90
2022-08-11T21:39:29.117Z,1.10
2022-08-11T21:42:53.875Z,0.98
2022-08-11T21:46:16.990Z,1.10
2022-08-11T21:49:41.566Z,1.20
2022-08-11T21:53:02.922Z,1.10
2022-08-11T21:56:27.404Z,1.17
2022-08-11T22:00:03.197Z,3.28
2022-08-11T22:03:41.070Z,3.50
2022-08-11T22:07:12.418Z,3.37
2022-08-11T22:10:41.440Z,3.87
2022-08-11T22:14:08.067Z,2.87
2022-08-11T22:17:29.335Z,3.03
2022-08-11T22:20:52.060Z,2.83
2022-08-11T22:24:18.336Z,2.22
2022-08-11T22:27:52.112Z,1.98
2022-08-11T22:31:15.952Z,1.30
2022-08-11T22:34:51.200Z,1.35
2022-08-11T22:38:16.710Z,1.20
2022-08-11T22:41:40.740Z,1.85
2022-08-11T22:45:01.580Z,1.10
2022-08-11T22:48:25.983Z,1.37
2022-08-11T22:51:47.779Z,1.05
2022-08-11T22:55:11.145Z,1.20
2022-08-11T22:58:33.952Z,1.20
2022-08-11T23:01:57.892Z,1.10
2022-08-11T23:05:20.138Z,0.85
2022-08-11T23:08:41.876Z,1.10
2022-08-11T23:12:06.687Z,1.05
2022-08-11T23:15:31.749Z,0.90
2022-08-11T23:18:56.278Z,1.10
2022-08-11T23:22:22.021Z,0.95
2022-08-11T23:25:45.574Z,0.90
2022-08-11T23:29:07.515Z,1.30
2022-08-11T23:32:28.933Z,1.15
2022-08-11T23:35:57.956Z,0.90
2022-08-11T23:39:22.951Z,1.00
2022-08-11T23:42:46.211Z,0.90
2022-08-11T23:46:07.744Z,1.42
2022-08-11T23:49:29.690Z,0.93
2022-08-11T23:52:52.693Z,1.33
2022-08-11T23:56:14.741Z,1.23
2022-08-11T23:59:36.156Z,0.95
