createdAt,value
2022-11-24T00:01:23.103Z,44.41
2022-11-24T00:03:52.940Z,44.34
2022-11-24T00:06:20.672Z,44.37
2022-11-24T00:08:47.164Z,44.44
2022-11-24T00:11:14.660Z,44.49
2022-11-24T00:13:41.313Z,44.66
2022-11-24T00:16:09.302Z,44.77
2022-11-24T00:18:35.627Z,44.47
2022-11-24T00:21:01.926Z,44.32
2022-11-24T00:23:29.543Z,44.43
2022-11-24T00:25:55.837Z,44.32
2022-11-24T00:28:22.152Z,44.41
2022-11-24T00:30:48.521Z,44.37
2022-11-24T00:33:14.818Z,44.42
2022-11-24T00:35:41.116Z,44.28
2022-11-24T00:38:07.515Z,44.28
2022-11-24T00:40:35.301Z,44.38
2022-11-24T00:43:01.726Z,44.36
2022-11-24T00:45:28.024Z,44.23
2022-11-24T00:47:54.433Z,44.25
2022-11-24T00:50:20.756Z,44.22
2022-11-24T00:52:47.057Z,44.26
2022-11-24T00:55:13.390Z,44.35
2022-11-24T00:57:41.003Z,44.35
2022-11-24T01:00:08.046Z,44.30
2022-11-24T01:02:34.404Z,44.34
2022-11-24T01:05:00.761Z,44.46
2022-11-24T01:07:27.065Z,44.27
2022-11-24T01:09:53.545Z,44.08
2022-11-24T01:12:19.856Z,44.23
2022-11-24T01:14:47.481Z,44.17
2022-11-24T01:17:13.798Z,44.12
2022-11-24T01:19:40.216Z,44.24
2022-11-24T01:22:06.529Z,44.24
2022-11-24T01:24:33.113Z,44.30
2022-11-24T01:26:59.714Z,44.13
2022-11-24T01:29:26.030Z,44.07
2022-11-24T01:31:53.614Z,44.08
2022-11-24T01:34:19.946Z,44.15
2022-11-24T01:36:46.325Z,44.08
2022-11-24T01:39:12.803Z,43.98
2022-11-24T01:41:39.445Z,44.11
2022-11-24T01:44:19.644Z,44.12
2022-11-24T01:46:48.517Z,44.16
2022-11-24T01:49:17.078Z,44.08
2022-11-24T01:51:48.825Z,44.02
2022-11-24T01:54:18.216Z,44.29
2022-11-24T01:56:46.341Z,44.32
2022-11-24T01:59:13.810Z,44.24
2022-11-24T02:01:40.245Z,44.17
2022-11-24T02:04:09.451Z,44.01
2022-11-24T02:06:37.914Z,44.10
2022-11-24T02:09:06.813Z,44.00
2022-11-24T02:11:34.018Z,44.05
2022-11-24T02:14:00.587Z,43.98
2022-11-24T02:16:26.937Z,44.11
2022-11-24T02:18:53.573Z,44.13
2022-11-24T02:21:19.932Z,44.02
2022-11-24T02:23:51.382Z,44.11
2022-11-24T02:26:22.154Z,44.16
2022-11-24T02:28:49.903Z,44.00
2022-11-24T02:31:16.253Z,43.96
2022-11-24T02:33:42.640Z,43.99
2022-11-24T02:36:08.995Z,43.99
2022-11-24T02:38:35.946Z,44.19
2022-11-24T02:41:03.684Z,44.17
2022-11-24T02:43:32.014Z,44.11
2022-11-24T02:45:59.820Z,44.21
2022-11-24T02:48:26.264Z,43.95
2022-11-24T02:50:52.550Z,44.43
2022-11-24T02:53:18.850Z,44.23
2022-11-24T02:55:45.278Z,44.03
2022-11-24T02:58:11.544Z,44.07
2022-11-24T03:00:37.824Z,44.21
2022-11-24T03:03:05.561Z,44.10
2022-11-24T03:05:31.897Z,44.02
2022-11-24T03:07:58.267Z,43.94
2022-11-24T03:10:24.603Z,44.00
2022-11-24T03:12:50.957Z,44.04
2022-11-24T03:15:17.431Z,44.08
2022-11-24T03:17:43.912Z,44.03
2022-11-24T03:20:12.139Z,43.59
2022-11-24T03:22:38.522Z,43.88
2022-11-24T03:25:05.226Z,43.67
2022-11-24T03:27:31.706Z,43.54
2022-11-24T03:29:58.095Z,43.44
2022-11-24T03:32:24.427Z,43.36
2022-11-24T03:34:50.791Z,43.62
2022-11-24T03:37:18.492Z,43.58
2022-11-24T03:39:44.794Z,43.44
2022-11-24T03:42:11.073Z,43.26
2022-11-24T03:44:37.448Z,43.31
2022-11-24T03:47:03.737Z,43.19
2022-11-24T03:49:30.278Z,42.99
2022-11-24T03:51:56.740Z,43.55
2022-11-24T03:54:24.378Z,43.48
2022-11-24T03:56:50.642Z,43.26
2022-11-24T03:59:17.103Z,43.07
2022-11-24T04:01:43.424Z,43.09
2022-11-24T04:04:10.213Z,43.19
2022-11-24T04:06:36.575Z,43.15
2022-11-24T04:09:02.986Z,43.14
2022-11-24T04:11:30.646Z,42.98
2022-11-24T04:13:57.058Z,42.99
2022-11-24T04:16:23.741Z,43.02
2022-11-24T04:18:51.548Z,42.54
2022-11-24T04:21:17.943Z,42.92
2022-11-24T04:23:44.245Z,43.32
2022-11-24T04:26:10.548Z,43.22
2022-11-24T04:28:38.120Z,42.94
2022-11-24T04:31:06.242Z,42.78
2022-11-24T04:33:32.860Z,42.92
2022-11-24T04:35:59.152Z,42.91
2022-11-24T04:39:24.035Z,42.94
2022-11-24T04:41:11.728Z,42.91
2022-11-24T04:43:40.867Z,42.70
2022-11-24T04:46:10.150Z,42.79
2022-11-24T04:48:36.481Z,42.72
2022-11-24T04:51:04.226Z,42.85
2022-11-24T04:53:30.690Z,42.28
2022-11-24T04:55:56.985Z,42.77
2022-11-24T04:58:23.293Z,43.08
2022-11-24T05:00:50.914Z,42.88
2022-11-24T05:03:17.358Z,42.71
2022-11-24T05:05:43.696Z,42.73
2022-11-24T05:08:10.148Z,42.55
2022-11-24T05:10:36.421Z,42.38
2022-11-24T05:13:04.318Z,42.51
2022-11-24T05:15:30.732Z,42.44
2022-11-24T05:17:58.353Z,42.41
2022-11-24T05:20:24.989Z,42.53
2022-11-24T05:22:51.377Z,42.43
2022-11-24T05:25:17.783Z,42.46
2022-11-24T05:27:44.079Z,42.68
2022-11-24T05:30:10.917Z,43.14
2022-11-24T05:32:37.255Z,43.03
2022-11-24T05:35:05.444Z,42.63
2022-11-24T05:37:31.760Z,43.52
2022-11-24T05:39:58.044Z,46.32
2022-11-24T05:42:24.363Z,44.67
2022-11-24T05:44:50.734Z,45.09
2022-11-24T05:47:17.386Z,44.71
2022-11-24T05:49:43.774Z,44.64
2022-11-24T05:52:11.507Z,44.48
2022-11-24T05:54:37.901Z,44.91
2022-11-24T05:57:04.768Z,44.79
2022-11-24T05:59:31.087Z,44.36
2022-11-24T06:01:57.563Z,44.33
2022-11-24T06:04:24.050Z,44.62
2022-11-24T06:06:50.477Z,45.08
2022-11-24T06:09:18.146Z,45.01
2022-11-24T06:11:44.458Z,45.32
2022-11-24T06:14:11.486Z,45.79
2022-11-24T06:16:38.319Z,46.69
2022-11-24T06:19:04.703Z,46.31
2022-11-24T06:21:31.101Z,45.18
2022-11-24T06:23:57.660Z,44.83
2022-11-24T06:26:25.317Z,44.85
2022-11-24T06:28:51.649Z,44.58
2022-11-24T06:31:18.066Z,46.66
2022-11-24T06:33:44.499Z,48.81
2022-11-24T06:36:12.999Z,46.70
2022-11-24T06:38:39.612Z,46.02
2022-11-24T06:41:07.060Z,45.84
2022-11-24T06:43:35.403Z,45.89
2022-11-24T06:46:02.137Z,45.62
2022-11-24T06:48:28.891Z,45.58
2022-11-24T06:50:59.546Z,45.56
2022-11-24T06:53:25.920Z,45.28
2022-11-24T06:55:53.003Z,45.55
2022-11-24T06:58:19.361Z,45.64
2022-11-24T07:00:46.964Z,45.57
2022-11-24T07:03:15.370Z,44.99
2022-11-24T07:05:41.907Z,44.81
2022-11-24T07:08:10.956Z,44.77
2022-11-24T07:10:41.334Z,44.67
2022-11-24T07:13:08.312Z,44.71
2022-11-24T07:15:34.765Z,45.18
2022-11-24T07:18:02.384Z,45.03
2022-11-24T07:20:28.743Z,44.85
2022-11-24T07:22:55.397Z,44.65
2022-11-24T07:25:21.785Z,44.92
2022-11-24T07:27:48.131Z,44.32
2022-11-24T07:30:14.514Z,45.13
2022-11-24T07:32:40.898Z,45.21
2022-11-24T07:35:08.784Z,44.89
2022-11-24T07:37:35.122Z,44.75
2022-11-24T07:40:01.760Z,44.55
2022-11-24T07:42:28.243Z,44.26
2022-11-24T07:44:54.533Z,44.42
2022-11-24T07:47:20.938Z,44.42
2022-11-24T07:49:47.286Z,44.07
2022-11-24T07:52:15.106Z,44.17
2022-11-24T07:54:41.540Z,44.19
2022-11-24T07:57:07.984Z,44.33
2022-11-24T07:59:34.868Z,44.42
2022-11-24T08:02:01.444Z,44.06
2022-11-24T08:04:28.307Z,44.91
2022-11-24T08:06:54.692Z,44.88
2022-11-24T08:09:22.296Z,44.59
2022-11-24T08:11:48.791Z,44.22
2022-11-24T08:14:15.316Z,44.00
2022-11-24T08:16:41.715Z,44.13
2022-11-24T08:19:08.125Z,44.10
2022-11-24T08:21:34.551Z,44.08
2022-11-24T08:24:00.873Z,44.05
2022-11-24T08:26:28.540Z,44.06
2022-11-24T08:28:55.650Z,43.94
2022-11-24T08:31:22.216Z,43.89
2022-11-24T08:33:48.660Z,44.08
2022-11-24T08:36:16.582Z,43.98
2022-11-24T08:38:43.460Z,44.55
2022-11-24T08:41:10.794Z,44.82
2022-11-24T08:43:38.993Z,44.98
2022-11-24T08:46:06.539Z,44.51
2022-11-24T08:48:33.502Z,44.28
2022-11-24T08:51:05.549Z,43.96
2022-11-24T08:53:31.805Z,43.91
2022-11-24T08:55:59.121Z,43.98
2022-11-24T08:58:25.492Z,43.88
2022-11-24T09:00:53.146Z,43.89
2022-11-24T09:03:19.489Z,43.97
2022-11-24T09:05:53.261Z,43.92
2022-11-24T09:08:19.695Z,43.87
2022-11-24T09:10:46.319Z,43.72
2022-11-24T09:13:12.663Z,43.70
2022-11-24T09:15:39.317Z,43.97
2022-11-24T09:18:07.145Z,44.53
2022-11-24T09:20:33.613Z,44.77
2022-11-24T09:22:59.940Z,44.59
2022-11-24T09:25:26.307Z,44.02
2022-11-24T09:27:52.718Z,43.84
2022-11-24T09:30:19.180Z,43.80
2022-11-24T09:32:45.697Z,43.93
2022-11-24T09:35:13.578Z,44.05
2022-11-24T09:37:39.955Z,43.85
2022-11-24T09:40:06.973Z,43.70
2022-11-24T09:42:39.535Z,43.92
2022-11-24T09:45:15.753Z,43.77
2022-11-24T09:47:51.198Z,43.88
2022-11-24T09:50:20.689Z,43.62
2022-11-24T09:52:49.518Z,43.97
2022-11-24T09:55:23.449Z,44.51
2022-11-24T09:57:51.477Z,44.44
2022-11-24T10:00:17.978Z,44.09
2022-11-24T10:02:46.031Z,44.02
2022-11-24T10:05:12.467Z,43.87
2022-11-24T10:07:42.709Z,43.80
2022-11-24T10:10:13.859Z,43.91
2022-11-24T10:12:48.019Z,43.91
2022-11-24T10:15:19.560Z,44.02
2022-11-24T10:17:54.648Z,43.80
2022-11-24T10:20:26.131Z,43.94
2022-11-24T10:23:01.585Z,43.86
2022-11-24T10:25:30.522Z,44.01
2022-11-24T10:27:58.626Z,44.15
2022-11-24T10:30:24.994Z,44.77
2022-11-24T10:32:54.734Z,44.59
2022-11-24T10:35:22.358Z,44.22
2022-11-24T10:37:54.428Z,44.22
2022-11-24T10:40:55.454Z,44.11
2022-11-24T10:43:12.344Z,44.18
2022-11-24T10:45:39.368Z,44.00
2022-11-24T10:48:08.089Z,43.99
2022-11-24T10:50:36.727Z,43.99
2022-11-24T10:53:06.586Z,44.09
2022-11-24T10:55:48.569Z,44.05
2022-11-24T10:58:16.620Z,44.14
2022-11-24T11:03:24.052Z,44.74
2022-11-24T11:05:51.739Z,44.97
2022-11-24T11:08:19.634Z,45.11
2022-11-24T11:10:46.833Z,44.78
2022-11-24T11:13:25.269Z,44.61
2022-11-24T11:15:51.738Z,44.56
2022-11-24T11:18:19.060Z,44.39
2022-11-24T11:20:49.931Z,44.28
2022-11-24T11:23:21.130Z,44.45
2022-11-24T11:25:47.459Z,44.24
2022-11-24T11:28:23.706Z,44.48
2022-11-24T11:31:19.018Z,44.47
2022-11-24T11:34:04.615Z,44.53
2022-11-24T11:36:32.816Z,44.58
2022-11-24T11:38:59.213Z,44.33
2022-11-24T11:41:28.628Z,44.98
2022-11-24T11:44:01.499Z,45.34
2022-11-24T11:46:31.025Z,45.00
2022-11-24T11:48:57.445Z,44.77
2022-11-24T11:51:30.926Z,44.75
2022-11-24T11:54:05.831Z,44.73
2022-11-24T11:56:34.829Z,44.91
2022-11-24T11:59:06.893Z,44.75
2022-11-24T12:01:43.974Z,44.70
2022-11-24T12:04:16.030Z,44.83
2022-11-24T12:06:51.389Z,44.59
2022-11-24T12:09:23.122Z,44.61
2022-11-24T12:11:53.137Z,44.97
2022-11-24T12:14:25.459Z,44.77
2022-11-24T12:16:58.923Z,45.27
2022-11-24T12:19:31.743Z,45.49
2022-11-24T12:22:02.586Z,45.58
2022-11-24T12:24:35.504Z,46.60
2022-11-24T12:27:05.444Z,47.14
2022-11-24T12:29:45.286Z,47.88
2022-11-24T12:32:22.346Z,48.62
2022-11-24T12:34:53.520Z,47.99
2022-11-24T12:37:26.602Z,47.30
2022-11-24T12:39:55.474Z,47.56
2022-11-24T12:42:26.361Z,47.21
2022-11-24T12:44:59.291Z,46.85
2022-11-24T12:47:32.056Z,46.40
2022-11-24T12:50:02.680Z,47.15
2022-11-24T12:52:31.222Z,47.17
2022-11-24T12:54:57.862Z,47.08
2022-11-24T12:57:27.510Z,46.64
2022-11-24T12:59:56.756Z,46.55
2022-11-24T13:02:28.273Z,46.39
2022-11-24T13:04:58.885Z,46.29
2022-11-24T13:07:36.069Z,46.26
2022-11-24T13:10:12.242Z,46.15
2022-11-24T13:12:52.276Z,46.24
2022-11-24T13:15:43.391Z,46.09
2022-11-24T13:18:25.462Z,46.18
2022-11-24T13:20:53.202Z,46.12
2022-11-24T13:23:23.016Z,45.79
2022-11-24T13:26:13.567Z,46.38
2022-11-24T13:29:01.753Z,46.90
2022-11-24T13:31:30.319Z,46.34
2022-11-24T13:33:57.345Z,46.52
2022-11-24T13:36:29.829Z,46.54
2022-11-24T13:38:56.264Z,46.74
2022-11-24T13:41:37.464Z,46.55
2022-11-24T13:44:17.411Z,47.65
2022-11-24T13:46:53.734Z,49.06
2022-11-24T13:49:20.498Z,48.96
2022-11-24T13:51:48.250Z,49.71
2022-11-24T13:54:14.723Z,49.19
2022-11-24T13:56:41.143Z,49.03
2022-11-24T13:59:16.149Z,49.38
2022-11-24T14:01:42.729Z,49.83
2022-11-24T14:04:33.985Z,49.99
2022-11-24T14:07:07.963Z,50.44
2022-11-24T14:09:37.169Z,50.05
2022-11-24T14:12:06.639Z,49.95
2022-11-24T14:14:33.340Z,50.10
2022-11-24T14:17:08.512Z,50.08
2022-11-24T14:19:35.004Z,50.02
2022-11-24T14:22:02.913Z,50.51
2022-11-24T14:24:32.769Z,50.81
2022-11-24T14:27:01.877Z,50.93
2022-11-24T14:29:28.216Z,51.91
2022-11-24T14:31:55.837Z,52.35
2022-11-24T14:34:23.335Z,51.75
2022-11-24T14:36:50.854Z,52.22
2022-11-24T14:39:19.170Z,51.27
2022-11-24T14:41:50.517Z,51.45
2022-11-24T14:44:19.295Z,51.99
2022-11-24T14:46:46.011Z,52.09
2022-11-24T14:49:16.782Z,52.84
2022-11-24T14:51:44.179Z,52.97
2022-11-24T14:54:15.274Z,52.88
2022-11-24T14:56:55.736Z,52.83
2022-11-24T14:59:23.001Z,52.55
2022-11-24T15:01:49.524Z,51.86
2022-11-24T15:04:54.578Z,52.26
2022-11-24T15:07:06.098Z,52.91
2022-11-24T15:09:34.161Z,52.42
2022-11-24T15:12:06.379Z,52.45
2022-11-24T15:14:36.748Z,52.58
2022-11-24T15:17:03.914Z,52.58
2022-11-24T15:19:32.144Z,52.54
2022-11-24T15:21:58.467Z,52.68
2022-11-24T15:24:24.831Z,52.59
2022-11-24T15:26:58.086Z,52.35
2022-11-24T15:29:25.753Z,52.28
2022-11-24T15:31:53.120Z,52.37
2022-11-24T15:34:19.645Z,52.33
2022-11-24T15:36:45.964Z,52.13
2022-11-24T15:39:12.343Z,51.41
2022-11-24T15:41:38.747Z,50.83
2022-11-24T15:44:05.060Z,50.77
2022-11-24T15:46:32.762Z,50.54
2022-11-24T15:48:59.144Z,50.18
2022-11-24T15:51:26.014Z,49.94
2022-11-24T15:53:58.711Z,49.90
2022-11-24T15:56:29.802Z,50.06
2022-11-24T15:58:56.366Z,49.89
2022-11-24T16:01:24.265Z,49.53
2022-11-24T16:03:51.987Z,49.43
2022-11-24T16:06:24.500Z,49.91
2022-11-24T16:08:51.335Z,50.55
2022-11-24T16:11:17.719Z,49.64
2022-11-24T16:13:48.544Z,49.58
2022-11-24T16:16:18.234Z,49.48
2022-11-24T16:18:44.799Z,49.48
2022-11-24T16:21:12.359Z,49.37
2022-11-24T16:23:38.678Z,49.29
2022-11-24T16:26:05.465Z,49.30
2022-11-24T16:28:31.828Z,49.35
2022-11-24T16:30:58.358Z,49.24
2022-11-24T16:33:24.756Z,49.74
2022-11-24T16:35:51.232Z,48.58
2022-11-24T16:38:18.855Z,49.28
2022-11-24T16:40:50.135Z,49.52
2022-11-24T16:43:16.495Z,49.75
2022-11-24T16:45:45.564Z,50.47
2022-11-24T16:48:12.163Z,50.08
2022-11-24T16:50:39.177Z,49.63
2022-11-24T16:53:05.481Z,49.44
2022-11-24T16:55:33.066Z,49.40
2022-11-24T16:57:59.373Z,49.53
2022-11-24T17:00:25.687Z,49.29
2022-11-24T17:02:52.227Z,49.39
2022-11-24T17:05:18.610Z,49.42
2022-11-24T17:07:45.108Z,49.29
2022-11-24T17:10:11.582Z,49.47
2022-11-24T17:12:39.193Z,49.36
2022-11-24T17:18:22.354Z,49.60
2022-11-24T17:20:38.171Z,49.36
2022-11-24T17:23:04.452Z,49.12
2022-11-24T17:25:31.684Z,48.93
2022-11-24T17:27:59.365Z,49.03
2022-11-24T17:30:25.650Z,49.05
2022-11-24T17:32:56.586Z,49.01
2022-11-24T17:35:23.719Z,48.89
2022-11-24T17:37:50.298Z,48.99
2022-11-24T17:40:32.134Z,49.04
2022-11-24T17:43:00.366Z,48.87
2022-11-24T17:45:27.214Z,49.36
2022-11-24T17:47:53.597Z,48.69
2022-11-24T17:50:29.828Z,49.31
2022-11-24T17:52:56.121Z,49.20
2022-11-24T17:55:22.423Z,48.98
2022-11-24T17:57:51.994Z,49.10
2022-11-24T18:00:19.846Z,49.00
2022-11-24T18:02:46.221Z,49.04
2022-11-24T18:07:47.990Z,48.80
2022-11-24T18:10:14.483Z,48.78
2022-11-24T18:12:40.790Z,48.86
2022-11-24T18:15:07.456Z,48.97
2022-11-24T18:17:35.095Z,48.48
2022-11-24T18:20:01.412Z,48.96
2022-11-24T18:22:50.108Z,48.90
2022-11-24T18:25:14.100Z,48.84
2022-11-24T18:27:40.436Z,48.72
2022-11-24T18:30:07.285Z,48.88
2022-11-24T18:32:34.963Z,48.67
2022-11-24T18:35:01.273Z,48.85
2022-11-24T18:37:28.999Z,48.73
2022-11-24T18:39:55.438Z,48.78
2022-11-24T18:42:21.821Z,48.77
2022-11-24T18:44:52.570Z,48.71
2022-11-24T18:47:20.383Z,48.68
2022-11-24T18:49:48.000Z,48.94
2022-11-24T18:52:14.364Z,49.05
2022-11-24T18:54:40.692Z,49.03
2022-11-24T18:57:07.024Z,48.79
2022-11-24T18:59:33.281Z,48.60
2022-11-24T19:01:59.635Z,48.63
2022-11-24T19:04:26.090Z,48.52
2022-11-24T19:06:53.843Z,48.71
2022-11-24T19:09:20.229Z,48.73
2022-11-24T19:11:47.256Z,48.81
2022-11-24T19:14:14.820Z,48.66
2022-11-24T19:16:41.368Z,48.54
2022-11-24T19:19:07.863Z,48.54
2022-11-24T19:21:35.312Z,48.89
2022-11-24T19:24:05.413Z,48.12
2022-11-24T19:26:32.326Z,48.81
2022-11-24T19:28:58.606Z,48.58
2022-11-24T19:31:25.066Z,48.36
2022-11-24T19:33:51.498Z,48.45
2022-11-24T19:36:18.840Z,48.30
2022-11-24T19:38:48.734Z,48.40
2022-11-24T19:41:17.044Z,48.30
2022-11-24T19:43:43.445Z,48.36
2022-11-24T19:46:10.972Z,48.43
2022-11-24T19:48:38.196Z,48.43
2022-11-24T19:51:05.959Z,48.57
2022-11-24T19:53:32.538Z,48.13
2022-11-24T19:56:02.968Z,48.35
2022-11-24T19:58:30.851Z,48.69
2022-11-24T20:01:04.822Z,48.38
2022-11-24T20:03:31.189Z,48.24
2022-11-24T20:05:57.522Z,48.17
2022-11-24T20:08:23.844Z,48.09
2022-11-24T20:10:50.180Z,48.32
2022-11-24T20:13:16.505Z,48.14
2022-11-24T20:15:44.288Z,48.23
2022-11-24T20:18:10.685Z,48.27
2022-11-24T20:20:37.031Z,48.32
2022-11-24T20:23:03.377Z,48.28
2022-11-24T20:25:29.676Z,48.48
2022-11-24T20:27:55.954Z,47.88
2022-11-24T20:30:22.297Z,48.12
2022-11-24T20:32:49.918Z,48.19
2022-11-24T20:35:18.369Z,47.97
2022-11-24T20:37:44.877Z,48.10
2022-11-24T20:40:11.454Z,47.82
2022-11-24T20:42:37.835Z,47.79
2022-11-24T20:45:04.410Z,47.87
2022-11-24T20:47:30.848Z,47.88
2022-11-24T20:49:58.519Z,48.04
2022-11-24T20:52:24.851Z,47.89
2022-11-24T20:54:51.197Z,47.98
2022-11-24T20:57:17.527Z,48.21
2022-11-24T20:59:43.839Z,47.68
2022-11-24T21:02:10.229Z,48.06
2022-11-24T21:04:36.962Z,47.90
2022-11-24T21:07:04.969Z,48.00
2022-11-24T21:09:31.472Z,47.88
2022-11-24T21:11:57.891Z,47.75
2022-11-24T21:14:24.178Z,47.68
2022-11-24T21:16:50.566Z,47.71
2022-11-24T21:19:17.048Z,47.69
2022-11-24T21:21:43.942Z,47.79
2022-11-24T21:24:12.252Z,47.74
2022-11-24T21:26:39.194Z,47.70
2022-11-24T21:29:06.425Z,47.73
2022-11-24T21:31:34.539Z,47.75
2022-11-24T21:34:00.855Z,47.70
2022-11-24T21:36:27.188Z,47.52
2022-11-24T21:38:54.467Z,47.54
2022-11-24T21:41:22.702Z,47.51
2022-11-24T21:43:49.358Z,47.42
2022-11-24T21:46:15.995Z,47.46
2022-11-24T21:48:42.450Z,47.56
2022-11-24T21:51:11.632Z,47.50
2022-11-24T21:53:38.475Z,47.66
2022-11-24T21:56:06.153Z,47.79
2022-11-24T21:58:33.790Z,47.47
2022-11-24T22:01:01.256Z,47.78
2022-11-24T22:03:27.634Z,47.51
2022-11-24T22:05:53.964Z,47.44
2022-11-24T22:08:20.282Z,47.33
2022-11-24T22:10:46.687Z,47.18
2022-11-24T22:13:13.104Z,47.48
2022-11-24T22:15:40.658Z,47.38
2022-11-24T22:18:06.976Z,47.31
2022-11-24T22:20:33.282Z,47.47
2022-11-24T22:22:59.709Z,47.52
2022-11-24T22:25:26.140Z,47.64
2022-11-24T22:27:52.474Z,47.32
2022-11-24T22:30:18.839Z,47.57
2022-11-24T22:32:46.432Z,47.48
2022-11-24T22:35:12.794Z,47.35
2022-11-24T22:37:39.095Z,47.26
2022-11-24T22:40:05.938Z,47.29
2022-11-24T22:42:32.222Z,47.28
2022-11-24T22:44:58.485Z,47.35
2022-11-24T22:47:24.788Z,47.20
2022-11-24T22:49:52.375Z,47.27
2022-11-24T22:52:18.716Z,47.57
2022-11-24T22:54:45.092Z,47.23
2022-11-24T22:57:11.534Z,47.23
2022-11-24T22:59:37.838Z,47.02
2022-11-24T23:02:04.171Z,47.01
2022-11-24T23:04:30.509Z,47.12
2022-11-24T23:06:58.154Z,47.10
2022-11-24T23:09:24.480Z,47.11
2022-11-24T23:11:50.771Z,47.23
2022-11-24T23:14:17.210Z,47.10
2022-11-24T23:16:43.807Z,47.00
2022-11-24T23:19:10.321Z,47.10
2022-11-24T23:21:37.325Z,47.26
2022-11-24T23:24:05.633Z,47.09
2022-11-24T23:26:33.120Z,47.38
2022-11-24T23:28:59.895Z,47.06
2022-11-24T23:31:27.103Z,47.09
2022-11-24T23:33:53.470Z,46.94
2022-11-24T23:36:20.319Z,46.95
2022-11-24T23:38:47.035Z,46.82
2022-11-24T23:41:15.526Z,46.91
2022-11-24T23:43:42.475Z,46.97
2022-11-24T23:46:09.804Z,46.80
2022-11-24T23:48:36.621Z,47.12
2022-11-24T23:51:03.507Z,46.89
2022-11-24T23:53:30.967Z,47.00
2022-11-24T23:55:57.246Z,46.83
2022-11-24T23:58:25.010Z,46.78
