createdAt,value
2018-12-07T00:00:28.773Z,976.31
2018-12-07T00:01:28.825Z,976.31
2018-12-07T00:02:28.986Z,976.34
2018-12-07T00:03:28.889Z,976.33
2018-12-07T00:04:28.933Z,976.30
2018-12-07T00:05:28.981Z,976.33
2018-12-07T00:06:29.029Z,976.33
2018-12-07T00:07:29.091Z,976.30
2018-12-07T00:08:29.117Z,976.28
2018-12-07T00:09:29.168Z,976.33
2018-12-07T00:10:29.208Z,976.31
2018-12-07T00:11:29.274Z,976.34
2018-12-07T00:12:29.321Z,976.30
2018-12-07T00:13:29.359Z,976.33
2018-12-07T00:14:29.390Z,976.33
2018-12-07T00:15:29.452Z,976.37
2018-12-07T00:16:29.489Z,976.30
2018-12-07T00:17:29.550Z,976.34
2018-12-07T00:18:29.579Z,976.34
2018-12-07T00:19:29.617Z,976.28
2018-12-07T00:20:29.661Z,976.27
2018-12-07T00:21:29.710Z,976.24
2018-12-07T00:22:30.595Z,976.21
2018-12-07T00:23:29.800Z,976.20
2018-12-07T00:24:29.845Z,976.18
2018-12-07T00:25:29.893Z,976.19
2018-12-07T00:26:29.947Z,976.15
2018-12-07T00:27:29.989Z,976.19
2018-12-07T00:28:30.047Z,976.19
2018-12-07T00:29:30.079Z,976.17
2018-12-07T00:30:30.122Z,976.22
2018-12-07T00:31:30.175Z,976.17
2018-12-07T00:32:30.332Z,976.18
2018-12-07T00:33:30.279Z,976.16
2018-12-07T00:34:30.320Z,976.15
2018-12-07T00:35:30.370Z,976.13
2018-12-07T00:36:30.392Z,976.09
2018-12-07T00:37:30.439Z,976.15
2018-12-07T00:38:30.498Z,976.10
2018-12-07T00:39:30.570Z,976.11
2018-12-07T00:40:30.575Z,976.12
2018-12-07T00:41:30.622Z,976.09
2018-12-07T00:42:30.678Z,976.10
2018-12-07T00:43:30.717Z,976.10
2018-12-07T00:44:30.782Z,976.10
2018-12-07T00:45:30.805Z,976.14
2018-12-07T00:46:30.849Z,976.13
2018-12-07T00:47:30.895Z,976.15
2018-12-07T00:48:30.942Z,976.14
2018-12-07T00:49:31.020Z,976.14
2018-12-07T00:50:31.034Z,976.10
2018-12-07T00:51:31.084Z,976.08
2018-12-07T00:52:31.144Z,976.11
2018-12-07T00:53:31.170Z,976.09
2018-12-07T00:54:31.218Z,976.05
2018-12-07T00:55:31.298Z,976.07
2018-12-07T00:56:31.330Z,976.09
2018-12-07T00:57:31.443Z,976.09
2018-12-07T00:58:31.399Z,976.10
2018-12-07T00:59:31.454Z,976.07
2018-12-07T01:00:31.507Z,976.10
2018-12-07T01:01:31.562Z,976.07
2018-12-07T01:02:31.606Z,976.07
2018-12-07T01:03:31.629Z,976.07
2018-12-07T01:04:31.672Z,976.06
2018-12-07T01:05:31.720Z,976.02
2018-12-07T01:06:32.481Z,975.97
2018-12-07T01:07:31.812Z,975.95
2018-12-07T01:08:31.860Z,975.99
2018-12-07T01:09:31.974Z,975.96
2018-12-07T01:10:31.949Z,975.97
2018-12-07T01:11:32.022Z,975.99
2018-12-07T01:12:32.065Z,975.98
2018-12-07T01:13:32.099Z,975.96
2018-12-07T01:14:32.131Z,975.97
2018-12-07T01:15:32.175Z,975.99
2018-12-07T01:16:32.228Z,975.95
2018-12-07T01:17:32.288Z,975.94
2018-12-07T01:18:32.331Z,975.97
2018-12-07T01:19:32.360Z,975.94
2018-12-07T01:20:32.407Z,975.91
2018-12-07T01:21:32.465Z,975.96
2018-12-07T01:22:32.528Z,975.99
2018-12-07T01:23:32.542Z,975.95
2018-12-07T01:24:32.616Z,975.96
2018-12-07T01:25:32.633Z,975.92
2018-12-07T01:26:32.681Z,975.94
2018-12-07T01:27:32.749Z,975.92
2018-12-07T01:28:32.781Z,975.98
2018-12-07T01:29:32.821Z,975.98
2018-12-07T01:30:32.874Z,975.95
2018-12-07T01:31:32.907Z,975.95
2018-12-07T01:32:32.976Z,975.95
2018-12-07T01:33:33.002Z,975.95
2018-12-07T01:34:33.076Z,975.91
2018-12-07T01:35:33.127Z,975.94
2018-12-07T01:36:33.135Z,975.92
2018-12-07T01:37:33.182Z,975.91
2018-12-07T01:38:33.230Z,975.90
2018-12-07T01:39:33.307Z,975.88
2018-12-07T01:40:33.322Z,975.87
2018-12-07T01:41:33.366Z,975.92
2018-12-07T01:42:33.412Z,975.86
2018-12-07T01:43:33.456Z,975.88
2018-12-07T01:44:33.529Z,975.88
2018-12-07T01:45:33.548Z,975.86
2018-12-07T01:46:33.596Z,975.86
2018-12-07T01:47:33.647Z,975.83
2018-12-07T01:48:33.686Z,975.80
2018-12-07T01:49:33.758Z,975.74
2018-12-07T01:50:33.775Z,975.81
2018-12-07T01:51:33.847Z,975.78
2018-12-07T01:52:33.864Z,975.81
2018-12-07T01:53:33.913Z,975.73
2018-12-07T01:54:33.961Z,975.74
2018-12-07T01:55:34.011Z,975.72
2018-12-07T01:56:34.076Z,975.71
2018-12-07T01:57:34.095Z,975.69
2018-12-07T01:58:34.141Z,975.63
2018-12-07T01:59:34.210Z,975.65
2018-12-07T02:00:34.248Z,975.61
2018-12-07T02:01:34.290Z,975.59
2018-12-07T02:02:34.349Z,975.57
2018-12-07T02:03:34.379Z,975.56
2018-12-07T02:04:34.442Z,975.54
2018-12-07T02:05:34.460Z,975.51
2018-12-07T02:06:34.531Z,975.49
2018-12-07T02:07:34.555Z,975.45
2018-12-07T02:08:34.596Z,975.46
2018-12-07T02:09:34.645Z,975.45
2018-12-07T02:10:34.694Z,975.39
2018-12-07T02:11:34.756Z,975.42
2018-12-07T02:12:34.777Z,975.41
2018-12-07T02:13:34.831Z,975.43
2018-12-07T02:14:34.938Z,975.42
2018-12-07T02:15:34.941Z,975.42
2018-12-07T02:16:34.965Z,975.41
2018-12-07T02:17:35.027Z,975.45
2018-12-07T02:18:35.064Z,975.43
2018-12-07T02:19:35.103Z,975.40
2018-12-07T02:20:35.152Z,975.41
2018-12-07T02:21:35.230Z,975.41
2018-12-07T02:22:35.256Z,975.34
2018-12-07T02:23:35.288Z,975.36
2018-12-07T02:24:35.328Z,975.35
2018-12-07T02:25:35.407Z,975.32
2018-12-07T02:26:35.434Z,975.35
2018-12-07T02:27:35.492Z,975.34
2018-12-07T02:28:35.538Z,975.34
2018-12-07T02:29:35.555Z,975.32
2018-12-07T02:30:35.602Z,975.28
2018-12-07T02:31:35.643Z,975.23
2018-12-07T02:32:35.722Z,975.24
2018-12-07T02:33:35.755Z,975.23
2018-12-07T02:34:35.782Z,975.21
2018-12-07T02:35:35.829Z,975.21
2018-12-07T02:36:35.870Z,975.23
2018-12-07T02:37:35.928Z,975.27
2018-12-07T02:38:35.983Z,975.23
2018-12-07T02:39:36.020Z,975.18
2018-12-07T02:40:36.063Z,975.16
2018-12-07T02:41:36.102Z,975.18
2018-12-07T02:42:36.144Z,975.18
2018-12-07T02:43:36.212Z,975.17
2018-12-07T02:44:36.251Z,975.18
2018-12-07T02:45:36.284Z,975.14
2018-12-07T02:46:36.330Z,975.12
2018-12-07T02:47:36.383Z,975.12
2018-12-07T02:48:36.420Z,975.12
2018-12-07T02:49:36.483Z,975.14
2018-12-07T02:50:36.532Z,975.13
2018-12-07T02:51:36.568Z,975.11
2018-12-07T02:52:36.607Z,975.06
2018-12-07T02:53:36.695Z,975.04
2018-12-07T02:54:36.710Z,975.05
2018-12-07T02:55:36.759Z,975.04
2018-12-07T02:56:36.782Z,975.03
2018-12-07T02:57:36.841Z,975.03
2018-12-07T02:58:37.792Z,975.02
2018-12-07T02:59:36.921Z,975.01
2018-12-07T03:00:36.982Z,975.01
2018-12-07T03:01:37.017Z,974.95
2018-12-07T03:02:37.088Z,974.94
2018-12-07T03:03:37.109Z,974.94
2018-12-07T03:04:37.150Z,974.96
2018-12-07T03:05:37.192Z,974.92
2018-12-07T03:06:37.238Z,974.94
2018-12-07T03:07:37.303Z,974.91
2018-12-07T03:08:37.325Z,974.92
2018-12-07T03:09:37.379Z,974.92
2018-12-07T03:10:37.417Z,974.89
2018-12-07T03:11:37.483Z,974.88
2018-12-07T03:12:37.516Z,974.89
2018-12-07T03:13:37.554Z,974.84
2018-12-07T03:14:37.600Z,974.82
2018-12-07T03:15:37.646Z,974.87
2018-12-07T03:16:37.756Z,974.84
2018-12-07T03:17:37.735Z,974.81
2018-12-07T03:18:37.780Z,974.79
2018-12-07T03:19:37.842Z,974.78
2018-12-07T03:20:37.870Z,974.76
2018-12-07T03:21:37.921Z,974.72
2018-12-07T03:22:37.973Z,974.75
2018-12-07T03:23:38.140Z,974.74
2018-12-07T03:24:38.054Z,974.77
2018-12-07T03:25:38.107Z,974.75
2018-12-07T03:26:38.147Z,974.73
2018-12-07T03:27:38.187Z,974.74
2018-12-07T03:28:38.253Z,974.76
2018-12-07T03:29:38.283Z,974.71
2018-12-07T03:30:38.404Z,974.75
2018-12-07T03:31:38.371Z,974.74
2018-12-07T03:32:38.434Z,974.72
2018-12-07T03:33:38.459Z,974.73
2018-12-07T03:34:38.509Z,974.72
2018-12-07T03:35:38.579Z,974.71
2018-12-07T03:36:38.598Z,974.72
2018-12-07T03:37:38.645Z,974.69
2018-12-07T03:38:38.689Z,974.74
2018-12-07T03:39:38.734Z,974.69
2018-12-07T03:40:38.815Z,974.68
2018-12-07T03:41:38.826Z,974.69
2018-12-07T03:42:38.868Z,974.67
2018-12-07T03:43:38.926Z,974.68
2018-12-07T03:44:38.961Z,974.69
2018-12-07T03:45:39.032Z,974.67
2018-12-07T03:46:39.078Z,974.68
2018-12-07T03:47:39.109Z,974.66
2018-12-07T03:48:39.147Z,974.62
2018-12-07T03:49:39.187Z,974.65
2018-12-07T03:50:39.261Z,974.62
2018-12-07T03:51:39.282Z,974.61
2018-12-07T03:52:39.323Z,974.63
2018-12-07T03:53:39.397Z,974.58
2018-12-07T03:54:39.417Z,974.61
2018-12-07T03:55:39.486Z,974.60
2018-12-07T03:56:39.506Z,974.59
2018-12-07T03:57:39.560Z,974.54
2018-12-07T03:58:39.599Z,974.55
2018-12-07T03:59:39.656Z,974.51
2018-12-07T04:00:39.764Z,974.46
2018-12-07T04:01:39.760Z,974.47
2018-12-07T04:02:39.795Z,974.52
2018-12-07T04:03:41.713Z,974.46
2018-12-07T04:04:39.878Z,974.51
2018-12-07T04:05:39.925Z,974.49
2018-12-07T04:06:39.968Z,974.44
2018-12-07T04:07:40.012Z,974.43
2018-12-07T04:08:40.088Z,974.39
2018-12-07T04:09:40.102Z,974.37
2018-12-07T04:10:40.147Z,974.38
2018-12-07T04:11:40.214Z,974.37
2018-12-07T04:12:40.243Z,974.36
2018-12-07T04:13:40.281Z,974.32
2018-12-07T04:14:40.328Z,974.24
2018-12-07T04:15:40.371Z,974.28
2018-12-07T04:16:40.444Z,974.29
2018-12-07T04:17:40.466Z,974.28
2018-12-07T04:18:40.518Z,974.29
2018-12-07T04:19:40.575Z,974.24
2018-12-07T04:20:40.602Z,974.25
2018-12-07T04:21:40.647Z,974.22
2018-12-07T04:22:40.694Z,974.19
2018-12-07T04:23:40.737Z,974.19
2018-12-07T04:24:40.804Z,974.16
2018-12-07T04:25:40.876Z,974.22
2018-12-07T04:26:40.876Z,974.16
2018-12-07T04:27:40.944Z,974.18
2018-12-07T04:28:40.976Z,974.18
2018-12-07T04:29:41.029Z,974.22
2018-12-07T04:30:41.078Z,974.16
2018-12-07T04:31:41.102Z,974.14
2018-12-07T04:32:41.147Z,974.13
2018-12-07T04:33:41.210Z,974.11
2018-12-07T04:34:41.284Z,974.14
2018-12-07T04:35:41.283Z,974.08
2018-12-07T04:36:41.327Z,974.09
2018-12-07T04:37:41.400Z,974.09
2018-12-07T04:38:41.422Z,974.08
2018-12-07T04:39:41.472Z,974.08
2018-12-07T04:40:41.513Z,974.07
2018-12-07T04:41:41.628Z,974.05
2018-12-07T04:42:41.603Z,974.11
2018-12-07T04:43:41.666Z,974.10
2018-12-07T04:44:41.691Z,974.12
2018-12-07T04:45:41.738Z,974.14
2018-12-07T04:46:41.804Z,974.16
2018-12-07T04:47:41.850Z,974.11
2018-12-07T04:48:41.898Z,974.12
2018-12-07T04:49:41.917Z,974.09
2018-12-07T04:50:42.500Z,974.10
2018-12-07T04:51:42.009Z,974.13
2018-12-07T04:52:42.078Z,974.12
2018-12-07T04:53:42.100Z,974.09
2018-12-07T04:54:42.155Z,974.13
2018-12-07T04:55:42.193Z,974.10
2018-12-07T04:56:42.246Z,974.09
2018-12-07T04:57:42.304Z,974.11
2018-12-07T04:58:43.001Z,974.07
2018-12-07T04:59:42.382Z,974.05
2018-12-07T05:00:42.448Z,974.03
2018-12-07T05:01:42.466Z,974.04
2018-12-07T05:02:42.510Z,973.98
2018-12-07T05:03:42.555Z,973.94
2018-12-07T05:04:42.605Z,973.93
2018-12-07T05:05:42.670Z,973.88
2018-12-07T05:06:42.704Z,973.87
2018-12-07T05:07:42.739Z,973.80
2018-12-07T05:08:42.790Z,973.81
2018-12-07T05:09:42.833Z,973.79
2018-12-07T05:10:42.896Z,973.82
2018-12-07T05:11:42.923Z,973.84
2018-12-07T05:12:42.967Z,973.86
2018-12-07T05:13:43.013Z,973.86
2018-12-07T05:14:43.057Z,973.87
2018-12-07T05:15:43.125Z,973.90
2018-12-07T05:16:43.170Z,973.93
2018-12-07T05:17:43.201Z,973.95
2018-12-07T05:18:43.238Z,973.90
2018-12-07T05:19:43.299Z,973.89
2018-12-07T05:20:43.332Z,973.89
2018-12-07T05:21:43.400Z,973.86
2018-12-07T05:22:43.447Z,973.84
2018-12-07T05:23:43.522Z,973.86
2018-12-07T05:24:43.508Z,973.84
2018-12-07T05:25:43.555Z,973.84
2018-12-07T05:26:43.598Z,973.80
2018-12-07T05:27:43.667Z,973.80
2018-12-07T05:28:43.695Z,973.86
2018-12-07T05:29:43.740Z,973.82
2018-12-07T05:30:43.817Z,973.82
2018-12-07T05:31:43.832Z,973.81
2018-12-07T05:32:43.899Z,973.84
2018-12-07T05:33:43.922Z,973.85
2018-12-07T05:34:43.963Z,973.82
2018-12-07T05:35:44.008Z,973.85
2018-12-07T05:36:44.056Z,973.82
2018-12-07T05:37:44.220Z,973.84
2018-12-07T05:38:44.179Z,973.83
2018-12-07T05:39:44.194Z,973.84
2018-12-07T05:40:44.255Z,973.85
2018-12-07T05:41:44.292Z,973.88
2018-12-07T05:42:44.326Z,973.86
2018-12-07T05:43:44.401Z,973.89
2018-12-07T05:44:44.426Z,973.85
2018-12-07T05:45:44.486Z,973.87
2018-12-07T05:46:44.518Z,973.89
2018-12-07T05:47:44.554Z,973.88
2018-12-07T05:48:44.600Z,973.87
2018-12-07T05:49:44.643Z,973.89
2018-12-07T05:50:44.713Z,973.90
2018-12-07T05:51:44.734Z,973.90
2018-12-07T05:52:44.786Z,973.89
2018-12-07T05:53:44.853Z,973.94
2018-12-07T05:54:44.896Z,973.90
2018-12-07T05:55:44.942Z,973.91
2018-12-07T05:56:44.973Z,973.93
2018-12-07T05:57:45.013Z,973.96
2018-12-07T05:58:45.069Z,973.93
2018-12-07T05:59:45.116Z,973.87
2018-12-07T06:00:45.203Z,973.87
2018-12-07T06:01:45.212Z,973.83
2018-12-07T06:02:45.235Z,973.89
2018-12-07T06:03:45.279Z,973.86
2018-12-07T06:04:45.335Z,973.85
2018-12-07T06:05:45.394Z,973.81
2018-12-07T06:06:45.435Z,973.80
2018-12-07T06:07:45.528Z,973.79
2018-12-07T06:08:45.507Z,973.76
2018-12-07T06:09:45.553Z,973.74
2018-12-07T06:10:45.618Z,973.71
2018-12-07T06:11:45.642Z,973.67
2018-12-07T06:12:45.691Z,973.67
2018-12-07T06:13:45.743Z,973.66
2018-12-07T06:14:45.889Z,973.68
2018-12-07T06:15:45.867Z,973.66
2018-12-07T06:16:45.871Z,973.67
2018-12-07T06:17:45.916Z,973.67
2018-12-07T06:18:45.969Z,973.66
2018-12-07T06:19:46.013Z,973.66
2018-12-07T06:20:46.078Z,973.66
2018-12-07T06:21:46.236Z,973.67
2018-12-07T06:22:46.815Z,973.67
2018-12-07T06:23:46.199Z,973.65
2018-12-07T06:24:46.250Z,973.61
2018-12-07T06:25:46.315Z,973.60
2018-12-07T06:26:46.324Z,973.61
2018-12-07T06:27:46.396Z,973.58
2018-12-07T06:28:46.418Z,973.61
2018-12-07T06:29:46.467Z,973.57
2018-12-07T06:30:46.506Z,973.60
2018-12-07T06:31:46.559Z,973.56
2018-12-07T06:32:46.629Z,973.56
2018-12-07T06:33:46.664Z,973.55
2018-12-07T06:34:46.687Z,973.58
2018-12-07T06:35:46.740Z,973.54
2018-12-07T06:36:46.783Z,973.54
2018-12-07T06:37:46.852Z,973.51
2018-12-07T06:38:46.894Z,973.53
2018-12-07T06:39:46.925Z,973.54
2018-12-07T06:40:46.965Z,973.54
2018-12-07T06:41:47.013Z,973.54
2018-12-07T06:42:47.077Z,973.51
2018-12-07T06:43:47.100Z,973.52
2018-12-07T06:44:47.154Z,973.50
2018-12-07T06:45:47.188Z,973.48
2018-12-07T06:46:47.281Z,973.47
2018-12-07T06:47:47.276Z,973.49
2018-12-07T06:48:47.324Z,973.49
2018-12-07T06:49:47.370Z,973.49
2018-12-07T06:50:47.413Z,973.41
2018-12-07T06:51:47.526Z,973.44
2018-12-07T06:52:47.571Z,973.43
2018-12-07T06:53:47.570Z,973.49
2018-12-07T06:54:47.616Z,973.51
2018-12-07T06:55:47.642Z,973.51
2018-12-07T06:56:47.696Z,973.53
2018-12-07T06:57:48.281Z,973.52
2018-12-07T06:58:47.782Z,973.52
2018-12-07T06:59:47.846Z,973.51
2018-12-07T07:00:47.881Z,973.56
2018-12-07T07:01:47.912Z,973.50
2018-12-07T07:02:47.969Z,973.51
2018-12-07T07:03:48.023Z,973.52
2018-12-07T07:04:48.049Z,973.50
2018-12-07T07:05:48.098Z,973.50
2018-12-07T07:06:48.158Z,973.48
2018-12-07T07:07:48.184Z,973.43
2018-12-07T07:08:48.265Z,973.44
2018-12-07T07:09:48.277Z,973.40
2018-12-07T07:10:48.322Z,973.38
2018-12-07T07:11:48.370Z,973.38
2018-12-07T07:12:48.414Z,973.35
2018-12-07T07:13:48.481Z,973.32
2018-12-07T07:14:48.520Z,973.31
2018-12-07T07:15:48.571Z,973.35
2018-12-07T07:16:48.591Z,973.37
2018-12-07T07:17:48.650Z,973.29
2018-12-07T07:18:48.682Z,973.35
2018-12-07T07:19:48.749Z,973.36
2018-12-07T07:20:48.808Z,973.33
2018-12-07T07:21:48.846Z,973.37
2018-12-07T07:22:48.875Z,973.37
2018-12-07T07:23:48.917Z,973.38
2018-12-07T07:24:48.991Z,973.36
2018-12-07T07:25:49.044Z,973.33
2018-12-07T07:26:49.048Z,973.33
2018-12-07T07:27:49.094Z,973.29
2018-12-07T07:28:49.150Z,973.28
2018-12-07T07:29:49.183Z,973.29
2018-12-07T07:30:49.254Z,973.29
2018-12-07T07:31:49.274Z,973.29
2018-12-07T07:32:49.320Z,973.30
2018-12-07T07:33:49.362Z,973.26
2018-12-07T07:34:49.416Z,973.22
2018-12-07T07:35:49.478Z,973.26
2018-12-07T07:36:49.499Z,973.26
2018-12-07T07:37:49.544Z,973.28
2018-12-07T07:38:49.597Z,973.26
2018-12-07T07:39:49.644Z,973.24
2018-12-07T07:40:49.703Z,973.23
2018-12-07T07:41:49.725Z,973.21
2018-12-07T07:42:49.775Z,973.19
2018-12-07T07:43:49.821Z,973.16
2018-12-07T07:44:49.898Z,973.17
2018-12-07T07:45:49.908Z,973.16
2018-12-07T07:46:49.951Z,973.14
2018-12-07T07:47:49.995Z,973.15
2018-12-07T07:48:50.043Z,973.14
2018-12-07T07:49:50.116Z,973.17
2018-12-07T07:50:50.137Z,973.18
2018-12-07T07:51:50.204Z,973.11
2018-12-07T07:52:50.227Z,973.14
2018-12-07T07:53:50.267Z,973.09
2018-12-07T07:54:50.405Z,973.09
2018-12-07T07:55:50.357Z,973.10
2018-12-07T07:56:50.423Z,973.06
2018-12-07T07:57:50.447Z,973.00
2018-12-07T07:58:50.502Z,973.03
2018-12-07T07:59:50.548Z,973.02
2018-12-07T08:00:50.601Z,973.02
2018-12-07T08:01:50.652Z,973.00
2018-12-07T08:02:50.684Z,972.92
2018-12-07T08:03:50.729Z,972.96
2018-12-07T08:04:50.764Z,972.93
2018-12-07T08:05:50.818Z,972.92
2018-12-07T08:06:50.885Z,972.90
2018-12-07T08:07:50.930Z,972.91
2018-12-07T08:08:50.956Z,972.85
2018-12-07T08:09:51.002Z,972.85
2018-12-07T08:10:51.039Z,972.82
2018-12-07T08:11:51.087Z,972.76
2018-12-07T08:12:51.154Z,972.78
2018-12-07T08:13:51.174Z,972.74
2018-12-07T08:14:51.317Z,972.80
2018-12-07T08:15:51.268Z,972.79
2018-12-07T08:16:51.331Z,972.74
2018-12-07T08:17:51.397Z,972.73
2018-12-07T08:18:51.404Z,972.67
2018-12-07T08:19:51.448Z,972.72
2018-12-07T08:20:51.498Z,972.69
2018-12-07T08:21:51.616Z,972.68
2018-12-07T08:22:51.603Z,972.68
2018-12-07T08:23:51.632Z,972.65
2018-12-07T08:24:51.694Z,972.61
2018-12-07T08:25:51.723Z,972.64
2018-12-07T08:26:51.774Z,972.57
2018-12-07T08:27:51.842Z,972.49
2018-12-07T08:28:51.914Z,972.49
2018-12-07T08:29:51.930Z,972.46
2018-12-07T08:30:51.949Z,972.43
2018-12-07T08:31:51.994Z,972.43
2018-12-07T08:32:52.042Z,972.41
2018-12-07T08:33:52.086Z,972.39
2018-12-07T08:34:52.161Z,972.35
2018-12-07T08:35:52.177Z,972.32
2018-12-07T08:36:52.227Z,972.33
2018-12-07T08:37:52.272Z,972.28
2018-12-07T08:38:52.343Z,972.27
2018-12-07T08:39:52.362Z,972.27
2018-12-07T08:40:52.410Z,972.26
2018-12-07T08:41:52.461Z,972.28
2018-12-07T08:42:52.502Z,972.24
2018-12-07T08:43:52.573Z,972.25
2018-12-07T08:44:52.852Z,972.21
2018-12-07T08:45:52.643Z,972.20
2018-12-07T08:46:52.681Z,972.19
2018-12-07T08:47:52.734Z,972.16
2018-12-07T08:48:52.787Z,972.16
2018-12-07T08:49:52.841Z,972.12
2018-12-07T08:50:52.866Z,972.12
2018-12-07T08:51:52.938Z,972.09
2018-12-07T08:52:52.970Z,972.06
2018-12-07T08:53:53.011Z,972.09
2018-12-07T08:54:53.836Z,972.11
2018-12-07T08:55:53.139Z,972.03
2018-12-07T08:56:53.159Z,972.04
2018-12-07T08:57:53.198Z,971.99
2018-12-07T08:58:53.339Z,972.03
2018-12-07T08:59:53.303Z,972.02
2018-12-07T09:00:53.345Z,972.00
2018-12-07T09:01:53.385Z,972.04
2018-12-07T09:02:53.421Z,971.99
2018-12-07T09:03:53.474Z,971.97
2018-12-07T09:04:53.525Z,971.98
2018-12-07T09:05:53.630Z,971.99
2018-12-07T09:06:53.610Z,971.97
2018-12-07T09:07:53.664Z,971.92
2018-12-07T09:08:53.726Z,971.95
2018-12-07T09:09:53.756Z,971.97
2018-12-07T09:10:53.823Z,971.96
2018-12-07T09:11:53.873Z,972.00
2018-12-07T09:12:53.894Z,971.98
2018-12-07T09:13:53.948Z,971.95
2018-12-07T09:14:54.001Z,971.96
2018-12-07T09:15:54.038Z,971.96
2018-12-07T09:16:54.132Z,971.93
2018-12-07T09:17:54.130Z,971.97
2018-12-07T09:18:54.187Z,971.94
2018-12-07T09:19:54.227Z,971.94
2018-12-07T09:20:54.464Z,971.98
2018-12-07T09:21:54.359Z,971.98
2018-12-07T09:22:54.384Z,971.98
2018-12-07T09:23:54.426Z,972.00
2018-12-07T09:24:54.465Z,971.95
2018-12-07T09:25:54.509Z,971.93
2018-12-07T09:26:54.578Z,971.97
2018-12-07T09:27:54.605Z,971.96
2018-12-07T09:28:54.653Z,971.92
2018-12-07T09:29:54.741Z,971.87
2018-12-07T09:30:54.746Z,971.91
2018-12-07T09:31:54.797Z,971.86
2018-12-07T09:32:54.837Z,971.87
2018-12-07T09:33:54.887Z,971.86
2018-12-07T09:34:54.962Z,971.87
2018-12-07T09:35:55.039Z,971.85
2018-12-07T09:36:55.029Z,971.82
2018-12-07T09:37:55.104Z,971.86
2018-12-07T09:38:55.123Z,971.82
2018-12-07T09:39:55.175Z,971.81
2018-12-07T09:40:55.219Z,971.79
2018-12-07T09:41:55.264Z,971.75
2018-12-07T09:42:55.424Z,971.73
2018-12-07T09:43:55.383Z,971.72
2018-12-07T09:44:55.410Z,971.67
2018-12-07T09:45:55.456Z,971.70
2018-12-07T09:46:56.183Z,971.65
2018-12-07T09:47:55.575Z,971.67
2018-12-07T09:48:55.618Z,971.66
2018-12-07T09:49:55.736Z,971.63
2018-12-07T09:50:55.694Z,971.60
2018-12-07T09:51:55.743Z,971.59
2018-12-07T09:52:55.797Z,971.62
2018-12-07T09:53:55.852Z,971.65
2018-12-07T09:54:55.885Z,971.60
2018-12-07T09:55:55.951Z,971.53
2018-12-07T09:56:56.102Z,971.49
2018-12-07T09:57:56.028Z,971.44
2018-12-07T09:58:56.077Z,971.45
2018-12-07T09:59:56.133Z,971.43
2018-12-07T10:00:56.190Z,971.37
2018-12-07T10:01:56.245Z,971.34
2018-12-07T10:02:56.266Z,971.33
2018-12-07T10:03:56.348Z,971.33
2018-12-07T10:04:56.385Z,971.31
2018-12-07T10:05:56.415Z,971.31
2018-12-07T10:06:56.486Z,971.31
2018-12-07T10:07:56.504Z,971.28
2018-12-07T10:08:56.573Z,971.21
2018-12-07T10:09:56.602Z,971.20
2018-12-07T10:10:56.657Z,971.18
2018-12-07T10:11:56.727Z,971.15
2018-12-07T10:12:56.746Z,971.07
2018-12-07T10:13:56.805Z,971.03
2018-12-07T10:14:56.846Z,971.02
2018-12-07T10:15:56.926Z,970.99
2018-12-07T10:16:56.938Z,970.96
2018-12-07T10:17:56.986Z,970.94
2018-12-07T10:18:57.036Z,970.96
2018-12-07T10:19:57.108Z,970.94
2018-12-07T10:20:57.154Z,970.92
2018-12-07T10:21:57.211Z,970.93
2018-12-07T10:22:57.249Z,970.91
2018-12-07T10:23:57.844Z,970.88
2018-12-07T10:24:57.347Z,970.89
2018-12-07T10:25:57.370Z,970.87
2018-12-07T10:26:57.432Z,970.88
2018-12-07T10:27:57.466Z,970.83
2018-12-07T10:28:57.523Z,970.80
2018-12-07T10:29:57.597Z,970.75
2018-12-07T10:30:57.620Z,970.73
2018-12-07T10:31:57.678Z,970.73
2018-12-07T10:32:57.743Z,970.65
2018-12-07T10:33:57.756Z,970.59
2018-12-07T10:34:57.805Z,970.53
2018-12-07T10:35:57.860Z,970.57
2018-12-07T10:36:57.928Z,970.53
2018-12-07T10:37:58.016Z,970.49
2018-12-07T10:38:57.999Z,970.46
2018-12-07T10:39:58.086Z,970.44
2018-12-07T10:40:58.126Z,970.41
2018-12-07T10:41:59.850Z,970.34
2018-12-07T10:42:58.190Z,970.32
2018-12-07T10:43:58.250Z,970.32
2018-12-07T10:44:58.315Z,970.25
2018-12-07T10:45:58.341Z,970.23
2018-12-07T10:46:58.418Z,970.22
2018-12-07T10:47:58.496Z,970.19
2018-12-07T10:48:58.498Z,970.15
2018-12-07T10:49:58.542Z,970.16
2018-12-07T10:50:58.619Z,970.12
2018-12-07T10:51:58.638Z,970.08
2018-12-07T10:52:58.679Z,970.04
2018-12-07T10:53:58.729Z,970.00
2018-12-07T10:54:58.775Z,970.03
2018-12-07T10:55:58.866Z,970.04
2018-12-07T10:56:58.873Z,970.00
2018-12-07T10:57:58.923Z,969.97
2018-12-07T10:58:58.976Z,969.98
2018-12-07T10:59:59.031Z,969.94
2018-12-07T11:00:59.095Z,969.90
2018-12-07T11:01:59.132Z,969.87
2018-12-07T11:02:59.171Z,969.86
2018-12-07T11:03:59.231Z,969.82
2018-12-07T11:04:59.274Z,969.74
2018-12-07T11:05:59.347Z,969.69
2018-12-07T11:06:59.375Z,969.70
2018-12-07T11:07:59.438Z,969.68
2018-12-07T11:08:59.467Z,969.61
2018-12-07T11:09:59.514Z,969.56
2018-12-07T11:10:59.595Z,969.59
2018-12-07T11:11:59.614Z,969.53
2018-12-07T11:12:59.669Z,969.53
2018-12-07T11:13:59.717Z,969.48
2018-12-07T11:14:59.767Z,969.42
2018-12-07T11:15:59.830Z,969.40
2018-12-07T11:16:59.864Z,969.35
2018-12-07T11:17:59.924Z,969.32
2018-12-07T11:18:59.956Z,969.35
2018-12-07T11:20:00.006Z,969.29
2018-12-07T11:21:00.079Z,969.28
2018-12-07T11:22:00.101Z,969.29
2018-12-07T11:23:00.190Z,969.27
2018-12-07T11:24:00.202Z,969.19
2018-12-07T11:25:00.257Z,969.17
2018-12-07T11:26:00.296Z,969.11
2018-12-07T11:27:00.353Z,969.06
2018-12-07T11:28:00.420Z,969.05
2018-12-07T11:29:00.446Z,968.97
2018-12-07T11:30:00.492Z,968.98
2018-12-07T11:31:00.555Z,968.91
2018-12-07T11:32:00.590Z,968.89
2018-12-07T11:33:01.473Z,968.88
2018-12-07T11:34:00.689Z,968.89
2018-12-07T11:35:00.748Z,968.84
2018-12-07T11:36:07.952Z,968.82
2018-12-07T11:37:00.905Z,968.84
2018-12-07T11:38:00.887Z,968.81
2018-12-07T11:39:00.954Z,968.76
2018-12-07T11:40:00.985Z,968.77
2018-12-07T11:41:01.027Z,968.76
2018-12-07T11:42:01.075Z,968.70
2018-12-07T11:43:01.129Z,968.69
2018-12-07T11:44:01.384Z,968.59
2018-12-07T11:45:01.224Z,968.57
2018-12-07T11:46:01.270Z,968.54
2018-12-07T11:47:01.317Z,968.51
2018-12-07T11:48:01.357Z,968.51
2018-12-07T11:49:01.433Z,968.54
2018-12-07T11:50:01.476Z,968.52
2018-12-07T11:51:01.534Z,968.52
2018-12-07T11:52:01.558Z,968.46
2018-12-07T11:53:01.617Z,968.45
2018-12-07T11:54:01.678Z,968.44
2018-12-07T11:55:01.732Z,968.42
2018-12-07T11:56:01.754Z,968.35
2018-12-07T11:57:01.795Z,968.31
2018-12-07T11:58:01.847Z,968.23
2018-12-07T11:59:01.895Z,968.19
2018-12-07T12:00:01.981Z,968.19
2018-12-07T12:01:01.984Z,968.16
2018-12-07T12:02:02.039Z,968.14
2018-12-07T12:03:02.089Z,968.15
2018-12-07T12:04:02.132Z,968.08
2018-12-07T12:05:02.330Z,968.08
2018-12-07T12:06:02.234Z,968.06
2018-12-07T12:07:02.290Z,968.10
2018-12-07T12:08:02.326Z,968.06
2018-12-07T12:09:02.366Z,968.05
2018-12-07T12:10:02.448Z,968.02
2018-12-07T12:11:02.460Z,967.99
2018-12-07T12:12:02.537Z,967.94
2018-12-07T12:13:02.564Z,967.93
2018-12-07T12:14:02.625Z,967.94
2018-12-07T12:15:02.654Z,967.91
2018-12-07T12:16:02.709Z,967.88
2018-12-07T12:17:02.782Z,967.88
2018-12-07T12:18:02.804Z,967.84
2018-12-07T12:19:02.863Z,967.89
2018-12-07T12:20:02.899Z,967.84
2018-12-07T12:21:02.943Z,967.83
2018-12-07T12:22:03.007Z,967.79
2018-12-07T12:23:03.051Z,967.78
2018-12-07T12:24:03.083Z,967.68
2018-12-07T12:25:03.138Z,967.69
2018-12-07T12:26:03.180Z,967.69
2018-12-07T12:27:03.261Z,967.68
2018-12-07T12:28:03.329Z,967.65
2018-12-07T12:29:03.322Z,967.68