createdAt,value
2018-11-06T00:00:22.661Z,23.77
2018-11-06T00:02:56.397Z,24.80
2018-11-06T00:05:24.568Z,25.52
2018-11-06T00:07:52.752Z,25.62
2018-11-06T00:10:20.820Z,26.80
2018-11-06T00:12:49.049Z,24.20
2018-11-06T00:15:17.069Z,24.63
2018-11-06T00:17:45.105Z,24.40
2018-11-06T00:20:14.008Z,24.90
2018-11-06T00:22:42.083Z,25.70
2018-11-06T00:25:11.234Z,25.70
2018-11-06T00:27:39.869Z,25.30
2018-11-06T00:30:10.608Z,25.20
2018-11-06T00:32:39.252Z,24.63
2018-11-06T00:35:09.120Z,26.50
2018-11-06T00:37:37.318Z,25.62
2018-11-06T00:40:05.456Z,24.98
2018-11-06T00:42:33.580Z,25.43
2018-11-06T00:45:01.716Z,25.85
2018-11-06T00:47:29.813Z,25.60
2018-11-06T00:49:57.897Z,25.68
2018-11-06T00:52:25.939Z,25.77
2018-11-06T00:54:54.028Z,25.68
2018-11-06T00:57:22.078Z,26.65
2018-11-06T00:59:51.301Z,23.73
2018-11-06T01:02:19.399Z,24.47
2018-11-06T01:04:47.414Z,26.45
2018-11-06T01:07:15.516Z,26.37
2018-11-06T01:09:43.475Z,26.65
2018-11-06T01:12:11.590Z,24.00
2018-11-06T01:14:39.721Z,23.80
2018-11-06T01:17:07.873Z,23.92
2018-11-06T01:19:35.875Z,25.52
2018-11-06T01:22:04.397Z,25.55
2018-11-06T01:24:32.478Z,25.85
2018-11-06T01:27:00.541Z,24.75
2018-11-06T01:29:28.838Z,25.23
2018-11-06T01:31:57.000Z,23.52
2018-11-06T01:34:24.999Z,24.92
2018-11-06T01:36:53.056Z,25.52
2018-11-06T01:39:21.139Z,24.07
2018-11-06T01:41:49.194Z,22.42
2018-11-06T01:44:17.428Z,23.92
2018-11-06T01:46:46.112Z,24.92
2018-11-06T01:49:14.148Z,25.65
2018-11-06T01:51:42.353Z,27.67
2018-11-06T01:54:10.433Z,24.95
2018-11-06T01:56:38.644Z,25.68
2018-11-06T01:59:06.682Z,25.48
2018-11-06T02:01:34.764Z,24.55
2018-11-06T02:04:02.854Z,24.15
2018-11-06T02:06:30.907Z,25.05
2018-11-06T02:08:58.943Z,23.20
2018-11-06T02:11:26.999Z,25.05
2018-11-06T02:13:54.998Z,26.48
2018-11-06T02:16:23.049Z,25.23
2018-11-06T02:18:51.086Z,25.10
2018-11-06T02:21:19.136Z,27.02
2018-11-06T02:23:47.191Z,25.45
2018-11-06T02:26:15.178Z,24.10
2018-11-06T02:28:43.193Z,24.10
2018-11-06T02:31:11.218Z,25.75
2018-11-06T02:33:39.419Z,22.13
2018-11-06T02:36:07.475Z,22.10
2018-11-06T02:38:35.524Z,22.82
2018-11-06T02:41:03.610Z,21.65
2018-11-06T02:43:31.643Z,24.07
2018-11-06T02:45:59.667Z,22.52
2018-11-06T02:48:27.669Z,21.07
2018-11-06T02:50:55.699Z,19.70
2018-11-06T02:53:23.749Z,18.80
2018-11-06T02:55:51.872Z,18.60
2018-11-06T02:58:19.806Z,16.77
2018-11-06T03:00:47.886Z,20.10
2018-11-06T03:03:15.904Z,21.00
2018-11-06T03:05:43.916Z,22.85
2018-11-06T03:08:11.924Z,21.90
2018-11-06T03:10:40.059Z,18.65
2018-11-06T03:13:08.060Z,19.55
2018-11-06T03:15:36.117Z,18.10
2018-11-06T03:18:04.731Z,21.60
2018-11-06T03:20:32.740Z,20.68
2018-11-06T03:23:00.777Z,23.27
2018-11-06T03:25:28.798Z,22.13
2018-11-06T03:27:56.849Z,20.72
2018-11-06T03:30:24.886Z,21.25
2018-11-06T03:32:52.891Z,22.05
2018-11-06T03:35:20.936Z,22.50
2018-11-06T03:37:48.934Z,21.02
2018-11-06T03:40:16.929Z,23.38
2018-11-06T03:42:44.964Z,22.48
2018-11-06T03:45:13.404Z,17.45
2018-11-06T03:47:41.522Z,19.87
2018-11-06T03:50:11.335Z,20.48
2018-11-06T03:52:39.554Z,18.67
2018-11-06T03:55:07.856Z,19.90
2018-11-06T03:57:36.031Z,18.40
2018-11-06T04:00:06.364Z,17.92
2018-11-06T04:02:34.405Z,19.92
2018-11-06T04:05:02.421Z,21.30
2018-11-06T04:07:30.464Z,23.27
2018-11-06T04:09:58.499Z,24.57
2018-11-06T04:12:26.549Z,21.40
2018-11-06T04:14:54.604Z,21.17
2018-11-06T04:17:22.694Z,23.62
2018-11-06T04:19:50.758Z,22.02
2018-11-06T04:22:18.771Z,26.77
2018-11-06T04:24:46.871Z,22.52
2018-11-06T04:27:14.996Z,24.77
2018-11-06T04:29:42.965Z,24.37
2018-11-06T04:32:11.309Z,24.70
2018-11-06T04:34:39.424Z,22.82
2018-11-06T04:37:07.488Z,20.12
2018-11-06T04:39:35.579Z,19.67
2018-11-06T04:42:06.956Z,20.55
2018-11-06T04:44:35.013Z,19.70
2018-11-06T04:47:03.031Z,17.20
2018-11-06T04:49:31.177Z,21.95
2018-11-06T04:51:59.202Z,18.32
2018-11-06T04:54:27.326Z,18.35
2018-11-06T04:56:55.423Z,20.65
2018-11-06T04:59:23.490Z,19.82
2018-11-06T05:01:51.585Z,18.55
2018-11-06T05:04:19.712Z,17.32
2018-11-06T05:06:47.805Z,18.45
2018-11-06T05:09:15.827Z,17.90
2018-11-06T05:11:43.885Z,16.80
2018-11-06T05:14:11.947Z,18.75
2018-11-06T05:16:39.950Z,17.65
2018-11-06T05:19:07.975Z,18.25
2018-11-06T05:21:35.955Z,17.65
2018-11-06T05:24:03.975Z,17.75
2018-11-06T05:26:31.997Z,16.00
2018-11-06T05:29:00.067Z,17.80
2018-11-06T05:31:28.089Z,17.67
2018-11-06T05:33:56.177Z,17.07
2018-11-06T05:36:24.290Z,19.05
2018-11-06T05:38:52.361Z,18.12
2018-11-06T05:41:20.401Z,18.25
2018-11-06T05:43:48.534Z,17.17
2018-11-06T05:46:16.628Z,19.27
2018-11-06T05:48:44.647Z,18.52
2018-11-06T05:51:12.690Z,19.02
2018-11-06T05:53:40.811Z,17.85
2018-11-06T05:56:08.880Z,19.07
2018-11-06T05:58:36.990Z,16.90
2018-11-06T06:01:05.444Z,17.67
2018-11-06T06:03:33.545Z,15.95
2018-11-06T06:06:01.633Z,15.05
2018-11-06T06:08:29.785Z,16.00
2018-11-06T06:10:57.856Z,13.93
2018-11-06T06:13:25.951Z,15.18
2018-11-06T06:15:54.136Z,15.38
2018-11-06T06:18:22.305Z,17.23
2018-11-06T06:20:50.398Z,18.77
2018-11-06T06:23:18.624Z,16.97
2018-11-06T06:25:46.757Z,17.65
2018-11-06T06:28:14.826Z,18.75
2018-11-06T06:30:43.022Z,17.32
2018-11-06T06:33:11.063Z,16.17
2018-11-06T06:35:39.146Z,17.20
2018-11-06T06:38:07.217Z,18.80
2018-11-06T06:40:35.364Z,18.42
2018-11-06T06:43:03.899Z,17.57
2018-11-06T06:45:31.966Z,18.40
2018-11-06T06:48:00.111Z,18.98
2018-11-06T06:50:28.187Z,19.65
2018-11-06T06:52:56.289Z,18.05
2018-11-06T06:55:24.337Z,19.50
2018-11-06T06:57:52.446Z,19.87
2018-11-06T07:00:21.754Z,19.90
2018-11-06T07:02:50.023Z,19.37
2018-11-06T07:05:19.492Z,20.92
2018-11-06T07:07:47.674Z,20.12
2018-11-06T07:10:17.055Z,19.05
2018-11-06T07:12:47.022Z,19.95
2018-11-06T07:15:16.438Z,20.05
2018-11-06T07:17:45.355Z,20.35
2018-11-06T07:20:15.915Z,19.48
2018-11-06T07:22:43.984Z,18.98
2018-11-06T07:25:12.753Z,19.60
2018-11-06T07:27:41.930Z,18.15
2018-11-06T07:30:13.356Z,16.37
2018-11-06T07:32:41.790Z,15.95
2018-11-06T07:35:11.483Z,17.37
2018-11-06T07:37:40.061Z,16.87
2018-11-06T07:40:10.685Z,16.50
2018-11-06T07:42:38.928Z,16.70
2018-11-06T07:45:11.589Z,16.93
2018-11-06T07:47:39.793Z,16.48
2018-11-06T07:50:09.983Z,15.48
2018-11-06T07:52:38.683Z,16.07
2018-11-06T07:55:12.045Z,16.30
2018-11-06T07:57:40.271Z,16.60
2018-11-06T08:00:13.660Z,15.88
2018-11-06T08:02:42.185Z,15.83
2018-11-06T08:05:10.307Z,16.12
2018-11-06T08:07:38.368Z,16.90
2018-11-06T08:10:07.508Z,16.12
2018-11-06T08:12:35.653Z,16.87
2018-11-06T08:15:03.945Z,15.90
2018-11-06T08:17:32.025Z,15.90
2018-11-06T08:20:00.169Z,16.48
2018-11-06T08:22:28.304Z,16.52
2018-11-06T08:24:56.443Z,15.28
2018-11-06T08:27:24.592Z,15.65
2018-11-06T08:29:52.696Z,15.60
2018-11-06T08:32:21.219Z,16.05
2018-11-06T08:34:49.137Z,16.20
2018-11-06T08:37:17.335Z,16.77
2018-11-06T08:39:45.507Z,16.67
2018-11-06T08:42:13.672Z,15.78
2018-11-06T08:44:41.818Z,16.42
2018-11-06T08:47:10.057Z,15.90
2018-11-06T08:49:38.175Z,16.00
2018-11-06T08:52:06.301Z,17.50
2018-11-06T08:54:34.345Z,17.05
2018-11-06T08:57:02.386Z,17.37
2018-11-06T08:59:30.612Z,18.00
2018-11-06T09:01:58.848Z,17.27
2018-11-06T09:04:26.915Z,16.43
2018-11-06T09:06:55.148Z,16.52
2018-11-06T09:09:23.250Z,17.50
2018-11-06T09:11:51.369Z,16.12
2018-11-06T09:14:24.157Z,17.35
2018-11-06T09:16:52.442Z,17.00
2018-11-06T09:19:20.572Z,15.73
2018-11-06T09:21:48.722Z,17.50
2018-11-06T09:24:16.870Z,17.10
2018-11-06T09:26:44.984Z,16.48
2018-11-06T09:29:13.106Z,17.07
2018-11-06T09:31:41.545Z,15.53
2018-11-06T09:34:09.735Z,16.55
2018-11-06T09:36:37.889Z,16.30
2018-11-06T09:39:09.672Z,16.20
2018-11-06T09:41:38.233Z,17.05
2018-11-06T09:44:06.697Z,16.30
2018-11-06T09:46:35.306Z,16.27
2018-11-06T09:49:03.407Z,15.43
2018-11-06T09:51:31.567Z,15.60
2018-11-06T09:53:59.636Z,16.23
2018-11-06T09:56:27.753Z,15.80
2018-11-06T09:58:55.867Z,15.40
2018-11-06T10:01:24.061Z,16.10
2018-11-06T10:03:52.298Z,15.47
2018-11-06T10:06:20.453Z,15.30
2018-11-06T10:08:48.549Z,16.20
2018-11-06T10:11:16.658Z,16.10
2018-11-06T10:13:44.802Z,14.87
2018-11-06T10:16:12.910Z,16.07
2018-11-06T10:18:41.018Z,15.50
2018-11-06T10:21:09.171Z,16.37
2018-11-06T10:23:37.404Z,16.93
2018-11-06T10:26:05.689Z,15.30
2018-11-06T10:28:33.736Z,15.77
2018-11-06T10:31:01.923Z,19.40
2018-11-06T10:33:30.068Z,19.73
2018-11-06T10:35:58.240Z,15.30
2018-11-06T10:38:26.425Z,15.20
2018-11-06T10:40:54.592Z,16.90
2018-11-06T10:43:22.652Z,15.07
2018-11-06T10:45:50.788Z,16.80
2018-11-06T10:48:18.998Z,15.00
2018-11-06T10:50:47.320Z,16.13
2018-11-06T10:53:15.491Z,16.53
2018-11-06T10:55:43.676Z,15.93
2018-11-06T10:58:12.022Z,16.10
2018-11-06T11:00:45.840Z,16.20
2018-11-06T11:03:19.553Z,16.27
2018-11-06T11:05:47.690Z,16.90
2018-11-06T11:08:15.858Z,15.17
2018-11-06T11:10:44.028Z,16.53
2018-11-06T11:13:12.203Z,16.93
2018-11-06T11:15:40.542Z,17.20
2018-11-06T11:18:08.744Z,15.60
2018-11-06T11:20:36.937Z,15.50
2018-11-06T11:23:05.762Z,15.43
2018-11-06T11:25:33.951Z,16.17
2018-11-06T11:28:02.001Z,15.20
2018-11-06T11:30:30.087Z,16.00
2018-11-06T11:32:58.235Z,15.50
2018-11-06T11:35:26.325Z,15.47
2018-11-06T11:37:54.556Z,15.27
2018-11-06T11:40:22.823Z,15.07
2018-11-06T11:42:50.958Z,17.30
2018-11-06T11:45:19.204Z,15.93
2018-11-06T11:47:47.431Z,16.60
2018-11-06T11:50:16.085Z,16.20
2018-11-06T11:52:44.837Z,15.27
2018-11-06T11:55:12.999Z,14.73
2018-11-06T11:57:41.378Z,16.00
2018-11-06T12:00:13.786Z,15.30
2018-11-06T12:02:42.239Z,15.53
2018-11-06T12:05:11.035Z,15.97
2018-11-06T12:07:39.352Z,15.90
2018-11-06T12:10:09.382Z,15.60
2018-11-06T12:12:37.599Z,16.77
2018-11-06T12:15:11.734Z,15.60
2018-11-06T12:17:40.236Z,16.10
2018-11-06T12:20:08.380Z,28.93
2018-11-06T12:22:36.833Z,15.97
2018-11-06T12:25:05.328Z,19.27
2018-11-06T12:27:33.433Z,17.17
2018-11-06T12:30:01.562Z,19.40
2018-11-06T12:32:29.820Z,17.43
2018-11-06T12:34:57.989Z,17.30
2018-11-06T12:37:26.154Z,15.53
2018-11-06T12:39:54.283Z,16.53
2018-11-06T12:42:22.537Z,15.97
2018-11-06T12:44:50.693Z,16.30
2018-11-06T12:47:18.780Z,17.20
2018-11-06T12:49:47.033Z,16.80
2018-11-06T12:52:15.116Z,16.63
2018-11-06T12:54:43.229Z,16.40
2018-11-06T12:57:11.320Z,15.97
2018-11-06T12:59:39.383Z,17.00
2018-11-06T13:02:07.453Z,16.80
2018-11-06T13:04:35.537Z,17.23
2018-11-06T13:07:03.678Z,15.30
2018-11-06T13:09:31.762Z,17.10
2018-11-06T13:11:59.925Z,15.43
2018-11-06T13:14:28.169Z,16.20
2018-11-06T13:16:56.412Z,15.30
2018-11-06T13:19:24.460Z,15.83
2018-11-06T13:21:52.767Z,15.70
2018-11-06T13:24:20.940Z,15.70
2018-11-06T13:26:49.066Z,15.47
2018-11-06T13:29:17.151Z,15.00
2018-11-06T13:31:45.246Z,15.63
2018-11-06T13:34:13.412Z,14.33
2018-11-06T13:36:41.579Z,15.40
2018-11-06T13:39:11.362Z,14.40
2018-11-06T13:41:39.915Z,14.80
2018-11-06T13:44:08.368Z,16.83
2018-11-06T13:46:36.339Z,15.30
2018-11-06T13:49:04.764Z,15.30
2018-11-06T13:51:33.077Z,14.93
2018-11-06T13:54:01.158Z,13.90
2018-11-06T13:56:29.308Z,14.00
2018-11-06T13:58:57.568Z,14.53
2018-11-06T14:01:25.734Z,15.67
2018-11-06T14:03:53.961Z,14.60
2018-11-06T14:06:22.502Z,14.50
2018-11-06T14:08:50.656Z,15.00
2018-11-06T14:11:18.900Z,14.33
2018-11-06T14:13:47.133Z,13.47
2018-11-06T14:16:15.427Z,15.33
2018-11-06T14:18:43.652Z,14.57
2018-11-06T14:21:12.230Z,16.23
2018-11-06T14:23:40.394Z,14.70
2018-11-06T14:26:08.523Z,15.57
2018-11-06T14:28:36.742Z,14.97
2018-11-06T14:31:05.200Z,14.40
2018-11-06T14:33:33.480Z,14.10
2018-11-06T14:36:01.876Z,16.23
2018-11-06T14:38:29.990Z,14.43
2018-11-06T14:40:58.291Z,15.47
2018-11-06T14:43:26.684Z,13.73
2018-11-06T14:45:54.891Z,14.20
2018-11-06T14:48:23.343Z,13.93
2018-11-06T14:50:51.483Z,15.03
2018-11-06T14:53:19.753Z,14.40
2018-11-06T14:55:48.009Z,14.20
2018-11-06T14:58:16.270Z,16.00
2018-11-06T15:00:44.447Z,14.50
2018-11-06T15:03:12.676Z,14.50
2018-11-06T15:05:40.925Z,14.00
2018-11-06T15:08:09.100Z,13.63
2018-11-06T15:10:37.301Z,14.40
2018-11-06T15:13:05.548Z,15.57
2018-11-06T15:15:33.731Z,14.37
2018-11-06T15:18:01.988Z,15.30
2018-11-06T15:20:30.175Z,15.30
2018-11-06T15:22:58.432Z,16.43
2018-11-06T15:25:26.709Z,18.00
2018-11-06T15:27:54.896Z,19.13
2018-11-06T15:30:23.222Z,21.00
2018-11-06T15:32:51.413Z,28.37
2018-11-06T15:35:20.548Z,25.70
2018-11-06T15:37:48.845Z,20.43
2018-11-06T15:40:18.600Z,15.97
2018-11-06T15:42:46.892Z,15.57
2018-11-06T15:45:16.420Z,15.63
2018-11-06T15:47:45.185Z,15.37
2018-11-06T15:50:14.921Z,16.83
2018-11-06T15:52:44.124Z,15.23
2018-11-06T15:55:12.541Z,16.17
2018-11-06T15:57:40.835Z,16.40
2018-11-06T16:00:15.854Z,16.40
2018-11-06T16:02:44.750Z,17.80
2018-11-06T16:05:13.442Z,16.13
2018-11-06T16:07:41.683Z,15.10
2018-11-06T16:10:13.123Z,15.60
2018-11-06T16:12:41.778Z,18.80
2018-11-06T16:15:10.065Z,17.40
2018-11-06T16:17:38.692Z,19.20
2018-11-06T16:20:10.081Z,20.10
2018-11-06T16:22:38.364Z,19.77
2018-11-06T16:25:09.245Z,20.57
2018-11-06T16:27:38.012Z,21.00
2018-11-06T16:30:09.453Z,25.77
2018-11-06T16:32:37.969Z,31.47
2018-11-06T16:35:08.643Z,26.30
2018-11-06T16:37:37.441Z,23.53
2018-11-06T16:40:07.208Z,29.50
2018-11-06T16:42:36.746Z,30.70
2018-11-06T16:45:07.250Z,18.90
2018-11-06T16:47:35.497Z,20.40
2018-11-06T16:50:04.386Z,23.27
2018-11-06T16:52:32.646Z,16.53
2018-11-06T16:55:00.957Z,19.00
2018-11-06T16:57:29.174Z,21.07
2018-11-06T16:59:59.195Z,17.50
2018-11-06T17:02:27.539Z,15.57
2018-11-06T17:04:56.146Z,14.37
2018-11-06T17:07:24.456Z,14.83
2018-11-06T17:09:53.002Z,15.33
2018-11-06T17:12:21.235Z,15.33
2018-11-06T17:14:49.517Z,14.60
2018-11-06T17:17:17.883Z,15.23
2018-11-06T17:19:46.065Z,14.20
2018-11-06T17:22:14.495Z,15.07
2018-11-06T17:24:42.753Z,13.63
2018-11-06T17:27:11.112Z,15.53
2018-11-06T17:29:39.572Z,15.17
2018-11-06T17:32:07.984Z,15.57
2018-11-06T17:34:36.208Z,17.60
2018-11-06T17:37:05.275Z,13.90
2018-11-06T17:39:33.635Z,17.87
2018-11-06T17:42:01.934Z,16.73
2018-11-06T17:44:30.442Z,15.23
2018-11-06T17:46:58.754Z,15.47
2018-11-06T17:49:27.196Z,15.87
2018-11-06T17:51:55.646Z,15.57
2018-11-06T17:54:24.020Z,14.70
2018-11-06T17:56:52.501Z,16.43
2018-11-06T17:59:21.018Z,16.10
2018-11-06T18:01:49.522Z,17.00
2018-11-06T18:04:18.161Z,16.77
2018-11-06T18:06:46.488Z,15.07
2018-11-06T18:09:14.952Z,13.40
2018-11-06T18:11:43.494Z,17.50
2018-11-06T18:14:11.933Z,16.63
2018-11-06T18:16:40.311Z,17.43
2018-11-06T18:19:09.392Z,16.43
2018-11-06T18:21:37.870Z,16.70
2018-11-06T18:24:06.444Z,16.77
2018-11-06T18:26:35.095Z,17.90
2018-11-06T18:29:04.098Z,16.40
2018-11-06T18:31:32.513Z,18.10
2018-11-06T18:34:00.995Z,18.00
2018-11-06T18:36:29.368Z,18.37
2018-11-06T18:38:57.879Z,20.03
2018-11-06T18:41:26.452Z,18.97
2018-11-06T18:43:55.022Z,19.43
2018-11-06T18:46:23.525Z,18.67
2018-11-06T18:48:51.989Z,18.40
2018-11-06T18:51:20.509Z,18.50
2018-11-06T18:53:49.004Z,19.73
2018-11-06T18:56:17.477Z,19.47
2018-11-06T18:58:45.874Z,19.73
2018-11-06T19:01:14.397Z,20.70
2018-11-06T19:03:42.801Z,19.57
2018-11-06T19:06:11.178Z,19.20
2018-11-06T19:08:39.897Z,20.90
2018-11-06T19:11:08.644Z,19.90
2018-11-06T19:13:37.011Z,19.10
2018-11-06T19:16:05.443Z,20.27
2018-11-06T19:18:33.776Z,20.30
2018-11-06T19:21:02.104Z,22.60
2018-11-06T19:23:30.414Z,22.50
2018-11-06T19:25:58.736Z,23.27
2018-11-06T19:28:27.163Z,23.73
2018-11-06T19:30:55.713Z,22.97
2018-11-06T19:33:24.204Z,28.00
2018-11-06T19:35:52.494Z,25.13
2018-11-06T19:38:20.886Z,27.00
2018-11-06T19:40:49.256Z,27.67
2018-11-06T19:43:17.612Z,26.60
2018-11-06T19:45:45.937Z,27.87
2018-11-06T19:48:14.373Z,28.00
2018-11-06T19:50:42.763Z,26.80
2018-11-06T19:53:11.467Z,27.97
2018-11-06T19:55:39.903Z,26.97
2018-11-06T19:58:08.231Z,27.33
2018-11-06T20:00:36.715Z,29.20
2018-11-06T20:03:05.583Z,29.07
2018-11-06T20:05:33.958Z,28.70
2018-11-06T20:08:02.217Z,29.00
2018-11-06T20:10:30.594Z,28.97
2018-11-06T20:12:59.011Z,28.93
2018-11-06T20:15:27.416Z,28.33
2018-11-06T20:17:55.859Z,30.63
2018-11-06T20:20:25.960Z,29.90
2018-11-06T20:22:54.607Z,27.97
2018-11-06T20:25:23.024Z,30.67
2018-11-06T20:27:51.418Z,32.07
2018-11-06T20:30:21.624Z,32.10
2018-11-06T20:32:50.024Z,32.60
2018-11-06T20:35:18.439Z,30.23
2018-11-06T20:37:46.805Z,33.10
2018-11-06T20:40:16.859Z,33.47
2018-11-06T20:42:45.535Z,30.50
2018-11-06T20:45:15.091Z,31.40
2018-11-06T20:47:44.196Z,32.60
2018-11-06T20:50:15.009Z,31.43
2018-11-06T20:52:43.687Z,31.87
2018-11-06T20:55:13.057Z,31.93
2018-11-06T20:57:41.471Z,33.23
2018-11-06T21:00:19.715Z,31.40
2018-11-06T21:02:48.924Z,33.00
2018-11-06T21:05:17.487Z,34.40
2018-11-06T21:07:46.510Z,33.63
2018-11-06T21:10:16.184Z,32.20
2018-11-06T21:12:44.677Z,33.57
2018-11-06T21:15:13.169Z,34.37
2018-11-06T21:17:41.933Z,33.42
2018-11-06T21:20:11.274Z,32.20
2018-11-06T21:22:39.715Z,31.60
2018-11-06T21:25:08.602Z,31.20
2018-11-06T21:27:37.715Z,32.17
2018-11-06T21:30:13.973Z,31.83
2018-11-06T21:32:43.633Z,30.73
2018-11-06T21:35:12.117Z,31.90
2018-11-06T21:37:40.803Z,32.00
2018-11-06T21:40:12.948Z,30.60
2018-11-06T21:42:42.027Z,33.80
2018-11-06T21:45:11.842Z,34.73
2018-11-06T21:47:41.078Z,33.10
2018-11-06T21:50:10.964Z,34.48
2018-11-06T21:52:39.876Z,33.63
2018-11-06T21:55:09.865Z,33.47
2018-11-06T21:57:38.314Z,32.33
2018-11-06T22:00:10.112Z,32.10
2018-11-06T22:02:38.264Z,31.47
2018-11-06T22:05:08.774Z,30.47
2018-11-06T22:07:36.918Z,31.03
2018-11-06T22:10:07.758Z,33.47
2018-11-06T22:12:36.204Z,31.70
2018-11-06T22:15:05.631Z,33.77
2018-11-06T22:17:33.912Z,31.50
2018-11-06T22:20:02.079Z,35.90
2018-11-06T22:22:30.272Z,33.50
2018-11-06T22:24:58.503Z,34.90
2018-11-06T22:27:26.917Z,33.80
2018-11-06T22:29:55.129Z,34.30
2018-11-06T22:32:23.409Z,31.60
2018-11-06T22:34:51.631Z,34.90
2018-11-06T22:37:19.923Z,35.47
2018-11-06T22:39:48.074Z,35.80
2018-11-06T22:42:16.196Z,35.63
2018-11-06T22:44:44.334Z,34.73
2018-11-06T22:47:12.471Z,32.80
2018-11-06T22:49:40.592Z,35.50
2018-11-06T22:52:08.670Z,31.00
2018-11-06T22:54:36.844Z,31.37
2018-11-06T22:57:05.061Z,34.67
2018-11-06T22:59:33.266Z,32.23
2018-11-06T23:02:01.485Z,31.17
2018-11-06T23:04:29.928Z,32.80
2018-11-06T23:06:58.233Z,34.80
2018-11-06T23:09:26.391Z,33.30
2018-11-06T23:11:54.472Z,33.07
2018-11-06T23:14:22.675Z,32.70
2018-11-06T23:16:50.849Z,30.30
2018-11-06T23:19:18.960Z,29.80
2018-11-06T23:21:47.136Z,29.13
2018-11-06T23:24:15.254Z,30.77
2018-11-06T23:26:43.321Z,29.30
2018-11-06T23:29:11.528Z,29.10
2018-11-06T23:31:39.876Z,31.90
2018-11-06T23:34:07.942Z,29.50
2018-11-06T23:36:36.040Z,27.83
2018-11-06T23:39:06.561Z,28.60
2018-11-06T23:41:34.683Z,26.70
2018-11-06T23:44:02.872Z,29.70
2018-11-06T23:46:31.078Z,28.50
2018-11-06T23:48:59.194Z,29.77
2018-11-06T23:51:27.470Z,27.70
2018-11-06T23:53:55.664Z,28.93
2018-11-06T23:56:24.105Z,28.60
2018-11-06T23:58:52.469Z,27.73
